createdAt,value
2023-03-30T00:01:43.450Z,48.94
2023-03-30T00:04:46.605Z,49.03
2023-03-30T00:07:51.016Z,49.12
2023-03-30T00:11:00.808Z,49.29
2023-03-30T00:14:04.051Z,49.33
2023-03-30T00:17:08.579Z,49.49
2023-03-30T00:20:17.291Z,49.59
2023-03-30T00:23:20.696Z,49.70
2023-03-30T00:26:23.763Z,49.83
2023-03-30T00:29:26.952Z,49.84
2023-03-30T00:32:30.123Z,49.97
2023-03-30T00:35:33.439Z,50.02
2023-03-30T00:38:36.622Z,50.18
2023-03-30T00:41:40.315Z,50.29
2023-03-30T00:45:01.464Z,50.30
2023-03-30T00:48:04.688Z,50.45
2023-03-30T00:51:10.606Z,50.49
2023-03-30T00:54:18.977Z,50.55
2023-03-30T00:57:25.085Z,50.66
2023-03-30T01:00:28.532Z,50.81
2023-03-30T01:03:46.650Z,50.87
2023-03-30T01:06:52.209Z,50.99
2023-03-30T01:09:55.527Z,51.12
2023-03-30T01:12:59.052Z,51.22
2023-03-30T01:16:21.223Z,51.31
2023-03-30T01:19:53.547Z,51.35
2023-03-30T01:23:18.813Z,51.45
2023-03-30T01:26:43.073Z,51.52
2023-03-30T01:30:26.829Z,51.61
2023-03-30T01:33:47.448Z,51.66
2023-03-30T01:37:15.241Z,51.77
2023-03-30T01:40:44.054Z,51.85
2023-03-30T01:43:54.211Z,51.86
2023-03-30T01:47:07.270Z,51.94
2023-03-30T01:50:21.058Z,52.03
2023-03-30T01:53:53.299Z,52.05
2023-03-30T01:57:20.089Z,52.09
2023-03-30T02:00:25.400Z,52.14
2023-03-30T02:03:32.673Z,52.21
2023-03-30T02:06:44.279Z,52.24
2023-03-30T02:09:52.024Z,52.39
2023-03-30T02:12:58.795Z,52.32
2023-03-30T02:16:13.797Z,52.41
2023-03-30T02:19:20.715Z,52.41
2023-03-30T02:22:26.551Z,52.52
2023-03-30T02:25:29.688Z,52.56
2023-03-30T02:28:32.784Z,52.63
2023-03-30T02:31:37.145Z,52.63
2023-03-30T02:35:08.971Z,52.61
2023-03-30T02:38:36.582Z,52.71
2023-03-30T02:42:01.194Z,52.60
2023-03-30T02:45:13.507Z,52.65
2023-03-30T02:48:22.043Z,52.70
2023-03-30T02:51:34.675Z,52.72
2023-03-30T02:55:51.142Z,52.69
2023-03-30T02:59:04.639Z,52.81
2023-03-30T03:02:20.237Z,52.86
2023-03-30T03:05:27.030Z,52.92
2023-03-30T03:08:42.036Z,52.92
2023-03-30T03:11:46.781Z,52.94
2023-03-30T03:14:50.001Z,52.97
2023-03-30T03:17:53.251Z,52.94
2023-03-30T03:20:57.404Z,53.00
2023-03-30T03:24:00.625Z,52.99
2023-03-30T03:27:15.559Z,52.99
2023-03-30T03:30:51.041Z,53.00
2023-03-30T03:33:57.164Z,53.03
2023-03-30T03:37:11.958Z,53.02
2023-03-30T03:40:15.687Z,53.00
2023-03-30T03:43:19.428Z,53.04
2023-03-30T03:46:22.571Z,53.05
2023-03-30T03:49:25.743Z,53.04
2023-03-30T03:52:28.925Z,53.03
2023-03-30T03:55:34.872Z,52.96
2023-03-30T03:58:38.422Z,52.86
2023-03-30T04:01:43.127Z,52.89
2023-03-30T04:04:46.565Z,52.87
2023-03-30T04:07:50.156Z,52.91
2023-03-30T04:10:53.274Z,52.84
2023-03-30T04:14:16.749Z,52.86
2023-03-30T04:17:28.710Z,52.88
2023-03-30T04:20:54.797Z,52.81
2023-03-30T04:24:14.169Z,52.75
2023-03-30T04:27:56.879Z,52.82
2023-03-30T04:31:22.808Z,52.94
2023-03-30T04:34:58.117Z,52.94
2023-03-30T04:38:02.298Z,53.01
2023-03-30T04:41:34.277Z,52.93
2023-03-30T04:44:49.258Z,52.95
2023-03-30T04:48:21.981Z,53.02
2023-03-30T04:51:47.674Z,53.05
2023-03-30T04:55:10.135Z,53.06
2023-03-30T04:58:37.682Z,53.04
2023-03-30T05:02:07.298Z,53.07
2023-03-30T05:05:22.431Z,53.06
2023-03-30T05:08:26.036Z,53.10
2023-03-30T05:11:58.561Z,53.15
2023-03-30T05:15:16.573Z,53.19
2023-03-30T05:18:25.677Z,53.17
2023-03-30T05:21:43.227Z,53.25
2023-03-30T05:24:55.304Z,53.24
2023-03-30T05:28:17.246Z,53.26
2023-03-30T05:31:32.705Z,53.30
2023-03-30T05:34:42.141Z,53.35
2023-03-30T05:38:04.438Z,53.37
2023-03-30T05:41:28.165Z,53.27
2023-03-30T05:44:49.432Z,53.40
2023-03-30T05:48:11.249Z,53.43
2023-03-30T05:51:40.475Z,53.32
2023-03-30T05:54:57.785Z,53.32
2023-03-30T05:58:19.972Z,53.31
2023-03-30T06:01:32.309Z,53.30
2023-03-30T06:04:35.523Z,53.27
2023-03-30T06:07:39.570Z,53.23
2023-03-30T06:10:57.171Z,53.22
2023-03-30T06:14:01.645Z,53.17
2023-03-30T06:17:05.392Z,53.20
2023-03-30T06:20:12.531Z,53.19
2023-03-30T06:23:17.733Z,53.12
2023-03-30T06:26:21.165Z,53.15
2023-03-30T06:29:24.767Z,53.19
2023-03-30T06:32:28.389Z,53.23
2023-03-30T06:35:31.931Z,53.28
2023-03-30T06:38:38.883Z,53.23
2023-03-30T06:41:42.751Z,53.17
2023-03-30T06:44:59.528Z,53.17
2023-03-30T06:48:03.272Z,53.06
2023-03-30T06:51:08.853Z,53.13
2023-03-30T06:54:12.608Z,53.15
2023-03-30T06:57:21.369Z,53.19
2023-03-30T07:00:24.588Z,53.17
2023-03-30T07:04:07.451Z,53.24
2023-03-30T07:07:32.334Z,53.26
2023-03-30T07:10:35.835Z,53.23
2023-03-30T07:13:40.136Z,53.25
2023-03-30T07:16:43.515Z,53.35
2023-03-30T07:19:46.792Z,53.33
2023-03-30T07:22:50.048Z,53.41
2023-03-30T07:25:53.619Z,53.48
2023-03-30T07:29:01.481Z,53.50
2023-03-30T07:32:05.049Z,53.37
2023-03-30T07:35:09.257Z,53.29
2023-03-30T07:38:14.311Z,53.31
2023-03-30T07:41:21.252Z,53.25
2023-03-30T07:44:29.457Z,53.28
2023-03-30T07:47:33.379Z,53.20
2023-03-30T07:50:36.684Z,53.11
2023-03-30T07:53:40.910Z,52.96
2023-03-30T07:56:52.876Z,52.82
2023-03-30T07:59:56.898Z,52.61
2023-03-30T08:03:34.299Z,52.45
2023-03-30T08:06:38.051Z,52.28
2023-03-30T08:09:41.336Z,52.18
2023-03-30T08:12:44.447Z,52.00
2023-03-30T08:15:47.881Z,51.97
2023-03-30T08:18:54.952Z,51.90
2023-03-30T08:21:58.202Z,51.77
2023-03-30T08:25:01.309Z,51.90
2023-03-30T08:28:06.076Z,51.82
2023-03-30T08:31:10.963Z,51.73
2023-03-30T08:34:15.630Z,51.65
2023-03-30T08:37:19.459Z,51.71
2023-03-30T08:40:23.402Z,51.61
2023-03-30T08:43:49.711Z,51.65
2023-03-30T08:46:54.287Z,51.65
2023-03-30T08:50:09.576Z,51.72
2023-03-30T08:53:12.967Z,51.50
2023-03-30T08:56:23.946Z,51.36
2023-03-30T08:59:56.535Z,51.22
2023-03-30T09:03:06.289Z,51.21
2023-03-30T09:06:44.852Z,51.12
2023-03-30T09:09:51.885Z,51.03
2023-03-30T09:12:59.987Z,50.87
2023-03-30T09:16:09.706Z,50.68
2023-03-30T09:19:22.724Z,50.52
2023-03-30T09:22:33.312Z,50.36
2023-03-30T09:25:44.897Z,50.25
2023-03-30T09:28:53.510Z,50.12
2023-03-30T09:32:25.766Z,49.87
2023-03-30T09:36:07.747Z,49.49
2023-03-30T09:39:19.722Z,49.05
2023-03-30T09:42:50.970Z,49.08
2023-03-30T09:45:56.912Z,49.09
2023-03-30T09:49:14.504Z,48.54
2023-03-30T09:52:24.266Z,48.28
2023-03-30T09:55:29.838Z,48.12
2023-03-30T09:58:34.648Z,48.00
2023-03-30T10:01:38.675Z,48.11
2023-03-30T10:04:53.842Z,48.14
2023-03-30T10:08:00.132Z,48.20
2023-03-30T10:11:06.224Z,48.16
2023-03-30T10:14:23.813Z,48.17
2023-03-30T10:17:27.521Z,48.11
2023-03-30T10:20:39.447Z,48.35
2023-03-30T10:23:58.858Z,48.49
2023-03-30T10:27:13.490Z,48.69
2023-03-30T10:30:25.007Z,48.72
2023-03-30T10:33:30.509Z,48.69
2023-03-30T10:36:39.447Z,48.81
2023-03-30T10:39:47.154Z,48.56
2023-03-30T10:42:55.688Z,48.34
2023-03-30T10:46:18.833Z,48.07
2023-03-30T10:49:42.339Z,47.87
2023-03-30T10:53:06.869Z,47.47
2023-03-30T10:56:15.829Z,47.35
2023-03-30T10:59:28.291Z,47.07
2023-03-30T11:03:02.319Z,46.65
2023-03-30T11:06:22.077Z,46.29
2023-03-30T11:09:32.274Z,45.85
2023-03-30T11:12:41.652Z,45.52
2023-03-30T11:15:57.408Z,45.40
2023-03-30T11:19:07.242Z,45.29
2023-03-30T11:22:38.823Z,45.27
2023-03-30T11:26:08.650Z,45.32
2023-03-30T11:29:24.533Z,45.46
2023-03-30T11:32:37.026Z,45.77
2023-03-30T11:35:51.173Z,45.95
2023-03-30T11:39:29.097Z,46.44
2023-03-30T11:42:36.555Z,46.60
2023-03-30T11:46:04.104Z,46.95
2023-03-30T11:56:22.613Z,47.63
2023-03-30T11:59:35.211Z,47.79
2023-03-30T12:02:44.436Z,47.90
2023-03-30T12:06:00.461Z,48.00
2023-03-30T12:09:24.988Z,48.25
2023-03-30T12:12:36.423Z,48.33
2023-03-30T12:15:51.380Z,48.35
2023-03-30T12:19:12.059Z,48.45
2023-03-30T12:22:20.946Z,48.60
2023-03-30T12:25:35.999Z,48.68
2023-03-30T12:32:18.837Z,49.09
2023-03-30T12:35:49.760Z,49.24
2023-03-30T12:38:58.050Z,49.54
2023-03-30T12:42:07.138Z,49.65
2023-03-30T12:45:13.146Z,49.94
2023-03-30T12:48:43.046Z,50.03
2023-03-30T12:51:49.636Z,50.25
2023-03-30T12:55:11.371Z,50.50
2023-03-30T12:58:46.966Z,50.62
2023-03-30T13:02:30.804Z,50.82
2023-03-30T13:05:38.936Z,50.85
2023-03-30T13:08:42.835Z,50.81
2023-03-30T13:12:07.964Z,51.07
2023-03-30T13:15:17.164Z,51.18
2023-03-30T13:18:29.216Z,51.15
2023-03-30T13:21:47.796Z,51.31
2023-03-30T13:24:58.104Z,51.31
2023-03-30T13:28:44.642Z,51.50
2023-03-30T13:31:59.259Z,51.69
2023-03-30T13:35:09.929Z,51.76
2023-03-30T13:38:31.568Z,51.83
2023-03-30T13:41:46.658Z,52.10
2023-03-30T13:45:16.948Z,52.20
2023-03-30T13:48:47.108Z,52.26
2023-03-30T13:51:51.822Z,52.51
2023-03-30T13:54:55.151Z,52.56
2023-03-30T13:58:16.256Z,52.55
2023-03-30T14:01:22.621Z,52.70
2023-03-30T14:04:34.427Z,52.76
2023-03-30T14:07:43.355Z,52.85
2023-03-30T14:10:51.811Z,52.91
2023-03-30T14:13:55.768Z,52.96
2023-03-30T14:17:01.755Z,52.96
2023-03-30T14:20:21.238Z,52.84
2023-03-30T14:23:38.756Z,52.94
2023-03-30T14:26:42.064Z,52.99
2023-03-30T14:29:49.652Z,52.97
2023-03-30T14:33:06.187Z,52.97
2023-03-30T14:36:12.636Z,52.98
2023-03-30T14:39:18.848Z,53.12
2023-03-30T14:42:31.123Z,53.12
2023-03-30T14:45:34.498Z,53.23
2023-03-30T14:48:41.910Z,53.21
2023-03-30T14:51:48.821Z,53.39
2023-03-30T14:55:02.522Z,53.61
2023-03-30T14:58:15.143Z,53.84
2023-03-30T15:01:25.964Z,54.05
2023-03-30T15:04:34.208Z,54.34
2023-03-30T15:07:37.556Z,54.69
2023-03-30T15:10:52.046Z,54.91
2023-03-30T15:14:04.069Z,55.38
2023-03-30T15:17:20.905Z,55.66
2023-03-30T15:20:29.840Z,55.83
2023-03-30T15:23:41.965Z,56.03
2023-03-30T15:26:49.014Z,56.28
2023-03-30T15:29:52.311Z,56.57
2023-03-30T15:32:56.950Z,56.70
2023-03-30T15:36:08.022Z,56.93
2023-03-30T15:39:24.008Z,57.28
2023-03-30T15:42:33.576Z,57.58
2023-03-30T15:45:37.237Z,57.89
2023-03-30T15:48:47.395Z,57.95
2023-03-30T15:51:53.747Z,58.23
2023-03-30T15:54:57.081Z,58.63
2023-03-30T15:58:00.434Z,58.96
2023-03-30T16:01:06.832Z,59.14
2023-03-30T16:04:14.389Z,59.44
2023-03-30T16:07:20.878Z,59.72
2023-03-30T16:10:32.387Z,59.87
2023-03-30T16:13:44.324Z,60.16
2023-03-30T16:16:48.582Z,60.36
2023-03-30T16:19:51.930Z,60.51
2023-03-30T16:22:59.489Z,60.75
2023-03-30T16:26:03.324Z,61.11
2023-03-30T16:29:20.093Z,61.19
2023-03-30T16:32:23.382Z,61.33
2023-03-30T16:35:29.098Z,61.65
2023-03-30T16:38:32.282Z,61.90
2023-03-30T16:41:35.941Z,62.07
2023-03-30T16:44:39.126Z,62.28
2023-03-30T16:47:42.367Z,62.49
2023-03-30T16:50:50.981Z,62.64
2023-03-30T16:53:54.186Z,62.80
2023-03-30T16:56:57.505Z,62.98
2023-03-30T17:00:03.641Z,63.04
2023-03-30T17:03:07.457Z,63.24
2023-03-30T17:06:10.706Z,63.45
2023-03-30T17:09:17.180Z,63.46
2023-03-30T17:12:20.810Z,63.41
2023-03-30T17:15:25.038Z,63.63
2023-03-30T17:18:29.163Z,63.65
2023-03-30T17:21:32.569Z,63.82
2023-03-30T17:24:36.069Z,63.90
2023-03-30T17:27:40.065Z,63.99
2023-03-30T17:30:43.336Z,64.12
2023-03-30T17:33:47.959Z,64.15
2023-03-30T17:36:51.192Z,64.29
2023-03-30T17:39:54.328Z,64.25
2023-03-30T17:42:57.551Z,64.44
2023-03-30T17:46:01.591Z,64.37
2023-03-30T17:49:04.701Z,64.49
2023-03-30T17:52:07.793Z,64.51
2023-03-30T17:55:10.879Z,64.59
2023-03-30T17:58:24.391Z,64.61
2023-03-30T18:01:27.703Z,64.73
2023-03-30T18:04:30.966Z,64.79
2023-03-30T18:07:34.002Z,64.78
2023-03-30T18:10:39.208Z,64.75
2023-03-30T18:13:42.288Z,64.83
2023-03-30T18:16:45.993Z,64.79
2023-03-30T18:19:49.155Z,64.81
2023-03-30T18:22:52.560Z,64.87
2023-03-30T18:25:55.649Z,64.77
2023-03-30T18:28:58.964Z,64.97
2023-03-30T18:32:03.836Z,64.90
2023-03-30T18:35:07.762Z,65.02
2023-03-30T18:38:12.691Z,65.12
2023-03-30T18:41:15.988Z,65.06
2023-03-30T18:44:19.162Z,65.03
2023-03-30T18:47:23.698Z,65.12
2023-03-30T18:50:29.630Z,65.15
2023-03-30T18:53:33.013Z,65.17
2023-03-30T18:56:37.894Z,65.26
2023-03-30T18:59:41.209Z,65.31
2023-03-30T19:02:44.900Z,65.26
2023-03-30T19:05:49.443Z,65.24
2023-03-30T19:08:52.630Z,65.41
2023-03-30T19:11:56.372Z,65.43
2023-03-30T19:14:59.476Z,65.39
2023-03-30T19:18:03.899Z,65.44
2023-03-30T19:21:07.264Z,65.42
2023-03-30T19:24:12.631Z,65.52
2023-03-30T19:27:15.844Z,65.58
2023-03-30T19:30:21.175Z,65.63
2023-03-30T19:33:24.353Z,65.67
2023-03-30T19:36:27.508Z,65.84
2023-03-30T19:39:31.007Z,65.80
2023-03-30T19:42:35.418Z,65.72
2023-03-30T19:45:39.105Z,65.84
2023-03-30T19:48:42.229Z,66.04
2023-03-30T19:51:45.580Z,66.00
2023-03-30T19:54:48.923Z,66.14
2023-03-30T19:57:52.076Z,66.18
2023-03-30T20:00:55.562Z,66.30
2023-03-30T20:03:59.663Z,66.31
2023-03-30T20:07:02.978Z,66.34
2023-03-30T20:10:08.923Z,66.35
2023-03-30T20:13:12.175Z,66.53
2023-03-30T20:16:22.974Z,66.48
2023-03-30T20:19:29.809Z,66.56
2023-03-30T20:22:35.522Z,66.59
2023-03-30T20:25:40.484Z,66.62
2023-03-30T20:28:43.822Z,66.73
2023-03-30T20:31:46.978Z,66.69
2023-03-30T20:34:50.135Z,66.69
2023-03-30T20:37:53.212Z,66.71
2023-03-30T20:40:58.136Z,66.79
2023-03-30T20:44:03.237Z,66.78
2023-03-30T20:47:08.881Z,66.86
2023-03-30T20:50:12.281Z,66.84
2023-03-30T20:53:17.026Z,66.90
2023-03-30T20:56:20.141Z,66.89
2023-03-30T20:59:23.541Z,66.91
2023-03-30T21:02:27.391Z,66.96
2023-03-30T21:05:31.572Z,66.84
2023-03-30T21:08:35.628Z,66.90
2023-03-30T21:11:39.480Z,66.87
2023-03-30T21:14:42.535Z,66.86
2023-03-30T21:17:45.642Z,66.85
2023-03-30T21:20:49.010Z,66.80
2023-03-30T21:23:52.126Z,66.86
2023-03-30T21:26:55.520Z,66.85
2023-03-30T21:29:58.775Z,66.76
2023-03-30T21:33:02.490Z,66.74
2023-03-30T21:36:06.491Z,66.85
2023-03-30T21:39:09.970Z,66.83
2023-03-30T21:42:13.133Z,66.81
2023-03-30T21:45:17.870Z,66.87
2023-03-30T21:48:21.370Z,66.77
2023-03-30T21:51:29.764Z,66.80
2023-03-30T21:54:32.936Z,66.71
2023-03-30T21:57:36.049Z,66.84
2023-03-30T22:00:39.460Z,66.88
2023-03-30T22:03:43.053Z,66.83
2023-03-30T22:06:46.678Z,66.83
2023-03-30T22:09:49.719Z,66.85
2023-03-30T22:12:52.845Z,66.87
2023-03-30T22:16:18.795Z,66.72
2023-03-30T22:19:29.040Z,66.83
2023-03-30T22:22:32.163Z,66.87
2023-03-30T22:25:35.536Z,66.80
2023-03-30T22:28:39.334Z,66.70
2023-03-30T22:31:42.437Z,66.72
2023-03-30T22:34:45.619Z,66.77
2023-03-30T22:37:48.688Z,66.87
2023-03-30T22:40:51.746Z,66.74
2023-03-30T22:43:56.932Z,66.82
2023-03-30T22:47:00.325Z,66.79
2023-03-30T22:50:04.138Z,66.76
2023-03-30T22:53:07.519Z,66.85
2023-03-30T22:56:11.803Z,66.74
2023-03-30T22:59:15.466Z,66.71
2023-03-30T23:02:18.736Z,66.51
2023-03-30T23:05:21.847Z,66.66
2023-03-30T23:08:25.171Z,66.56
2023-03-30T23:11:29.124Z,66.50
2023-03-30T23:14:32.356Z,66.47
2023-03-30T23:17:35.857Z,66.61
2023-03-30T23:20:39.123Z,66.56
2023-03-30T23:23:42.403Z,66.58
2023-03-30T23:26:45.542Z,66.64
2023-03-30T23:29:49.697Z,66.59
2023-03-30T23:32:52.865Z,66.58
2023-03-30T23:35:56.037Z,66.45
2023-03-30T23:38:59.096Z,66.58
2023-03-30T23:42:02.248Z,66.57
2023-03-30T23:45:06.234Z,66.73
2023-03-30T23:48:09.436Z,66.64
2023-03-30T23:51:12.539Z,66.70
2023-03-30T23:54:16.212Z,66.72
2023-03-30T23:57:20.459Z,66.71
