createdAt,value
2022-10-16T00:02:14.035Z,13.80
2022-10-16T00:12:21.365Z,13.83
2022-10-16T00:22:28.821Z,13.80
2022-10-16T00:32:34.852Z,13.66
2022-10-16T00:42:42.317Z,13.40
2022-10-16T00:52:52.148Z,13.18
2022-10-16T01:03:02.167Z,13.09
2022-10-16T01:13:13.251Z,13.11
2022-10-16T01:23:30.618Z,13.21
2022-10-16T01:33:42.601Z,13.27
2022-10-16T01:43:47.766Z,13.25
2022-10-16T01:53:59.106Z,13.14
2022-10-16T02:04:12.443Z,13.02
2022-10-16T02:14:19.962Z,12.87
2022-10-16T02:24:30.677Z,12.74
2022-10-16T02:34:39.109Z,12.72
2022-10-16T02:44:46.820Z,12.82
2022-10-16T02:54:53.572Z,13.02
2022-10-16T03:05:00.765Z,13.15
2022-10-16T03:15:08.170Z,13.15
2022-10-16T03:25:15.257Z,13.13
2022-10-16T03:35:22.354Z,13.16
2022-10-16T03:45:29.572Z,13.24
2022-10-16T03:55:36.830Z,13.30
2022-10-16T04:05:44.172Z,13.35
2022-10-16T04:15:51.357Z,13.35
2022-10-16T04:25:58.657Z,13.29
2022-10-16T04:36:07.132Z,13.28
2022-10-16T04:46:14.263Z,13.30
2022-10-16T04:56:21.957Z,13.25
2022-10-16T05:06:29.242Z,13.13
2022-10-16T05:16:36.361Z,13.04
2022-10-16T05:26:43.767Z,12.97
2022-10-16T05:36:51.691Z,13.02
2022-10-16T05:46:58.710Z,13.22
2022-10-16T05:57:06.055Z,13.45
2022-10-16T06:07:11.458Z,13.64
2022-10-16T06:17:18.964Z,13.86
2022-10-16T06:27:26.241Z,14.12
2022-10-16T06:37:33.514Z,14.36
2022-10-16T06:47:40.871Z,14.55
2022-10-16T06:57:49.947Z,14.78
2022-10-16T07:07:57.213Z,15.14
2022-10-16T07:18:04.432Z,15.40
2022-10-16T07:28:11.993Z,15.71
2022-10-16T07:38:19.626Z,16.01
2022-10-16T07:48:29.332Z,16.38
2022-10-16T07:58:37.121Z,16.87
2022-10-16T08:08:44.687Z,17.07
2022-10-16T08:18:52.914Z,17.27
2022-10-16T08:29:00.385Z,17.95
2022-10-16T08:39:06.852Z,18.83
2022-10-16T08:49:14.313Z,18.98
2022-10-16T08:59:23.071Z,19.17
2022-10-16T09:09:42.012Z,19.51
2022-10-16T09:19:50.348Z,19.04
2022-10-16T09:29:58.938Z,18.71
2022-10-16T09:40:07.813Z,18.45
2022-10-16T09:50:21.860Z,18.70
2022-10-16T10:00:29.181Z,19.35
2022-10-16T10:10:42.728Z,20.15
2022-10-16T10:20:59.537Z,20.34
2022-10-16T10:31:04.667Z,20.70
2022-10-16T10:41:29.235Z,20.83
2022-10-16T10:51:37.946Z,20.71
2022-10-16T11:01:51.166Z,20.85
2022-10-16T11:12:03.286Z,20.79
2022-10-16T11:22:08.998Z,20.66
2022-10-16T11:32:13.852Z,20.54
2022-10-16T11:42:22.734Z,20.54
2022-10-16T11:52:27.469Z,20.39
2022-10-16T12:02:38.566Z,20.22
2022-10-16T12:12:47.562Z,20.13
2022-10-16T12:22:58.013Z,19.92
2022-10-16T12:33:02.807Z,19.80
2022-10-16T12:43:29.904Z,19.71
2022-10-16T12:53:36.743Z,19.81
2022-10-16T13:04:02.747Z,19.72
2022-10-16T13:14:21.338Z,19.47
2022-10-16T13:24:32.541Z,19.47
2022-10-16T13:34:45.917Z,19.49
2022-10-16T13:44:55.158Z,19.53
2022-10-16T13:55:02.825Z,19.74
2022-10-16T14:05:14.546Z,19.53
2022-10-16T14:15:21.436Z,19.37
2022-10-16T14:25:29.983Z,19.47
2022-10-16T14:35:37.904Z,19.68
2022-10-16T14:45:45.089Z,19.69
2022-10-16T15:05:39.043Z,19.14
2022-10-16T15:15:45.834Z,18.75
2022-10-16T15:25:54.035Z,18.40
2022-10-16T15:36:01.154Z,18.17
2022-10-16T15:56:20.224Z,17.65
2022-10-16T16:16:38.082Z,17.24
2022-10-16T16:26:45.066Z,17.21
2022-10-16T16:36:52.124Z,17.04
2022-10-16T16:46:59.244Z,16.83
2022-10-16T16:57:06.775Z,16.62
2022-10-16T17:07:12.960Z,16.47
2022-10-16T17:17:20.298Z,16.32
2022-10-16T17:27:27.562Z,16.08
2022-10-16T17:37:34.965Z,15.91
2022-10-16T17:47:42.058Z,15.82
2022-10-16T17:57:49.201Z,15.76
2022-10-16T18:07:55.506Z,15.59
2022-10-16T18:28:09.115Z,15.30
2022-10-16T18:38:14.058Z,15.28
2022-10-16T18:48:21.238Z,15.28
2022-10-16T18:58:28.664Z,15.23
2022-10-16T19:08:39.084Z,15.12
2022-10-16T19:18:46.267Z,15.05
2022-10-16T19:28:53.642Z,15.08
2022-10-16T19:39:03.041Z,15.15
2022-10-16T19:49:12.290Z,15.22
2022-10-16T19:59:20.505Z,15.21
2022-10-16T20:09:27.794Z,15.21
2022-10-16T20:19:34.457Z,15.21
2022-10-16T20:29:40.882Z,15.20
2022-10-16T20:39:49.125Z,15.09
2022-10-16T20:49:55.945Z,15.01
2022-10-16T21:00:03.256Z,14.98
2022-10-16T21:10:10.239Z,14.96
2022-10-16T21:20:17.631Z,14.90
2022-10-16T21:30:24.694Z,14.74
2022-10-16T21:40:31.692Z,14.64
2022-10-16T21:50:38.732Z,14.62
2022-10-16T22:00:45.900Z,14.58
2022-10-16T22:10:53.023Z,14.48
2022-10-16T22:20:59.879Z,14.36
2022-10-16T22:31:06.719Z,14.29
2022-10-16T22:41:15.697Z,14.29
2022-10-16T22:51:23.722Z,14.29
2022-10-16T23:01:33.289Z,14.24
2022-10-16T23:11:40.490Z,14.14
2022-10-16T23:21:47.704Z,14.10
2022-10-16T23:31:56.819Z,14.10
2022-10-16T23:42:02.157Z,14.10
2022-10-16T23:52:08.070Z,14.06
