createdAt,value
2019-03-12T00:00:29.345Z,48.20
2019-03-12T00:02:57.871Z,48.60
2019-03-12T00:05:26.431Z,48.60
2019-03-12T00:07:54.907Z,48.30
2019-03-12T00:10:23.395Z,48.80
2019-03-12T00:12:51.877Z,48.70
2019-03-12T00:15:20.389Z,48.70
2019-03-12T00:17:48.916Z,49.50
2019-03-12T00:20:17.360Z,48.90
2019-03-12T00:22:45.922Z,49.40
2019-03-12T00:25:14.403Z,49.40
2019-03-12T00:27:42.829Z,49.00
2019-03-12T00:30:11.639Z,49.30
2019-03-12T00:32:40.086Z,49.20
2019-03-12T00:35:09.068Z,49.10
2019-03-12T00:37:37.790Z,48.90
2019-03-12T00:40:07.782Z,49.40
2019-03-12T00:42:36.225Z,49.00
2019-03-12T00:45:07.920Z,49.50
2019-03-12T00:47:36.353Z,49.50
2019-03-12T00:50:07.439Z,49.50
2019-03-12T00:52:35.869Z,49.50
2019-03-12T00:55:06.122Z,49.90
2019-03-12T00:57:34.560Z,49.80
2019-03-12T01:00:04.279Z,49.60
2019-03-12T01:02:32.796Z,49.50
2019-03-12T01:05:01.323Z,49.40
2019-03-12T01:07:29.953Z,49.80
2019-03-12T01:09:58.496Z,49.60
2019-03-12T01:12:26.970Z,50.00
2019-03-12T01:14:55.671Z,50.10
2019-03-12T01:17:24.103Z,49.80
2019-03-12T01:19:52.611Z,50.00
2019-03-12T01:22:21.062Z,49.60
2019-03-12T01:24:49.492Z,50.10
2019-03-12T01:27:17.953Z,50.00
2019-03-12T01:29:46.379Z,50.20
2019-03-12T01:32:14.823Z,50.20
2019-03-12T01:34:43.262Z,49.90
2019-03-12T01:37:11.707Z,50.10
2019-03-12T01:39:40.148Z,49.80
2019-03-12T01:42:08.604Z,50.10
2019-03-12T01:44:37.058Z,50.20
2019-03-12T01:47:05.577Z,50.10
2019-03-12T01:49:34.002Z,50.00
2019-03-12T01:52:02.496Z,50.50
2019-03-12T01:54:30.922Z,50.50
2019-03-12T01:56:59.383Z,50.30
2019-03-12T01:59:27.869Z,51.00
2019-03-12T02:01:56.335Z,50.00
2019-03-12T02:04:24.906Z,50.20
2019-03-12T02:06:53.432Z,50.40
2019-03-12T02:09:21.935Z,51.20
2019-03-12T02:11:50.389Z,50.80
2019-03-12T02:14:23.977Z,50.90
2019-03-12T02:16:52.511Z,51.40
2019-03-12T02:19:21.097Z,51.00
2019-03-12T02:21:49.602Z,51.40
2019-03-12T02:24:18.183Z,51.00
2019-03-12T02:26:46.698Z,50.90
2019-03-12T02:29:15.298Z,51.30
2019-03-12T02:31:43.916Z,50.80
2019-03-12T02:34:12.443Z,50.90
2019-03-12T02:36:40.873Z,50.70
2019-03-12T02:39:09.787Z,51.10
2019-03-12T02:41:38.279Z,51.10
2019-03-12T02:44:06.725Z,51.30
2019-03-12T02:46:35.161Z,51.30
2019-03-12T02:49:03.683Z,51.70
2019-03-12T02:51:32.119Z,51.70
2019-03-12T02:54:00.578Z,51.40
2019-03-12T02:56:29.004Z,51.60
2019-03-12T02:58:57.457Z,52.20
2019-03-12T03:01:25.947Z,51.70
2019-03-12T03:03:54.396Z,51.40
2019-03-12T03:06:36.463Z,51.40
2019-03-12T03:09:06.740Z,51.60
2019-03-12T03:11:35.221Z,51.90
2019-03-12T03:14:03.729Z,51.80
2019-03-12T03:16:32.154Z,51.90
2019-03-12T03:19:01.171Z,51.40
2019-03-12T03:21:29.599Z,51.90
2019-03-12T03:23:58.034Z,52.30
2019-03-12T03:26:26.656Z,52.20
2019-03-12T03:28:55.093Z,52.00
2019-03-12T03:31:23.546Z,52.20
2019-03-12T03:33:51.988Z,51.80
2019-03-12T03:36:20.496Z,51.80
2019-03-12T03:38:48.987Z,52.00
2019-03-12T03:41:17.519Z,51.90
2019-03-12T03:43:45.951Z,52.20
2019-03-12T03:46:14.420Z,52.50
2019-03-12T03:48:42.856Z,52.00
2019-03-12T03:51:11.372Z,51.90
2019-03-12T03:53:39.899Z,52.10
2019-03-12T03:56:08.348Z,52.30
2019-03-12T03:58:36.778Z,51.80
2019-03-12T04:01:05.398Z,52.10
2019-03-12T04:03:33.885Z,52.70
2019-03-12T04:06:02.328Z,53.10
2019-03-12T04:08:30.781Z,53.30
2019-03-12T04:10:59.290Z,53.60
2019-03-12T04:13:27.716Z,54.50
2019-03-12T04:15:56.179Z,54.20
2019-03-12T04:18:24.613Z,54.50
2019-03-12T04:20:53.111Z,54.30
2019-03-12T04:23:21.570Z,53.70
2019-03-12T04:25:50.060Z,54.40
2019-03-12T04:28:18.513Z,53.80
2019-03-12T04:30:47.040Z,53.60
2019-03-12T04:33:53.800Z,54.60
2019-03-12T04:36:22.313Z,54.20
2019-03-12T04:38:50.763Z,53.50
2019-03-12T04:41:19.192Z,54.00
2019-03-12T04:43:47.651Z,53.60
2019-03-12T04:46:16.108Z,53.60
2019-03-12T04:48:44.614Z,53.60
2019-03-12T04:51:13.054Z,53.70
2019-03-12T04:53:41.515Z,54.10
2019-03-12T04:56:10.035Z,54.00
2019-03-12T04:58:38.521Z,54.20
2019-03-12T05:01:07.007Z,54.60
2019-03-12T05:03:35.498Z,53.90
2019-03-12T05:06:03.930Z,54.00
2019-03-12T05:08:32.370Z,54.70
2019-03-12T05:11:00.842Z,54.70
2019-03-12T05:13:29.346Z,54.90
2019-03-12T05:15:57.786Z,55.00
2019-03-12T05:18:26.268Z,55.50
2019-03-12T05:20:54.747Z,55.20
2019-03-12T05:23:23.216Z,54.70
2019-03-12T05:25:51.642Z,54.80
2019-03-12T05:28:20.126Z,54.60
2019-03-12T05:30:48.825Z,55.40
2019-03-12T05:33:17.330Z,54.90
2019-03-12T05:35:45.774Z,55.10
2019-03-12T05:38:14.215Z,54.40
2019-03-12T05:40:42.755Z,54.70
2019-03-12T05:43:11.183Z,54.30
2019-03-12T05:45:39.639Z,54.50
2019-03-12T05:48:08.082Z,54.30
2019-03-12T05:50:36.559Z,54.70
2019-03-12T05:53:13.674Z,54.80
2019-03-12T05:55:42.394Z,54.80
2019-03-12T05:58:10.835Z,54.90
2019-03-12T06:00:39.286Z,54.80
2019-03-12T06:03:07.720Z,55.40
2019-03-12T06:05:36.175Z,55.00
2019-03-12T06:08:04.895Z,55.10
2019-03-12T06:10:33.812Z,55.40
2019-03-12T06:13:02.244Z,55.20
2019-03-12T06:15:30.688Z,55.20
2019-03-12T06:17:59.187Z,55.50
2019-03-12T06:20:27.719Z,55.70
2019-03-12T06:22:56.153Z,55.70
2019-03-12T06:25:24.630Z,55.50
2019-03-12T06:27:53.131Z,55.20
2019-03-12T06:30:21.587Z,55.90
2019-03-12T06:32:51.734Z,55.50
2019-03-12T06:35:24.570Z,55.60
2019-03-12T06:37:54.635Z,55.00
2019-03-12T06:40:24.849Z,54.70
2019-03-12T06:42:57.670Z,54.90
2019-03-12T06:45:43.087Z,54.70
2019-03-12T06:48:24.921Z,55.00
2019-03-12T06:50:57.680Z,55.00
2019-03-12T06:53:44.200Z,55.30
2019-03-12T06:56:17.254Z,55.00
2019-03-12T06:58:47.336Z,56.00
2019-03-12T07:01:17.404Z,55.50
2019-03-12T07:04:03.796Z,55.00
2019-03-12T07:06:42.697Z,55.40
2019-03-12T07:09:12.852Z,55.20
2019-03-12T07:11:54.894Z,54.80
2019-03-12T07:14:25.263Z,54.90
2019-03-12T07:17:00.955Z,54.60
2019-03-12T07:19:37.211Z,55.50
2019-03-12T07:22:16.222Z,54.90
2019-03-12T07:24:52.054Z,54.30
2019-03-12T07:27:38.719Z,53.90
2019-03-12T07:30:30.052Z,54.50
2019-03-12T07:33:12.490Z,54.70
2019-03-12T07:35:42.576Z,53.70
2019-03-12T07:38:12.660Z,53.30
2019-03-12T07:40:58.999Z,51.90
2019-03-12T07:43:32.103Z,50.80
2019-03-12T07:46:08.479Z,48.50
2019-03-12T07:48:51.286Z,44.80
2019-03-12T07:51:30.115Z,45.00
2019-03-12T07:54:18.679Z,42.50
2019-03-12T07:56:49.339Z,44.40
2019-03-12T07:59:37.723Z,44.80
2019-03-12T08:02:20.009Z,45.00
2019-03-12T08:04:50.211Z,45.10
2019-03-12T08:07:26.415Z,45.80
2019-03-12T08:10:01.129Z,45.30
2019-03-12T08:12:36.771Z,44.10
2019-03-12T08:15:22.683Z,43.20
2019-03-12T08:17:47.819Z,43.40
2019-03-12T08:20:23.662Z,43.30
2019-03-12T08:22:59.257Z,42.80
2019-03-12T08:25:35.359Z,42.40
2019-03-12T08:28:13.982Z,41.70
2019-03-12T08:30:44.140Z,40.90
2019-03-12T08:33:29.335Z,40.20
2019-03-12T08:35:59.439Z,38.70
2019-03-12T08:38:29.507Z,39.50
2019-03-12T08:41:08.970Z,38.40
2019-03-12T08:43:44.759Z,39.00
2019-03-12T08:46:18.400Z,39.00
2019-03-12T08:48:52.149Z,38.70
2019-03-12T08:51:34.502Z,37.80
2019-03-12T08:54:04.579Z,36.20
2019-03-12T08:56:34.674Z,36.70
2019-03-12T08:59:13.894Z,36.50
2019-03-12T09:01:47.308Z,37.10
2019-03-12T09:04:24.585Z,37.20
2019-03-12T09:06:54.689Z,36.00
2019-03-12T09:09:41.555Z,34.70
2019-03-12T09:12:11.653Z,35.80
2019-03-12T09:14:47.450Z,35.20
2019-03-12T09:17:23.266Z,34.90
2019-03-12T09:20:09.609Z,36.30
2019-03-12T09:22:46.048Z,35.80
2019-03-12T09:25:19.327Z,35.00
2019-03-12T09:27:54.575Z,36.40
2019-03-12T09:30:24.651Z,33.20
2019-03-12T09:33:12.886Z,33.30
2019-03-12T09:35:48.514Z,34.50
2019-03-12T09:38:18.600Z,34.80
2019-03-12T09:40:57.631Z,33.50
2019-03-12T09:43:33.653Z,33.60
2019-03-12T09:46:03.755Z,31.80
2019-03-12T09:48:33.827Z,33.50
2019-03-12T09:51:19.974Z,32.00
2019-03-12T09:54:02.391Z,33.40
2019-03-12T09:56:32.493Z,31.80
2019-03-12T09:59:02.599Z,33.10
2019-03-12T10:01:49.216Z,33.10
2019-03-12T10:04:31.088Z,32.40
2019-03-12T10:07:01.194Z,33.70
2019-03-12T10:09:40.244Z,32.60
2019-03-12T10:12:13.340Z,29.40
2019-03-12T10:14:55.331Z,30.60
2019-03-12T10:17:42.010Z,30.80
2019-03-12T10:20:15.092Z,29.90
2019-03-12T10:22:45.187Z,31.00
2019-03-12T10:25:15.439Z,30.40
2019-03-12T10:27:48.231Z,29.20
2019-03-12T10:30:27.608Z,30.30
2019-03-12T10:32:57.728Z,29.90
2019-03-12T10:35:33.768Z,31.20
2019-03-12T10:38:55.309Z,30.00
2019-03-12T10:41:41.506Z,29.60
2019-03-12T10:44:11.639Z,30.30
2019-03-12T10:46:44.422Z,30.70
2019-03-12T10:49:13.066Z,31.50
2019-03-12T10:51:41.494Z,30.60
2019-03-12T10:54:10.050Z,31.40
2019-03-12T10:56:38.579Z,31.70
2019-03-12T10:59:07.028Z,31.30
2019-03-12T11:01:35.470Z,30.40
2019-03-12T11:04:03.970Z,31.90
2019-03-12T11:06:32.447Z,32.30
2019-03-12T11:09:00.906Z,32.20
2019-03-12T11:11:29.367Z,31.30
2019-03-12T11:13:57.891Z,32.70
2019-03-12T11:16:26.378Z,32.50
2019-03-12T11:18:54.838Z,31.70
2019-03-12T11:21:23.262Z,32.00
2019-03-12T11:23:51.747Z,32.00
2019-03-12T11:26:20.181Z,32.20
2019-03-12T11:28:48.815Z,31.30
2019-03-12T11:31:17.313Z,30.60
2019-03-12T11:33:45.809Z,30.70
2019-03-12T11:36:14.253Z,31.40
2019-03-12T11:38:42.752Z,31.70
2019-03-12T11:41:11.221Z,32.10
2019-03-12T11:43:39.829Z,31.80
2019-03-12T11:46:08.325Z,31.90
2019-03-12T11:48:36.769Z,32.70
2019-03-12T11:51:06.001Z,31.90
2019-03-12T11:53:34.768Z,31.50
2019-03-12T11:56:03.457Z,33.00
2019-03-12T11:58:32.041Z,32.90
2019-03-12T12:01:02.326Z,32.50
2019-03-12T12:03:30.869Z,32.60
2019-03-12T12:05:59.437Z,31.10
2019-03-12T12:08:28.047Z,32.30
2019-03-12T12:10:56.564Z,32.60
2019-03-12T12:13:25.067Z,32.00
2019-03-12T12:15:53.528Z,32.00
2019-03-12T12:18:22.033Z,32.00
2019-03-12T12:20:50.551Z,32.70
2019-03-12T12:23:18.992Z,33.10
2019-03-12T12:25:47.447Z,33.30
2019-03-12T12:28:15.875Z,34.00
2019-03-12T12:30:44.335Z,33.70
2019-03-12T12:33:12.764Z,33.70
2019-03-12T12:35:41.235Z,34.10
2019-03-12T12:38:09.695Z,34.20
2019-03-12T12:40:38.214Z,34.30
2019-03-12T12:43:06.656Z,34.50
2019-03-12T12:45:39.773Z,34.40
2019-03-12T12:48:08.198Z,34.70
2019-03-12T12:50:36.660Z,35.10
2019-03-12T12:53:05.350Z,35.10
2019-03-12T12:55:33.858Z,34.90
2019-03-12T12:58:02.287Z,34.20
2019-03-12T13:00:31.090Z,34.30
2019-03-12T13:02:59.615Z,34.30
2019-03-12T13:05:28.240Z,34.10
2019-03-12T13:07:57.029Z,34.00
2019-03-12T13:10:30.433Z,34.30
2019-03-12T13:12:58.978Z,33.50
2019-03-12T13:15:27.547Z,33.30
2019-03-12T13:17:56.170Z,33.90
2019-03-12T13:20:24.677Z,33.60
2019-03-12T13:22:53.147Z,33.10
2019-03-12T13:25:22.510Z,33.00
2019-03-12T13:27:50.970Z,32.90
2019-03-12T13:30:26.783Z,31.40
2019-03-12T13:32:55.471Z,31.20
2019-03-12T13:35:24.108Z,30.60
2019-03-12T13:37:52.623Z,30.40
2019-03-12T13:40:22.637Z,30.00
2019-03-12T13:42:51.391Z,29.40
2019-03-12T13:45:29.743Z,28.70
2019-03-12T13:48:01.321Z,28.30
2019-03-12T13:50:29.969Z,28.80
2019-03-12T13:52:58.562Z,28.80
2019-03-12T13:55:27.065Z,29.70
2019-03-12T13:57:55.825Z,30.30
2019-03-12T14:00:26.404Z,30.70
2019-03-12T14:02:55.022Z,31.40
2019-03-12T14:05:23.572Z,30.00
2019-03-12T14:07:52.050Z,29.70
2019-03-12T14:10:25.320Z,29.70
2019-03-12T14:12:54.891Z,28.90
2019-03-12T14:15:34.762Z,29.30
2019-03-12T14:18:03.385Z,28.90
2019-03-12T14:20:49.048Z,28.40
2019-03-12T14:23:37.822Z,28.80
2019-03-12T14:26:06.509Z,28.90
2019-03-12T14:28:35.046Z,29.10
2019-03-12T14:31:03.748Z,29.30
2019-03-12T14:33:32.498Z,28.90
2019-03-12T14:36:01.071Z,29.30
2019-03-12T14:38:29.695Z,28.80
2019-03-12T14:40:58.354Z,27.60
2019-03-12T14:43:26.919Z,26.80
2019-03-12T14:45:55.424Z,26.60
2019-03-12T14:48:46.225Z,27.20
2019-03-12T14:51:34.389Z,26.10
2019-03-12T14:54:12.993Z,25.10
2019-03-12T14:56:41.912Z,26.10
2019-03-12T14:59:10.815Z,26.30
2019-03-12T15:01:39.320Z,27.60
2019-03-12T15:04:07.843Z,28.00
2019-03-12T15:06:36.343Z,26.90
2019-03-12T15:09:07.935Z,26.90
2019-03-12T15:11:36.362Z,26.90
2019-03-12T15:14:05.059Z,26.50
2019-03-12T15:16:33.493Z,25.20
2019-03-12T15:19:02.054Z,23.70
2019-03-12T15:21:30.555Z,24.20
2019-03-12T15:23:59.022Z,24.40
2019-03-12T15:26:27.447Z,24.90
2019-03-12T15:28:55.911Z,25.80
2019-03-12T15:31:24.499Z,25.40
2019-03-12T15:33:52.931Z,25.20
2019-03-12T15:36:21.484Z,25.70
2019-03-12T15:38:49.933Z,25.90
2019-03-12T15:41:18.386Z,26.10
2019-03-12T15:43:46.897Z,26.00
2019-03-12T15:46:15.369Z,25.50
2019-03-12T15:48:43.807Z,25.90
2019-03-12T15:51:12.340Z,26.00
2019-03-12T15:53:40.775Z,26.00
2019-03-12T15:56:09.253Z,26.70
2019-03-12T15:58:37.782Z,26.40
2019-03-12T16:01:06.262Z,26.20
2019-03-12T16:03:34.684Z,26.40
2019-03-12T16:06:03.152Z,26.80
2019-03-12T16:08:31.645Z,26.70
2019-03-12T16:11:00.099Z,26.80
2019-03-12T16:13:28.534Z,27.10
2019-03-12T16:15:57.084Z,27.00
2019-03-12T16:18:25.581Z,26.90
2019-03-12T16:20:54.040Z,27.30
2019-03-12T16:23:22.491Z,26.60
2019-03-12T16:25:51.020Z,27.40
2019-03-12T16:28:19.454Z,27.60
2019-03-12T16:30:47.909Z,27.50
2019-03-12T16:33:16.417Z,27.90
2019-03-12T16:35:44.943Z,28.00
2019-03-12T16:38:13.385Z,27.50
2019-03-12T16:40:41.831Z,27.70
2019-03-12T16:43:10.287Z,27.50
2019-03-12T16:45:38.742Z,27.70
2019-03-12T16:48:07.199Z,27.90
2019-03-12T16:50:35.632Z,27.60
2019-03-12T16:53:04.188Z,28.30
2019-03-12T16:55:32.650Z,28.10
2019-03-12T16:58:01.105Z,28.20
2019-03-12T17:00:29.589Z,28.60
2019-03-12T17:02:58.113Z,28.50
2019-03-12T17:05:26.760Z,28.30
2019-03-12T17:07:55.476Z,28.10
2019-03-12T17:10:24.262Z,28.20
2019-03-12T17:12:52.743Z,28.40
2019-03-12T17:15:29.124Z,27.90
2019-03-12T17:17:57.627Z,28.00
2019-03-12T17:20:26.146Z,28.30
2019-03-12T17:22:54.591Z,27.80
2019-03-12T17:25:23.059Z,27.00
2019-03-12T17:27:52.059Z,27.60
2019-03-12T17:30:22.739Z,27.10
2019-03-12T17:32:51.274Z,26.60
2019-03-12T17:35:28.684Z,27.10
2019-03-12T17:37:57.114Z,26.90
2019-03-12T17:40:25.578Z,26.40
2019-03-12T17:42:54.037Z,26.60
2019-03-12T17:45:22.555Z,26.20
2019-03-12T17:47:51.059Z,26.60
2019-03-12T17:50:19.516Z,25.80
2019-03-12T17:52:48.043Z,26.10
2019-03-12T17:55:16.617Z,25.30
2019-03-12T17:57:45.147Z,25.60
2019-03-12T18:00:28.286Z,26.10
2019-03-12T18:02:56.264Z,25.80
2019-03-12T18:05:26.070Z,25.40
2019-03-12T18:07:54.730Z,25.40
2019-03-12T18:10:23.234Z,25.40
2019-03-12T18:12:51.788Z,25.10
2019-03-12T18:15:21.169Z,25.00
2019-03-12T18:17:49.995Z,25.80
2019-03-12T18:20:22.679Z,25.70
2019-03-12T18:22:51.404Z,25.50
2019-03-12T18:25:23.147Z,25.40
2019-03-12T18:27:51.686Z,26.10
2019-03-12T18:30:20.126Z,25.80
2019-03-12T18:32:48.800Z,25.40
2019-03-12T18:35:17.478Z,25.30
2019-03-12T18:37:46.023Z,24.50
2019-03-12T18:40:20.607Z,25.10
2019-03-12T18:42:49.067Z,25.00
2019-03-12T18:45:29.798Z,25.30
2019-03-12T18:47:58.247Z,25.40
2019-03-12T18:50:26.761Z,25.60
2019-03-12T18:52:55.353Z,25.70
2019-03-12T18:55:38.165Z,25.50
2019-03-12T18:58:10.441Z,25.10
2019-03-12T19:00:41.107Z,25.50
2019-03-12T19:03:09.660Z,25.70
2019-03-12T19:05:38.096Z,25.90
2019-03-12T19:08:06.619Z,26.10
2019-03-12T19:10:35.226Z,26.50
2019-03-12T19:13:03.874Z,26.20
2019-03-12T19:15:32.367Z,26.30
2019-03-12T19:18:00.849Z,26.30
2019-03-12T19:20:29.283Z,26.60
2019-03-12T19:22:57.814Z,26.60
2019-03-12T19:25:28.986Z,26.80
2019-03-12T19:28:00.320Z,26.80
2019-03-12T19:30:27.836Z,26.60
2019-03-12T19:33:00.726Z,26.80
2019-03-12T19:35:33.075Z,26.80
2019-03-12T19:38:02.520Z,27.50
2019-03-12T19:40:45.223Z,27.10
2019-03-12T19:43:14.005Z,27.20
2019-03-12T19:45:42.587Z,27.20
2019-03-12T19:48:11.046Z,27.20
2019-03-12T19:50:39.610Z,27.20
2019-03-12T19:53:08.086Z,27.10
2019-03-12T19:55:45.316Z,27.30
2019-03-12T19:58:17.046Z,27.30
2019-03-12T20:00:47.415Z,27.20
2019-03-12T20:03:15.945Z,27.40
2019-03-12T20:05:44.483Z,27.50
2019-03-12T20:08:12.934Z,27.40
2019-03-12T20:10:50.211Z,27.70
2019-03-12T20:13:47.272Z,27.80
2019-03-12T20:16:44.342Z,27.80
2019-03-12T20:19:50.072Z,27.90
2019-03-12T20:22:53.668Z,27.90
2019-03-12T20:25:43.658Z,27.60
2019-03-12T20:28:31.619Z,27.70
2019-03-12T20:31:26.316Z,27.70
2019-03-12T20:34:25.529Z,28.00
2019-03-12T20:37:32.356Z,28.10
2019-03-12T20:40:35.141Z,28.10
2019-03-12T20:43:19.241Z,28.70
2019-03-12T20:46:13.313Z,28.40
2019-03-12T20:49:18.093Z,28.50
2019-03-12T20:52:10.444Z,28.50
2019-03-12T20:54:59.908Z,28.40
2019-03-12T20:58:04.500Z,28.40
2019-03-12T21:00:56.574Z,28.50
2019-03-12T21:03:52.294Z,28.50
2019-03-12T21:06:39.197Z,28.50
2019-03-12T21:09:46.460Z,28.50
2019-03-12T21:12:47.615Z,28.60
2019-03-12T21:15:38.834Z,28.60
2019-03-12T21:18:45.746Z,28.60
2019-03-12T21:21:33.806Z,28.70
2019-03-12T21:24:12.741Z,28.80
2019-03-12T21:27:03.199Z,28.80
2019-03-12T21:29:50.338Z,28.80
2019-03-12T21:32:19.700Z,28.70
2019-03-12T21:34:49.589Z,28.90
2019-03-12T21:37:18.945Z,28.90
2019-03-12T21:39:55.902Z,28.90
2019-03-12T21:42:24.968Z,28.80
2019-03-12T21:44:55.663Z,28.90
2019-03-12T21:47:26.069Z,29.40
2019-03-12T21:49:57.484Z,29.60
2019-03-12T21:52:30.617Z,30.10
2019-03-12T21:54:59.099Z,30.60
2019-03-12T21:57:28.863Z,30.70
2019-03-12T21:59:59.231Z,30.90
2019-03-12T22:02:29.523Z,31.70
2019-03-12T22:04:59.128Z,31.10
2019-03-12T22:07:28.403Z,30.90
2019-03-12T22:09:57.993Z,31.10
2019-03-12T22:12:28.664Z,31.60
2019-03-12T22:14:58.410Z,31.50
2019-03-12T22:17:28.354Z,31.60
2019-03-12T22:19:57.123Z,31.80
2019-03-12T22:22:56.297Z,31.90
2019-03-12T22:25:26.449Z,31.90
2019-03-12T22:27:55.806Z,32.40
2019-03-12T22:30:31.068Z,32.40
2019-03-12T22:32:59.937Z,32.50
2019-03-12T22:35:30.194Z,33.20
2019-03-12T22:37:59.896Z,33.10
2019-03-12T22:40:28.423Z,33.00
2019-03-12T22:42:57.068Z,33.10
2019-03-12T22:45:25.552Z,33.40
2019-03-12T22:47:54.447Z,33.50
2019-03-12T22:50:22.934Z,34.00
2019-03-12T22:52:51.388Z,34.50
2019-03-12T22:55:19.886Z,34.40
2019-03-12T22:57:48.359Z,34.60
2019-03-12T23:00:18.199Z,34.80
2019-03-12T23:02:46.731Z,35.30
2019-03-12T23:05:15.742Z,35.50
2019-03-12T23:07:44.463Z,35.40
2019-03-12T23:10:14.716Z,36.00
2019-03-12T23:12:43.706Z,36.50
2019-03-12T23:15:17.271Z,36.80
2019-03-12T23:17:45.872Z,37.80
2019-03-12T23:20:17.607Z,38.20
2019-03-12T23:22:46.063Z,38.70
2019-03-12T23:25:14.494Z,39.00
2019-03-12T23:27:43.472Z,41.10
2019-03-12T23:30:14.865Z,41.30
2019-03-12T23:32:43.627Z,42.90
2019-03-12T23:35:12.210Z,43.40
2019-03-12T23:37:40.670Z,42.40
2019-03-12T23:40:11.896Z,42.50
2019-03-12T23:42:40.550Z,42.60
2019-03-12T23:45:10.798Z,42.50
2019-03-12T23:47:39.518Z,42.50
2019-03-12T23:50:13.548Z,42.90
2019-03-12T23:52:42.345Z,42.90
2019-03-12T23:55:12.582Z,42.90
2019-03-12T23:57:41.100Z,43.00
