createdAt,value
2018-05-29T03:01:10.269Z,92.68
2018-05-29T03:02:10.869Z,92.49
2018-05-29T03:03:08.794Z,91.63
2018-05-29T03:04:08.882Z,92.10
2018-05-29T03:05:09.141Z,91.72
2018-05-29T03:06:09.200Z,91.19
2018-05-29T03:07:09.439Z,91.19
2018-05-29T03:08:09.491Z,91.67
2018-05-29T03:09:09.717Z,91.58
2018-05-29T03:10:10.072Z,91.77
2018-05-29T03:11:10.048Z,91.86
2018-05-29T03:12:10.357Z,91.77
2018-05-29T03:13:10.533Z,91.67
2018-05-29T03:14:10.636Z,92.15
2018-05-29T03:15:10.800Z,92.35
2018-05-29T03:16:11.022Z,92.35
2018-05-29T03:17:11.109Z,92.15
2018-05-29T03:18:11.340Z,93.02
2018-05-29T03:19:11.550Z,92.82
2018-05-29T03:20:11.742Z,92.92
2018-05-29T03:21:11.901Z,92.92
2018-05-29T03:22:12.150Z,93.02
2018-05-29T03:23:12.120Z,92.63
2018-05-29T03:24:12.477Z,93.11
2018-05-29T03:25:12.562Z,92.82
2018-05-29T03:26:12.753Z,92.82
2018-05-29T03:27:12.948Z,93.02
2018-05-29T03:28:13.267Z,93.21
2018-05-29T03:29:13.169Z,92.63
2018-05-29T03:30:13.459Z,92.73
2018-05-29T03:31:13.663Z,92.63
2018-05-29T03:32:13.970Z,93.21
2018-05-29T03:33:13.870Z,92.63
2018-05-29T03:34:14.276Z,92.54
2018-05-29T03:35:14.373Z,93.02
2018-05-29T03:36:14.647Z,93.02
2018-05-29T03:37:14.703Z,93.49
2018-05-29T03:38:14.796Z,93.40
2018-05-29T03:39:15.004Z,93.69
2018-05-29T03:40:15.069Z,93.40
2018-05-29T03:41:15.417Z,93.02
2018-05-29T03:42:15.451Z,93.11
2018-05-29T03:43:15.694Z,93.30
2018-05-29T03:44:15.917Z,93.78
2018-05-29T03:45:16.171Z,93.02
2018-05-29T03:46:16.161Z,92.54
2018-05-29T03:47:16.377Z,92.35
2018-05-29T03:48:16.652Z,92.15
2018-05-29T03:49:16.812Z,91.77
2018-05-29T03:50:16.896Z,91.67
2018-05-29T03:51:17.031Z,92.35
2018-05-29T03:52:17.217Z,92.92
2018-05-29T03:53:17.437Z,93.11
2018-05-29T03:54:17.536Z,92.63
2018-05-29T03:55:17.796Z,93.59
2018-05-29T03:56:17.947Z,93.30
2018-05-29T03:57:18.183Z,93.40
2018-05-29T03:58:18.202Z,93.30
2018-05-29T03:59:18.529Z,93.30
2018-05-29T04:00:18.734Z,93.40
2018-05-29T04:01:18.927Z,93.54
2018-05-29T04:02:19.177Z,93.63
2018-05-29T04:03:19.407Z,92.82
2018-05-29T04:04:19.604Z,92.35
2018-05-29T04:05:19.812Z,91.96
2018-05-29T04:06:20.060Z,91.49
2018-05-29T04:07:20.240Z,91.58
2018-05-29T04:08:20.546Z,91.96
2018-05-29T04:09:20.726Z,92.15
2018-05-29T04:10:20.776Z,91.77
2018-05-29T04:11:20.860Z,92.35
2018-05-29T04:12:21.129Z,92.44
2018-05-29T04:13:21.367Z,92.35
2018-05-29T04:14:21.371Z,93.21
2018-05-29T04:15:21.718Z,93.11
2018-05-29T04:16:21.811Z,93.26
2018-05-29T04:17:22.119Z,93.35
2018-05-29T04:18:22.339Z,92.77
2018-05-29T04:19:22.402Z,93.06
2018-05-29T04:20:22.485Z,92.77
2018-05-29T04:21:22.756Z,92.68
2018-05-29T04:22:22.854Z,92.58
2018-05-29T04:23:23.053Z,92.39
2018-05-29T04:24:23.309Z,92.77
2018-05-29T04:25:23.430Z,92.68
2018-05-29T04:26:23.644Z,92.30
2018-05-29T04:27:23.760Z,92.01
2018-05-29T04:28:23.968Z,91.82
2018-05-29T04:29:24.147Z,91.82
2018-05-29T04:30:24.417Z,91.72
2018-05-29T04:31:24.515Z,91.72
2018-05-29T04:32:24.471Z,91.63
2018-05-29T04:33:24.835Z,92.30
2018-05-29T04:34:24.994Z,91.72
2018-05-29T04:35:25.181Z,92.20
2018-05-29T04:36:25.234Z,91.82
2018-05-29T04:37:25.427Z,92.49
2018-05-29T04:38:25.647Z,92.39
2018-05-29T04:39:25.842Z,92.01
2018-05-29T04:40:25.980Z,92.58
2018-05-29T04:41:26.300Z,92.68
2018-05-29T04:42:26.499Z,92.58
2018-05-29T04:43:26.468Z,92.39
2018-05-29T04:44:26.723Z,92.39
2018-05-29T04:45:26.916Z,91.91
2018-05-29T04:46:27.055Z,91.63
2018-05-29T04:47:27.043Z,91.91
2018-05-29T04:48:27.425Z,92.39
2018-05-29T04:49:27.593Z,92.20
2018-05-29T04:50:27.556Z,92.49
2018-05-29T04:51:27.870Z,92.58
2018-05-29T04:52:28.000Z,92.91
2018-05-29T04:53:28.238Z,93.06
2018-05-29T04:54:28.204Z,92.82
2018-05-29T04:55:28.717Z,92.44
2018-05-29T04:56:28.833Z,92.54
2018-05-29T04:57:28.805Z,92.72
2018-05-29T04:58:29.096Z,92.15
2018-05-29T04:59:29.450Z,92.54
2018-05-29T05:00:29.432Z,91.96
2018-05-29T05:01:29.676Z,92.63
2018-05-29T05:02:29.739Z,92.54
2018-05-29T05:03:30.007Z,92.05
2018-05-29T05:04:30.209Z,92.63
2018-05-29T05:05:30.256Z,93.25
2018-05-29T05:06:30.732Z,92.86
2018-05-29T05:07:30.558Z,92.48
2018-05-29T05:08:30.809Z,92.10
2018-05-29T05:09:31.052Z,92.58
2018-05-29T05:10:31.234Z,92.19
2018-05-29T05:11:31.433Z,92.58
2018-05-29T05:12:31.494Z,92.53
2018-05-29T05:13:31.768Z,92.14
2018-05-29T05:14:31.853Z,91.42
2018-05-29T05:15:32.077Z,91.86
2018-05-29T05:16:32.247Z,92.33
2018-05-29T05:17:32.742Z,91.96
2018-05-29T05:18:33.723Z,91.47
2018-05-29T05:19:32.955Z,90.70
2018-05-29T05:20:33.143Z,90.42
2018-05-29T05:21:33.225Z,90.13
2018-05-29T05:22:33.502Z,90.37
2018-05-29T05:23:33.553Z,90.56
2018-05-29T05:24:33.694Z,89.79
2018-05-29T05:25:33.926Z,89.98
2018-05-29T05:26:34.088Z,89.40
2018-05-29T05:27:34.336Z,89.22
2018-05-29T05:28:34.391Z,88.97
2018-05-29T05:29:34.634Z,88.93
2018-05-29T05:30:34.792Z,88.59
2018-05-29T05:31:35.049Z,88.68
2018-05-29T05:32:35.185Z,87.82
2018-05-29T05:33:35.260Z,87.82
2018-05-29T05:34:35.573Z,87.96
2018-05-29T05:35:35.665Z,87.86
2018-05-29T05:36:35.883Z,87.67
2018-05-29T05:37:36.083Z,88.15
2018-05-29T05:38:36.214Z,88.06
2018-05-29T05:39:36.278Z,86.90
2018-05-29T05:40:36.514Z,86.32
2018-05-29T05:41:36.713Z,86.90
2018-05-29T05:42:36.818Z,86.46
2018-05-29T05:43:37.071Z,86.46
2018-05-29T05:44:37.210Z,85.88
2018-05-29T05:45:37.452Z,86.27
2018-05-29T05:46:37.718Z,85.69
2018-05-29T05:47:37.830Z,86.08
2018-05-29T05:48:37.926Z,85.98
2018-05-29T05:49:38.101Z,85.60
2018-05-29T05:50:38.251Z,85.54
2018-05-29T05:51:38.598Z,85.54
2018-05-29T05:52:38.752Z,85.25
2018-05-29T05:53:38.951Z,85.35
2018-05-29T05:54:39.040Z,85.54
2018-05-29T05:55:39.404Z,85.25
2018-05-29T05:56:39.275Z,84.77
2018-05-29T05:57:39.658Z,84.62
2018-05-29T05:58:39.963Z,85.00
2018-05-29T05:59:39.961Z,84.23
2018-05-29T06:00:40.234Z,83.95
2018-05-29T06:01:40.335Z,84.76
2018-05-29T06:02:40.463Z,84.38
2018-05-29T06:03:40.789Z,83.22
2018-05-29T06:04:40.907Z,82.83
2018-05-29T06:05:41.039Z,82.16
2018-05-29T06:06:41.221Z,81.96
2018-05-29T06:07:41.293Z,82.35
2018-05-29T06:08:41.522Z,82.59
2018-05-29T06:09:41.656Z,81.91
2018-05-29T06:10:41.883Z,82.10
2018-05-29T06:11:42.120Z,82.39
2018-05-29T06:12:42.231Z,82.39
2018-05-29T06:13:42.528Z,82.01
2018-05-29T06:14:42.513Z,82.49
2018-05-29T06:15:42.784Z,82.10
2018-05-29T06:16:43.018Z,81.91
2018-05-29T06:17:43.186Z,82.24
2018-05-29T06:18:43.448Z,81.37
2018-05-29T06:19:43.544Z,81.47
2018-05-29T06:20:43.802Z,81.95
2018-05-29T06:21:44.070Z,81.95
2018-05-29T06:22:44.074Z,81.37
2018-05-29T06:23:44.286Z,81.80
2018-05-29T06:24:44.529Z,81.22
2018-05-29T06:25:45.244Z,80.74
2018-05-29T06:26:45.016Z,80.45
2018-05-29T06:27:45.017Z,80.78
2018-05-29T06:28:45.303Z,80.45
2018-05-29T06:29:45.444Z,81.32
2018-05-29T06:30:45.695Z,79.97
2018-05-29T06:31:45.859Z,80.20
2018-05-29T06:32:46.103Z,79.91
2018-05-29T06:33:46.179Z,79.43
2018-05-29T06:34:46.362Z,79.33
2018-05-29T06:35:46.614Z,80.10
2018-05-29T06:36:46.656Z,80.10
2018-05-29T06:37:46.872Z,79.47
2018-05-29T06:38:47.003Z,78.89
2018-05-29T06:39:47.259Z,79.08
2018-05-29T06:40:47.288Z,78.50
2018-05-29T06:41:47.582Z,78.79
2018-05-29T06:42:47.716Z,78.99
2018-05-29T06:43:47.864Z,78.64
2018-05-29T06:44:48.029Z,78.54
2018-05-29T06:45:48.251Z,78.34
2018-05-29T06:46:48.389Z,77.48
2018-05-29T06:47:48.515Z,77.00
2018-05-29T06:48:48.696Z,77.48
2018-05-29T06:49:48.757Z,77.32
2018-05-29T06:50:48.978Z,77.42
2018-05-29T06:51:49.098Z,76.93
2018-05-29T06:52:49.380Z,76.26
2018-05-29T06:53:49.566Z,77.22
2018-05-29T06:54:49.712Z,76.45
2018-05-29T06:55:49.905Z,75.58
2018-05-29T06:56:50.023Z,75.81
2018-05-29T06:57:50.248Z,75.43
2018-05-29T06:58:50.353Z,76.39
2018-05-29T06:59:50.690Z,75.52
2018-05-29T07:00:50.856Z,75.23
2018-05-29T07:01:51.002Z,75.33
2018-05-29T07:02:51.158Z,76.33
2018-05-29T07:03:51.296Z,75.75
2018-05-29T07:04:51.504Z,76.04
2018-05-29T07:05:51.638Z,76.33
2018-05-29T07:06:51.844Z,75.07
2018-05-29T07:07:51.952Z,73.47
2018-05-29T07:08:52.175Z,72.36
2018-05-29T07:09:52.302Z,72.40
2018-05-29T07:10:52.464Z,71.44
2018-05-29T07:11:52.620Z,71.62
2018-05-29T07:12:52.813Z,71.92
2018-05-29T07:13:52.933Z,71.34
2018-05-29T07:14:53.086Z,70.66
2018-05-29T07:15:53.275Z,69.53
2018-05-29T07:16:53.451Z,69.34
2018-05-29T07:17:53.547Z,70.27
2018-05-29T07:18:53.768Z,70.31
2018-05-29T07:19:53.949Z,70.98
2018-05-29T07:20:54.143Z,71.76
2018-05-29T07:21:54.359Z,70.21
2018-05-29T07:22:54.524Z,68.21
2018-05-29T07:23:54.601Z,68.02
2018-05-29T07:24:54.794Z,69.18
2018-05-29T07:25:54.971Z,69.57
2018-05-29T07:26:55.169Z,69.99
2018-05-29T07:27:55.372Z,68.05
2018-05-29T07:28:55.497Z,67.95
2018-05-29T07:29:55.607Z,68.82
2018-05-29T07:30:55.866Z,68.15
2018-05-29T07:31:56.005Z,67.47
2018-05-29T07:32:56.137Z,66.79
2018-05-29T07:33:56.321Z,66.89
2018-05-29T07:34:56.482Z,67.18
2018-05-29T07:35:56.654Z,67.11
2018-05-29T07:36:56.783Z,68.24
2018-05-29T07:37:56.978Z,67.31
2018-05-29T07:38:57.201Z,68.86
2018-05-29T07:39:57.381Z,67.66
2018-05-29T07:40:57.569Z,66.89
2018-05-29T07:41:57.691Z,67.69
2018-05-29T07:42:57.845Z,67.69
2018-05-29T07:43:58.114Z,67.21
2018-05-29T07:44:58.197Z,67.79
2018-05-29T07:45:58.335Z,66.24
2018-05-29T07:46:58.466Z,64.40
2018-05-29T07:47:58.698Z,64.69
2018-05-29T07:48:58.888Z,66.05
2018-05-29T07:49:58.966Z,64.69
2018-05-29T07:50:59.125Z,64.78
2018-05-29T07:51:59.376Z,65.17
2018-05-29T07:52:59.525Z,65.40
2018-05-29T07:53:59.629Z,65.30
2018-05-29T07:54:59.817Z,65.98
2018-05-29T07:56:00.024Z,65.53
2018-05-29T07:57:00.148Z,65.53
2018-05-29T07:58:00.418Z,65.24
2018-05-29T07:59:00.485Z,66.21
2018-05-29T08:00:00.700Z,64.46
2018-05-29T08:01:00.835Z,63.88
2018-05-29T08:02:01.047Z,64.65
2018-05-29T08:03:01.147Z,65.82
2018-05-29T08:04:01.391Z,65.27
2018-05-29T08:05:01.519Z,62.74
2018-05-29T08:06:01.709Z,61.90
2018-05-29T08:07:01.866Z,61.41
2018-05-29T08:08:02.042Z,59.59
2018-05-29T08:09:02.194Z,60.67
2018-05-29T08:10:02.409Z,59.53
2018-05-29T08:11:02.505Z,59.53
2018-05-29T08:12:02.706Z,58.49
2018-05-29T08:13:02.829Z,58.61
2018-05-29T08:14:03.018Z,57.54
2018-05-29T08:15:03.189Z,57.37
2018-05-29T08:16:03.353Z,55.72
2018-05-29T08:17:03.499Z,56.72
2018-05-29T08:18:03.668Z,54.11
2018-05-29T08:19:03.856Z,54.21
2018-05-29T08:20:04.071Z,54.80
2018-05-29T08:21:04.266Z,55.09
2018-05-29T08:22:04.351Z,54.68
2018-05-29T08:23:04.561Z,54.05
2018-05-29T08:24:04.729Z,53.19
2018-05-29T08:25:04.952Z,53.00
2018-05-29T08:26:05.107Z,53.13
2018-05-29T08:27:05.237Z,51.56
2018-05-29T08:28:05.401Z,51.20
2018-05-29T08:29:05.623Z,49.33
2018-05-29T08:30:05.747Z,48.28
2018-05-29T08:31:05.986Z,48.38
2018-05-29T08:32:06.104Z,49.48
2018-05-29T08:33:06.313Z,50.51
2018-05-29T08:34:06.425Z,49.43
2018-05-29T08:35:06.611Z,49.36
2018-05-29T08:36:06.828Z,51.29
2018-05-29T08:37:06.987Z,51.71
2018-05-29T08:38:07.159Z,50.44
2018-05-29T08:39:07.381Z,50.93
2018-05-29T08:40:07.577Z,49.55
2018-05-29T08:41:07.704Z,47.82
2018-05-29T08:42:07.863Z,47.72
2018-05-29T08:43:08.032Z,47.11
2018-05-29T08:44:08.192Z,49.33
2018-05-29T08:45:08.387Z,49.43
2018-05-29T08:46:08.601Z,50.49
2018-05-29T08:47:08.760Z,50.78
2018-05-29T08:48:08.924Z,50.68
2018-05-29T08:49:09.135Z,51.04
2018-05-29T08:50:09.247Z,53.58
2018-05-29T08:51:09.379Z,53.78
2018-05-29T08:52:09.583Z,55.02
2018-05-29T08:53:09.755Z,54.63
2018-05-29T08:54:09.967Z,55.90
2018-05-29T08:55:10.135Z,55.48
2018-05-29T08:56:10.255Z,56.85
2018-05-29T08:57:10.434Z,54.97
2018-05-29T08:58:10.654Z,56.95
2018-05-29T08:59:10.811Z,56.85
2018-05-29T09:00:10.942Z,57.73
2018-05-29T09:01:11.160Z,57.73
2018-05-29T09:02:11.326Z,57.04
2018-05-29T09:03:11.520Z,54.50
2018-05-29T09:04:11.749Z,54.70
2018-05-29T09:05:11.904Z,53.83
2018-05-29T09:06:12.049Z,54.90
2018-05-29T09:07:12.201Z,54.50
2018-05-29T09:08:12.454Z,54.99
2018-05-29T09:09:12.551Z,54.63
2018-05-29T09:10:12.790Z,53.56
2018-05-29T09:11:12.913Z,54.14
2018-05-29T09:12:13.110Z,54.14
2018-05-29T09:13:13.367Z,54.34
2018-05-29T09:14:13.404Z,54.14
2018-05-29T09:15:13.578Z,53.46
2018-05-29T09:16:13.805Z,53.95
2018-05-29T09:17:13.926Z,53.66
2018-05-29T09:18:14.108Z,53.97
2018-05-29T09:19:14.270Z,52.80
2018-05-29T09:20:14.420Z,54.07
2018-05-29T09:21:14.643Z,54.34
2018-05-29T09:22:14.810Z,54.07
2018-05-29T09:23:14.966Z,53.75
2018-05-29T09:24:15.135Z,54.17
2018-05-29T09:25:15.356Z,53.78
2018-05-29T09:26:15.475Z,54.27
2018-05-29T09:27:15.668Z,52.80
2018-05-29T09:28:15.804Z,53.27
2018-05-29T09:29:16.047Z,53.78
2018-05-29T09:30:16.170Z,54.36
2018-05-29T09:31:16.362Z,53.97
2018-05-29T09:32:16.477Z,52.70
2018-05-29T09:33:16.693Z,52.54
2018-05-29T09:34:16.822Z,53.71
2018-05-29T09:35:17.003Z,52.25
2018-05-29T09:36:17.175Z,51.86
2018-05-29T09:37:17.373Z,51.95
2018-05-29T09:38:17.580Z,50.71
2018-05-29T09:39:17.837Z,50.90
2018-05-29T09:40:17.910Z,51.20
2018-05-29T09:41:18.083Z,51.98
2018-05-29T09:42:18.265Z,51.68
2018-05-29T09:43:18.421Z,51.12
2018-05-29T09:44:18.667Z,52.88
2018-05-29T09:45:18.809Z,51.51
2018-05-29T09:46:18.908Z,50.37
2018-05-29T09:47:19.071Z,51.44
2018-05-29T09:48:19.286Z,50.24
2018-05-29T09:49:19.535Z,50.54
2018-05-29T09:50:19.653Z,49.75
2018-05-29T09:51:19.791Z,50.05
2018-05-29T09:52:20.002Z,49.26
2018-05-29T09:53:20.150Z,51.12
2018-05-29T09:54:20.320Z,51.51
2018-05-29T09:55:20.505Z,50.37
2018-05-29T09:56:20.641Z,51.64
2018-05-29T09:57:20.822Z,51.07
2018-05-29T09:58:20.989Z,51.00
2018-05-29T09:59:21.145Z,50.04
2018-05-29T10:00:21.324Z,47.30
2018-05-29T10:01:21.475Z,47.11
2018-05-29T10:02:21.700Z,47.81
2018-05-29T10:03:21.797Z,47.25
2018-05-29T10:04:21.994Z,46.81
2018-05-29T10:05:22.172Z,46.39
2018-05-29T10:06:22.317Z,44.94
2018-05-29T10:07:22.546Z,44.18
2018-05-29T10:08:22.726Z,43.93
2018-05-29T10:09:22.859Z,40.39
2018-05-29T10:10:23.032Z,41.78
2018-05-29T10:11:23.279Z,41.88
2018-05-29T10:12:23.430Z,42.00
2018-05-29T10:13:23.557Z,39.84
2018-05-29T10:14:23.729Z,40.03
2018-05-29T10:15:23.918Z,40.53
2018-05-29T10:16:24.045Z,40.25
2018-05-29T10:17:24.219Z,39.97
2018-05-29T10:18:24.427Z,38.02
2018-05-29T10:19:24.613Z,36.76
2018-05-29T10:20:24.716Z,36.07
2018-05-29T10:21:24.885Z,36.09
2018-05-29T10:22:25.059Z,34.92
2018-05-29T10:23:25.314Z,36.32
2018-05-29T10:24:25.434Z,36.98
2018-05-29T10:25:25.600Z,36.98
2018-05-29T10:26:25.822Z,37.07
2018-05-29T10:27:25.956Z,36.70
2018-05-29T10:28:26.133Z,35.24
2018-05-29T10:29:26.388Z,34.34
2018-05-29T10:30:26.553Z,33.79
2018-05-29T10:31:26.748Z,32.98
2018-05-29T10:32:26.924Z,34.27
2018-05-29T10:33:27.100Z,34.76
2018-05-29T10:34:27.271Z,34.36
2018-05-29T10:35:27.412Z,34.58
2018-05-29T10:36:27.684Z,36.65
2018-05-29T10:37:27.795Z,37.13
2018-05-29T10:38:27.958Z,34.95
2018-05-29T10:39:28.123Z,35.25
2018-05-29T10:40:28.307Z,35.37
2018-05-29T10:41:28.483Z,34.01
2018-05-29T10:42:28.663Z,32.06
2018-05-29T10:43:28.816Z,31.54
2018-05-29T10:44:29.024Z,32.24
2018-05-29T10:45:29.188Z,32.71
2018-05-29T10:46:29.315Z,34.10
2018-05-29T10:47:29.564Z,34.58
2018-05-29T10:48:29.701Z,35.47
2018-05-29T10:49:29.888Z,35.25
2018-05-29T10:50:30.086Z,35.17
2018-05-29T10:51:30.241Z,35.66
2018-05-29T10:52:30.405Z,34.38
2018-05-29T10:53:30.580Z,33.90
2018-05-29T10:54:30.752Z,32.52
2018-05-29T10:55:31.004Z,31.04
2018-05-29T10:56:31.121Z,32.93
2018-05-29T10:57:31.306Z,32.03
2018-05-29T10:58:31.500Z,31.82
2018-05-29T10:59:31.664Z,29.85
2018-05-29T11:00:31.849Z,30.05
2018-05-29T11:01:32.013Z,31.19
2018-05-29T11:02:32.161Z,32.95
2018-05-29T11:03:32.414Z,36.05
2018-05-29T11:04:32.535Z,37.59
2018-05-29T11:05:32.755Z,37.48
2018-05-29T11:06:32.892Z,39.13
2018-05-29T11:07:33.047Z,40.25
2018-05-29T11:08:33.267Z,40.66
2018-05-29T11:09:33.429Z,40.09
2018-05-29T11:10:33.592Z,38.54
2018-05-29T11:11:33.791Z,38.56
2018-05-29T11:12:33.985Z,39.37
2018-05-29T11:13:34.193Z,39.09
2018-05-29T11:14:34.384Z,39.31
2018-05-29T11:15:34.511Z,38.24
2018-05-29T11:16:34.732Z,37.63
2018-05-29T11:17:34.854Z,37.04
2018-05-29T11:18:35.072Z,38.22
2018-05-29T11:19:35.260Z,36.98
2018-05-29T11:20:35.389Z,37.37
2018-05-29T11:21:35.610Z,37.17
2018-05-29T11:22:35.748Z,37.90
2018-05-29T11:23:35.985Z,36.24
2018-05-29T11:24:36.132Z,34.81
2018-05-29T11:25:36.340Z,34.83
2018-05-29T11:26:36.490Z,34.03
2018-05-29T11:27:36.652Z,33.95
2018-05-29T11:28:36.810Z,32.17
2018-05-29T11:29:37.039Z,32.96
2018-05-29T11:30:37.225Z,34.05
2018-05-29T11:31:37.327Z,31.97
2018-05-29T11:32:37.555Z,31.69
2018-05-29T11:33:37.737Z,30.99
2018-05-29T11:34:37.966Z,32.07
2018-05-29T11:35:38.090Z,34.00
2018-05-29T11:36:38.303Z,35.63
2018-05-29T11:37:38.510Z,35.68
2018-05-29T11:38:38.588Z,37.61
2018-05-29T11:39:38.832Z,38.49
2018-05-29T11:40:38.979Z,38.85
2018-05-29T11:41:39.146Z,39.72
2018-05-29T11:42:39.310Z,39.39
2018-05-29T11:43:39.509Z,37.12
2018-05-29T11:44:39.826Z,37.93
2018-05-29T11:45:39.890Z,35.20
2018-05-29T11:46:40.094Z,34.63
2018-05-29T11:47:40.278Z,34.12
2018-05-29T11:48:40.413Z,35.30
2018-05-29T11:49:40.600Z,36.35
2018-05-29T11:50:40.825Z,37.61
2018-05-29T11:51:40.974Z,38.46
2018-05-29T11:52:41.124Z,39.72
2018-05-29T11:53:41.359Z,39.90
2018-05-29T11:54:41.582Z,41.25
2018-05-29T11:55:41.689Z,39.80
2018-05-29T11:56:41.871Z,40.37
2018-05-29T11:57:42.060Z,41.72
2018-05-29T11:58:42.286Z,41.53
2018-05-29T11:59:42.411Z,41.39
2018-05-29T12:00:42.536Z,42.57
2018-05-29T12:01:42.771Z,43.15
2018-05-29T12:02:42.899Z,43.10
2018-05-29T12:03:43.070Z,41.37
2018-05-29T12:04:43.310Z,40.35
2018-05-29T12:05:43.464Z,40.29
2018-05-29T12:06:43.672Z,39.64
2018-05-29T12:07:43.812Z,36.90
2018-05-29T12:08:44.009Z,35.15
2018-05-29T12:09:44.172Z,35.45
2018-05-29T12:10:44.329Z,35.66
2018-05-29T12:11:44.518Z,35.49
2018-05-29T12:12:44.658Z,36.34
2018-05-29T12:13:44.874Z,37.21
2018-05-29T12:14:45.042Z,38.24
2018-05-29T12:15:45.192Z,38.58
2018-05-29T12:16:45.418Z,39.84
2018-05-29T12:17:45.600Z,40.51
2018-05-29T12:18:45.741Z,41.24
2018-05-29T12:19:45.935Z,42.88
2018-05-29T12:20:46.129Z,43.47
2018-05-29T12:21:46.299Z,43.98
2018-05-29T12:22:46.475Z,45.43
2018-05-29T12:23:46.685Z,45.12
2018-05-29T12:24:46.796Z,46.00
2018-05-29T12:25:46.961Z,46.59
2018-05-29T12:26:47.133Z,46.34
2018-05-29T12:27:47.342Z,44.37
2018-05-29T12:28:47.495Z,45.92
2018-05-29T12:29:47.732Z,46.61
2018-05-29T12:30:47.840Z,45.53
2018-05-29T12:31:48.080Z,46.17
2018-05-29T12:32:48.247Z,45.88
2018-05-29T12:33:48.390Z,45.98
2018-05-29T12:34:48.548Z,45.88
2018-05-29T12:35:48.708Z,44.55
2018-05-29T12:36:48.881Z,43.90
2018-05-29T12:37:49.074Z,42.57
2018-05-29T12:38:49.251Z,42.47
2018-05-29T12:39:49.408Z,42.94
2018-05-29T12:40:49.549Z,44.98
2018-05-29T12:41:49.746Z,45.85
2018-05-29T12:42:49.957Z,44.37
2018-05-29T12:43:50.139Z,46.20
2018-05-29T12:44:50.280Z,45.98
2018-05-29T12:45:50.535Z,46.44
2018-05-29T12:46:50.675Z,46.81
2018-05-29T12:47:50.936Z,47.99
2018-05-29T12:48:51.047Z,49.53
2018-05-29T12:49:51.221Z,51.17
2018-05-29T12:50:51.406Z,52.93
2018-05-29T12:51:51.551Z,54.17
2018-05-29T12:52:51.767Z,53.76
2018-05-29T12:53:51.991Z,52.88
2018-05-29T12:54:52.101Z,53.15
2018-05-29T12:55:52.272Z,53.05
2018-05-29T12:56:52.508Z,53.44
2018-05-29T12:57:52.673Z,54.39
2018-05-29T12:58:52.858Z,54.88
2018-05-29T12:59:53.015Z,54.75
2018-05-29T13:00:53.212Z,55.90
2018-05-29T13:01:53.366Z,55.68
2018-05-29T13:02:53.554Z,54.19
2018-05-29T13:03:53.739Z,49.27
2018-05-29T13:04:53.881Z,49.54
2018-05-29T13:05:54.016Z,49.32
2018-05-29T13:06:54.207Z,49.58
2018-05-29T13:07:54.355Z,49.95
2018-05-29T13:08:54.618Z,51.70
2018-05-29T13:09:54.757Z,51.67
2018-05-29T13:10:54.947Z,53.95
2018-05-29T13:11:55.046Z,49.85
2018-05-29T13:12:55.291Z,49.15
2018-05-29T13:13:55.465Z,51.47
2018-05-29T13:14:55.599Z,56.29
2018-05-29T13:15:55.807Z,60.72
2018-05-29T13:16:55.976Z,63.31
2018-05-29T13:17:56.190Z,66.85
2018-05-29T13:18:56.313Z,68.37
2018-05-29T13:19:56.410Z,70.07
2018-05-29T13:20:56.563Z,71.30
2018-05-29T13:21:56.893Z,74.16
2018-05-29T13:22:56.971Z,75.57
2018-05-29T13:23:57.188Z,77.17
2018-05-29T13:24:57.305Z,78.61
2018-05-29T13:25:57.453Z,80.12
2018-05-29T13:26:57.726Z,81.04
2018-05-29T13:27:57.852Z,82.01
2018-05-29T13:28:58.006Z,81.72
2018-05-29T13:29:58.155Z,82.74
2018-05-29T13:30:58.327Z,83.80
2018-05-29T13:31:58.554Z,85.00
2018-05-29T13:32:58.602Z,86.41
2018-05-29T13:33:58.791Z,88.39
2018-05-29T13:34:58.976Z,88.96
2018-05-29T13:35:59.187Z,89.15
2018-05-29T13:36:59.288Z,90.55
2018-05-29T13:37:59.574Z,91.85
2018-05-29T13:38:59.675Z,91.52
2018-05-29T13:39:59.853Z,92.67
2018-05-29T13:41:00.061Z,90.26
2018-05-29T13:42:00.212Z,93.24
2018-05-29T13:43:00.393Z,94.45
2018-05-29T13:44:00.528Z,93.87
2018-05-29T13:45:00.697Z,93.38
2018-05-29T13:46:00.884Z,92.61
2018-05-29T13:47:00.991Z,93.38
2018-05-29T13:48:01.167Z,93.38
2018-05-29T13:49:01.303Z,93.87
2018-05-29T13:50:01.504Z,92.71
2018-05-29T13:51:01.657Z,92.04
2018-05-29T13:52:01.903Z,91.46
2018-05-29T13:53:02.003Z,91.46
2018-05-29T13:54:02.205Z,91.13
2018-05-29T13:55:02.392Z,91.13
2018-05-29T13:56:02.631Z,90.73
2018-05-29T13:57:02.824Z,91.13
2018-05-29T13:58:02.863Z,90.50
2018-05-29T13:59:03.078Z,91.27
2018-05-29T14:00:03.234Z,91.85
2018-05-29T14:01:03.395Z,91.46
2018-05-29T14:02:03.573Z,91.56
2018-05-29T14:03:03.836Z,91.61
2018-05-29T14:04:03.932Z,92.57
2018-05-29T14:05:04.049Z,92.38
2018-05-29T14:06:04.269Z,92.57
2018-05-29T14:07:04.458Z,92.86
2018-05-29T14:08:04.608Z,93.34
2018-05-29T14:09:04.839Z,92.57
2018-05-29T14:10:04.887Z,92.96
2018-05-29T14:11:05.118Z,93.24
2018-05-29T14:12:05.309Z,93.19
2018-05-29T14:13:05.490Z,93.19
2018-05-29T14:14:05.620Z,93.91
2018-05-29T14:15:05.784Z,94.45
2018-05-29T14:16:05.963Z,93.34
2018-05-29T14:17:06.100Z,93.82
2018-05-29T14:18:06.315Z,94.30
2018-05-29T14:19:06.451Z,94.68
2018-05-29T14:20:06.593Z,94.88
2018-05-29T14:21:06.806Z,95.45
2018-05-29T14:22:06.890Z,95.94
2018-05-29T14:23:07.155Z,94.59
2018-05-29T14:24:07.320Z,95.65
2018-05-29T14:25:07.447Z,95.94
2018-05-29T14:26:07.572Z,96.08
2018-05-29T14:27:07.773Z,95.45
2018-05-29T14:28:07.927Z,94.73
2018-05-29T14:29:08.191Z,94.73
2018-05-29T14:30:08.318Z,94.92
2018-05-29T14:31:08.438Z,96.66
2018-05-29T14:32:08.711Z,95.50
2018-05-29T14:33:08.871Z,94.54
2018-05-29T14:34:08.990Z,94.73
2018-05-29T14:35:09.115Z,94.64
2018-05-29T14:36:09.272Z,94.73
2018-05-29T14:37:09.554Z,94.83
2018-05-29T14:38:09.713Z,94.54
2018-05-29T14:39:09.874Z,95.02
2018-05-29T14:40:09.989Z,94.83
2018-05-29T14:41:10.142Z,95.89
2018-05-29T14:42:10.418Z,96.56
2018-05-29T14:43:10.608Z,95.98
2018-05-29T14:44:10.766Z,95.12
2018-05-29T14:45:10.900Z,94.68
2018-05-29T14:46:11.083Z,94.97
2018-05-29T14:47:11.237Z,94.59
2018-05-29T14:48:11.360Z,96.03
2018-05-29T14:49:11.547Z,95.65
2018-05-29T14:50:11.720Z,94.49
2018-05-29T14:51:11.865Z,93.82
2018-05-29T14:52:12.074Z,94.01
2018-05-29T14:53:12.214Z,94.59
2018-05-29T14:54:12.336Z,95.36
2018-05-29T14:55:12.533Z,95.84
2018-05-29T14:56:12.749Z,94.30
2018-05-29T14:57:12.881Z,92.66
2018-05-29T14:58:13.051Z,94.30
2018-05-29T14:59:13.285Z,93.72
2018-05-29T15:00:13.459Z,94.73
2018-05-29T15:01:13.674Z,93.62
2018-05-29T15:02:13.800Z,93.96
2018-05-29T15:03:13.960Z,94.40
2018-05-29T15:04:14.137Z,93.72
2018-05-29T15:05:14.259Z,92.32
2018-05-29T15:06:14.480Z,91.07
2018-05-29T15:07:14.631Z,92.03
2018-05-29T15:08:14.783Z,90.59
2018-05-29T15:09:14.993Z,92.22
2018-05-29T15:10:15.114Z,93.09
2018-05-29T15:11:15.402Z,92.71
2018-05-29T15:12:15.499Z,93.00
2018-05-29T15:13:15.680Z,93.19
2018-05-29T15:14:15.789Z,93.19
2018-05-29T15:15:16.026Z,93.29
2018-05-29T15:16:16.154Z,93.77
2018-05-29T15:17:16.291Z,93.52
2018-05-29T15:18:16.503Z,92.94
2018-05-29T15:19:16.720Z,92.76
2018-05-29T15:20:16.802Z,93.81
2018-05-29T15:21:16.997Z,94.10
2018-05-29T15:22:17.153Z,93.52
2018-05-29T15:23:17.343Z,92.76
2018-05-29T15:24:17.519Z,93.14
2018-05-29T15:25:17.723Z,93.14
2018-05-29T15:26:17.863Z,93.14
2018-05-29T15:27:18.056Z,92.47
2018-05-29T15:28:18.194Z,92.51
2018-05-29T15:29:18.368Z,92.32
2018-05-29T15:30:18.531Z,93.09
2018-05-29T15:31:18.690Z,93.48
2018-05-29T15:32:18.851Z,92.71
2018-05-29T15:33:19.115Z,92.71
2018-05-29T15:34:19.198Z,91.26
2018-05-29T15:35:19.342Z,91.93
2018-05-29T15:36:19.589Z,93.09
2018-05-29T15:37:19.681Z,92.22
2018-05-29T15:38:19.830Z,92.03
2018-05-29T15:39:19.986Z,91.26
2018-05-29T15:40:20.196Z,92.03
2018-05-29T15:41:20.350Z,91.74
2018-05-29T15:42:20.559Z,90.88
2018-05-29T15:43:20.658Z,91.26
2018-05-29T15:44:20.839Z,90.48
2018-05-29T15:45:21.056Z,91.36
2018-05-29T15:46:21.174Z,91.55
2018-05-29T15:47:21.359Z,91.16
2018-05-29T15:48:21.588Z,91.20
2018-05-29T15:49:21.726Z,91.69
2018-05-29T15:50:21.935Z,91.30
2018-05-29T15:51:22.036Z,90.72
2018-05-29T15:52:22.249Z,91.30
2018-05-29T15:53:22.417Z,90.92
2018-05-29T15:54:22.663Z,90.92
2018-05-29T15:55:22.816Z,90.92