createdAt,value
2023-03-27T00:04:28.146Z,49.97
2023-03-27T00:11:29.747Z,50.44
2023-03-27T00:18:31.319Z,50.61
2023-03-27T00:25:33.102Z,50.90
2023-03-27T00:32:34.663Z,51.20
2023-03-27T00:39:36.288Z,51.50
2023-03-27T00:46:42.403Z,51.27
2023-03-27T00:53:44.198Z,52.08
2023-03-27T01:00:46.027Z,51.60
2023-03-27T01:08:01.063Z,52.57
2023-03-27T01:15:23.720Z,53.19
2023-03-27T01:22:46.904Z,52.88
2023-03-27T01:30:00.914Z,54.56
2023-03-27T01:37:02.701Z,54.04
2023-03-27T01:44:47.501Z,55.18
2023-03-27T01:51:52.084Z,55.46
2023-03-27T01:59:21.555Z,54.76
2023-03-27T02:06:34.430Z,55.14
2023-03-27T02:13:39.783Z,54.88
2023-03-27T02:20:41.683Z,56.40
2023-03-27T02:27:45.072Z,54.72
2023-03-27T02:35:31.239Z,54.74
2023-03-27T02:42:54.494Z,55.43
2023-03-27T02:50:03.150Z,54.71
2023-03-27T02:57:09.221Z,55.29
2023-03-27T03:04:46.162Z,55.62
2023-03-27T03:11:52.918Z,54.26
2023-03-27T03:18:56.232Z,53.67
2023-03-27T03:25:58.375Z,53.28
2023-03-27T03:33:09.599Z,53.32
2023-03-27T03:40:14.174Z,53.46
2023-03-27T03:47:20.577Z,53.15
2023-03-27T03:54:22.967Z,53.24
2023-03-27T04:01:26.121Z,54.36
2023-03-27T04:08:32.974Z,55.17
2023-03-27T04:15:37.704Z,54.30
2023-03-27T04:22:46.728Z,54.40
2023-03-27T04:29:50.261Z,54.96
2023-03-27T04:37:10.569Z,55.02
2023-03-27T04:44:21.172Z,56.38
2023-03-27T04:51:23.081Z,55.85
2023-03-27T04:58:28.365Z,56.46
2023-03-27T05:05:31.856Z,56.41
2023-03-27T05:12:35.067Z,56.56
2023-03-27T05:19:37.834Z,56.76
2023-03-27T05:26:39.838Z,56.07
2023-03-27T05:33:41.645Z,57.16
2023-03-27T05:40:44.332Z,56.56
2023-03-27T05:47:54.871Z,57.88
2023-03-27T05:54:57.575Z,57.11
2023-03-27T06:01:59.471Z,57.14
2023-03-27T06:09:13.056Z,57.17
2023-03-27T06:16:22.851Z,57.74
2023-03-27T06:23:38.831Z,57.95
2023-03-27T06:30:46.699Z,57.04
2023-03-27T06:37:59.869Z,55.58
2023-03-27T06:45:02.108Z,55.44
2023-03-27T06:52:26.292Z,55.39
2023-03-27T06:59:34.127Z,53.70
2023-03-27T07:06:39.571Z,53.75
2023-03-27T07:13:44.568Z,53.16
2023-03-27T07:20:55.633Z,52.17
2023-03-27T07:27:59.624Z,52.04
2023-03-27T07:35:02.038Z,50.99
2023-03-27T07:42:03.641Z,50.54
2023-03-27T07:49:19.055Z,49.04
2023-03-27T07:56:21.983Z,47.25
2023-03-27T08:03:25.995Z,46.09
2023-03-27T08:10:29.863Z,46.45
2023-03-27T08:17:35.945Z,46.28
2023-03-27T08:24:38.015Z,45.25
2023-03-27T08:31:47.150Z,45.14
2023-03-27T08:38:50.032Z,43.31
2023-03-27T08:46:01.353Z,41.45
2023-03-27T08:53:07.064Z,38.26
2023-03-27T09:00:25.478Z,40.25
2023-03-27T09:07:56.874Z,41.30
2023-03-27T09:15:06.102Z,40.22
2023-03-27T09:22:25.872Z,40.69
2023-03-27T09:29:39.498Z,39.10
2023-03-27T09:37:10.246Z,39.13
2023-03-27T09:44:32.793Z,40.12
2023-03-27T09:51:50.027Z,37.05
2023-03-27T09:59:09.270Z,35.31
2023-03-27T10:06:13.638Z,35.16
2023-03-27T10:13:36.829Z,31.91
2023-03-27T10:20:38.577Z,30.88
2023-03-27T10:27:43.574Z,31.34
2023-03-27T10:35:43.429Z,33.13
2023-03-27T10:43:00.715Z,29.46
2023-03-27T10:50:16.269Z,30.03
2023-03-27T10:57:29.010Z,31.75
2023-03-27T11:04:53.063Z,31.56
2023-03-27T11:12:10.224Z,31.36
2023-03-27T11:19:28.447Z,27.64
2023-03-27T11:26:55.621Z,27.96
2023-03-27T11:34:29.058Z,24.25
2023-03-27T11:41:33.455Z,22.59
2023-03-27T11:48:58.079Z,25.43
2023-03-27T11:56:32.141Z,25.63
2023-03-27T12:04:10.849Z,24.86
2023-03-27T12:12:23.439Z,22.91
2023-03-27T12:19:40.092Z,24.07
2023-03-27T12:27:08.123Z,23.63
2023-03-27T12:34:56.623Z,22.21
2023-03-27T12:42:12.778Z,21.24
2023-03-27T12:49:15.620Z,22.63
2023-03-27T12:56:34.256Z,24.60
2023-03-27T13:03:46.772Z,26.61
2023-03-27T13:10:59.300Z,27.70
2023-03-27T13:18:13.806Z,32.62
2023-03-27T13:25:15.829Z,34.56
2023-03-27T13:32:37.706Z,29.95
2023-03-27T13:40:07.595Z,31.83
2023-03-27T13:47:36.238Z,32.64
2023-03-27T13:55:03.302Z,33.38
2023-03-27T14:02:33.220Z,33.75
2023-03-27T14:10:04.981Z,33.37
2023-03-27T14:17:43.312Z,30.96
2023-03-27T14:24:55.939Z,29.69
2023-03-27T14:32:14.401Z,28.89
2023-03-27T14:39:22.747Z,27.95
2023-03-27T14:46:30.681Z,26.96
2023-03-27T14:53:36.346Z,26.82
2023-03-27T15:00:50.229Z,27.25
2023-03-27T15:07:52.844Z,26.83
2023-03-27T15:15:39.368Z,27.54
2023-03-27T15:22:44.861Z,28.57
2023-03-27T15:29:49.537Z,29.21
2023-03-27T15:36:55.252Z,30.01
2023-03-27T15:44:09.446Z,31.93
2023-03-27T15:51:18.070Z,32.63
2023-03-27T15:58:25.118Z,33.15
2023-03-27T16:05:27.057Z,33.36
2023-03-27T16:12:52.241Z,34.00
2023-03-27T16:19:58.669Z,33.42
2023-03-27T16:27:00.192Z,37.56
2023-03-27T16:34:02.034Z,42.57
2023-03-27T16:41:03.629Z,41.55
2023-03-27T16:48:05.779Z,40.45
2023-03-27T16:55:08.027Z,40.25
2023-03-27T17:02:10.717Z,39.18
2023-03-27T17:09:12.536Z,39.30
2023-03-27T17:16:15.268Z,39.42
2023-03-27T17:23:16.965Z,38.90
2023-03-27T17:30:30.448Z,38.84
2023-03-27T17:37:36.678Z,39.89
2023-03-27T17:44:38.209Z,40.40
2023-03-27T17:51:39.789Z,40.98
2023-03-27T17:58:41.801Z,41.23
2023-03-27T18:05:43.414Z,42.13
2023-03-27T18:12:45.039Z,42.65
2023-03-27T18:19:47.189Z,43.45
2023-03-27T18:26:48.765Z,44.08
2023-03-27T18:33:50.660Z,44.62
2023-03-27T18:40:53.819Z,44.42
2023-03-27T18:47:55.515Z,45.91
2023-03-27T18:54:57.108Z,47.18
2023-03-27T19:01:58.669Z,49.01
2023-03-27T19:09:00.247Z,49.09
2023-03-27T19:16:01.783Z,49.85
2023-03-27T19:23:33.733Z,49.75
2023-03-27T19:30:35.363Z,50.15
2023-03-27T19:37:37.732Z,50.98
2023-03-27T19:44:39.379Z,51.04
2023-03-27T19:51:41.745Z,53.45
2023-03-27T19:58:46.592Z,54.11
2023-03-27T20:05:49.194Z,54.38
2023-03-27T20:12:50.816Z,54.21
2023-03-27T20:19:52.403Z,55.17
2023-03-27T20:26:56.997Z,55.21
2023-03-27T20:33:59.987Z,56.39
2023-03-27T20:41:05.837Z,56.56
2023-03-27T20:48:08.825Z,56.56
2023-03-27T20:55:15.290Z,56.36
2023-03-27T21:02:21.794Z,57.03
2023-03-27T21:09:26.651Z,56.96
2023-03-27T21:16:28.799Z,56.62
2023-03-27T21:23:30.612Z,56.63
2023-03-27T21:30:47.201Z,56.60
2023-03-27T21:37:50.625Z,57.02
2023-03-27T21:44:55.621Z,58.36
2023-03-27T21:51:58.756Z,59.29
2023-03-27T21:59:00.316Z,59.13
2023-03-27T22:06:11.882Z,59.63
2023-03-27T22:13:14.548Z,60.54
2023-03-27T22:20:16.308Z,59.99
2023-03-27T22:27:17.846Z,60.48
2023-03-27T22:34:19.476Z,60.84
2023-03-27T22:41:21.035Z,60.34
2023-03-27T22:48:22.555Z,60.61
2023-03-27T22:55:24.081Z,60.91
2023-03-27T23:02:25.854Z,60.00
2023-03-27T23:09:27.458Z,59.77
2023-03-27T23:16:29.054Z,58.49
2023-03-27T23:23:31.201Z,59.56
2023-03-27T23:30:32.810Z,59.58
2023-03-27T23:37:37.882Z,58.66
2023-03-27T23:44:39.496Z,58.72
2023-03-27T23:51:41.086Z,64.87
2023-03-27T23:58:42.635Z,70.48
