createdAt,value
2024-04-30T00:20:54.667Z,14.04
2024-04-30T00:49:07.637Z,13.3
2024-04-30T01:17:19.601Z,12.64
2024-04-30T01:45:42.667Z,12.91
2024-04-30T02:14:05.067Z,13.01
2024-04-30T02:42:17.470Z,12.41
2024-04-30T03:10:34.398Z,11.54
2024-04-30T03:38:47.341Z,11.29
2024-04-30T04:07:06.450Z,11.34
2024-04-30T04:36:00.128Z,11.8
2024-04-30T05:04:59.903Z,13.37
2024-04-30T05:34:13.803Z,16.45
2024-04-30T06:03:22.734Z,16.59
2024-04-30T06:31:51.749Z,17.32
2024-04-30T07:01:05.469Z,18.67
2024-04-30T07:30:31.915Z,20.57
2024-04-30T07:59:22.171Z,21.63
2024-04-30T08:28:11.717Z,23.13
2024-04-30T08:57:05.316Z,23.82
2024-04-30T09:26:01.125Z,23.6
2024-04-30T09:54:28.948Z,24.3
2024-04-30T10:23:23.330Z,23.91
2024-04-30T10:52:07.170Z,25.35
2024-04-30T11:20:19.921Z,24.39
2024-04-30T11:48:46.618Z,24.64
2024-04-30T12:17:46.522Z,24.95
2024-04-30T12:46:27.542Z,25.26
2024-04-30T13:15:19.312Z,25.8
2024-04-30T13:44:19.978Z,25.89
2024-04-30T14:13:25.878Z,26.06
2024-04-30T14:42:28.725Z,26.41
2024-04-30T15:11:31.311Z,26.56
2024-04-30T15:40:33.761Z,26.77
2024-04-30T16:09:27.250Z,26.18
2024-04-30T16:38:20.625Z,25.3
2024-04-30T17:07:17.060Z,25.04
2024-04-30T17:36:12.283Z,24.33
2024-04-30T18:05:15.194Z,23.78
2024-04-30T18:34:08.965Z,22.82
2024-04-30T19:02:20.510Z,21.7
2024-04-30T19:30:34.467Z,20.59
2024-04-30T19:58:56.989Z,19.91
2024-04-30T20:27:05.027Z,19.61
2024-04-30T20:55:20.014Z,19.55
2024-04-30T21:23:49.740Z,19
2024-04-30T21:52:05.466Z,18.19
2024-04-30T22:20:27.178Z,18.15
2024-04-30T22:48:46.960Z,17.93
2024-04-30T23:17:01.677Z,17.3
2024-04-30T23:45:29.660Z,17.28
