createdAt,value
2023-04-02T00:00:34.401Z,0.00
2023-04-02T00:01:34.347Z,0.00
2023-04-02T00:02:34.457Z,0.00
2023-04-02T00:03:34.464Z,0.00
2023-04-02T00:04:34.673Z,0.00
2023-04-02T00:05:34.830Z,0.00
2023-04-02T00:06:34.288Z,0.00
2023-04-02T00:07:34.284Z,0.00
2023-04-02T00:08:34.292Z,0.00
2023-04-02T00:09:34.302Z,0.00
2023-04-02T00:10:34.510Z,0.00
2023-04-02T00:11:34.456Z,0.00
2023-04-02T00:12:34.221Z,0.00
2023-04-02T00:13:34.326Z,0.00
2023-04-02T00:14:34.234Z,0.00
2023-04-02T00:15:34.524Z,0.00
2023-04-02T00:16:34.264Z,0.00
2023-04-02T00:17:34.255Z,0.00
2023-04-02T00:18:34.158Z,0.00
2023-04-02T00:19:34.268Z,0.00
2023-04-02T00:20:34.070Z,0.00
2023-04-02T00:21:34.180Z,0.00
2023-04-02T00:22:34.415Z,0.00
2023-04-02T00:23:34.193Z,0.00
2023-04-02T00:24:34.099Z,0.00
2023-04-02T00:25:34.316Z,0.00
2023-04-02T00:26:34.221Z,0.00
2023-04-02T00:27:34.222Z,0.00
2023-04-02T00:28:34.331Z,0.00
2023-04-02T00:29:34.136Z,0.00
2023-04-02T00:30:34.044Z,0.00
2023-04-02T00:31:34.076Z,0.00
2023-04-02T00:32:33.983Z,0.00
2023-04-02T00:33:34.061Z,0.00
2023-04-02T00:34:34.274Z,0.00
2023-04-02T00:35:34.316Z,0.00
2023-04-02T00:37:27.207Z,0.00
2023-04-02T00:38:27.958Z,0.00
2023-04-02T00:39:27.966Z,0.00
2023-04-02T00:40:28.172Z,0.00
2023-04-02T00:41:27.972Z,0.00
2023-04-02T00:42:27.989Z,0.00
2023-04-02T00:43:27.938Z,0.00
2023-04-02T00:44:27.790Z,0.00
2023-04-02T00:45:27.897Z,0.00
2023-04-02T00:46:28.058Z,0.00
2023-04-02T00:47:27.923Z,0.00
2023-04-02T00:48:27.887Z,0.00
2023-04-02T00:49:27.825Z,0.00
2023-04-02T00:50:27.833Z,0.00
2023-04-02T00:51:27.842Z,0.00
2023-04-02T00:52:28.049Z,0.00
2023-04-02T00:53:27.856Z,0.00
2023-04-02T00:54:27.764Z,0.00
2023-04-02T00:55:27.766Z,0.00
2023-04-02T00:56:27.677Z,0.00
2023-04-02T00:57:27.810Z,0.00
2023-04-02T00:58:28.009Z,0.00
2023-04-02T00:59:27.796Z,0.00
2023-04-02T01:00:27.703Z,0.00
2023-04-02T01:01:27.841Z,0.00
2023-04-02T01:02:28.077Z,0.00
2023-04-02T01:03:27.790Z,0.00
2023-04-02T01:04:27.930Z,0.00
2023-04-02T01:05:27.731Z,0.00
2023-04-02T01:06:27.639Z,0.00
2023-04-02T01:07:27.645Z,0.00
2023-04-02T01:08:27.561Z,0.00
2023-04-02T01:09:27.766Z,0.00
2023-04-02T01:10:27.868Z,0.00
2023-04-02T01:11:27.670Z,0.00
2023-04-02T01:12:27.576Z,0.00
2023-04-02T01:13:27.582Z,0.00
2023-04-02T01:14:27.600Z,0.00
2023-04-02T01:15:27.596Z,0.00
2023-04-02T01:16:27.547Z,0.00
2023-04-02T01:17:27.520Z,0.00
2023-04-02T01:18:27.519Z,0.00
2023-04-02T01:19:27.532Z,0.00
2023-04-02T01:20:27.433Z,0.00
2023-04-02T01:21:27.538Z,0.00
2023-04-02T01:22:27.849Z,0.00
2023-04-02T01:23:27.551Z,0.00
2023-04-02T01:24:27.446Z,0.00
2023-04-02T01:25:27.563Z,0.00
2023-04-02T01:26:27.466Z,0.00
2023-04-02T01:27:27.476Z,0.00
2023-04-02T01:28:27.595Z,0.00
2023-04-02T01:29:27.389Z,0.00
2023-04-02T01:30:27.392Z,0.00
2023-04-02T01:31:27.516Z,0.00
2023-04-02T01:32:27.316Z,0.00
2023-04-02T01:33:27.413Z,0.00
2023-04-02T01:34:27.626Z,0.00
2023-04-02T01:35:27.530Z,0.00
2023-04-02T01:36:28.210Z,0.00
2023-04-02T01:37:36.047Z,0.00
2023-04-02T01:38:27.405Z,0.00
2023-04-02T01:39:27.361Z,0.00
2023-04-02T01:40:27.407Z,0.00
2023-04-02T01:41:27.166Z,0.00
2023-04-02T01:42:27.136Z,0.00
2023-04-02T01:43:27.121Z,0.00
2023-04-02T01:44:27.115Z,0.00
2023-04-02T01:45:27.097Z,0.00
2023-04-02T01:46:27.260Z,0.00
2023-04-02T01:47:27.102Z,0.00
2023-04-02T01:48:27.066Z,0.00
2023-04-02T01:49:27.054Z,0.00
2023-04-02T01:50:27.042Z,0.00
2023-04-02T01:51:27.034Z,0.00
2023-04-02T01:52:27.161Z,0.00
2023-04-02T01:53:27.022Z,0.00
2023-04-02T01:54:27.008Z,0.00
2023-04-02T01:55:26.992Z,0.00
2023-04-02T01:56:26.987Z,0.00
2023-04-02T01:57:27.009Z,0.00
2023-04-02T01:58:27.115Z,0.00
2023-04-02T01:59:26.954Z,0.00
2023-04-02T02:00:26.975Z,0.00
2023-04-02T02:01:26.936Z,0.00
2023-04-02T02:02:27.007Z,0.00
2023-04-02T02:03:26.909Z,0.00
2023-04-02T02:04:27.048Z,0.00
2023-04-02T02:05:26.893Z,0.00
2023-04-02T02:06:26.883Z,0.00
2023-04-02T02:07:26.867Z,0.00
2023-04-02T02:08:26.865Z,0.00
2023-04-02T02:09:26.845Z,0.00
2023-04-02T02:10:26.878Z,0.00
2023-04-02T02:11:26.835Z,0.00
2023-04-02T02:12:26.820Z,0.00
2023-04-02T02:13:26.803Z,0.00
2023-04-02T02:14:26.798Z,0.00
2023-04-02T02:15:26.790Z,0.00
2023-04-02T02:16:26.920Z,0.00
2023-04-02T02:17:26.799Z,0.00
2023-04-02T02:18:26.759Z,0.00
2023-04-02T02:19:26.739Z,0.00
2023-04-02T02:20:26.755Z,0.00
2023-04-02T02:21:26.736Z,0.00
2023-04-02T02:22:26.761Z,0.00
2023-04-02T02:23:26.720Z,0.00
2023-04-02T02:24:26.719Z,0.00
2023-04-02T02:25:26.689Z,0.00
2023-04-02T02:26:26.684Z,0.00
2023-04-02T02:27:26.672Z,0.00
2023-04-02T02:28:26.779Z,0.00
2023-04-02T02:29:26.651Z,0.00
2023-04-02T02:30:26.636Z,0.00
2023-04-02T02:31:26.637Z,0.00
2023-04-02T02:32:26.650Z,0.00
2023-04-02T02:33:26.613Z,0.00
2023-04-02T02:34:26.668Z,0.00
2023-04-02T02:35:26.579Z,0.00
2023-04-02T02:36:26.630Z,0.00
2023-04-02T02:37:33.931Z,0.00
2023-04-02T02:38:26.556Z,0.00
2023-04-02T02:39:26.550Z,0.00
2023-04-02T02:40:26.661Z,0.00
2023-04-02T02:41:26.562Z,0.00
2023-04-02T02:42:26.523Z,0.00
2023-04-02T02:43:26.501Z,0.00
2023-04-02T02:44:26.489Z,0.00
2023-04-02T02:45:26.482Z,0.00
2023-04-02T02:46:26.740Z,0.00
2023-04-02T02:47:26.518Z,0.00
2023-04-02T02:48:26.440Z,0.00
2023-04-02T02:49:26.441Z,0.00
2023-04-02T02:50:26.424Z,0.00
2023-04-02T02:51:26.415Z,0.00
2023-04-02T02:52:26.526Z,0.00
2023-04-02T02:53:26.404Z,0.00
2023-04-02T02:54:26.383Z,0.00
2023-04-02T02:55:26.373Z,0.00
2023-04-02T02:56:26.354Z,0.00
2023-04-02T02:57:26.421Z,0.00
2023-04-02T02:58:26.488Z,0.00
2023-04-02T02:59:26.353Z,0.00
2023-04-02T03:00:26.329Z,0.00
2023-04-02T03:01:26.345Z,0.00
2023-04-02T03:02:26.339Z,0.00
2023-04-02T03:03:26.521Z,0.00
2023-04-02T03:04:26.478Z,0.00
2023-04-02T03:05:26.268Z,0.00
2023-04-02T03:06:26.255Z,0.00
2023-04-02T03:07:26.242Z,0.00
2023-04-02T03:08:26.232Z,0.00
2023-04-02T03:09:26.226Z,0.00
2023-04-02T03:10:26.334Z,0.00
2023-04-02T03:11:26.200Z,0.00
2023-04-02T03:12:26.214Z,0.00
2023-04-02T03:13:26.237Z,0.00
2023-04-02T03:14:26.176Z,0.00
2023-04-02T03:15:26.209Z,0.00
2023-04-02T03:16:26.388Z,0.00
2023-04-02T03:17:26.190Z,0.00
2023-04-02T03:18:26.130Z,0.00
2023-04-02T03:19:26.123Z,0.00
2023-04-02T03:20:26.104Z,0.00
2023-04-02T03:21:26.104Z,0.00
2023-04-02T03:22:26.286Z,0.00
2023-04-02T03:23:26.089Z,0.00
2023-04-02T03:24:26.065Z,0.00
2023-04-02T03:25:26.067Z,0.00
2023-04-02T03:26:26.050Z,0.00
2023-04-02T03:27:26.044Z,0.00
2023-04-02T03:28:26.084Z,0.00
2023-04-02T03:29:26.021Z,0.00
2023-04-02T03:30:25.998Z,0.00
2023-04-02T03:31:26.029Z,0.00
2023-04-02T03:32:26.007Z,0.00
2023-04-02T03:33:25.995Z,0.00
2023-04-02T03:34:26.116Z,0.00
2023-04-02T03:35:25.986Z,0.00
2023-04-02T03:36:25.943Z,0.00
2023-04-02T03:37:32.931Z,0.00
2023-04-02T03:38:25.941Z,0.00
2023-04-02T03:39:25.918Z,0.00
2023-04-02T03:40:25.935Z,0.00
2023-04-02T03:41:25.894Z,0.00
2023-04-02T03:42:25.884Z,0.00
2023-04-02T03:43:25.880Z,0.00
2023-04-02T03:44:25.863Z,0.00
2023-04-02T03:45:25.863Z,0.00
2023-04-02T03:46:25.914Z,0.00
2023-04-02T03:47:25.844Z,0.00
2023-04-02T03:48:25.835Z,0.00
2023-04-02T03:49:25.822Z,0.00
2023-04-02T03:50:25.792Z,0.00
2023-04-02T03:51:25.788Z,0.00
2023-04-02T03:52:26.038Z,0.00
2023-04-02T03:53:25.774Z,0.00
2023-04-02T03:54:25.769Z,0.00
2023-04-02T03:55:25.753Z,0.00
2023-04-02T03:56:25.733Z,0.00
2023-04-02T03:57:25.811Z,0.00
2023-04-02T03:58:25.870Z,0.00
2023-04-02T03:59:25.711Z,0.00
2023-04-02T04:00:25.721Z,0.00
2023-04-02T04:01:25.720Z,0.00
2023-04-02T04:02:25.779Z,0.00
2023-04-02T04:03:25.669Z,0.00
2023-04-02T04:04:25.764Z,0.00
2023-04-02T04:05:25.653Z,0.00
2023-04-02T04:06:25.571Z,0.00
2023-04-02T04:07:25.637Z,0.00
2023-04-02T04:08:25.623Z,0.00
2023-04-02T04:09:25.601Z,0.00
2023-04-02T04:10:25.726Z,0.00
2023-04-02T04:11:25.574Z,0.00
2023-04-02T04:12:25.526Z,0.00
2023-04-02T04:13:25.518Z,0.00
2023-04-02T04:14:25.547Z,0.00
2023-04-02T04:15:25.544Z,0.00
2023-04-02T04:16:25.576Z,0.00
2023-04-02T04:17:25.531Z,0.00
2023-04-02T04:18:25.463Z,0.00
2023-04-02T04:19:25.448Z,0.00
2023-04-02T04:20:25.438Z,0.00
2023-04-02T04:21:25.428Z,0.00
2023-04-02T04:22:25.560Z,0.00
2023-04-02T04:23:25.461Z,0.00
2023-04-02T04:24:25.454Z,0.00
2023-04-02T04:25:25.413Z,0.00
2023-04-02T04:26:25.371Z,0.00
2023-04-02T04:27:25.362Z,0.00
2023-04-02T04:28:25.502Z,0.00
2023-04-02T04:29:25.340Z,0.00
2023-04-02T04:30:25.329Z,0.00
2023-04-02T04:31:25.979Z,0.00
2023-04-02T04:32:25.320Z,0.00
2023-04-02T04:33:25.376Z,0.00
2023-04-02T04:34:25.441Z,0.00
2023-04-02T04:35:25.280Z,0.00
2023-04-02T04:36:25.268Z,0.00
2023-04-02T04:37:25.305Z,0.00
2023-04-02T04:38:25.249Z,0.00
2023-04-02T04:39:25.237Z,0.00
2023-04-02T04:40:25.376Z,0.00
2023-04-02T04:41:25.225Z,0.00
2023-04-02T04:42:25.210Z,0.00
2023-04-02T04:43:25.197Z,0.00
2023-04-02T04:44:25.186Z,0.00
2023-04-02T04:45:25.205Z,0.00
2023-04-02T04:46:25.468Z,0.00
2023-04-02T04:47:25.166Z,0.00
2023-04-02T04:48:25.140Z,0.00
2023-04-02T04:49:25.143Z,0.00
2023-04-02T04:50:25.131Z,0.00
2023-04-02T04:51:25.131Z,0.00
2023-04-02T04:52:25.362Z,0.00
2023-04-02T04:53:25.089Z,0.00
2023-04-02T04:54:25.086Z,0.00
2023-04-02T04:55:25.080Z,0.00
2023-04-02T04:56:25.081Z,0.00
2023-04-02T04:57:25.105Z,0.00
2023-04-02T04:58:25.083Z,0.00
2023-04-02T04:59:25.039Z,0.00
2023-04-02T05:00:25.043Z,0.00
2023-04-02T05:01:25.070Z,0.00
2023-04-02T05:02:25.057Z,0.00
2023-04-02T05:03:24.996Z,0.00
2023-04-02T05:04:25.162Z,0.00
2023-04-02T05:05:24.978Z,0.00
2023-04-02T05:06:24.978Z,0.00
2023-04-02T05:07:24.961Z,0.00
2023-04-02T05:08:24.942Z,0.00
2023-04-02T05:09:24.934Z,0.00
2023-04-02T05:10:25.070Z,0.00
2023-04-02T05:11:24.913Z,0.00
2023-04-02T05:12:24.911Z,0.00
2023-04-02T05:13:24.889Z,0.00
2023-04-02T05:14:24.873Z,0.00
2023-04-02T05:15:24.876Z,0.00
2023-04-02T05:16:25.033Z,0.00
2023-04-02T05:17:24.889Z,0.00
2023-04-02T05:18:24.851Z,0.00
2023-04-02T05:19:24.848Z,0.00
2023-04-02T05:20:24.821Z,0.00
2023-04-02T05:21:24.818Z,0.00
2023-04-02T05:22:24.943Z,0.00
2023-04-02T05:23:24.782Z,0.00
2023-04-02T05:24:24.770Z,0.00
2023-04-02T05:25:24.773Z,0.00
2023-04-02T05:26:24.770Z,0.00
2023-04-02T05:27:24.755Z,0.00
2023-04-02T05:28:24.859Z,0.00
2023-04-02T05:29:24.732Z,0.00
2023-04-02T05:30:24.708Z,0.00
2023-04-02T05:31:24.724Z,0.00
2023-04-02T05:32:24.721Z,0.00
2023-04-02T05:33:24.706Z,0.00
2023-04-02T05:34:24.733Z,0.00
2023-04-02T05:35:24.720Z,0.00
2023-04-02T05:36:24.749Z,0.00
2023-04-02T05:37:24.650Z,0.00
2023-04-02T05:38:24.631Z,0.00
2023-04-02T05:39:24.627Z,0.00
2023-04-02T05:40:24.635Z,0.00
2023-04-02T05:41:24.606Z,0.00
2023-04-02T05:42:24.600Z,0.00
2023-04-02T05:43:24.586Z,0.00
2023-04-02T05:44:24.564Z,0.00
2023-04-02T05:45:24.577Z,0.00
2023-04-02T05:46:24.683Z,0.00
2023-04-02T05:47:24.550Z,0.00
2023-04-02T05:48:24.536Z,5.62
2023-04-02T05:49:24.523Z,5.62
2023-04-02T05:50:24.520Z,5.62
2023-04-02T05:51:24.505Z,5.62
2023-04-02T05:52:24.629Z,5.62
2023-04-02T05:53:24.485Z,5.62
2023-04-02T05:54:24.484Z,5.62
2023-04-02T05:55:24.473Z,5.62
2023-04-02T05:56:24.473Z,5.62
2023-04-02T05:57:35.768Z,5.62
2023-04-02T05:58:35.388Z,5.62
2023-04-02T05:59:24.455Z,5.62
2023-04-02T06:00:24.409Z,5.62
2023-04-02T06:01:24.404Z,5.62
2023-04-02T06:02:24.508Z,5.62
2023-04-02T06:03:24.447Z,5.62
2023-04-02T06:04:24.407Z,5.62
2023-04-02T06:05:24.360Z,5.62
2023-04-02T06:06:24.346Z,5.62
2023-04-02T06:07:24.362Z,5.62
2023-04-02T06:08:24.319Z,5.62
2023-04-02T06:09:24.384Z,5.62
2023-04-02T06:10:25.002Z,5.62
2023-04-02T06:11:24.322Z,5.62
2023-04-02T06:12:24.290Z,5.62
2023-04-02T06:13:24.281Z,5.62
2023-04-02T06:14:24.298Z,5.62
2023-04-02T06:15:24.249Z,5.62
2023-04-02T06:16:24.415Z,5.62
2023-04-02T06:17:24.292Z,5.62
2023-04-02T06:18:24.221Z,5.62
2023-04-02T06:19:24.229Z,5.62
2023-04-02T06:20:24.212Z,5.62
2023-04-02T06:21:24.192Z,5.62
2023-04-02T06:22:24.249Z,5.62
2023-04-02T06:23:24.174Z,5.62
2023-04-02T06:24:24.188Z,5.62
2023-04-02T06:25:24.168Z,5.62
2023-04-02T06:26:24.145Z,5.62
2023-04-02T06:27:24.135Z,5.62
2023-04-02T06:28:24.294Z,11.25
2023-04-02T06:29:24.147Z,5.62
2023-04-02T06:30:24.102Z,5.62
2023-04-02T06:31:24.142Z,11.25
2023-04-02T06:32:24.113Z,11.25
2023-04-02T06:33:24.057Z,16.88
2023-04-02T06:34:24.113Z,22.50
2023-04-02T06:35:24.045Z,28.12
2023-04-02T06:36:24.067Z,39.38
2023-04-02T06:37:31.572Z,50.62
2023-04-02T06:38:24.013Z,73.12
2023-04-02T06:39:24.023Z,90.00
2023-04-02T06:40:24.037Z,112.50
2023-04-02T06:41:24.007Z,123.75
2023-04-02T06:42:23.978Z,129.38
2023-04-02T06:43:23.962Z,135.00
2023-04-02T06:44:24.035Z,151.88
2023-04-02T06:45:23.952Z,202.50
2023-04-02T06:46:24.093Z,270.00
2023-04-02T06:47:23.946Z,343.12
2023-04-02T06:48:23.925Z,343.12
2023-04-02T06:49:23.903Z,331.88
2023-04-02T06:50:23.905Z,309.38
2023-04-02T06:51:23.893Z,247.50
2023-04-02T06:52:24.026Z,151.88
2023-04-02T06:53:23.857Z,56.25
2023-04-02T06:54:23.861Z,45.00
2023-04-02T06:55:23.890Z,39.38
2023-04-02T06:56:23.850Z,45.00
2023-04-02T06:57:23.923Z,50.62
2023-04-02T06:58:23.966Z,61.88
2023-04-02T06:59:23.802Z,67.50
2023-04-02T07:00:23.798Z,84.38
2023-04-02T07:01:23.831Z,101.25
2023-04-02T07:02:23.770Z,140.62
2023-04-02T07:03:23.748Z,247.50
2023-04-02T07:04:23.897Z,343.12
2023-04-02T07:05:23.736Z,365.62
2023-04-02T07:06:23.734Z,371.25
2023-04-02T07:07:23.712Z,360.00
2023-04-02T07:08:23.779Z,354.38
2023-04-02T07:09:23.693Z,376.88
2023-04-02T07:10:23.717Z,393.75
2023-04-02T07:11:23.681Z,393.75
2023-04-02T07:12:23.684Z,388.12
2023-04-02T07:13:23.678Z,376.88
2023-04-02T07:14:23.655Z,393.75
2023-04-02T07:15:23.631Z,388.12
2023-04-02T07:16:23.787Z,348.75
2023-04-02T07:17:23.633Z,343.12
2023-04-02T07:18:23.609Z,236.25
2023-04-02T07:19:23.589Z,73.12
2023-04-02T07:20:23.590Z,33.75
2023-04-02T07:21:23.621Z,28.12
2023-04-02T07:22:23.626Z,28.12
2023-04-02T07:23:23.541Z,33.75
2023-04-02T07:24:23.545Z,39.38
2023-04-02T07:25:23.527Z,45.00
2023-04-02T07:26:23.518Z,50.62
2023-04-02T07:27:23.519Z,56.25
2023-04-02T07:28:23.696Z,163.12
2023-04-02T07:29:23.484Z,354.38
2023-04-02T07:30:23.477Z,388.12
2023-04-02T07:31:23.482Z,337.50
2023-04-02T07:32:23.453Z,365.62
2023-04-02T07:33:23.454Z,365.62
2023-04-02T07:34:23.479Z,331.88
2023-04-02T07:35:23.435Z,382.50
2023-04-02T07:36:24.411Z,388.12
2023-04-02T07:37:23.406Z,376.88
2023-04-02T07:38:23.389Z,348.75
2023-04-02T07:39:23.380Z,303.75
2023-04-02T07:40:23.426Z,253.12
2023-04-02T07:41:23.360Z,180.00
2023-04-02T07:42:23.353Z,101.25
2023-04-02T07:43:23.340Z,45.00
2023-04-02T07:44:23.337Z,22.50
2023-04-02T07:45:23.318Z,16.88
2023-04-02T07:46:23.478Z,16.88
2023-04-02T07:47:23.295Z,11.25
2023-04-02T07:48:23.303Z,11.25
2023-04-02T07:49:23.285Z,11.25
2023-04-02T07:50:23.332Z,11.25
2023-04-02T07:51:23.261Z,5.62
2023-04-02T07:52:23.422Z,5.62
2023-04-02T07:53:23.255Z,5.62
2023-04-02T07:54:23.256Z,5.62
2023-04-02T07:55:23.211Z,5.62
2023-04-02T07:56:23.213Z,5.62
2023-04-02T07:57:23.232Z,5.62
2023-04-02T07:58:23.403Z,5.62
2023-04-02T07:59:23.179Z,5.62
2023-04-02T08:00:23.170Z,5.62
2023-04-02T08:01:23.158Z,5.62
2023-04-02T08:02:23.248Z,5.62
2023-04-02T08:03:23.199Z,5.62
2023-04-02T08:04:23.422Z,5.62
2023-04-02T08:05:23.137Z,5.62
2023-04-02T08:06:23.107Z,5.62
2023-04-02T08:07:23.099Z,5.62
2023-04-02T08:08:23.104Z,5.62
2023-04-02T08:09:23.078Z,5.62
2023-04-02T08:10:23.117Z,5.62
2023-04-02T08:11:23.087Z,5.62
2023-04-02T08:12:23.062Z,5.62
2023-04-02T08:13:23.051Z,5.62
2023-04-02T08:14:23.022Z,5.62
2023-04-02T08:15:23.015Z,5.62
2023-04-02T08:16:23.225Z,5.62
2023-04-02T08:17:23.005Z,5.62
2023-04-02T08:18:22.991Z,5.62
2023-04-02T08:19:22.990Z,5.62
2023-04-02T08:20:22.968Z,5.62
2023-04-02T08:21:22.957Z,5.62
2023-04-02T08:22:22.992Z,5.62
2023-04-02T08:23:22.947Z,5.62
2023-04-02T08:24:22.942Z,5.62
2023-04-02T08:25:22.932Z,5.62
2023-04-02T08:26:22.906Z,5.62
2023-04-02T08:27:22.890Z,5.62
2023-04-02T08:28:23.052Z,5.62
2023-04-02T08:29:22.886Z,5.62
2023-04-02T08:30:22.868Z,5.62
2023-04-02T08:31:22.904Z,5.62
2023-04-02T08:32:22.848Z,5.62
2023-04-02T08:33:22.844Z,5.62
2023-04-02T08:34:22.858Z,5.62
2023-04-02T08:35:22.825Z,5.62
2023-04-02T08:36:22.859Z,5.62
2023-04-02T08:37:22.786Z,5.62
2023-04-02T08:38:22.804Z,5.62
2023-04-02T08:39:22.772Z,5.62
2023-04-02T08:40:22.920Z,5.62
2023-04-02T08:41:22.750Z,5.62
2023-04-02T08:42:22.790Z,0.00
2023-04-02T08:43:23.757Z,0.00
2023-04-02T08:44:22.766Z,0.00
2023-04-02T08:45:24.888Z,0.00
2023-04-02T08:46:23.068Z,0.00
2023-04-02T08:47:22.698Z,0.00
2023-04-02T08:48:22.700Z,0.00
2023-04-02T08:49:22.671Z,0.00
2023-04-02T08:50:22.654Z,0.00
2023-04-02T08:51:22.675Z,0.00
2023-04-02T08:52:22.794Z,0.00
2023-04-02T08:53:22.642Z,0.00
2023-04-02T08:54:22.632Z,0.00
2023-04-02T08:55:22.610Z,0.00
2023-04-02T08:56:22.598Z,0.00
2023-04-02T08:57:22.621Z,0.00
2023-04-02T08:58:22.746Z,0.00
2023-04-02T08:59:22.563Z,0.00
2023-04-02T09:00:22.556Z,0.00
2023-04-02T09:01:22.599Z,0.00
2023-04-02T09:02:22.590Z,0.00
2023-04-02T09:03:22.524Z,0.00
2023-04-02T09:04:22.619Z,0.00
2023-04-02T09:05:22.492Z,0.00
2023-04-02T09:06:22.494Z,0.00
2023-04-02T09:07:22.489Z,0.00
2023-04-02T09:08:22.478Z,0.00
2023-04-02T09:09:22.460Z,0.00
2023-04-02T09:10:22.769Z,0.00
2023-04-02T09:11:22.438Z,0.00
2023-04-02T09:12:22.438Z,0.00
2023-04-02T09:13:22.417Z,0.00
2023-04-02T09:14:22.407Z,0.00
2023-04-02T09:15:22.631Z,0.00
2023-04-02T09:16:22.672Z,0.00
2023-04-02T09:17:22.385Z,0.00
2023-04-02T09:18:22.402Z,0.00
2023-04-02T09:19:22.352Z,0.00
2023-04-02T09:20:22.369Z,0.00
2023-04-02T09:21:22.362Z,0.00
2023-04-02T09:22:22.458Z,0.00
2023-04-02T09:23:22.320Z,0.00
2023-04-02T09:24:28.847Z,0.00
2023-04-02T09:25:22.317Z,0.00
2023-04-02T09:26:22.290Z,0.00
2023-04-02T09:27:23.937Z,0.00
2023-04-02T09:28:22.412Z,0.00
2023-04-02T09:29:22.267Z,0.00
2023-04-02T09:30:22.255Z,0.00
2023-04-02T09:31:22.323Z,0.00
2023-04-02T09:32:22.230Z,0.00
2023-04-02T09:33:22.214Z,0.00
2023-04-02T09:34:22.349Z,0.00
2023-04-02T09:35:26.221Z,0.00
2023-04-02T09:36:22.291Z,0.00
2023-04-02T09:37:29.533Z,0.00
2023-04-02T09:38:29.344Z,0.00
2023-04-02T09:39:22.150Z,0.00
2023-04-02T09:40:22.322Z,0.00
2023-04-02T09:41:22.176Z,0.00
2023-04-02T09:42:29.566Z,0.00
2023-04-02T09:43:28.706Z,0.00
2023-04-02T09:44:22.105Z,0.00
2023-04-02T09:45:22.088Z,0.00
2023-04-02T09:46:22.621Z,0.00
2023-04-02T09:47:22.109Z,0.00
2023-04-02T09:48:22.069Z,0.00
2023-04-02T09:49:22.074Z,0.00
2023-04-02T09:50:22.079Z,0.00
2023-04-02T09:51:22.040Z,0.00
2023-04-02T09:52:22.170Z,0.00
2023-04-02T09:53:22.011Z,0.00
2023-04-02T09:54:22.018Z,0.00
2023-04-02T09:55:22.015Z,0.00
2023-04-02T09:56:22.008Z,0.00
2023-04-02T09:57:22.014Z,0.00
2023-04-02T09:58:22.107Z,0.00
2023-04-02T09:59:22.049Z,0.00
2023-04-02T10:00:31.514Z,0.00
2023-04-02T10:01:21.985Z,0.00
2023-04-02T10:02:21.921Z,0.00
2023-04-02T10:03:21.929Z,0.00
2023-04-02T10:04:23.408Z,0.00
2023-04-02T10:05:39.016Z,0.00
2023-04-02T10:06:21.874Z,0.00
2023-04-02T10:07:21.867Z,0.00
2023-04-02T10:08:21.850Z,0.00
2023-04-02T10:09:21.851Z,0.00
2023-04-02T10:10:22.436Z,0.00
2023-04-02T10:11:21.821Z,0.00
2023-04-02T10:12:21.824Z,0.00
2023-04-02T10:13:21.885Z,0.00
2023-04-02T10:14:21.807Z,0.00
2023-04-02T10:15:21.770Z,0.00
2023-04-02T10:16:23.389Z,0.00
2023-04-02T10:17:21.974Z,0.00
2023-04-02T10:18:21.753Z,0.00
2023-04-02T10:19:21.744Z,0.00
2023-04-02T10:20:21.743Z,0.00
2023-04-02T10:21:21.725Z,0.00
2023-04-02T10:22:21.765Z,0.00
2023-04-02T10:23:21.700Z,0.00
2023-04-02T10:24:21.691Z,0.00
2023-04-02T10:25:21.689Z,0.00
2023-04-02T10:26:21.662Z,0.00
2023-04-02T10:27:21.660Z,0.00
2023-04-02T10:28:21.786Z,0.00
2023-04-02T10:29:21.648Z,0.00
2023-04-02T10:30:21.616Z,0.00
2023-04-02T10:31:21.716Z,0.00
2023-04-02T10:32:21.613Z,0.00
2023-04-02T10:33:21.606Z,0.00
2023-04-02T10:34:21.604Z,0.00
2023-04-02T10:35:21.584Z,0.00
2023-04-02T10:36:21.575Z,0.00
2023-04-02T10:37:28.598Z,0.00
2023-04-02T10:38:21.544Z,0.00
2023-04-02T10:39:21.559Z,0.00
2023-04-02T10:40:21.566Z,0.00
2023-04-02T10:41:21.537Z,0.00
2023-04-02T10:42:21.535Z,0.00
2023-04-02T10:43:21.496Z,0.00
2023-04-02T10:44:21.480Z,0.00
2023-04-02T10:45:21.491Z,0.00
2023-04-02T10:46:24.496Z,0.00
2023-04-02T10:47:21.456Z,0.00
2023-04-02T10:48:21.468Z,0.00
2023-04-02T10:49:21.458Z,0.00
2023-04-02T10:50:21.425Z,0.00
2023-04-02T10:51:21.416Z,0.00
2023-04-02T10:52:21.450Z,0.00
2023-04-02T10:53:21.414Z,0.00
2023-04-02T10:54:21.374Z,0.00
2023-04-02T10:55:21.388Z,0.00
2023-04-02T10:56:21.366Z,0.00
2023-04-02T10:57:21.398Z,0.00
2023-04-02T10:58:21.473Z,0.00
2023-04-02T10:59:21.335Z,0.00
2023-04-02T11:00:21.311Z,0.00
2023-04-02T11:01:21.349Z,0.00
2023-04-02T11:02:21.313Z,0.00
2023-04-02T11:03:21.377Z,0.00
2023-04-02T11:04:21.323Z,0.00
2023-04-02T11:05:21.280Z,0.00
2023-04-02T11:06:21.274Z,0.00
2023-04-02T11:07:21.258Z,0.00
2023-04-02T11:08:21.247Z,0.00
2023-04-02T11:09:21.231Z,0.00
2023-04-02T11:10:21.241Z,0.00
2023-04-02T11:11:21.209Z,0.00
2023-04-02T11:12:21.185Z,0.00
2023-04-02T11:13:21.197Z,0.00
2023-04-02T11:14:21.180Z,0.00
2023-04-02T11:15:21.174Z,0.00
2023-04-02T11:16:21.328Z,0.00
2023-04-02T11:17:21.221Z,0.00
2023-04-02T11:18:21.165Z,0.00
2023-04-02T11:19:21.129Z,0.00
2023-04-02T11:20:21.117Z,0.00
2023-04-02T11:21:21.098Z,0.00
2023-04-02T11:22:21.215Z,0.00
2023-04-02T11:23:21.095Z,0.00
2023-04-02T11:24:21.063Z,0.00
2023-04-02T11:25:21.074Z,0.00
2023-04-02T11:26:21.070Z,0.00
2023-04-02T11:27:21.046Z,0.00
2023-04-02T11:28:21.506Z,0.00
2023-04-02T11:29:21.075Z,0.00
2023-04-02T11:30:21.008Z,0.00
2023-04-02T11:31:21.032Z,0.00
2023-04-02T11:32:20.995Z,0.00
2023-04-02T11:33:29.994Z,0.00
2023-04-02T11:34:21.015Z,0.00
2023-04-02T11:35:20.961Z,0.00
2023-04-02T11:36:20.985Z,0.00
2023-04-02T11:37:20.947Z,0.00
2023-04-02T11:38:20.930Z,0.00
2023-04-02T11:39:20.912Z,0.00
2023-04-02T11:40:21.056Z,0.00
2023-04-02T11:41:20.898Z,0.00
2023-04-02T11:42:20.933Z,0.00
2023-04-02T11:43:20.936Z,0.00
2023-04-02T11:44:20.865Z,0.00
2023-04-02T11:45:21.167Z,0.00
2023-04-02T11:46:20.929Z,0.00
2023-04-02T11:47:20.931Z,0.00
2023-04-02T11:48:20.818Z,0.00
2023-04-02T11:49:20.812Z,0.00
2023-04-02T11:50:20.798Z,0.00
2023-04-02T11:51:21.319Z,0.00
2023-04-02T11:52:20.912Z,0.00
2023-04-02T11:53:20.780Z,0.00
2023-04-02T11:54:20.760Z,0.00
2023-04-02T11:55:20.901Z,0.00
2023-04-02T11:56:20.735Z,0.00
2023-04-02T11:57:21.575Z,0.00
2023-04-02T11:58:20.843Z,0.00
2023-04-02T11:59:20.796Z,0.00
2023-04-02T12:00:20.936Z,0.00
2023-04-02T12:01:20.893Z,0.00
2023-04-02T12:02:20.697Z,0.00
2023-04-02T12:03:22.015Z,0.00
2023-04-02T12:04:21.129Z,0.00
2023-04-02T12:05:20.709Z,0.00
2023-04-02T12:06:20.623Z,0.00
2023-04-02T12:07:20.620Z,0.00
2023-04-02T12:08:20.625Z,0.00
2023-04-02T12:09:20.876Z,0.00
2023-04-02T12:10:20.758Z,0.00
2023-04-02T12:11:20.580Z,0.00
2023-04-02T12:12:20.899Z,0.00
2023-04-02T12:13:20.964Z,0.00
2023-04-02T12:14:20.559Z,0.00
2023-04-02T12:15:20.562Z,0.00
2023-04-02T12:16:20.703Z,0.00
2023-04-02T12:17:20.527Z,0.00
2023-04-02T12:18:20.497Z,0.00
2023-04-02T12:19:20.515Z,0.00
2023-04-02T12:20:20.506Z,0.00
2023-04-02T12:21:20.487Z,0.00
2023-04-02T12:22:20.532Z,0.00
2023-04-02T12:23:20.460Z,0.00
2023-04-02T12:24:20.443Z,0.00
2023-04-02T12:25:20.430Z,0.00
2023-04-02T12:26:22.584Z,0.00
2023-04-02T12:27:20.407Z,0.00
2023-04-02T12:28:20.542Z,0.00
2023-04-02T12:29:20.404Z,0.00
2023-04-02T12:30:20.387Z,0.00
2023-04-02T12:31:20.380Z,0.00
2023-04-02T12:32:20.343Z,0.00
2023-04-02T12:33:20.402Z,0.00
2023-04-02T12:34:20.368Z,0.00
2023-04-02T12:35:20.333Z,0.00
2023-04-02T12:36:20.361Z,0.00
2023-04-02T12:37:20.308Z,0.00
2023-04-02T12:38:20.289Z,0.00
2023-04-02T12:39:20.281Z,0.00
2023-04-02T12:40:20.436Z,0.00
2023-04-02T12:41:20.272Z,0.00
2023-04-02T12:42:20.264Z,0.00
2023-04-02T12:43:20.252Z,0.00
2023-04-02T12:44:20.227Z,0.00
2023-04-02T12:45:20.219Z,0.00
2023-04-02T12:46:20.262Z,0.00
2023-04-02T12:47:20.204Z,0.00
2023-04-02T12:48:20.182Z,0.00
2023-04-02T12:49:20.201Z,0.00
2023-04-02T12:50:20.173Z,0.00
2023-04-02T12:51:20.161Z,0.00
2023-04-02T12:52:20.181Z,0.00
2023-04-02T12:53:20.158Z,0.00
2023-04-02T12:54:20.125Z,0.00
2023-04-02T12:55:20.110Z,0.00
2023-04-02T12:56:20.099Z,0.00
2023-04-02T12:57:20.133Z,0.00
2023-04-02T12:58:20.148Z,0.00
2023-04-02T12:59:20.083Z,0.00
2023-04-02T13:00:20.055Z,0.00
2023-04-02T13:01:20.081Z,0.00
2023-04-02T13:02:20.043Z,0.00
2023-04-02T13:03:20.204Z,0.00
2023-04-02T13:04:20.169Z,0.00
2023-04-02T13:05:20.194Z,0.00
2023-04-02T13:06:19.998Z,0.00
2023-04-02T13:07:20.009Z,0.00
2023-04-02T13:08:19.988Z,0.00
2023-04-02T13:09:19.969Z,0.00
2023-04-02T13:10:20.147Z,0.00
2023-04-02T13:11:19.959Z,0.00
2023-04-02T13:12:19.995Z,0.00
2023-04-02T13:13:19.932Z,0.00
2023-04-02T13:14:19.917Z,0.00
2023-04-02T13:15:19.916Z,0.00