createdAt,value
2023-04-09T00:00:44.699Z,50.13
2023-04-09T00:03:14.188Z,50.37
2023-04-09T00:05:42.237Z,47.40
2023-04-09T00:08:10.434Z,49.73
2023-04-09T00:10:38.510Z,47.77
2023-04-09T00:13:06.751Z,50.87
2023-04-09T00:15:34.733Z,48.30
2023-04-09T00:18:02.591Z,51.37
2023-04-09T00:20:31.847Z,49.67
2023-04-09T00:22:59.696Z,48.10
2023-04-09T00:25:28.707Z,47.97
2023-04-09T00:27:56.621Z,49.27
2023-04-09T00:30:24.615Z,48.00
2023-04-09T00:32:52.494Z,50.50
2023-04-09T00:35:21.073Z,52.00
2023-04-09T00:37:50.350Z,47.83
2023-04-09T00:40:18.603Z,46.30
2023-04-09T00:42:46.898Z,51.17
2023-04-09T00:45:14.953Z,49.80
2023-04-09T00:47:45.499Z,53.40
2023-04-09T00:50:13.401Z,51.93
2023-04-09T00:52:41.149Z,50.23
2023-04-09T00:55:11.530Z,51.70
2023-04-09T00:57:39.312Z,48.57
2023-04-09T01:00:08.508Z,50.90
2023-04-09T01:02:36.688Z,49.00
2023-04-09T01:05:04.975Z,47.57
2023-04-09T01:07:39.993Z,50.77
2023-04-09T01:10:18.456Z,50.17
2023-04-09T01:12:54.106Z,52.40
2023-04-09T01:15:26.950Z,50.67
2023-04-09T01:18:01.639Z,48.00
2023-04-09T01:20:33.919Z,50.20
2023-04-09T01:23:08.852Z,52.40
2023-04-09T01:25:46.411Z,50.07
2023-04-09T01:28:18.352Z,50.83
2023-04-09T01:30:49.679Z,53.70
2023-04-09T01:33:19.190Z,51.13
2023-04-09T01:35:48.347Z,51.50
2023-04-09T01:38:19.365Z,52.20
2023-04-09T01:40:47.712Z,51.80
2023-04-09T01:43:17.696Z,49.60
2023-04-09T01:45:46.952Z,47.97
2023-04-09T01:48:16.055Z,50.50
2023-04-09T01:50:44.857Z,48.17
2023-04-09T01:53:13.062Z,50.37
2023-04-09T01:55:40.944Z,50.90
2023-04-09T01:58:08.806Z,55.00
2023-04-09T02:00:41.095Z,48.87
2023-04-09T02:03:12.103Z,49.67
2023-04-09T02:05:43.941Z,48.83
2023-04-09T02:08:14.206Z,51.00
2023-04-09T02:10:42.516Z,49.10
2023-04-09T02:13:12.629Z,48.60
2023-04-09T02:15:43.460Z,48.53
2023-04-09T02:18:22.916Z,47.40
2023-04-09T02:20:51.093Z,47.33
2023-04-09T02:23:19.235Z,45.80
2023-04-09T02:25:48.285Z,48.03
2023-04-09T02:28:16.571Z,46.37
2023-04-09T02:30:46.091Z,46.60
2023-04-09T02:33:14.062Z,44.50
2023-04-09T02:35:42.261Z,45.93
2023-04-09T02:38:14.045Z,43.43
2023-04-09T02:40:42.610Z,42.27
2023-04-09T02:43:11.312Z,42.43
2023-04-09T02:45:40.184Z,46.27
2023-04-09T02:48:09.722Z,41.83
2023-04-09T02:50:37.951Z,45.30
2023-04-09T02:53:07.431Z,43.50
2023-04-09T02:55:35.940Z,43.93
2023-04-09T02:58:04.062Z,46.83
2023-04-09T03:00:32.222Z,49.20
2023-04-09T03:03:01.605Z,51.37
2023-04-09T03:05:32.847Z,51.83
2023-04-09T03:08:01.149Z,54.77
2023-04-09T03:10:29.303Z,49.50
2023-04-09T03:12:57.465Z,50.17
2023-04-09T03:15:29.204Z,52.10
2023-04-09T03:17:57.498Z,49.47
2023-04-09T03:20:26.578Z,50.57
2023-04-09T03:22:55.976Z,48.07
2023-04-09T03:25:31.492Z,45.03
2023-04-09T03:28:03.447Z,46.40
2023-04-09T03:30:42.458Z,47.33
2023-04-09T03:33:19.760Z,47.27
2023-04-09T03:35:59.595Z,46.57
2023-04-09T03:38:46.477Z,46.47
2023-04-09T03:41:26.068Z,47.00
2023-04-09T03:43:54.729Z,50.17
2023-04-09T03:46:27.132Z,50.50
2023-04-09T03:48:57.809Z,49.53
2023-04-09T03:51:34.157Z,48.77
2023-04-09T03:54:04.116Z,49.80
2023-04-09T03:56:32.840Z,47.87
2023-04-09T03:59:05.413Z,48.97
2023-04-09T04:01:39.675Z,47.20
2023-04-09T04:04:07.914Z,49.87
2023-04-09T04:06:48.149Z,50.00
2023-04-09T04:09:28.917Z,48.97
2023-04-09T04:12:18.290Z,49.87
2023-04-09T04:15:02.501Z,46.47
2023-04-09T04:17:39.424Z,46.90
2023-04-09T04:20:15.432Z,48.17
2023-04-09T04:22:56.105Z,49.00
2023-04-09T04:25:26.853Z,46.97
2023-04-09T04:27:57.205Z,49.03
2023-04-09T04:30:32.243Z,47.13
2023-04-09T04:33:03.935Z,48.07
2023-04-09T04:35:39.680Z,46.90
2023-04-09T04:38:12.089Z,47.73
2023-04-09T04:40:42.343Z,48.27
2023-04-09T04:43:11.603Z,50.10
2023-04-09T04:45:40.291Z,52.20
2023-04-09T04:48:41.535Z,50.00
2023-04-09T04:51:09.931Z,51.03
2023-04-09T04:53:43.465Z,49.70
2023-04-09T04:56:15.733Z,49.83
2023-04-09T04:59:10.269Z,47.60
2023-04-09T05:01:51.321Z,48.80
2023-04-09T05:04:19.589Z,48.43
2023-04-09T05:06:48.415Z,49.80
2023-04-09T05:09:22.364Z,54.00
2023-04-09T05:12:11.949Z,54.90
2023-04-09T05:14:39.742Z,53.10
2023-04-09T05:17:07.654Z,52.00
2023-04-09T05:19:42.739Z,53.73
2023-04-09T05:22:12.214Z,55.43
2023-04-09T05:24:41.099Z,52.33
2023-04-09T05:27:12.624Z,52.70
2023-04-09T05:29:42.347Z,51.20
2023-04-09T05:32:11.780Z,55.20
2023-04-09T05:34:41.578Z,51.97
2023-04-09T05:37:09.379Z,51.50
2023-04-09T05:39:37.591Z,49.80
2023-04-09T05:42:05.545Z,46.73
2023-04-09T05:45:00.730Z,46.60
2023-04-09T05:47:28.703Z,50.40
2023-04-09T05:50:04.511Z,50.30
2023-04-09T05:52:32.500Z,47.03
2023-04-09T05:55:00.392Z,45.50
2023-04-09T05:57:41.671Z,50.40
2023-04-09T06:00:11.901Z,48.90
2023-04-09T06:02:45.916Z,46.30
2023-04-09T06:05:14.125Z,47.97
2023-04-09T06:07:41.774Z,46.00
2023-04-09T06:10:10.293Z,46.40
2023-04-09T06:12:37.823Z,46.40
2023-04-09T06:15:06.186Z,50.47
2023-04-09T06:17:35.618Z,47.77
2023-04-09T06:20:03.678Z,47.00
2023-04-09T06:22:31.252Z,48.30
2023-04-09T06:24:58.864Z,47.60
2023-04-09T06:27:26.692Z,49.57
2023-04-09T06:29:54.853Z,48.50
2023-04-09T06:32:25.601Z,47.30
2023-04-09T06:34:54.598Z,48.53
2023-04-09T06:37:22.137Z,48.90
2023-04-09T06:40:00.672Z,47.83
2023-04-09T06:42:28.793Z,46.67
2023-04-09T06:45:08.231Z,44.63
2023-04-09T06:47:36.885Z,47.83
2023-04-09T06:50:09.484Z,46.53
2023-04-09T06:52:37.570Z,46.43
2023-04-09T06:55:06.598Z,47.50
2023-04-09T06:57:36.092Z,45.27
2023-04-09T07:00:04.762Z,47.17
2023-04-09T07:02:33.682Z,48.20
2023-04-09T07:05:03.042Z,46.17
2023-04-09T07:07:33.261Z,47.37
2023-04-09T07:10:01.685Z,45.87
2023-04-09T07:12:30.867Z,44.60
2023-04-09T07:15:00.138Z,44.47
2023-04-09T07:17:28.528Z,45.57
2023-04-09T07:19:56.825Z,46.20
2023-04-09T07:22:26.814Z,46.70
2023-04-09T07:24:56.730Z,46.67
2023-04-09T07:27:26.799Z,48.37
2023-04-09T07:29:57.215Z,50.70
2023-04-09T07:32:26.299Z,49.93
2023-04-09T07:34:54.813Z,47.67
2023-04-09T07:37:23.520Z,45.43
2023-04-09T07:39:51.834Z,49.57
2023-04-09T07:42:22.260Z,45.63
2023-04-09T07:44:52.387Z,48.57
2023-04-09T07:47:20.890Z,46.20
2023-04-09T07:49:55.074Z,47.03
2023-04-09T07:52:24.452Z,43.33
2023-04-09T07:55:03.717Z,42.80
2023-04-09T07:57:35.397Z,44.07
2023-04-09T08:00:04.580Z,41.90
2023-04-09T08:02:41.502Z,41.73
2023-04-09T08:05:12.725Z,44.33
2023-04-09T08:07:42.077Z,40.73
2023-04-09T08:10:15.420Z,40.00
2023-04-09T08:12:46.300Z,36.80
2023-04-09T08:15:15.696Z,36.53
2023-04-09T08:17:45.595Z,37.80
2023-04-09T08:20:17.199Z,38.70
2023-04-09T08:22:45.768Z,35.83
2023-04-09T08:25:13.989Z,31.57
2023-04-09T08:27:42.029Z,34.43
2023-04-09T08:30:12.767Z,34.63
2023-04-09T08:32:40.602Z,33.87
2023-04-09T08:35:09.241Z,32.63
2023-04-09T08:37:36.783Z,32.97
2023-04-09T08:40:04.782Z,32.13
2023-04-09T08:42:32.812Z,32.90
2023-04-09T08:45:01.081Z,33.33
2023-04-09T08:47:31.731Z,33.97
2023-04-09T08:50:01.229Z,34.10
2023-04-09T08:52:34.651Z,29.47
2023-04-09T08:55:03.799Z,31.83
2023-04-09T08:57:49.346Z,28.77
2023-04-09T09:00:23.510Z,29.10
2023-04-09T09:03:13.447Z,27.50
2023-04-09T09:05:43.625Z,26.27
2023-04-09T09:08:12.828Z,25.43
2023-04-09T09:10:42.472Z,27.47
2023-04-09T09:13:22.430Z,26.57
2023-04-09T09:15:56.412Z,25.20
2023-04-09T09:18:40.669Z,24.20
2023-04-09T09:21:12.214Z,25.20
2023-04-09T09:23:40.311Z,23.50
2023-04-09T09:26:13.793Z,22.60
2023-04-09T09:28:42.107Z,24.03
2023-04-09T09:31:13.249Z,24.63
2023-04-09T09:33:42.686Z,23.07
2023-04-09T09:36:10.368Z,21.40
2023-04-09T09:38:53.757Z,22.27
2023-04-09T09:41:22.086Z,20.50
2023-04-09T09:43:49.947Z,19.97
2023-04-09T09:46:18.367Z,22.07
2023-04-09T09:48:47.536Z,23.47
2023-04-09T09:51:16.157Z,24.80
2023-04-09T09:53:47.143Z,22.83
2023-04-09T09:56:19.460Z,21.40
2023-04-09T09:58:51.890Z,23.13
2023-04-09T10:01:21.165Z,22.87
2023-04-09T10:03:51.324Z,21.50
2023-04-09T10:06:19.567Z,24.03
2023-04-09T10:08:49.764Z,23.37
2023-04-09T10:11:17.679Z,22.97
2023-04-09T10:13:52.218Z,19.50
2023-04-09T10:16:23.073Z,20.70
2023-04-09T10:18:52.672Z,22.40
2023-04-09T10:21:29.457Z,22.20
2023-04-09T10:23:57.863Z,20.60
2023-04-09T10:26:27.623Z,20.03
2023-04-09T10:29:08.036Z,23.10
2023-04-09T10:31:55.011Z,21.20
2023-04-09T10:34:25.627Z,21.10
2023-04-09T10:36:54.744Z,19.57
2023-04-09T10:39:27.460Z,20.83
2023-04-09T10:41:55.889Z,21.80
2023-04-09T10:44:24.736Z,19.90
2023-04-09T10:46:54.566Z,19.60
2023-04-09T10:49:24.666Z,20.10
2023-04-09T10:51:53.527Z,20.03
2023-04-09T10:54:43.842Z,21.87
2023-04-09T10:57:15.693Z,20.30
2023-04-09T10:59:45.117Z,20.80
2023-04-09T11:02:33.565Z,21.10
2023-04-09T11:05:08.382Z,20.30
2023-04-09T11:07:41.960Z,19.47
2023-04-09T11:10:10.401Z,18.07
2023-04-09T11:12:38.061Z,19.40
2023-04-09T11:15:07.007Z,19.13
2023-04-09T11:17:37.422Z,20.10
2023-04-09T11:20:07.853Z,19.10
2023-04-09T11:22:35.565Z,18.17
2023-04-09T11:25:03.401Z,17.00
2023-04-09T11:27:31.371Z,18.00
2023-04-09T11:29:59.189Z,17.40
2023-04-09T11:32:31.023Z,18.93
2023-04-09T11:34:58.850Z,19.80
2023-04-09T11:37:28.102Z,21.93
2023-04-09T11:39:57.987Z,19.53
2023-04-09T11:42:26.608Z,20.23
2023-04-09T11:44:55.346Z,19.53
2023-04-09T11:47:23.430Z,18.60
2023-04-09T11:49:51.651Z,19.43
2023-04-09T11:52:20.068Z,20.00
2023-04-09T11:54:51.720Z,18.70
2023-04-09T11:57:19.372Z,20.17
2023-04-09T11:59:48.027Z,20.70
2023-04-09T12:02:19.304Z,20.60
2023-04-09T12:04:51.524Z,20.93
2023-04-09T12:07:19.611Z,21.67
2023-04-09T12:09:48.825Z,20.10
2023-04-09T12:12:21.281Z,19.30
2023-04-09T12:14:48.948Z,20.53
2023-04-09T12:17:16.644Z,18.83
2023-04-09T12:19:44.338Z,19.57
2023-04-09T12:22:11.936Z,21.10
2023-04-09T12:24:39.811Z,22.87
2023-04-09T12:27:07.512Z,21.93
2023-04-09T12:29:36.523Z,19.87
2023-04-09T12:32:04.974Z,19.23
2023-04-09T12:34:32.915Z,19.13
2023-04-09T12:37:00.693Z,17.60
2023-04-09T12:39:28.638Z,18.30
2023-04-09T12:41:56.258Z,18.87
2023-04-09T12:44:23.873Z,20.87
2023-04-09T12:46:53.056Z,19.17
2023-04-09T12:49:21.581Z,16.50
2023-04-09T12:51:49.211Z,16.40
2023-04-09T12:54:16.777Z,18.43
2023-04-09T12:56:44.524Z,18.90
2023-04-09T12:59:12.150Z,19.17
2023-04-09T13:01:42.131Z,20.80
2023-04-09T13:04:12.494Z,20.83
2023-04-09T13:06:40.335Z,18.77
2023-04-09T13:09:08.037Z,18.00
2023-04-09T13:11:35.641Z,17.33
2023-04-09T13:14:03.504Z,18.73
2023-04-09T13:16:31.862Z,17.80
2023-04-09T13:19:00.167Z,20.60
2023-04-09T13:21:29.519Z,19.63
2023-04-09T13:23:57.262Z,20.67
2023-04-09T13:26:25.338Z,20.60
2023-04-09T13:28:53.596Z,21.00
2023-04-09T13:31:21.671Z,20.90
2023-04-09T13:33:49.452Z,20.50
2023-04-09T13:36:17.471Z,22.27
2023-04-09T13:38:46.829Z,20.77
2023-04-09T13:41:15.245Z,18.67
2023-04-09T13:43:45.046Z,19.90
2023-04-09T13:46:12.830Z,20.77
2023-04-09T13:48:40.580Z,20.00
2023-04-09T13:51:09.335Z,19.17
2023-04-09T13:53:37.054Z,18.43
2023-04-09T13:56:06.616Z,19.97
2023-04-09T13:58:34.339Z,20.43
2023-04-09T14:01:03.075Z,21.07
2023-04-09T14:03:31.090Z,20.30
2023-04-09T14:05:58.926Z,20.57
2023-04-09T14:08:27.577Z,21.10
2023-04-09T14:10:56.789Z,20.47
2023-04-09T14:13:25.933Z,19.97
2023-04-09T14:15:53.772Z,20.10
2023-04-09T14:18:21.997Z,20.33
2023-04-09T14:20:49.795Z,18.67
2023-04-09T14:23:17.581Z,19.73
2023-04-09T14:25:45.717Z,19.17
2023-04-09T14:28:13.408Z,19.87
2023-04-09T14:30:42.536Z,19.20
2023-04-09T14:33:10.489Z,20.93
2023-04-09T14:35:38.618Z,21.13
2023-04-09T14:38:06.520Z,19.70
2023-04-09T14:40:34.358Z,19.30
2023-04-09T14:43:02.158Z,19.57
2023-04-09T14:45:30.832Z,20.37
2023-04-09T14:48:00.068Z,18.63
2023-04-09T14:50:27.806Z,21.90
2023-04-09T14:52:55.510Z,21.53
2023-04-09T14:55:25.671Z,21.57
2023-04-09T14:57:53.583Z,20.13
2023-04-09T15:00:21.315Z,20.43
2023-04-09T15:02:49.275Z,20.77
2023-04-09T15:05:18.581Z,21.00
2023-04-09T15:07:46.376Z,19.57
2023-04-09T15:10:14.125Z,20.77
2023-04-09T15:12:42.049Z,20.60
2023-04-09T15:15:11.212Z,20.37
2023-04-09T15:17:38.980Z,20.47
2023-04-09T15:20:08.203Z,21.10
2023-04-09T15:22:37.137Z,19.23
2023-04-09T15:25:05.805Z,20.30
2023-04-09T15:27:33.592Z,20.10
2023-04-09T15:30:01.539Z,18.97
2023-04-09T15:32:29.983Z,19.23
2023-04-09T15:34:57.995Z,20.23
2023-04-09T15:37:25.814Z,18.07
2023-04-09T15:39:55.016Z,18.03
2023-04-09T15:42:22.974Z,18.17
2023-04-09T15:44:50.982Z,17.77
2023-04-09T15:47:18.864Z,17.63
2023-04-09T15:49:46.590Z,19.30
2023-04-09T15:52:14.329Z,20.50
2023-04-09T15:54:42.007Z,19.20
2023-04-09T15:57:11.020Z,21.20
2023-04-09T15:59:38.814Z,19.77
2023-04-09T16:02:06.796Z,20.77
2023-04-09T16:04:34.660Z,19.60
2023-04-09T16:07:04.119Z,21.37
2023-04-09T16:09:31.952Z,23.87
2023-04-09T16:11:59.534Z,26.13
2023-04-09T16:14:29.999Z,27.60
2023-04-09T16:16:57.920Z,21.20
2023-04-09T16:19:26.122Z,21.80
2023-04-09T16:21:54.402Z,22.77
2023-04-09T16:24:22.041Z,20.30
2023-04-09T16:26:50.212Z,20.90
2023-04-09T16:29:17.935Z,19.87
2023-04-09T16:31:47.026Z,21.03
2023-04-09T16:34:14.698Z,21.10
2023-04-09T16:36:42.799Z,21.90
2023-04-09T16:39:10.882Z,21.13
2023-04-09T16:41:38.536Z,22.07
2023-04-09T16:44:06.625Z,22.00
2023-04-09T16:46:34.512Z,24.83
2023-04-09T16:49:03.836Z,24.70
2023-04-09T16:51:31.550Z,23.77
2023-04-09T16:53:59.316Z,23.07
2023-04-09T16:56:27.638Z,23.50
2023-04-09T16:58:55.655Z,26.00
2023-04-09T17:01:23.592Z,25.30
2023-04-09T17:03:51.590Z,26.27
2023-04-09T17:06:20.720Z,23.83
2023-04-09T17:08:48.378Z,25.03
2023-04-09T17:11:16.246Z,26.10
2023-04-09T17:13:44.098Z,24.30
2023-04-09T17:16:12.459Z,26.13
2023-04-09T17:18:40.289Z,24.63
2023-04-09T17:21:08.174Z,23.20
2023-04-09T17:23:40.701Z,25.27
2023-04-09T17:26:08.816Z,25.87
2023-04-09T17:28:36.605Z,25.27
2023-04-09T17:31:04.654Z,27.20
2023-04-09T17:33:32.722Z,26.80
2023-04-09T17:36:01.726Z,28.27
2023-04-09T17:38:30.824Z,26.20
2023-04-09T17:40:59.948Z,28.47
2023-04-09T17:43:28.148Z,29.70
2023-04-09T17:45:56.756Z,27.33
2023-04-09T17:48:24.664Z,27.10
2023-04-09T17:50:52.489Z,27.50
2023-04-09T17:53:20.183Z,27.50
2023-04-09T17:55:48.590Z,27.37
2023-04-09T17:58:19.951Z,28.53
2023-04-09T18:00:47.788Z,26.80
2023-04-09T18:03:16.546Z,27.27
2023-04-09T18:05:44.580Z,29.17
2023-04-09T18:08:12.466Z,26.20
2023-04-09T18:10:40.370Z,28.00
2023-04-09T18:13:08.021Z,28.67
2023-04-09T18:15:37.892Z,28.97
2023-04-09T18:18:05.637Z,29.30
2023-04-09T18:20:33.721Z,28.90
2023-04-09T18:23:01.582Z,29.60
2023-04-09T18:25:29.627Z,31.43
2023-04-09T18:27:57.462Z,29.13
2023-04-09T18:30:26.312Z,28.90
2023-04-09T18:32:55.668Z,28.47
2023-04-09T18:35:24.096Z,29.33
2023-04-09T18:37:52.685Z,29.23
2023-04-09T18:40:20.829Z,28.27
2023-04-09T18:42:51.727Z,30.40
2023-04-09T18:45:20.141Z,29.50
2023-04-09T18:47:48.103Z,28.80
2023-04-09T18:50:18.978Z,29.17
2023-04-09T18:52:47.941Z,27.87
2023-04-09T18:55:16.831Z,28.20
2023-04-09T18:57:45.044Z,29.83
2023-04-09T19:00:14.268Z,29.70
2023-04-09T19:02:43.029Z,27.80
2023-04-09T19:05:11.873Z,27.90
2023-04-09T19:07:41.383Z,28.27
2023-04-09T19:10:09.982Z,28.37
2023-04-09T19:12:38.919Z,29.10
2023-04-09T19:15:07.503Z,27.53
2023-04-09T19:17:35.436Z,27.77
2023-04-09T19:20:04.452Z,26.93
2023-04-09T19:22:32.902Z,28.77
2023-04-09T19:25:02.037Z,30.73
2023-04-09T19:27:29.835Z,27.97
2023-04-09T19:29:58.835Z,30.30
2023-04-09T19:32:26.941Z,28.97
2023-04-09T19:34:54.742Z,30.23
2023-04-09T19:37:27.243Z,29.70
2023-04-09T19:39:55.382Z,27.33
2023-04-09T19:42:25.036Z,28.30
2023-04-09T19:44:53.026Z,29.03
2023-04-09T19:47:21.019Z,27.30
2023-04-09T19:49:49.221Z,26.70
2023-04-09T19:52:17.188Z,27.83
2023-04-09T19:54:45.238Z,28.47
2023-04-09T19:57:13.074Z,28.80
2023-04-09T19:59:42.408Z,28.97
2023-04-09T20:02:10.855Z,27.80
2023-04-09T20:04:40.336Z,28.60
2023-04-09T20:07:08.376Z,28.50
2023-04-09T20:09:36.859Z,27.47
2023-04-09T20:12:06.986Z,28.73
2023-04-09T20:14:35.062Z,27.20
2023-04-09T20:17:04.651Z,27.40
2023-04-09T20:19:32.725Z,28.33
2023-04-09T20:22:01.354Z,30.20
2023-04-09T20:24:29.289Z,27.03
2023-04-09T20:26:59.604Z,27.40
2023-04-09T20:29:27.787Z,28.97
2023-04-09T20:31:55.691Z,27.07
2023-04-09T20:34:26.904Z,28.27
2023-04-09T20:36:54.762Z,26.57
2023-04-09T20:39:24.980Z,29.27
2023-04-09T20:41:53.093Z,25.57
2023-04-09T20:44:21.488Z,29.93
2023-04-09T20:46:49.598Z,28.07
2023-04-09T20:49:17.427Z,27.50
2023-04-09T20:51:46.673Z,27.30
2023-04-09T20:54:14.571Z,29.57
2023-04-09T20:56:43.780Z,26.20
2023-04-09T20:59:11.678Z,28.20
2023-04-09T21:01:39.892Z,26.90
2023-04-09T21:04:08.925Z,26.77
2023-04-09T21:06:36.982Z,26.07
2023-04-09T21:09:06.204Z,25.37
2023-04-09T21:11:34.153Z,25.53
2023-04-09T21:14:02.994Z,25.63
2023-04-09T21:16:31.177Z,25.67
2023-04-09T21:18:59.236Z,25.57
2023-04-09T21:21:28.416Z,24.90
2023-04-09T21:23:56.528Z,26.07
2023-04-09T21:26:25.667Z,24.20
2023-04-09T21:28:54.047Z,24.90
2023-04-09T21:31:22.509Z,23.90
2023-04-09T21:33:50.395Z,25.83
2023-04-09T21:36:18.443Z,26.27
2023-04-09T21:38:46.429Z,24.33
2023-04-09T21:41:14.583Z,25.10
2023-04-09T21:43:43.901Z,23.73
2023-04-09T21:46:11.928Z,26.53
2023-04-09T21:48:40.968Z,24.20
2023-04-09T21:51:10.681Z,24.90
2023-04-09T21:53:38.443Z,25.90
2023-04-09T21:56:07.001Z,26.67
2023-04-09T21:58:34.736Z,24.33
2023-04-09T22:01:05.085Z,26.40
2023-04-09T22:03:33.218Z,25.50
2023-04-09T22:06:01.484Z,24.77
2023-04-09T22:08:29.626Z,26.43
2023-04-09T22:10:57.391Z,26.80
2023-04-09T22:13:25.553Z,24.53
2023-04-09T22:15:53.311Z,26.10
2023-04-09T22:18:22.647Z,25.20
2023-04-09T22:20:50.534Z,27.30
2023-04-09T22:23:18.488Z,25.90
2023-04-09T22:25:46.597Z,26.30
2023-04-09T22:28:14.313Z,26.60
2023-04-09T22:30:42.649Z,26.97
2023-04-09T22:33:10.758Z,25.47
2023-04-09T22:35:39.993Z,26.13
2023-04-09T22:38:07.718Z,25.33
2023-04-09T22:40:35.590Z,25.80
2023-04-09T22:43:03.680Z,25.63
2023-04-09T22:45:32.296Z,26.27
2023-04-09T22:48:00.056Z,26.07
2023-04-09T22:50:28.942Z,25.23
2023-04-09T22:52:58.087Z,26.80
2023-04-09T22:55:26.365Z,25.10
2023-04-09T22:57:54.989Z,26.23
2023-04-09T23:00:22.910Z,25.90
2023-04-09T23:02:51.320Z,26.90
2023-04-09T23:05:19.401Z,25.40
2023-04-09T23:07:48.213Z,27.97
2023-04-09T23:10:18.402Z,26.53
2023-04-09T23:12:46.392Z,25.27
2023-04-09T23:15:14.419Z,28.13
2023-04-09T23:17:42.989Z,26.73
2023-04-09T23:20:14.548Z,26.57
2023-04-09T23:22:42.978Z,24.40
2023-04-09T23:25:11.080Z,26.93
2023-04-09T23:27:40.435Z,27.20
2023-04-09T23:30:09.470Z,28.40
2023-04-09T23:32:37.659Z,27.17
2023-04-09T23:35:06.291Z,25.40
2023-04-09T23:37:34.149Z,27.97
2023-04-09T23:40:02.153Z,29.10
2023-04-09T23:42:33.051Z,28.83
2023-04-09T23:45:04.065Z,25.83
2023-04-09T23:47:33.631Z,29.17
2023-04-09T23:50:04.698Z,29.60
2023-04-09T23:52:33.238Z,26.77
2023-04-09T23:55:01.067Z,26.87
2023-04-09T23:57:29.021Z,26.80
2023-04-09T23:59:57.396Z,27.40
