createdAt,value
2022-11-04T00:00:54.040Z,50.95
2022-11-04T00:03:23.185Z,44.78
2022-11-04T00:05:52.267Z,40.47
2022-11-04T00:08:27.365Z,39.55
2022-11-04T00:11:15.880Z,36.47
2022-11-04T00:16:33.779Z,34.85
2022-11-04T00:19:04.562Z,38.67
2022-11-04T00:21:52.208Z,38.95
2022-11-04T00:24:39.417Z,35.20
2022-11-04T00:27:33.379Z,35.88
2022-11-04T00:30:03.171Z,36.20
2022-11-04T00:32:52.453Z,33.92
2022-11-04T00:35:22.651Z,35.10
2022-11-04T00:37:51.727Z,33.85
2022-11-04T00:40:20.936Z,31.25
2022-11-04T00:42:49.974Z,32.15
2022-11-04T00:45:19.093Z,31.73
2022-11-04T00:47:48.184Z,31.95
2022-11-04T00:50:17.321Z,32.72
2022-11-04T00:52:46.374Z,31.48
2022-11-04T00:55:15.548Z,30.27
2022-11-04T00:57:44.676Z,32.42
2022-11-04T01:00:15.273Z,29.15
2022-11-04T01:02:44.498Z,26.83
2022-11-04T01:05:13.710Z,28.63
2022-11-04T01:07:43.902Z,27.08
2022-11-04T01:10:13.238Z,31.02
2022-11-04T01:12:42.458Z,32.15
2022-11-04T01:15:12.257Z,29.33
2022-11-04T01:17:41.297Z,23.60
2022-11-04T01:20:11.177Z,27.33
2022-11-04T01:22:40.263Z,26.38
2022-11-04T01:25:12.890Z,24.35
2022-11-04T01:27:42.007Z,22.52
2022-11-04T01:30:12.578Z,26.75
2022-11-04T01:32:41.924Z,20.15
2022-11-04T01:35:14.105Z,21.75
2022-11-04T01:37:46.471Z,19.80
2022-11-04T01:40:15.667Z,18.38
2022-11-04T01:42:44.716Z,17.55
2022-11-04T01:45:21.184Z,18.40
2022-11-04T01:48:15.325Z,17.90
2022-11-04T01:50:44.574Z,17.50
2022-11-04T01:53:35.776Z,18.20
2022-11-04T01:56:13.081Z,18.48
2022-11-04T01:58:52.533Z,17.90
2022-11-04T02:01:22.332Z,15.75
2022-11-04T02:04:19.554Z,16.70
2022-11-04T02:06:51.144Z,15.70
2022-11-04T02:09:22.423Z,16.80
2022-11-04T02:12:09.755Z,15.50
2022-11-04T02:14:39.410Z,14.27
2022-11-04T02:17:30.576Z,13.98
2022-11-04T02:20:28.027Z,13.13
2022-11-04T02:23:44.448Z,13.10
2022-11-04T02:27:05.300Z,13.38
2022-11-04T02:30:13.856Z,14.13
2022-11-04T02:33:18.689Z,14.63
2022-11-04T02:36:04.394Z,14.77
2022-11-04T02:39:11.322Z,13.98
2022-11-04T02:42:01.993Z,15.27
2022-11-04T02:44:59.996Z,16.02
2022-11-04T02:47:33.677Z,14.65
2022-11-04T02:50:15.113Z,14.30
2022-11-04T02:53:02.938Z,14.10
2022-11-04T02:55:46.532Z,13.43
2022-11-04T02:58:40.053Z,14.15
2022-11-04T03:01:15.210Z,15.45
2022-11-04T03:03:52.409Z,14.05
2022-11-04T03:06:26.544Z,14.75
2022-11-04T03:08:58.570Z,13.98
2022-11-04T03:11:29.700Z,13.07
2022-11-04T03:14:35.536Z,14.05
2022-11-04T03:17:15.307Z,11.98
2022-11-04T03:20:01.221Z,12.88
2022-11-04T03:22:38.699Z,12.75
2022-11-04T03:25:10.396Z,11.80
2022-11-04T03:28:01.040Z,12.02
2022-11-04T03:30:48.437Z,13.02
2022-11-04T03:33:28.325Z,11.55
2022-11-04T03:35:57.871Z,11.57
2022-11-04T03:38:27.321Z,11.90
2022-11-04T03:40:56.518Z,11.07
2022-11-04T03:43:30.168Z,11.25
2022-11-04T03:45:59.669Z,11.18
2022-11-04T03:48:29.662Z,10.52
2022-11-04T03:50:59.890Z,12.52
2022-11-04T03:53:30.894Z,11.75
2022-11-04T03:56:29.943Z,11.40
2022-11-04T03:59:30.416Z,10.93
2022-11-04T04:02:11.470Z,10.60
2022-11-04T04:05:23.118Z,9.68
2022-11-04T04:08:16.812Z,11.20
2022-11-04T04:11:09.370Z,9.20
2022-11-04T04:14:07.652Z,9.63
2022-11-04T04:16:45.178Z,10.70
2022-11-04T04:19:22.741Z,11.03
2022-11-04T04:22:19.831Z,9.27
2022-11-04T04:25:13.420Z,9.68
2022-11-04T04:27:44.123Z,9.05
2022-11-04T04:30:17.426Z,9.57
2022-11-04T04:33:16.772Z,9.32
2022-11-04T04:35:58.693Z,9.13
2022-11-04T04:38:50.091Z,9.63
2022-11-04T04:41:51.864Z,10.10
2022-11-04T04:44:45.948Z,9.73
2022-11-04T04:47:25.911Z,8.35
2022-11-04T04:50:01.452Z,9.18
2022-11-04T04:52:43.134Z,8.27
2022-11-04T04:55:14.141Z,8.77
2022-11-04T04:57:43.615Z,7.97
2022-11-04T05:00:18.939Z,8.20
2022-11-04T05:02:49.483Z,8.35
2022-11-04T05:05:20.351Z,8.05
2022-11-04T05:07:49.873Z,9.48
2022-11-04T05:10:19.714Z,26.23
2022-11-04T05:13:06.999Z,7.95
2022-11-04T05:15:36.813Z,7.43
2022-11-04T05:18:06.439Z,7.68
2022-11-04T05:20:39.219Z,7.72
2022-11-04T05:23:09.539Z,7.88
2022-11-04T05:25:40.664Z,7.38
2022-11-04T05:28:11.276Z,7.80
2022-11-04T05:30:41.060Z,7.07
2022-11-04T05:33:10.357Z,7.13
2022-11-04T05:35:39.680Z,7.68
2022-11-04T05:38:08.876Z,7.07
2022-11-04T05:40:38.163Z,8.13
2022-11-04T05:43:09.182Z,7.93
2022-11-04T05:45:38.558Z,8.07
2022-11-04T05:48:07.843Z,7.40
2022-11-04T05:50:36.979Z,7.90
2022-11-04T05:53:06.334Z,7.57
2022-11-04T05:55:35.587Z,8.43
2022-11-04T05:58:04.719Z,7.90
2022-11-04T06:00:33.887Z,8.65
2022-11-04T06:03:03.204Z,7.75
2022-11-04T06:05:33.134Z,7.38
2022-11-04T06:08:02.419Z,7.85
2022-11-04T06:10:31.486Z,7.53
2022-11-04T06:13:00.618Z,7.55
2022-11-04T06:15:29.743Z,7.75
2022-11-04T06:17:59.067Z,6.60
2022-11-04T06:20:28.189Z,6.95
2022-11-04T06:22:57.278Z,8.20
2022-11-04T06:25:26.481Z,12.25
2022-11-04T06:27:55.536Z,7.38
2022-11-04T06:30:24.656Z,7.22
2022-11-04T06:32:53.863Z,8.10
2022-11-04T06:35:22.898Z,8.00
2022-11-04T06:37:54.890Z,7.82
2022-11-04T06:40:24.068Z,9.98
2022-11-04T06:42:53.134Z,7.43
2022-11-04T06:45:22.614Z,7.20
2022-11-04T06:47:51.742Z,8.20
2022-11-04T06:50:20.836Z,7.95
2022-11-04T06:52:49.915Z,7.70
2022-11-04T06:55:19.153Z,7.75
2022-11-04T06:57:48.284Z,8.25
2022-11-04T07:00:19.389Z,8.07
2022-11-04T07:02:48.482Z,7.38
2022-11-04T07:05:18.395Z,8.07
2022-11-04T07:07:47.944Z,7.57
2022-11-04T07:10:18.299Z,7.63
2022-11-04T07:12:47.707Z,7.70
2022-11-04T07:15:16.840Z,7.38
2022-11-04T07:17:45.919Z,7.40
2022-11-04T07:20:15.098Z,7.07
2022-11-04T07:22:44.130Z,7.18
2022-11-04T07:25:13.529Z,7.68
2022-11-04T07:27:43.269Z,7.97
2022-11-04T07:30:13.102Z,8.27
2022-11-04T07:32:42.209Z,7.85
2022-11-04T07:35:11.708Z,7.18
2022-11-04T07:37:40.844Z,8.32
2022-11-04T07:40:11.344Z,7.70
2022-11-04T07:42:40.667Z,7.85
2022-11-04T07:45:10.556Z,7.53
2022-11-04T07:47:39.778Z,6.82
2022-11-04T07:50:11.193Z,7.65
2022-11-04T07:52:41.132Z,6.70
2022-11-04T07:55:11.447Z,7.32
2022-11-04T07:57:40.727Z,6.72
2022-11-04T08:00:11.389Z,7.85
2022-11-04T08:02:40.634Z,6.95
2022-11-04T08:05:10.511Z,6.93
2022-11-04T08:07:39.623Z,6.85
2022-11-04T08:10:11.027Z,7.07
2022-11-04T08:12:40.252Z,8.13
2022-11-04T08:15:09.967Z,6.97
2022-11-04T08:17:39.062Z,6.45
2022-11-04T08:20:10.674Z,7.68
2022-11-04T08:22:40.193Z,7.05
2022-11-04T08:25:12.044Z,6.82
2022-11-04T08:27:41.344Z,7.05
2022-11-04T08:30:11.681Z,6.28
2022-11-04T08:32:43.629Z,6.28
2022-11-04T08:35:13.029Z,5.95
2022-11-04T08:37:42.167Z,11.15
2022-11-04T08:40:12.004Z,6.50
2022-11-04T08:42:41.129Z,6.80
2022-11-04T08:45:10.795Z,6.75
2022-11-04T08:47:41.579Z,7.25
2022-11-04T08:50:12.445Z,6.80
2022-11-04T08:52:41.637Z,7.78
2022-11-04T08:55:11.569Z,6.82
2022-11-04T08:57:40.818Z,6.97
2022-11-04T09:00:10.798Z,6.97
2022-11-04T09:02:41.199Z,7.88
2022-11-04T09:05:10.840Z,6.70
2022-11-04T09:07:40.053Z,6.45
2022-11-04T09:10:10.406Z,7.30
2022-11-04T09:12:39.801Z,6.65
2022-11-04T09:15:09.754Z,7.18
2022-11-04T09:17:39.669Z,7.32
2022-11-04T09:20:09.856Z,6.90
2022-11-04T09:22:43.146Z,7.70
2022-11-04T09:25:14.871Z,7.80
2022-11-04T09:27:43.937Z,6.80
2022-11-04T09:30:13.861Z,6.28
2022-11-04T09:32:43.102Z,7.50
2022-11-04T09:35:12.852Z,7.90
2022-11-04T09:37:41.945Z,9.20
2022-11-04T09:40:20.668Z,8.45
2022-11-04T09:43:30.503Z,7.80
2022-11-04T09:46:04.021Z,8.20
2022-11-04T09:48:43.394Z,8.90
2022-11-04T09:51:32.537Z,7.50
2022-11-04T09:54:38.624Z,6.85
2022-11-04T09:57:19.609Z,6.93
2022-11-04T09:59:50.513Z,7.40
2022-11-04T10:02:38.610Z,9.38
2022-11-04T10:05:48.965Z,8.38
2022-11-04T10:08:55.381Z,9.40
2022-11-04T10:11:47.686Z,9.63
2022-11-04T10:14:50.118Z,9.00
2022-11-04T10:18:05.281Z,10.10
2022-11-04T10:21:10.569Z,10.15
2022-11-04T10:23:46.961Z,9.88
2022-11-04T10:26:34.636Z,12.52
2022-11-04T10:29:16.362Z,11.80
2022-11-04T10:31:49.085Z,12.43
2022-11-04T10:34:46.577Z,11.80
2022-11-04T10:37:15.822Z,12.27
2022-11-04T10:39:48.187Z,11.38
2022-11-04T10:42:23.117Z,12.07
2022-11-04T10:44:54.351Z,10.52
2022-11-04T10:47:51.148Z,11.25
2022-11-04T10:50:58.660Z,11.48
2022-11-04T10:53:31.271Z,12.02
2022-11-04T10:56:27.063Z,10.18
2022-11-04T10:58:58.561Z,10.90
2022-11-04T11:01:37.002Z,12.20
2022-11-04T11:04:10.937Z,11.85
2022-11-04T11:06:40.815Z,11.57
2022-11-04T11:09:30.788Z,11.82
2022-11-04T11:12:48.821Z,11.77
2022-11-04T11:15:26.509Z,11.48
2022-11-04T11:18:19.930Z,12.88
2022-11-04T11:21:26.961Z,13.98
2022-11-04T11:23:58.395Z,15.13
2022-11-04T11:26:34.313Z,15.80
2022-11-04T11:29:07.953Z,15.18
2022-11-04T11:31:42.656Z,13.18
2022-11-04T11:34:40.116Z,12.85
2022-11-04T11:37:26.067Z,14.88
2022-11-04T11:39:55.317Z,13.50
2022-11-04T11:42:28.159Z,13.57
2022-11-04T11:45:01.064Z,14.38
2022-11-04T11:47:30.655Z,13.98
2022-11-04T11:50:21.759Z,14.00
2022-11-04T11:52:53.856Z,13.55
2022-11-04T11:55:40.883Z,14.07
2022-11-04T12:01:52.878Z,13.98
2022-11-04T12:11:00.576Z,20.98
2022-11-04T12:13:39.793Z,19.60
2022-11-04T12:16:50.025Z,20.85
2022-11-04T12:19:46.673Z,20.92
2022-11-04T12:22:53.425Z,18.55
2022-11-04T12:25:49.101Z,17.17
2022-11-04T12:28:44.132Z,18.98
2022-11-04T12:31:44.073Z,20.50
2022-11-04T12:34:18.550Z,22.70
2022-11-04T12:37:10.024Z,22.92
2022-11-04T12:40:06.131Z,20.10
2022-11-04T12:43:03.107Z,22.40
2022-11-04T12:46:11.348Z,21.67
2022-11-04T12:49:35.502Z,20.30
2022-11-04T12:52:19.605Z,19.25
2022-11-04T12:55:43.655Z,19.20
2022-11-04T12:58:55.676Z,18.65
2022-11-04T13:01:54.523Z,16.70
2022-11-04T13:04:37.019Z,16.85
2022-11-04T13:07:17.260Z,18.83
2022-11-04T13:10:05.877Z,18.25
2022-11-04T13:12:45.051Z,23.88
2022-11-04T13:15:49.571Z,25.13
2022-11-04T13:18:23.420Z,28.83
2022-11-04T13:21:05.493Z,34.40
2022-11-04T13:23:41.745Z,35.88
2022-11-04T13:26:18.779Z,39.22
2022-11-04T13:29:17.156Z,36.67
2022-11-04T13:32:23.630Z,39.85
2022-11-04T13:35:23.297Z,34.42
2022-11-04T13:38:05.277Z,33.03
2022-11-04T13:41:11.447Z,31.95
2022-11-04T13:44:05.736Z,35.10
2022-11-04T13:46:37.244Z,35.58
2022-11-04T13:49:35.171Z,35.25
2022-11-04T13:52:13.210Z,35.35
2022-11-04T13:54:53.972Z,33.30
2022-11-04T13:57:50.290Z,34.05
2022-11-04T14:00:29.099Z,36.17
2022-11-04T14:03:23.577Z,42.85
2022-11-04T14:06:01.491Z,46.10
2022-11-04T14:08:31.597Z,46.20
2022-11-04T14:11:06.110Z,46.35
2022-11-04T14:13:43.542Z,45.05
2022-11-04T14:16:18.761Z,47.13
2022-11-04T14:18:51.771Z,48.03
2022-11-04T14:21:30.317Z,47.17
2022-11-04T14:24:16.424Z,45.45
2022-11-04T14:26:51.225Z,46.03
2022-11-04T14:29:28.758Z,46.42
2022-11-04T14:32:01.781Z,43.60
2022-11-04T14:34:38.683Z,45.13
2022-11-04T14:37:29.999Z,43.42
2022-11-04T14:40:06.597Z,46.80
2022-11-04T14:42:52.761Z,46.25
2022-11-04T14:45:41.370Z,42.95
2022-11-04T14:48:22.292Z,44.30
2022-11-04T14:50:55.657Z,46.20
2022-11-04T14:53:34.988Z,42.85
2022-11-04T14:56:25.523Z,46.45
2022-11-04T14:59:05.240Z,44.25
2022-11-04T15:01:40.143Z,43.10
2022-11-04T15:04:27.999Z,45.88
2022-11-04T15:07:05.802Z,43.95
2022-11-04T15:09:50.005Z,47.83
2022-11-04T15:12:40.011Z,45.85
2022-11-04T15:15:35.461Z,48.22
2022-11-04T15:18:27.166Z,46.50
2022-11-04T15:21:04.967Z,45.33
2022-11-04T15:23:43.308Z,44.03
2022-11-04T15:26:38.855Z,42.55
2022-11-04T15:29:14.066Z,40.05
2022-11-04T15:32:00.007Z,40.88
2022-11-04T15:34:31.933Z,40.70
2022-11-04T15:37:06.380Z,38.50
2022-11-04T15:39:49.442Z,37.88
2022-11-04T15:42:44.089Z,38.33
2022-11-04T15:45:52.201Z,38.60
2022-11-04T15:48:38.805Z,37.75
2022-11-04T15:51:25.795Z,36.95
2022-11-04T15:54:30.509Z,38.33
2022-11-04T15:57:13.667Z,37.85
2022-11-04T16:00:02.997Z,36.15
2022-11-04T16:02:51.376Z,36.22
2022-11-04T16:08:25.363Z,36.60
2022-11-04T16:11:21.094Z,33.05
2022-11-04T16:13:50.199Z,36.60
2022-11-04T16:16:29.666Z,33.53
2022-11-04T16:19:01.416Z,35.75
2022-11-04T16:21:36.017Z,35.10
2022-11-04T16:24:09.767Z,32.60
2022-11-04T16:26:45.583Z,33.35
2022-11-04T16:29:29.390Z,32.75
2022-11-04T16:32:25.864Z,33.17
2022-11-04T16:35:00.330Z,32.30
2022-11-04T16:37:31.139Z,29.80
2022-11-04T16:40:00.365Z,31.02
2022-11-04T16:42:29.548Z,30.80
2022-11-04T16:45:04.809Z,31.85
2022-11-04T16:47:39.921Z,35.63
2022-11-04T16:50:17.445Z,32.08
2022-11-04T16:52:46.970Z,32.00
2022-11-04T16:55:17.028Z,31.27
2022-11-04T16:57:55.733Z,33.10
2022-11-04T17:00:27.961Z,31.73
2022-11-04T17:02:57.188Z,33.28
2022-11-04T17:05:26.380Z,29.15
2022-11-04T17:08:00.275Z,30.00
2022-11-04T17:10:37.227Z,29.50
2022-11-04T17:13:06.469Z,30.35
2022-11-04T17:15:35.789Z,29.70
2022-11-04T17:18:05.144Z,29.10
2022-11-04T17:20:34.740Z,30.52
2022-11-04T17:23:03.917Z,30.65
2022-11-04T17:25:33.125Z,31.70
2022-11-04T17:28:02.291Z,29.35
2022-11-04T17:30:31.632Z,28.27
2022-11-04T17:33:01.081Z,28.42
2022-11-04T17:35:30.319Z,27.73
2022-11-04T17:37:59.477Z,27.92
2022-11-04T17:40:29.008Z,27.63
2022-11-04T17:43:17.011Z,28.05
2022-11-04T17:45:46.695Z,26.52
2022-11-04T17:48:16.389Z,27.52
2022-11-04T17:50:45.565Z,30.35
2022-11-04T17:53:15.070Z,26.90
2022-11-04T17:55:45.206Z,25.50
2022-11-04T17:58:14.384Z,26.60
2022-11-04T18:00:44.351Z,24.77
2022-11-04T18:03:14.004Z,24.98
2022-11-04T18:05:43.120Z,26.17
2022-11-04T18:08:12.475Z,24.95
2022-11-04T18:10:41.622Z,25.92
2022-11-04T18:13:10.903Z,25.88
2022-11-04T18:15:40.295Z,25.77
2022-11-04T18:18:09.365Z,26.25
2022-11-04T18:20:38.433Z,25.30
2022-11-04T18:23:07.927Z,23.52
2022-11-04T18:25:39.638Z,23.80
2022-11-04T18:28:09.009Z,26.27
2022-11-04T18:30:42.188Z,23.65
2022-11-04T18:33:11.555Z,25.20
2022-11-04T18:35:40.859Z,23.38
2022-11-04T18:38:09.955Z,22.48
2022-11-04T18:40:39.081Z,24.05
2022-11-04T18:43:09.258Z,24.38
2022-11-04T18:45:38.991Z,23.95
2022-11-04T18:48:08.512Z,23.55
2022-11-04T18:50:37.964Z,24.83
2022-11-04T18:53:07.286Z,23.13
2022-11-04T18:55:36.536Z,25.60
2022-11-04T18:58:05.622Z,23.63
2022-11-04T19:00:35.616Z,23.60
2022-11-04T19:03:05.617Z,24.40
2022-11-04T19:05:34.853Z,24.25
2022-11-04T19:08:04.032Z,24.15
2022-11-04T19:10:38.666Z,23.13
2022-11-04T19:13:21.623Z,22.50
2022-11-04T19:15:51.269Z,24.23
2022-11-04T19:18:21.398Z,23.70
2022-11-04T19:20:50.501Z,22.40
2022-11-04T19:23:19.558Z,23.08
2022-11-04T19:25:48.686Z,22.63
2022-11-04T19:28:37.243Z,24.00
2022-11-04T19:31:08.758Z,23.63
2022-11-04T19:33:38.356Z,23.38
2022-11-04T19:36:10.970Z,23.08
2022-11-04T19:38:40.099Z,23.60
2022-11-04T19:41:39.309Z,23.55
2022-11-04T19:44:15.696Z,23.77
2022-11-04T19:46:45.438Z,23.30
2022-11-04T19:49:15.228Z,23.73
2022-11-04T19:51:45.523Z,22.83
2022-11-04T19:54:15.048Z,23.60
2022-11-04T19:56:44.119Z,23.10
2022-11-04T19:59:13.889Z,23.42
2022-11-04T20:01:43.143Z,21.98
2022-11-04T20:04:13.433Z,23.95
2022-11-04T20:06:42.535Z,23.08
2022-11-04T20:09:13.152Z,24.38
2022-11-04T20:12:01.472Z,24.05
2022-11-04T20:14:31.009Z,22.88
2022-11-04T20:17:00.316Z,22.88
2022-11-04T20:19:29.383Z,21.95
2022-11-04T20:21:58.551Z,21.80
2022-11-04T20:24:27.733Z,22.27
2022-11-04T20:26:56.838Z,22.77
2022-11-04T20:29:26.049Z,23.42
2022-11-04T20:31:55.271Z,22.98
2022-11-04T20:34:26.590Z,22.95
2022-11-04T20:36:59.565Z,22.48
2022-11-04T20:39:28.850Z,22.92
2022-11-04T20:41:57.905Z,23.33
2022-11-04T20:44:27.194Z,22.50
2022-11-04T20:46:56.271Z,22.67
2022-11-04T20:49:25.413Z,23.75
2022-11-04T20:51:55.570Z,23.98
2022-11-04T20:54:25.050Z,23.15
2022-11-04T20:56:54.249Z,23.30
2022-11-04T20:59:23.875Z,23.52
2022-11-04T21:01:53.400Z,26.30
2022-11-04T21:04:23.328Z,25.30
2022-11-04T21:06:53.722Z,22.92
2022-11-04T21:09:23.850Z,23.50
2022-11-04T21:11:53.075Z,22.60
2022-11-04T21:14:22.358Z,23.23
2022-11-04T21:16:51.564Z,23.98
2022-11-04T21:19:22.885Z,24.20
2022-11-04T21:21:52.106Z,24.20
2022-11-04T21:24:21.456Z,25.75
2022-11-04T21:26:51.229Z,25.23
2022-11-04T21:29:21.874Z,26.05
2022-11-04T21:31:51.268Z,26.63
2022-11-04T21:34:20.468Z,25.40
2022-11-04T21:36:53.649Z,26.30
2022-11-04T21:39:23.873Z,26.88
2022-11-04T21:41:53.029Z,26.13
2022-11-04T21:44:22.244Z,25.23
2022-11-04T21:46:52.410Z,25.65
2022-11-04T21:49:21.848Z,26.65
2022-11-04T21:51:51.045Z,26.38
2022-11-04T21:54:20.335Z,25.98
2022-11-04T21:56:52.096Z,27.02
2022-11-04T21:59:21.657Z,27.33
2022-11-04T22:01:50.880Z,28.30
2022-11-04T22:04:20.047Z,27.35
2022-11-04T22:06:49.106Z,26.67
2022-11-04T22:09:18.223Z,28.15
2022-11-04T22:11:47.366Z,26.92
2022-11-04T22:14:16.387Z,26.77
2022-11-04T22:16:45.689Z,29.13
2022-11-04T22:19:15.343Z,28.17
2022-11-04T22:21:47.510Z,28.98
2022-11-04T22:24:20.079Z,27.40
2022-11-04T22:26:49.290Z,30.08
2022-11-04T22:29:18.487Z,26.77
2022-11-04T22:31:47.601Z,27.80
2022-11-04T22:34:16.808Z,28.67
2022-11-04T22:36:45.916Z,27.80
2022-11-04T22:39:17.033Z,28.65
2022-11-04T22:41:47.241Z,27.67
2022-11-04T22:44:16.424Z,28.20
2022-11-04T22:46:45.557Z,28.83
2022-11-04T22:49:15.798Z,28.90
2022-11-04T22:51:45.104Z,29.75
2022-11-04T22:54:14.188Z,29.95
2022-11-04T22:56:43.451Z,28.10
2022-11-04T22:59:13.731Z,29.70
2022-11-04T23:01:43.077Z,31.75
2022-11-04T23:04:13.225Z,36.28
2022-11-04T23:06:42.806Z,30.30
2022-11-04T23:09:14.631Z,35.72
2022-11-04T23:12:02.085Z,36.10
2022-11-04T23:14:49.253Z,32.75
2022-11-04T23:17:39.222Z,33.10
2022-11-04T23:20:15.929Z,35.90
2022-11-04T23:23:03.442Z,33.63
2022-11-04T23:25:32.614Z,32.42
2022-11-04T23:28:19.923Z,33.67
2022-11-04T23:30:53.591Z,33.58
2022-11-04T23:33:42.491Z,37.42
2022-11-04T23:36:30.153Z,36.38
2022-11-04T23:38:59.251Z,37.27
2022-11-04T23:41:46.840Z,38.75
2022-11-04T23:44:35.736Z,39.07
2022-11-04T23:47:23.065Z,38.65
2022-11-04T23:50:10.581Z,38.75
2022-11-04T23:52:58.011Z,40.45
2022-11-04T23:55:45.661Z,40.72
2022-11-04T23:58:32.993Z,39.47
