createdAt,value
2022-11-15T00:00:04.317Z,2.74
2022-11-15T00:01:25.362Z,2.75
2022-11-15T00:02:46.882Z,2.76
2022-11-15T00:04:08.740Z,2.75
2022-11-15T00:05:30.056Z,2.75
2022-11-15T00:06:50.665Z,2.75
2022-11-15T00:08:12.034Z,2.75
2022-11-15T00:09:33.326Z,2.71
2022-11-15T00:11:00.653Z,2.70
2022-11-15T00:12:21.857Z,2.67
2022-11-15T00:13:43.422Z,2.60
2022-11-15T00:15:04.972Z,2.57
2022-11-15T00:16:26.243Z,2.56
2022-11-15T00:17:50.886Z,2.52
2022-11-15T00:19:12.228Z,2.52
2022-11-15T00:20:35.616Z,2.52
2022-11-15T00:21:56.489Z,2.55
2022-11-15T00:23:17.890Z,2.53
2022-11-15T00:24:39.543Z,2.50
2022-11-15T00:26:00.181Z,2.53
2022-11-15T00:27:21.475Z,2.53
2022-11-15T00:28:42.633Z,2.48
2022-11-15T00:30:04.248Z,2.47
2022-11-15T00:31:25.788Z,2.45
2022-11-15T00:32:47.293Z,2.43
2022-11-15T00:34:08.201Z,2.42
2022-11-15T00:35:31.414Z,2.44
2022-11-15T00:36:52.563Z,2.46
2022-11-15T00:38:13.865Z,2.47
2022-11-15T00:39:34.857Z,2.48
2022-11-15T00:40:56.124Z,2.53
2022-11-15T00:42:17.524Z,2.55
2022-11-15T00:43:40.279Z,2.58
2022-11-15T00:45:01.751Z,2.60
2022-11-15T00:46:23.195Z,2.61
2022-11-15T00:47:47.475Z,2.62
2022-11-15T00:49:09.020Z,2.64
2022-11-15T00:50:29.799Z,2.65
2022-11-15T00:51:51.289Z,2.65
2022-11-15T00:53:12.750Z,2.63
2022-11-15T00:54:33.573Z,2.63
2022-11-15T00:55:54.591Z,2.62
2022-11-15T00:57:16.167Z,2.57
2022-11-15T00:58:37.990Z,2.55
2022-11-15T00:59:59.247Z,2.56
2022-11-15T01:01:20.904Z,2.57
2022-11-15T01:02:42.731Z,2.60
2022-11-15T01:04:04.394Z,2.60
2022-11-15T01:05:25.680Z,2.61
2022-11-15T01:06:47.345Z,2.62
2022-11-15T01:08:12.283Z,2.63
2022-11-15T01:09:33.211Z,2.65
2022-11-15T01:10:54.599Z,2.64
2022-11-15T01:12:16.097Z,2.65
2022-11-15T01:13:38.786Z,2.63
2022-11-15T01:15:00.081Z,2.64
2022-11-15T01:16:21.875Z,2.64
2022-11-15T01:17:43.021Z,2.65
2022-11-15T01:19:04.448Z,2.65
2022-11-15T01:20:25.794Z,2.63
2022-11-15T01:21:51.834Z,2.63
2022-11-15T01:23:13.062Z,2.62
2022-11-15T01:24:34.852Z,2.59
2022-11-15T01:26:01.102Z,2.59
2022-11-15T01:27:22.023Z,2.59
2022-11-15T01:28:43.623Z,2.58
2022-11-15T01:30:05.207Z,2.56
2022-11-15T01:31:26.528Z,2.53
2022-11-15T01:32:47.833Z,2.50
2022-11-15T01:34:08.977Z,2.49
2022-11-15T01:35:30.454Z,2.47
2022-11-15T01:36:51.701Z,2.47
2022-11-15T01:38:12.793Z,2.43
2022-11-15T01:39:34.383Z,2.39
2022-11-15T01:40:56.046Z,2.34
2022-11-15T01:42:18.708Z,2.27
2022-11-15T01:43:40.304Z,2.21
2022-11-15T01:45:01.863Z,2.18
2022-11-15T01:46:29.911Z,2.16
2022-11-15T01:47:54.692Z,2.18
2022-11-15T01:49:19.358Z,2.19
2022-11-15T01:50:40.913Z,2.23
2022-11-15T01:52:05.336Z,2.24
2022-11-15T01:53:28.432Z,2.23
2022-11-15T01:54:53.420Z,2.20
2022-11-15T01:56:18.503Z,2.18
2022-11-15T01:57:42.267Z,2.14
2022-11-15T01:59:06.572Z,2.10
2022-11-15T02:00:29.561Z,2.08
2022-11-15T02:01:51.463Z,2.08
2022-11-15T02:03:13.096Z,2.07
2022-11-15T02:04:37.855Z,2.06
2022-11-15T02:06:00.207Z,2.05
2022-11-15T02:07:23.215Z,2.06
2022-11-15T02:08:45.310Z,2.05
2022-11-15T02:10:16.125Z,2.02
2022-11-15T02:11:37.645Z,2.00
2022-11-15T02:13:01.114Z,1.98
2022-11-15T02:14:24.376Z,1.97
2022-11-15T02:16:08.961Z,1.96
2022-11-15T02:17:33.596Z,1.92
2022-11-15T02:19:04.007Z,1.85
2022-11-15T02:20:46.773Z,1.82
2022-11-15T02:22:23.232Z,1.82
2022-11-15T02:23:59.895Z,1.79
2022-11-15T02:25:43.790Z,1.75
2022-11-15T02:27:25.122Z,1.72
2022-11-15T02:28:53.516Z,1.68
2022-11-15T02:30:35.760Z,1.68
2022-11-15T02:32:09.357Z,1.62
2022-11-15T02:33:46.313Z,1.57
2022-11-15T02:35:29.397Z,1.51
2022-11-15T02:37:10.627Z,1.45
2022-11-15T02:38:52.187Z,1.41
2022-11-15T02:40:37.925Z,1.39
2022-11-15T02:42:05.420Z,1.36
2022-11-15T02:43:48.451Z,1.31
2022-11-15T02:45:13.623Z,1.28
2022-11-15T02:47:02.658Z,1.27
2022-11-15T02:48:25.887Z,1.27
2022-11-15T02:49:50.443Z,1.26
2022-11-15T02:51:13.792Z,1.29
2022-11-15T02:52:35.406Z,1.33
2022-11-15T02:53:57.021Z,1.38
2022-11-15T02:55:30.819Z,1.41
2022-11-15T02:56:57.758Z,1.44
2022-11-15T02:58:43.581Z,1.46
2022-11-15T03:00:08.618Z,1.45
2022-11-15T03:01:36.187Z,1.44
2022-11-15T03:03:20.941Z,1.44
2022-11-15T03:05:00.929Z,1.47
2022-11-15T03:06:38.064Z,1.51
2022-11-15T03:08:05.824Z,1.55
2022-11-15T03:09:33.989Z,1.58
2022-11-15T03:11:11.025Z,1.57
2022-11-15T03:12:38.354Z,1.55
2022-11-15T03:14:03.369Z,1.52
2022-11-15T03:15:28.398Z,1.52
2022-11-15T03:17:09.828Z,1.53
2022-11-15T03:18:35.082Z,1.56
2022-11-15T03:19:59.560Z,1.57
2022-11-15T03:21:22.851Z,1.55
2022-11-15T03:22:46.355Z,1.55
2022-11-15T03:24:09.357Z,1.56
2022-11-15T03:25:34.145Z,1.59
2022-11-15T03:26:58.585Z,1.60
2022-11-15T03:28:23.418Z,1.62
2022-11-15T03:29:48.261Z,1.64
2022-11-15T03:31:31.481Z,1.63
2022-11-15T03:32:56.417Z,1.64
2022-11-15T03:34:27.362Z,1.66
2022-11-15T03:35:49.244Z,1.66
2022-11-15T03:37:14.014Z,1.68
2022-11-15T03:38:36.260Z,1.66
2022-11-15T03:39:57.797Z,1.66
2022-11-15T03:41:28.686Z,1.67
2022-11-15T03:42:51.864Z,1.67
2022-11-15T03:44:16.767Z,1.64
2022-11-15T03:45:44.257Z,1.56
2022-11-15T03:47:24.058Z,1.49
2022-11-15T03:48:49.214Z,1.44
2022-11-15T03:50:16.707Z,1.40
2022-11-15T03:51:38.074Z,1.36
2022-11-15T03:53:00.087Z,1.32
2022-11-15T03:54:21.816Z,1.30
2022-11-15T03:55:43.433Z,1.29
2022-11-15T03:57:04.933Z,1.27
2022-11-15T03:58:26.423Z,1.29
2022-11-15T03:59:48.000Z,1.31
2022-11-15T04:01:09.517Z,1.29
2022-11-15T04:02:30.881Z,1.25
2022-11-15T04:03:52.471Z,1.22
2022-11-15T04:05:14.151Z,1.19
2022-11-15T04:06:35.652Z,1.15
2022-11-15T04:07:57.021Z,1.12
2022-11-15T04:09:18.644Z,1.09
2022-11-15T04:10:40.359Z,1.05
2022-11-15T04:12:01.869Z,1.01
2022-11-15T04:13:23.323Z,0.99
2022-11-15T04:14:46.574Z,0.95
2022-11-15T04:16:07.943Z,0.93
2022-11-15T04:17:29.291Z,0.92
2022-11-15T04:18:52.746Z,0.92
2022-11-15T04:20:36.478Z,0.95
2022-11-15T04:22:05.504Z,0.99
2022-11-15T04:23:45.421Z,1.03
2022-11-15T04:25:06.945Z,1.02
2022-11-15T04:26:28.187Z,1.00
2022-11-15T04:27:49.431Z,1.00
2022-11-15T04:29:29.431Z,1.02
2022-11-15T04:30:51.352Z,1.05
2022-11-15T04:32:13.011Z,1.08
2022-11-15T04:33:34.911Z,1.10
2022-11-15T04:34:56.749Z,1.12
2022-11-15T04:36:37.162Z,1.14
2022-11-15T04:37:59.230Z,1.17
2022-11-15T04:39:20.900Z,1.18
2022-11-15T04:40:42.662Z,1.21
2022-11-15T04:42:04.230Z,1.22
2022-11-15T04:43:25.784Z,1.25
2022-11-15T04:44:46.945Z,1.25
2022-11-15T04:46:08.678Z,1.24
2022-11-15T04:47:29.919Z,1.23
2022-11-15T04:48:58.071Z,1.24
2022-11-15T04:50:16.951Z,1.26
2022-11-15T04:51:38.698Z,1.27
2022-11-15T04:53:00.317Z,1.28
2022-11-15T04:54:22.029Z,1.29
2022-11-15T04:55:45.794Z,1.30
2022-11-15T04:57:07.350Z,1.31
2022-11-15T04:58:28.990Z,1.33
2022-11-15T04:59:50.532Z,1.32
2022-11-15T05:01:15.062Z,1.30
2022-11-15T05:02:54.589Z,1.23
2022-11-15T05:04:21.998Z,1.18
2022-11-15T05:05:44.157Z,1.10
2022-11-15T05:07:05.345Z,1.03
2022-11-15T05:08:26.932Z,1.00
2022-11-15T05:09:48.348Z,1.01
2022-11-15T05:11:10.199Z,1.00
2022-11-15T05:12:31.657Z,0.99
2022-11-15T05:13:53.354Z,0.94
2022-11-15T05:15:14.471Z,0.91
2022-11-15T05:16:36.665Z,0.87
2022-11-15T05:17:59.874Z,0.80
2022-11-15T05:19:21.381Z,0.74
2022-11-15T05:20:43.000Z,0.69
2022-11-15T05:22:04.707Z,0.66
2022-11-15T05:23:26.218Z,0.64
2022-11-15T05:24:46.870Z,0.65
2022-11-15T05:26:09.758Z,0.64
2022-11-15T05:27:31.073Z,0.59
2022-11-15T05:28:56.970Z,0.57
2022-11-15T05:30:18.877Z,0.57
2022-11-15T05:31:42.918Z,0.58
2022-11-15T05:33:04.836Z,0.58
2022-11-15T05:34:27.208Z,0.59
2022-11-15T05:35:51.874Z,0.58
2022-11-15T05:37:15.003Z,0.56
2022-11-15T05:38:36.467Z,0.54
2022-11-15T05:39:57.922Z,0.57
2022-11-15T05:41:22.668Z,0.58
2022-11-15T05:42:45.144Z,0.60
2022-11-15T05:44:09.888Z,0.61
2022-11-15T05:45:34.036Z,0.64
2022-11-15T05:46:57.953Z,0.68
2022-11-15T05:48:20.259Z,0.73
2022-11-15T05:49:44.990Z,0.73
2022-11-15T05:51:07.788Z,0.74
2022-11-15T05:52:32.418Z,0.73
2022-11-15T05:53:57.568Z,0.70
2022-11-15T05:55:19.216Z,0.70
2022-11-15T05:56:41.192Z,0.70
2022-11-15T05:58:02.510Z,0.72
2022-11-15T05:59:24.472Z,0.76
2022-11-15T06:00:45.740Z,0.82
2022-11-15T06:02:07.296Z,0.88
2022-11-15T06:03:29.069Z,0.94
2022-11-15T06:04:50.520Z,1.01
2022-11-15T06:06:16.184Z,1.04
2022-11-15T06:07:35.243Z,1.07
2022-11-15T06:08:56.531Z,1.08
2022-11-15T06:10:18.391Z,1.08
2022-11-15T06:11:39.767Z,1.10
2022-11-15T06:13:02.155Z,1.12
2022-11-15T06:14:24.623Z,1.14
2022-11-15T06:15:45.940Z,1.15
2022-11-15T06:17:11.343Z,1.17
2022-11-15T06:18:34.130Z,1.15
2022-11-15T06:19:55.554Z,1.15
2022-11-15T06:21:16.791Z,1.14
2022-11-15T06:22:38.285Z,1.16
2022-11-15T06:23:59.714Z,1.17
2022-11-15T06:25:21.080Z,1.20
2022-11-15T06:26:42.113Z,1.20
2022-11-15T06:28:03.969Z,1.20
2022-11-15T06:29:26.053Z,1.19
2022-11-15T06:30:52.010Z,1.17
2022-11-15T06:32:10.869Z,1.15
2022-11-15T06:33:32.625Z,1.13
2022-11-15T06:34:54.183Z,1.13
2022-11-15T06:36:18.073Z,1.12
2022-11-15T06:37:39.523Z,1.11
2022-11-15T06:39:01.239Z,1.09
2022-11-15T06:40:22.659Z,1.07
2022-11-15T06:41:44.230Z,1.05
2022-11-15T06:43:06.639Z,1.05
2022-11-15T06:44:27.702Z,1.03
2022-11-15T06:45:49.191Z,1.06
2022-11-15T06:47:10.104Z,1.06
2022-11-15T06:48:32.622Z,1.07
2022-11-15T06:49:53.888Z,1.04
2022-11-15T06:51:15.368Z,1.04
2022-11-15T06:52:36.908Z,1.10
2022-11-15T06:53:58.482Z,1.14
2022-11-15T06:55:19.910Z,1.20
2022-11-15T06:56:41.752Z,1.22
2022-11-15T06:58:03.267Z,1.24
2022-11-15T06:59:24.563Z,1.32
2022-11-15T07:00:45.974Z,1.38
2022-11-15T07:02:06.727Z,1.42
2022-11-15T07:03:28.378Z,1.46
2022-11-15T07:04:50.082Z,1.46
2022-11-15T07:06:11.705Z,1.47
2022-11-15T07:07:33.235Z,1.49
2022-11-15T07:08:54.520Z,1.52
2022-11-15T07:10:16.509Z,1.54
2022-11-15T07:11:37.859Z,1.58
2022-11-15T07:12:58.579Z,1.60
2022-11-15T07:14:19.870Z,1.59
2022-11-15T07:15:41.249Z,1.56
2022-11-15T07:17:05.475Z,1.57
2022-11-15T07:18:27.920Z,1.59
2022-11-15T07:19:49.544Z,1.61
2022-11-15T07:21:13.060Z,1.62
2022-11-15T07:22:34.031Z,1.66
2022-11-15T07:23:56.232Z,1.68
2022-11-15T07:25:17.698Z,1.70
2022-11-15T07:26:39.327Z,1.70
2022-11-15T07:28:01.071Z,1.71
2022-11-15T07:29:22.578Z,1.76
2022-11-15T07:30:45.348Z,1.81
2022-11-15T07:32:06.613Z,1.83
2022-11-15T07:33:28.058Z,1.83
2022-11-15T07:34:49.404Z,1.87
2022-11-15T07:36:10.459Z,1.91
2022-11-15T07:37:31.749Z,1.96
2022-11-15T07:38:53.308Z,2.00
2022-11-15T07:40:14.647Z,2.04
2022-11-15T07:41:36.194Z,2.05
2022-11-15T07:43:02.908Z,2.09
2022-11-15T07:44:24.079Z,2.10
2022-11-15T07:45:46.487Z,2.11
2022-11-15T07:47:08.127Z,2.13
2022-11-15T07:48:42.627Z,2.17
2022-11-15T07:49:52.674Z,2.19
2022-11-15T07:51:15.635Z,2.24
2022-11-15T07:52:36.760Z,2.31
2022-11-15T07:53:58.476Z,2.37
2022-11-15T07:55:19.778Z,2.44
2022-11-15T07:56:41.871Z,2.49
2022-11-15T07:58:04.751Z,2.56
2022-11-15T07:59:25.528Z,2.60
2022-11-15T08:00:46.373Z,2.62
2022-11-15T08:02:09.178Z,2.65
2022-11-15T08:03:31.240Z,2.65
2022-11-15T08:04:52.920Z,2.67
2022-11-15T08:06:14.454Z,2.70
2022-11-15T08:07:35.826Z,2.72
2022-11-15T08:08:57.496Z,2.73
2022-11-15T08:10:20.452Z,2.74
2022-11-15T08:11:41.803Z,2.80
2022-11-15T08:13:08.553Z,2.85
2022-11-15T08:14:29.748Z,2.89
2022-11-15T08:15:57.359Z,2.91
2022-11-15T08:17:14.524Z,2.93
2022-11-15T08:18:35.899Z,2.96
2022-11-15T08:19:57.450Z,2.97
2022-11-15T08:21:20.687Z,2.96
2022-11-15T08:22:42.068Z,2.96
2022-11-15T08:24:03.755Z,2.95
2022-11-15T08:25:29.438Z,2.97
2022-11-15T08:26:50.576Z,3.01
2022-11-15T08:28:11.925Z,3.06
2022-11-15T08:29:33.054Z,3.10
2022-11-15T08:30:54.574Z,3.15
2022-11-15T08:32:15.852Z,3.19
2022-11-15T08:33:37.518Z,3.24
2022-11-15T08:34:58.647Z,3.26
2022-11-15T08:36:20.367Z,3.29
2022-11-15T08:37:41.665Z,3.30
2022-11-15T08:39:02.681Z,3.32
2022-11-15T08:40:24.516Z,3.31
2022-11-15T08:41:46.279Z,3.30
2022-11-15T08:43:08.093Z,3.29
2022-11-15T08:44:29.598Z,3.31
2022-11-15T08:45:51.068Z,3.34
2022-11-15T08:47:14.170Z,3.38
2022-11-15T08:48:35.773Z,3.44
2022-11-15T08:49:57.080Z,3.48
2022-11-15T08:51:18.526Z,3.50
2022-11-15T08:52:39.149Z,3.54
2022-11-15T08:54:00.384Z,3.56
2022-11-15T08:55:24.559Z,3.58
2022-11-15T08:56:45.053Z,3.62
2022-11-15T08:58:06.590Z,3.66
2022-11-15T08:59:28.098Z,3.70
2022-11-15T09:00:49.443Z,3.76
2022-11-15T09:02:14.147Z,3.81
2022-11-15T09:03:35.989Z,3.83
2022-11-15T09:04:57.366Z,3.84
2022-11-15T09:06:19.280Z,3.86
2022-11-15T09:07:40.380Z,3.87
2022-11-15T09:09:02.365Z,3.89
2022-11-15T09:10:24.636Z,3.90
2022-11-15T09:11:46.111Z,3.91
2022-11-15T09:13:07.267Z,3.95
2022-11-15T09:14:28.173Z,3.98
2022-11-15T09:15:49.767Z,3.99
2022-11-15T09:17:11.227Z,4.03
2022-11-15T09:18:33.799Z,4.09
2022-11-15T09:19:55.167Z,4.13
2022-11-15T09:21:16.527Z,4.15
2022-11-15T09:22:39.105Z,4.17
2022-11-15T09:24:00.623Z,4.19
2022-11-15T09:25:22.083Z,4.22
2022-11-15T09:26:44.542Z,4.23
2022-11-15T09:28:08.906Z,4.24
2022-11-15T09:29:30.207Z,4.28
2022-11-15T09:30:51.905Z,4.35
2022-11-15T09:32:13.450Z,4.39
2022-11-15T09:33:35.558Z,4.43
2022-11-15T09:34:57.259Z,4.42
2022-11-15T09:36:18.770Z,4.43
2022-11-15T09:37:39.891Z,4.46
2022-11-15T09:39:01.519Z,4.47
2022-11-15T09:40:23.800Z,4.47
2022-11-15T09:42:06.471Z,4.46
2022-11-15T09:43:34.089Z,4.46
2022-11-15T09:45:04.299Z,4.48
2022-11-15T09:46:31.910Z,4.50
2022-11-15T09:48:11.823Z,4.51
2022-11-15T09:49:23.362Z,4.51
2022-11-15T09:50:52.049Z,4.51
2022-11-15T09:51:55.538Z,4.51
2022-11-15T09:52:58.413Z,4.53
2022-11-15T09:55:16.504Z,4.57
2022-11-15T09:56:23.410Z,4.57
2022-11-15T09:57:42.125Z,4.59
2022-11-15T09:58:57.502Z,4.62
2022-11-15T10:00:44.248Z,4.66
2022-11-15T10:01:39.275Z,4.68
2022-11-15T10:03:07.789Z,4.70
2022-11-15T10:04:12.035Z,4.72
2022-11-15T10:05:18.816Z,4.75
2022-11-15T10:06:26.618Z,4.76
2022-11-15T10:07:51.260Z,4.78
2022-11-15T10:10:42.021Z,4.92
2022-11-15T10:11:45.070Z,4.79
2022-11-15T10:12:51.403Z,4.80
2022-11-15T10:13:57.757Z,4.79
2022-11-15T10:15:07.159Z,4.81
2022-11-15T10:16:44.192Z,4.80
2022-11-15T10:17:59.723Z,4.80
2022-11-15T10:19:15.294Z,4.77
2022-11-15T10:20:27.087Z,4.76
2022-11-15T10:21:51.761Z,4.75
2022-11-15T10:22:57.692Z,4.74
2022-11-15T10:24:01.650Z,4.75
2022-11-15T10:25:14.314Z,4.77
2022-11-15T10:26:18.046Z,4.77
2022-11-15T10:27:21.158Z,4.79
2022-11-15T10:28:31.905Z,4.80
2022-11-15T10:29:34.795Z,4.80
2022-11-15T10:30:40.913Z,4.80
2022-11-15T10:31:43.884Z,4.77
2022-11-15T10:32:48.393Z,4.75
2022-11-15T10:33:52.145Z,4.76
2022-11-15T10:34:55.210Z,4.75
2022-11-15T10:36:13.997Z,4.75
2022-11-15T10:37:23.662Z,4.76
2022-11-15T10:38:26.771Z,4.76
2022-11-15T10:39:30.127Z,4.76
2022-11-15T10:40:33.709Z,4.77
2022-11-15T10:41:39.480Z,4.79
2022-11-15T10:42:42.690Z,4.82
2022-11-15T10:43:48.236Z,4.86
2022-11-15T10:44:51.204Z,4.90
2022-11-15T10:45:54.068Z,4.94
2022-11-15T10:47:00.785Z,4.98
2022-11-15T10:48:16.558Z,5.01
2022-11-15T10:49:22.738Z,5.06
2022-11-15T10:50:32.081Z,5.12
2022-11-15T10:51:38.735Z,5.12
2022-11-15T10:52:45.402Z,5.14
2022-11-15T10:53:49.044Z,5.16
2022-11-15T10:55:01.848Z,5.18
2022-11-15T10:56:09.243Z,5.21
2022-11-15T10:57:21.828Z,5.23
2022-11-15T10:58:43.173Z,5.25
2022-11-15T10:59:49.727Z,5.28
2022-11-15T11:00:54.237Z,5.29
2022-11-15T11:01:57.549Z,5.29
2022-11-15T11:03:03.975Z,5.28
2022-11-15T11:04:09.648Z,5.27
2022-11-15T11:05:41.752Z,5.25
2022-11-15T11:06:57.760Z,5.23
2022-11-15T11:08:06.926Z,5.17
2022-11-15T11:09:13.472Z,5.13
2022-11-15T11:10:49.632Z,5.09
2022-11-15T11:11:45.256Z,5.05
2022-11-15T11:12:48.472Z,5.04
2022-11-15T11:13:51.453Z,5.03
2022-11-15T11:14:54.341Z,5.03
2022-11-15T11:16:19.856Z,5.03
2022-11-15T11:17:58.279Z,5.04
2022-11-15T11:19:22.940Z,5.02
2022-11-15T11:20:41.372Z,5.00
2022-11-15T11:21:54.032Z,5.00
2022-11-15T11:23:21.919Z,4.99
2022-11-15T11:24:28.333Z,4.99
2022-11-15T11:25:35.340Z,4.99
2022-11-15T11:26:45.113Z,4.97
2022-11-15T11:27:51.573Z,4.97
2022-11-15T11:29:03.943Z,4.97
2022-11-15T11:31:40.886Z,5.12
2022-11-15T11:33:05.890Z,4.99
2022-11-15T11:34:29.084Z,5.00
2022-11-15T11:35:58.197Z,5.02
2022-11-15T11:37:16.767Z,5.02
2022-11-15T11:38:23.397Z,5.01
2022-11-15T11:39:45.580Z,5.00
2022-11-15T11:41:08.821Z,4.98
2022-11-15T11:42:24.099Z,4.95
2022-11-15T11:43:30.695Z,4.95
2022-11-15T11:44:40.306Z,4.94
2022-11-15T11:46:12.894Z,4.95
2022-11-15T11:47:19.488Z,4.96
2022-11-15T11:48:43.866Z,4.98
2022-11-15T11:49:53.015Z,5.01
2022-11-15T11:50:59.729Z,5.01
2022-11-15T11:52:06.596Z,5.01
2022-11-15T11:53:22.315Z,5.02
2022-11-15T11:54:43.625Z,5.03
2022-11-15T11:55:52.904Z,5.04
2022-11-15T11:56:59.995Z,5.06
2022-11-15T11:58:23.095Z,5.06
2022-11-15T11:59:44.746Z,5.06
2022-11-15T12:01:01.000Z,5.07
2022-11-15T12:02:24.248Z,5.08
2022-11-15T12:03:30.817Z,5.09
2022-11-15T12:04:40.072Z,5.07
2022-11-15T12:05:46.713Z,5.05
2022-11-15T12:06:53.682Z,5.07
2022-11-15T12:08:03.232Z,5.07
2022-11-15T12:09:23.772Z,5.09
2022-11-15T12:10:33.131Z,5.09
2022-11-15T12:11:39.738Z,5.09
2022-11-15T12:12:46.165Z,5.07
2022-11-15T12:13:51.735Z,5.07
2022-11-15T12:14:58.579Z,5.07
2022-11-15T12:16:14.063Z,5.07
2022-11-15T12:17:20.621Z,5.07
2022-11-15T12:18:23.774Z,5.08
2022-11-15T12:19:27.560Z,5.09
2022-11-15T12:20:36.924Z,5.09
2022-11-15T12:21:46.906Z,5.10
2022-11-15T12:23:02.578Z,5.11
2022-11-15T12:24:11.754Z,5.12
2022-11-15T12:25:30.355Z,5.12
2022-11-15T12:26:37.210Z,5.14
2022-11-15T12:27:46.476Z,5.14
2022-11-15T12:29:07.431Z,5.16
2022-11-15T12:30:07.437Z,5.16
2022-11-15T12:31:37.997Z,5.17
2022-11-15T12:34:07.234Z,5.29
2022-11-15T12:35:24.671Z,5.19
2022-11-15T12:36:37.325Z,5.18
2022-11-15T12:37:44.470Z,5.19
2022-11-15T12:38:59.877Z,5.19
2022-11-15T12:40:12.609Z,5.18
2022-11-15T12:41:18.317Z,5.17
2022-11-15T12:42:31.093Z,5.18
2022-11-15T12:43:40.239Z,5.17
2022-11-15T12:44:49.605Z,5.17
2022-11-15T12:45:52.509Z,5.18
2022-11-15T12:47:02.009Z,5.18
2022-11-15T12:48:20.564Z,5.18
2022-11-15T12:49:30.129Z,5.17
2022-11-15T12:50:54.803Z,5.17
2022-11-15T12:52:01.519Z,5.16
2022-11-15T12:53:28.175Z,5.13
2022-11-15T12:54:43.112Z,5.11
2022-11-15T12:55:49.934Z,5.10
2022-11-15T12:57:08.809Z,5.07
2022-11-15T12:58:27.768Z,5.04
2022-11-15T12:59:55.535Z,5.02
2022-11-15T13:00:58.587Z,4.99
2022-11-15T13:02:02.303Z,4.96
2022-11-15T13:03:26.820Z,4.94
2022-11-15T13:04:32.338Z,4.94
2022-11-15T13:05:39.234Z,4.93
2022-11-15T13:06:45.617Z,4.90
2022-11-15T13:07:52.232Z,4.89
2022-11-15T13:08:55.443Z,4.88
2022-11-15T13:09:58.369Z,4.86
2022-11-15T13:11:21.374Z,4.86
2022-11-15T13:12:30.825Z,4.85
2022-11-15T13:13:45.411Z,4.85
2022-11-15T13:14:52.066Z,4.85
2022-11-15T13:16:00.146Z,4.82
2022-11-15T13:17:05.463Z,4.83
2022-11-15T13:18:33.579Z,4.80
2022-11-15T13:19:37.304Z,4.79
2022-11-15T13:20:40.205Z,4.76
2022-11-15T13:22:05.112Z,4.76
2022-11-15T13:23:11.908Z,4.75
2022-11-15T13:24:17.508Z,4.72
2022-11-15T13:25:39.079Z,4.71
2022-11-15T13:26:42.768Z,4.69
2022-11-15T13:27:49.778Z,4.69
2022-11-15T13:28:55.806Z,4.67
2022-11-15T13:30:00.624Z,4.67
2022-11-15T13:32:26.729Z,4.76
2022-11-15T13:33:36.549Z,4.65
2022-11-15T13:34:52.148Z,4.63
2022-11-15T13:35:55.521Z,4.61
2022-11-15T13:36:58.698Z,4.61
2022-11-15T13:38:04.334Z,4.60
2022-11-15T13:39:25.812Z,4.58
2022-11-15T13:40:32.214Z,4.57
2022-11-15T13:41:37.956Z,4.55
2022-11-15T13:42:45.657Z,4.53
2022-11-15T13:43:46.487Z,4.52
2022-11-15T13:44:57.983Z,4.50
2022-11-15T13:46:10.737Z,4.49
2022-11-15T13:47:15.740Z,4.47
2022-11-15T13:48:18.706Z,4.45
2022-11-15T13:49:25.330Z,4.44
2022-11-15T13:50:32.022Z,4.43
2022-11-15T13:51:55.414Z,4.41
2022-11-15T13:53:00.743Z,4.39
2022-11-15T13:54:37.418Z,4.37
2022-11-15T13:55:40.402Z,4.35
2022-11-15T13:56:47.022Z,4.32
2022-11-15T13:57:56.632Z,4.29
2022-11-15T13:58:59.637Z,4.27
2022-11-15T14:00:06.184Z,4.25
2022-11-15T14:01:19.985Z,4.23
2022-11-15T14:02:32.725Z,4.21
2022-11-15T14:03:42.329Z,4.18
2022-11-15T14:04:57.781Z,4.17
2022-11-15T14:06:08.057Z,4.15
2022-11-15T14:07:14.703Z,4.13
2022-11-15T14:08:24.209Z,4.11
2022-11-15T14:09:42.028Z,4.09
2022-11-15T14:10:44.994Z,4.07
2022-11-15T14:11:55.558Z,4.04
2022-11-15T14:12:59.213Z,4.03
2022-11-15T14:14:13.482Z,4.01
2022-11-15T14:15:32.095Z,3.99
2022-11-15T14:16:40.884Z,3.97
2022-11-15T14:17:49.756Z,3.95
2022-11-15T14:18:53.242Z,3.94
2022-11-15T14:19:57.259Z,3.92
2022-11-15T14:21:09.073Z,3.91
2022-11-15T14:22:26.083Z,3.92
2022-11-15T14:23:29.031Z,3.90
2022-11-15T14:24:32.286Z,3.89
2022-11-15T14:25:36.125Z,3.88
2022-11-15T14:26:39.079Z,3.87
2022-11-15T14:27:44.462Z,3.86
2022-11-15T14:28:47.905Z,3.84
2022-11-15T14:29:51.559Z,3.83
2022-11-15T14:30:58.172Z,3.83
2022-11-15T14:32:16.006Z,3.82
2022-11-15T14:33:37.731Z,3.81
2022-11-15T14:34:40.726Z,3.79
2022-11-15T14:35:44.043Z,3.77
2022-11-15T14:36:47.043Z,3.76
2022-11-15T14:37:50.779Z,3.76
2022-11-15T14:38:55.483Z,3.75
2022-11-15T14:39:58.551Z,3.74
2022-11-15T14:41:01.535Z,3.74
2022-11-15T14:42:06.535Z,3.73
2022-11-15T14:43:11.788Z,3.73
2022-11-15T14:44:16.686Z,3.73
2022-11-15T14:45:22.133Z,3.72
2022-11-15T14:46:25.098Z,3.72
2022-11-15T14:47:28.023Z,3.72
2022-11-15T14:48:31.659Z,3.72
2022-11-15T14:49:34.916Z,3.71
2022-11-15T14:50:38.251Z,3.72
2022-11-15T14:51:42.335Z,3.70
2022-11-15T14:52:45.796Z,3.68
2022-11-15T14:53:49.161Z,3.66
2022-11-15T14:54:52.338Z,3.64
2022-11-15T14:55:55.293Z,3.63
2022-11-15T14:56:58.357Z,3.62
2022-11-15T14:58:03.455Z,3.62
2022-11-15T14:59:06.524Z,3.60
2022-11-15T15:00:10.576Z,3.58
2022-11-15T15:01:26.024Z,3.57
2022-11-15T15:02:28.993Z,3.55
2022-11-15T15:03:32.177Z,3.52
2022-11-15T15:04:35.050Z,3.50
2022-11-15T15:05:41.606Z,3.48
2022-11-15T15:06:44.536Z,3.47
2022-11-15T15:07:48.336Z,3.45
2022-11-15T15:08:51.493Z,3.44
2022-11-15T15:10:02.807Z,3.42
2022-11-15T15:10:59.654Z,3.41
2022-11-15T15:12:06.290Z,3.38
2022-11-15T15:13:22.245Z,3.37
2022-11-15T15:14:25.417Z,3.36
2022-11-15T15:15:36.673Z,3.32
2022-11-15T15:16:39.658Z,3.30
2022-11-15T15:17:42.648Z,3.28
2022-11-15T15:18:45.679Z,3.27
2022-11-15T15:19:48.628Z,3.25
2022-11-15T15:21:07.148Z,3.24
2022-11-15T15:22:16.235Z,3.24
2022-11-15T15:23:20.531Z,3.22
2022-11-15T15:24:23.503Z,3.20
2022-11-15T15:25:35.315Z,3.18
2022-11-15T15:26:39.531Z,3.17
2022-11-15T15:27:42.712Z,3.17
2022-11-15T15:28:45.668Z,3.17
2022-11-15T15:29:48.594Z,3.17
2022-11-15T15:30:53.157Z,3.18
2022-11-15T15:31:56.310Z,3.18
2022-11-15T15:32:59.286Z,3.17
2022-11-15T15:34:02.527Z,3.17
2022-11-15T15:35:05.760Z,3.15
2022-11-15T15:36:12.660Z,3.14
2022-11-15T15:37:24.122Z,3.15
2022-11-15T15:38:27.255Z,3.15
2022-11-15T15:39:30.243Z,3.15
2022-11-15T15:40:33.959Z,3.13
2022-11-15T15:41:36.945Z,3.12
2022-11-15T15:42:40.032Z,3.11
2022-11-15T15:43:43.312Z,3.09
2022-11-15T15:44:47.224Z,3.09
2022-11-15T15:45:50.153Z,3.09
2022-11-15T15:46:53.197Z,3.06
2022-11-15T15:47:56.691Z,3.06
2022-11-15T15:48:59.987Z,3.04
2022-11-15T15:50:03.786Z,3.03
2022-11-15T15:51:14.059Z,3.01
2022-11-15T15:52:12.212Z,2.99
2022-11-15T15:53:15.353Z,2.98
2022-11-15T15:54:18.294Z,2.97
2022-11-15T15:55:22.532Z,2.96
2022-11-15T15:56:25.598Z,2.97
2022-11-15T15:57:28.568Z,2.94
2022-11-15T15:58:32.596Z,2.93
2022-11-15T15:59:35.699Z,2.92
2022-11-15T16:00:39.227Z,2.93
2022-11-15T16:01:42.802Z,2.94
2022-11-15T16:02:45.822Z,2.94
2022-11-15T16:03:48.893Z,2.94
2022-11-15T16:04:51.852Z,2.95
2022-11-15T16:05:55.097Z,2.96
2022-11-15T16:07:01.634Z,2.97
2022-11-15T16:08:05.250Z,2.97
2022-11-15T16:09:16.403Z,2.97
2022-11-15T16:10:23.283Z,2.96
2022-11-15T16:11:26.476Z,2.97
2022-11-15T16:12:35.025Z,2.95
2022-11-15T16:13:37.926Z,2.94
2022-11-15T16:14:40.953Z,2.93
2022-11-15T16:15:44.805Z,2.92
2022-11-15T16:16:47.870Z,2.92
2022-11-15T16:17:53.592Z,2.92
2022-11-15T16:18:56.731Z,2.89
2022-11-15T16:19:59.959Z,2.90
2022-11-15T16:21:03.014Z,2.88
2022-11-15T16:22:06.005Z,2.88
2022-11-15T16:23:11.287Z,2.87
2022-11-15T16:24:14.528Z,2.87
2022-11-15T16:25:17.772Z,2.88
2022-11-15T16:26:23.916Z,2.89
2022-11-15T16:27:26.971Z,2.89
2022-11-15T16:28:32.594Z,2.90
2022-11-15T16:29:35.970Z,2.91
2022-11-15T16:30:38.983Z,2.91
2022-11-15T16:31:42.042Z,2.94
2022-11-15T16:32:45.084Z,2.96
2022-11-15T16:33:48.102Z,2.97
2022-11-15T16:34:51.174Z,2.97
2022-11-15T16:35:54.113Z,2.98
2022-11-15T16:36:57.232Z,2.99
2022-11-15T16:38:00.399Z,3.00
2022-11-15T16:39:06.922Z,3.01
2022-11-15T16:40:28.323Z,3.00
2022-11-15T16:41:31.999Z,2.99
2022-11-15T16:42:34.942Z,2.99
2022-11-15T16:43:37.870Z,2.97
2022-11-15T16:44:40.876Z,2.94
2022-11-15T16:45:44.082Z,2.92
2022-11-15T16:46:49.016Z,2.89
2022-11-15T16:47:52.978Z,2.86
2022-11-15T16:48:56.065Z,2.83
2022-11-15T16:49:59.199Z,2.81
2022-11-15T16:51:04.075Z,2.78
2022-11-15T16:52:07.268Z,2.74
2022-11-15T16:53:10.198Z,2.72
2022-11-15T16:54:13.457Z,2.70
2022-11-15T16:55:16.341Z,2.69
2022-11-15T16:56:28.669Z,2.69
2022-11-15T16:57:31.826Z,2.68
2022-11-15T16:58:37.430Z,2.68
2022-11-15T16:59:40.414Z,2.66
2022-11-15T17:00:43.670Z,2.67
2022-11-15T17:01:48.578Z,2.68
2022-11-15T17:02:52.424Z,2.70
2022-11-15T17:03:55.657Z,2.72
2022-11-15T17:04:58.591Z,2.75
2022-11-15T17:06:01.566Z,2.77