createdAt,value
2016-06-01T00:00:31.116Z,0
2016-06-01T00:01:31.291Z,0
2016-06-01T00:02:31.153Z,0
2016-06-01T00:03:31.344Z,0
2016-06-01T00:04:31.221Z,0
2016-06-01T00:05:31.411Z,0
2016-06-01T00:06:31.273Z,0
2016-06-01T00:07:31.447Z,0
2016-06-01T00:08:31.872Z,0
2016-06-01T00:09:32.234Z,0
2016-06-01T00:10:31.556Z,0
2016-06-01T00:11:31.600Z,0
2016-06-01T00:12:31.488Z,0
2016-06-01T00:13:31.393Z,0
2016-06-01T00:14:31.749Z,0
2016-06-01T00:15:31.640Z,0
2016-06-01T00:16:31.682Z,0
2016-06-01T00:17:31.882Z,0
2016-06-01T00:18:31.894Z,0
2016-06-01T00:19:31.922Z,0
2016-06-01T00:20:31.961Z,0
2016-06-01T00:21:31.983Z,0
2016-06-01T00:22:31.864Z,0
2016-06-01T00:23:32.839Z,0
2016-06-01T00:24:33.096Z,0
2016-06-01T00:25:32.130Z,0
2016-06-01T00:26:31.978Z,0
2016-06-01T00:27:31.997Z,0
2016-06-01T00:28:32.173Z,0
2016-06-01T00:29:32.208Z,0
2016-06-01T00:30:32.227Z,0
2016-06-01T00:31:32.261Z,0
2016-06-01T00:32:32.296Z,0
2016-06-01T00:33:32.142Z,0
2016-06-01T00:34:32.333Z,0
2016-06-01T00:35:32.367Z,0
2016-06-01T00:36:32.386Z,0
2016-06-01T00:37:32.248Z,0
2016-06-01T00:38:33.063Z,0
2016-06-01T00:39:32.331Z,0
2016-06-01T00:40:32.506Z,0
2016-06-01T00:41:32.368Z,0
2016-06-01T00:42:32.386Z,0
2016-06-01T00:43:32.577Z,0
2016-06-01T00:44:32.579Z,0
2016-06-01T00:45:32.472Z,0
2016-06-01T00:46:32.506Z,0
2016-06-01T00:47:32.649Z,0
2016-06-01T00:48:32.683Z,0
2016-06-01T00:49:32.405Z,0
2016-06-01T00:50:32.580Z,0
2016-06-01T00:51:32.754Z,0
2016-06-01T00:52:32.788Z,0
2016-06-01T00:53:33.369Z,0
2016-06-01T00:54:32.699Z,0
2016-06-01T00:55:32.874Z,0
2016-06-01T00:56:32.737Z,0
2016-06-01T00:57:32.926Z,0
2016-06-01T00:58:32.945Z,0
2016-06-01T00:59:32.963Z,0
2016-06-01T01:00:32.981Z,0
2016-06-01T01:01:33.015Z,0
2016-06-01T01:02:33.034Z,0
2016-06-01T01:03:32.912Z,0
2016-06-01T01:04:33.117Z,0
2016-06-01T01:05:33.136Z,0
2016-06-01T01:06:33.138Z,0
2016-06-01T01:07:33.156Z,0
2016-06-01T01:08:33.300Z,0
2016-06-01T01:09:33.397Z,0
2016-06-01T01:10:33.352Z,0
2016-06-01T01:11:33.261Z,0
2016-06-01T01:12:33.295Z,0
2016-06-01T01:13:33.313Z,0
2016-06-01T01:14:33.347Z,0
2016-06-01T01:15:33.350Z,0
2016-06-01T01:16:33.384Z,0
2016-06-01T01:17:33.418Z,0
2016-06-01T01:18:33.452Z,0
2016-06-01T01:19:33.469Z,0
2016-06-01T01:20:33.488Z,0
2016-06-01T01:21:33.366Z,0
2016-06-01T01:22:33.541Z,0
2016-06-01T01:23:33.449Z,0
2016-06-01T01:24:33.905Z,0
2016-06-01T01:25:33.627Z,0
2016-06-01T01:26:33.629Z,0
2016-06-01T01:27:33.663Z,0
2016-06-01T01:28:33.698Z,0
2016-06-01T01:29:33.576Z,0
2016-06-01T01:30:33.734Z,0
2016-06-01T01:31:33.767Z,0
2016-06-01T01:32:33.786Z,0
2016-06-01T01:33:33.804Z,0
2016-06-01T01:34:33.682Z,0
2016-06-01T01:35:33.716Z,0
2016-06-01T01:36:33.781Z,0
2016-06-01T01:37:33.753Z,0
2016-06-01T01:38:34.787Z,0
2016-06-01T01:39:33.867Z,0
2016-06-01T01:40:33.995Z,0
2016-06-01T01:41:33.700Z,0
2016-06-01T01:42:33.891Z,0
2016-06-01T01:43:33.925Z,0
2016-06-01T01:44:34.100Z,0
2016-06-01T01:45:34.118Z,0
2016-06-01T01:46:34.136Z,0
2016-06-01T01:47:33.858Z,0
2016-06-01T01:48:34.189Z,0
2016-06-01T01:49:34.222Z,0
2016-06-01T01:50:34.100Z,0
2016-06-01T01:51:34.275Z,0
2016-06-01T01:52:34.293Z,0
2016-06-01T01:53:34.015Z,0
2016-06-01T01:54:34.345Z,0
2016-06-01T01:55:34.395Z,0
2016-06-01T01:56:34.398Z,0
2016-06-01T01:57:34.416Z,0
2016-06-01T01:58:34.449Z,0
2016-06-01T01:59:34.312Z,0
2016-06-01T02:00:34.346Z,0
2016-06-01T02:01:34.442Z,0
2016-06-01T02:02:34.539Z,0
2016-06-01T02:03:34.416Z,0
2016-06-01T02:04:34.591Z,0
2016-06-01T02:05:34.609Z,0
2016-06-01T02:06:34.737Z,0
2016-06-01T02:07:34.521Z,0
2016-06-01T02:08:35.226Z,0
2016-06-01T02:09:34.978Z,0
2016-06-01T02:10:34.795Z,0
2016-06-01T02:11:34.766Z,0
2016-06-01T02:12:34.644Z,0
2016-06-01T02:13:34.662Z,0
2016-06-01T02:14:34.696Z,0
2016-06-01T02:15:34.870Z,0
2016-06-01T02:16:34.733Z,0
2016-06-01T02:17:34.783Z,0
2016-06-01T02:18:34.941Z,0
2016-06-01T02:19:34.975Z,0
2016-06-01T02:20:35.024Z,0
2016-06-01T02:21:34.761Z,0
2016-06-01T02:22:35.155Z,0
2016-06-01T02:23:36.173Z,0
2016-06-01T02:24:34.974Z,0
2016-06-01T02:25:35.163Z,0
2016-06-01T02:26:35.181Z,0
2016-06-01T02:27:35.293Z,0
2016-06-01T02:28:35.265Z,0
2016-06-01T02:29:35.220Z,0
2016-06-01T02:30:35.255Z,0
2016-06-01T02:31:35.321Z,0
2016-06-01T02:32:34.978Z,0
2016-06-01T02:33:35.310Z,0
2016-06-01T02:34:35.046Z,0
2016-06-01T02:35:35.378Z,0
2016-06-01T02:36:35.396Z,0
2016-06-01T02:37:35.414Z,0
2016-06-01T02:38:35.650Z,0
2016-06-01T02:39:35.419Z,0
2016-06-01T02:40:35.328Z,0
2016-06-01T02:41:35.519Z,0
2016-06-01T02:42:35.537Z,0
2016-06-01T02:43:35.259Z,0
2016-06-01T02:44:35.277Z,0
2016-06-01T02:45:35.450Z,0
2016-06-01T02:46:35.719Z,0
2016-06-01T02:47:35.503Z,0
2016-06-01T02:48:35.709Z,0
2016-06-01T02:49:35.556Z,0
2016-06-01T02:50:35.714Z,0
2016-06-01T02:51:35.607Z,0
2016-06-01T02:52:35.704Z,0
2016-06-01T02:53:35.661Z,0
2016-06-01T02:54:35.991Z,0
2016-06-01T02:55:35.838Z,0
2016-06-01T02:56:35.794Z,0
2016-06-01T02:57:35.749Z,0
2016-06-01T02:58:35.939Z,0
2016-06-01T02:59:35.958Z,0
2016-06-01T03:00:35.991Z,0
2016-06-01T03:01:36.010Z,0
2016-06-01T03:02:36.044Z,0
2016-06-01T03:03:36.062Z,4
2016-06-01T03:04:36.095Z,4
2016-06-01T03:05:36.115Z,4
2016-06-01T03:06:36.132Z,0
2016-06-01T03:07:36.151Z,4
2016-06-01T03:08:36.904Z,4
2016-06-01T03:09:36.406Z,4
2016-06-01T03:10:36.237Z,4
2016-06-01T03:11:36.255Z,4
2016-06-01T03:12:36.290Z,8
2016-06-01T03:13:36.151Z,4
2016-06-01T03:14:36.342Z,8
2016-06-01T03:15:36.360Z,4
2016-06-01T03:16:36.378Z,8
2016-06-01T03:17:36.412Z,8
2016-06-01T03:18:36.447Z,12
2016-06-01T03:19:36.308Z,8
2016-06-01T03:20:36.483Z,12
2016-06-01T03:21:36.502Z,16
2016-06-01T03:22:36.394Z,16
2016-06-01T03:23:37.319Z,20
2016-06-01T03:24:36.588Z,20
2016-06-01T03:25:36.450Z,20
2016-06-01T03:26:36.640Z,24
2016-06-01T03:27:36.658Z,32
2016-06-01T03:28:36.692Z,36
2016-06-01T03:29:36.726Z,36
2016-06-01T03:30:36.572Z,44
2016-06-01T03:31:36.654Z,48
2016-06-01T03:32:36.782Z,56
2016-06-01T03:33:36.799Z,56
2016-06-01T03:34:36.676Z,64
2016-06-01T03:35:36.851Z,72
2016-06-01T03:36:37.042Z,76
2016-06-01T03:37:36.591Z,84
2016-06-01T03:38:37.969Z,88
2016-06-01T03:39:36.659Z,88
2016-06-01T03:40:36.833Z,96
2016-06-01T03:41:37.008Z,100
2016-06-01T03:42:36.870Z,108
2016-06-01T03:43:37.061Z,116
2016-06-01T03:44:36.939Z,128
2016-06-01T03:45:37.113Z,132
2016-06-01T03:46:37.130Z,144
2016-06-01T03:47:37.164Z,144
2016-06-01T03:48:37.183Z,148
2016-06-01T03:49:37.202Z,156
2016-06-01T03:50:37.235Z,160
2016-06-01T03:51:37.254Z,160
2016-06-01T03:52:37.287Z,160
2016-06-01T03:53:37.322Z,160
2016-06-01T03:54:37.512Z,156
2016-06-01T03:55:37.358Z,152
2016-06-01T03:56:37.408Z,148
2016-06-01T03:57:37.411Z,148
2016-06-01T03:58:37.429Z,152
2016-06-01T03:59:37.307Z,152
2016-06-01T04:00:37.496Z,152
2016-06-01T04:01:37.499Z,152
2016-06-01T04:02:37.377Z,152
2016-06-01T04:03:37.552Z,152
2016-06-01T04:04:37.571Z,152
2016-06-01T04:05:37.447Z,148
2016-06-01T04:06:37.623Z,144
2016-06-01T04:07:37.501Z,140
2016-06-01T04:08:37.815Z,132
2016-06-01T04:09:38.459Z,124
2016-06-01T04:10:37.727Z,120
2016-06-01T04:11:37.745Z,116
2016-06-01T04:12:37.795Z,116
2016-06-01T04:13:37.642Z,120
2016-06-01T04:14:37.675Z,120
2016-06-01T04:15:37.850Z,120
2016-06-01T04:16:37.915Z,124
2016-06-01T04:17:37.902Z,132
2016-06-01T04:18:37.764Z,136
2016-06-01T04:19:37.938Z,136
2016-06-01T04:20:37.817Z,136
2016-06-01T04:21:37.694Z,140
2016-06-01T04:22:38.025Z,136
2016-06-01T04:23:37.949Z,136
2016-06-01T04:24:38.014Z,140
2016-06-01T04:25:37.938Z,148
2016-06-01T04:26:37.973Z,156
2016-06-01T04:27:38.147Z,164
2016-06-01T04:28:38.166Z,176
2016-06-01T04:29:38.043Z,180
2016-06-01T04:30:38.219Z,188
2016-06-01T04:31:38.235Z,200
2016-06-01T04:32:38.271Z,204
2016-06-01T04:33:38.304Z,212
2016-06-01T04:34:38.323Z,220
2016-06-01T04:35:38.341Z,228
2016-06-01T04:36:38.671Z,244
2016-06-01T04:37:38.237Z,252
2016-06-01T04:38:39.240Z,264
2016-06-01T04:39:38.899Z,276
2016-06-01T04:40:38.464Z,284
2016-06-01T04:41:38.357Z,284
2016-06-01T04:42:38.375Z,284
2016-06-01T04:43:38.550Z,276
2016-06-01T04:44:38.568Z,268
2016-06-01T04:45:38.602Z,256
2016-06-01T04:46:38.464Z,240
2016-06-01T04:47:38.483Z,228
2016-06-01T04:48:38.656Z,216
2016-06-01T04:49:38.535Z,212
2016-06-01T04:50:38.569Z,208
2016-06-01T04:51:38.586Z,208
2016-06-01T04:52:38.606Z,208
2016-06-01T04:53:39.608Z,208
2016-06-01T04:54:39.094Z,212
2016-06-01T04:55:38.833Z,216
2016-06-01T04:56:38.866Z,220
2016-06-01T04:57:38.900Z,224
2016-06-01T04:58:38.918Z,228
2016-06-01T04:59:38.937Z,232
2016-06-01T05:00:38.814Z,240
2016-06-01T05:01:38.833Z,248
2016-06-01T05:02:39.007Z,252
2016-06-01T05:03:39.041Z,256
2016-06-01T05:04:39.060Z,260
2016-06-01T05:05:38.921Z,264
2016-06-01T05:06:39.112Z,260
2016-06-01T05:07:39.146Z,260
2016-06-01T05:08:40.055Z,252
2016-06-01T05:09:39.183Z,252
2016-06-01T05:10:39.232Z,252
2016-06-01T05:11:39.250Z,256
2016-06-01T05:12:39.268Z,256
2016-06-01T05:13:39.287Z,252
2016-06-01T05:14:39.320Z,252
2016-06-01T05:15:39.339Z,256
2016-06-01T05:16:39.357Z,260
2016-06-01T05:17:39.407Z,264
2016-06-01T05:18:39.253Z,272
2016-06-01T05:19:39.444Z,272
2016-06-01T05:20:39.462Z,280
2016-06-01T05:21:39.496Z,288
2016-06-01T05:22:39.514Z,300
2016-06-01T05:23:39.563Z,324
2016-06-01T05:24:39.817Z,352
2016-06-01T05:25:39.600Z,384
2016-06-01T05:26:39.463Z,408
2016-06-01T05:27:39.637Z,436
2016-06-01T05:28:39.655Z,472
2016-06-01T05:29:39.533Z,508
2016-06-01T05:30:39.552Z,552
2016-06-01T05:31:39.741Z,600
2016-06-01T05:32:39.775Z,632
2016-06-01T05:33:39.794Z,640
2016-06-01T05:34:39.812Z,632
2016-06-01T05:35:39.830Z,628
2016-06-01T05:36:39.911Z,620
2016-06-01T05:37:39.899Z,632
2016-06-01T05:38:40.745Z,664
2016-06-01T05:39:39.966Z,716
2016-06-01T05:40:39.812Z,776
2016-06-01T05:41:40.003Z,828
2016-06-01T05:42:39.896Z,868
2016-06-01T05:43:40.086Z,896
2016-06-01T05:44:40.073Z,916
2016-06-01T05:45:40.107Z,980
2016-06-01T05:46:40.110Z,1028
2016-06-01T05:47:39.987Z,1064
2016-06-01T05:48:40.178Z,1116
2016-06-01T05:49:40.181Z,1164
2016-06-01T05:50:40.059Z,1224
2016-06-01T05:51:40.248Z,1268
2016-06-01T05:52:40.283Z,1300
2016-06-01T05:53:40.878Z,1288
2016-06-01T05:54:40.694Z,1260
2016-06-01T05:55:40.337Z,1236
2016-06-01T05:56:40.356Z,1224
2016-06-01T05:57:40.374Z,1236
2016-06-01T05:58:40.424Z,1288
2016-06-01T05:59:40.427Z,1364
2016-06-01T06:00:40.476Z,1412
2016-06-01T06:01:40.353Z,1416
2016-06-01T06:02:40.513Z,1360
2016-06-01T06:03:40.547Z,1256
2016-06-01T06:04:40.565Z,1144
2016-06-01T06:05:40.582Z,1072
2016-06-01T06:06:40.616Z,1044
2016-06-01T06:07:40.651Z,1032
2016-06-01T06:08:41.419Z,1024
2016-06-01T06:09:41.312Z,1012
2016-06-01T06:10:40.721Z,1000
2016-06-01T06:11:40.740Z,1000
2016-06-01T06:12:40.758Z,1000
2016-06-01T06:13:40.652Z,1000
2016-06-01T06:14:40.810Z,996
2016-06-01T06:15:40.844Z,988
2016-06-01T06:16:40.893Z,972
2016-06-01T06:17:40.959Z,944
2016-06-01T06:18:40.758Z,920
2016-06-01T06:19:40.948Z,892
2016-06-01T06:20:40.967Z,868
2016-06-01T06:21:40.688Z,844
2016-06-01T06:22:40.863Z,828
2016-06-01T06:23:41.648Z,824
2016-06-01T06:24:41.369Z,828
2016-06-01T06:25:41.106Z,828
2016-06-01T06:26:41.124Z,824
2016-06-01T06:27:41.142Z,824
2016-06-01T06:28:41.035Z,836
2016-06-01T06:29:41.242Z,836
2016-06-01T06:30:41.228Z,828
2016-06-01T06:31:41.246Z,812
2016-06-01T06:32:41.296Z,800
2016-06-01T06:33:41.314Z,808
2016-06-01T06:34:41.349Z,784
2016-06-01T06:35:41.352Z,756
2016-06-01T06:36:41.432Z,716
2016-06-01T06:37:41.404Z,676
2016-06-01T06:38:42.343Z,652
2016-06-01T06:39:41.752Z,664
2016-06-01T06:40:41.490Z,708
2016-06-01T06:41:41.524Z,760
2016-06-01T06:42:41.543Z,808
2016-06-01T06:43:41.560Z,832
2016-06-01T06:44:41.579Z,856
2016-06-01T06:45:41.487Z,864
2016-06-01T06:46:41.662Z,856
2016-06-01T06:47:41.556Z,928
2016-06-01T06:48:41.542Z,1004
2016-06-01T06:49:41.701Z,1028
2016-06-01T06:50:41.751Z,1032
2016-06-01T06:51:41.770Z,1036
2016-06-01T06:52:41.819Z,1048
2016-06-01T06:53:41.821Z,1068
2016-06-01T06:54:41.824Z,1092
2016-06-01T06:55:41.717Z,1180
2016-06-01T06:56:41.751Z,1232
2016-06-01T06:57:41.911Z,1240
2016-06-01T06:58:41.789Z,1176
2016-06-01T06:59:41.963Z,1128
2016-06-01T07:00:41.996Z,1072
2016-06-01T07:01:42.030Z,1020
2016-06-01T07:02:41.892Z,996
2016-06-01T07:03:42.067Z,984
2016-06-01T07:04:42.102Z,956
2016-06-01T07:05:42.136Z,976
2016-06-01T07:06:42.169Z,1012
2016-06-01T07:07:42.171Z,1016
2016-06-01T07:08:42.894Z,1008
2016-06-01T07:09:42.177Z,992
2016-06-01T07:10:42.258Z,976
2016-06-01T07:11:42.120Z,912
2016-06-01T07:12:42.310Z,892
2016-06-01T07:13:42.219Z,888
2016-06-01T07:14:42.362Z,868
2016-06-01T07:15:42.224Z,868
2016-06-01T07:16:42.414Z,872
2016-06-01T07:17:42.433Z,856
2016-06-01T07:18:42.467Z,864
2016-06-01T07:19:42.485Z,852
2016-06-01T07:20:42.520Z,804
2016-06-01T07:21:42.568Z,784
2016-06-01T07:22:42.556Z,804
2016-06-01T07:23:42.667Z,764
2016-06-01T07:24:43.248Z,752
2016-06-01T07:25:44.408Z,768
2016-06-01T07:26:42.692Z,788
2016-06-01T07:27:42.694Z,824
2016-06-01T07:28:42.712Z,876
2016-06-01T07:29:42.747Z,868
2016-06-01T07:30:42.608Z,884
2016-06-01T07:31:42.486Z,956
2016-06-01T07:32:42.677Z,968
2016-06-01T07:33:42.867Z,980
2016-06-01T07:34:42.900Z,1060
2016-06-01T07:35:42.903Z,1084
2016-06-01T07:36:42.984Z,1124
2016-06-01T07:37:42.971Z,1172
2016-06-01T07:38:43.692Z,1192
2016-06-01T07:39:43.835Z,1304
2016-06-01T07:40:44.307Z,1376
2016-06-01T07:41:42.904Z,1308
2016-06-01T07:42:42.922Z,1364
2016-06-01T07:43:43.113Z,1368
2016-06-01T07:44:42.990Z,1532
2016-06-01T07:45:43.929Z,1544
2016-06-01T07:46:43.198Z,1616
2016-06-01T07:47:43.217Z,1608
2016-06-01T07:48:43.235Z,1544
2016-06-01T07:49:43.269Z,1500
2016-06-01T07:50:44.756Z,1376
2016-06-01T07:51:43.337Z,1400
2016-06-01T07:52:43.355Z,1408
2016-06-01T07:53:44.123Z,1468
2016-06-01T07:54:43.689Z,1304
2016-06-01T07:55:44.473Z,1276
2016-06-01T07:56:43.459Z,1296
2016-06-01T07:57:43.322Z,1316
2016-06-01T07:58:43.372Z,1280
2016-06-01T07:59:43.374Z,1108
2016-06-01T08:00:43.549Z,964
2016-06-01T08:01:43.582Z,812
2016-06-01T08:02:43.475Z,728
2016-06-01T08:03:43.635Z,752
2016-06-01T08:04:43.669Z,712
2016-06-01T08:05:45.593Z,708
2016-06-01T08:06:43.705Z,812
2016-06-01T08:07:43.521Z,892
2016-06-01T08:08:43.727Z,968
2016-06-01T08:09:43.729Z,920
2016-06-01T08:10:43.435Z,952
2016-06-01T08:11:43.781Z,876
2016-06-01T08:12:43.799Z,780
2016-06-01T08:13:43.802Z,732
2016-06-01T08:15:04.196Z,716
2016-06-01T08:15:44.043Z,744
2016-06-01T08:16:43.998Z,828
2016-06-01T08:17:44.032Z,832
2016-06-01T08:18:43.909Z,780
2016-06-01T08:19:44.084Z,856
2016-06-01T08:20:46.149Z,936
2016-06-01T08:21:43.980Z,884
2016-06-01T08:22:44.171Z,812
2016-06-01T08:23:44.548Z,760
2016-06-01T08:24:45.456Z,700
2016-06-01T08:25:43.929Z,628
2016-06-01T08:26:44.118Z,536
2016-06-01T08:27:44.293Z,432
2016-06-01T08:28:44.327Z,420
2016-06-01T08:29:44.345Z,352
2016-06-01T08:30:46.036Z,308
2016-06-01T08:31:44.398Z,320
2016-06-01T08:32:44.431Z,428
2016-06-01T08:33:44.308Z,552
2016-06-01T08:34:44.500Z,552
2016-06-01T08:35:46.486Z,448
2016-06-01T08:36:44.567Z,396
2016-06-01T08:37:44.570Z,420
2016-06-01T08:38:45.416Z,452
2016-06-01T08:39:44.841Z,444
2016-06-01T08:40:44.641Z,404
2016-06-01T08:41:44.674Z,368
2016-06-01T08:42:44.708Z,368
2016-06-01T08:43:44.727Z,384
2016-06-01T08:44:44.746Z,420
2016-06-01T08:45:45.123Z,500
2016-06-01T08:46:44.797Z,620
2016-06-01T08:47:44.675Z,676
2016-06-01T08:48:44.850Z,640
2016-06-01T08:49:44.884Z,612
2016-06-01T08:50:48.198Z,608
2016-06-01T08:51:44.779Z,596
2016-06-01T08:52:44.954Z,568
2016-06-01T08:53:45.066Z,508
2016-06-01T08:54:44.882Z,472
2016-06-01T08:55:45.900Z,484
2016-06-01T08:56:48.121Z,536
2016-06-01T08:57:45.327Z,576
2016-06-01T08:58:45.142Z,572
2016-06-01T08:59:45.175Z,576
2016-06-01T09:00:46.367Z,560
2016-06-01T09:01:45.228Z,552
2016-06-01T09:02:45.090Z,536
2016-06-01T09:03:45.281Z,536
2016-06-01T09:04:45.267Z,596
2016-06-01T09:05:45.317Z,704
2016-06-01T09:06:45.195Z,728
2016-06-01T09:07:45.353Z,652
2016-06-01T09:08:45.263Z,636
2016-06-01T09:09:45.405Z,648
2016-06-01T09:10:45.674Z,712
2016-06-01T09:11:45.318Z,820
2016-06-01T09:12:48.508Z,880
2016-06-01T09:13:45.511Z,856
2016-06-01T09:14:45.544Z,740
2016-06-01T09:15:45.564Z,760
2016-06-01T09:16:45.638Z,856
2016-06-01T09:17:45.665Z,936
2016-06-01T09:18:45.722Z,1304
2016-06-01T09:19:45.844Z,1252
2016-06-01T09:20:45.822Z,1452
2016-06-01T09:21:45.850Z,1500
2016-06-01T09:22:45.891Z,1680
2016-06-01T09:23:45.934Z,1688
2016-06-01T09:24:45.679Z,1556
2016-06-01T09:25:46.003Z,1316
2016-06-01T09:26:46.025Z,1152
2016-06-01T09:27:46.062Z,1284
2016-06-01T09:28:45.926Z,1236
2016-06-01T09:29:46.120Z,1224
2016-06-01T09:30:46.016Z,1292
2016-06-01T09:31:46.160Z,1376
2016-06-01T09:32:46.196Z,1428
2016-06-01T09:33:46.231Z,1436
2016-06-01T09:34:46.266Z,1464
2016-06-01T09:35:46.332Z,1332
2016-06-01T09:36:47.304Z,1180
2016-06-01T09:37:46.338Z,1168
2016-06-01T09:38:46.357Z,1228
2016-06-01T09:39:46.766Z,1220
2016-06-01T09:40:46.410Z,1148
2016-06-01T09:41:46.461Z,1128
2016-06-01T09:42:46.510Z,1032
2016-06-01T09:43:46.341Z,1180
2016-06-01T09:44:46.375Z,1456
2016-06-01T09:45:46.565Z,1376
2016-06-01T09:46:46.584Z,1096
2016-06-01T09:47:46.618Z,1268
2016-06-01T09:48:46.637Z,1312
2016-06-01T09:49:46.498Z,1212
2016-06-01T09:50:46.689Z,1456
2016-06-01T09:51:46.707Z,1616
2016-06-01T09:52:46.585Z,1584
2016-06-01T09:53:46.759Z,1612
2016-06-01T09:54:47.042Z,1728
2016-06-01T09:55:46.828Z,1660
2016-06-01T09:56:46.830Z,1948
2016-06-01T09:57:46.708Z,2320
2016-06-01T09:58:46.897Z,2672
2016-06-01T09:59:46.916Z,2856
2016-06-01T10:00:46.981Z,2836
2016-06-01T10:01:46.812Z,2952
2016-06-01T10:02:47.019Z,2852
2016-06-01T10:03:46.880Z,2576
2016-06-01T10:04:47.054Z,2436
2016-06-01T10:05:47.073Z,2488
2016-06-01T10:06:47.107Z,2312
2016-06-01T10:07:47.141Z,2408
2016-06-01T10:08:47.159Z,2944
2016-06-01T10:09:47.130Z,2984
2016-06-01T10:10:47.227Z,3580
2016-06-01T10:11:47.246Z,3756
2016-06-01T10:12:47.296Z,3092
2016-06-01T10:13:47.298Z,2928
2016-06-01T10:14:47.346Z,3068
2016-06-01T10:15:47.382Z,2480
2016-06-01T10:16:47.399Z,2348
2016-06-01T10:17:47.245Z,2676
2016-06-01T10:18:47.420Z,2384
2016-06-01T10:19:47.439Z,2220
2016-06-01T10:20:47.504Z,2144
2016-06-01T10:21:47.522Z,2092
2016-06-01T10:22:47.540Z,2136
2016-06-01T10:23:47.575Z,2784
2016-06-01T10:24:48.828Z,2888
2016-06-01T10:25:47.627Z,2516
2016-06-01T10:26:47.645Z,1948
2016-06-01T10:27:47.678Z,1568
2016-06-01T10:28:47.713Z,1388
2016-06-01T10:29:47.731Z,1260
2016-06-01T10:30:47.594Z,1176
2016-06-01T10:31:47.627Z,1304
2016-06-01T10:32:47.802Z,1312
2016-06-01T10:33:47.820Z,1156
2016-06-01T10:34:47.870Z,1208
2016-06-01T10:35:47.732Z,1280
2016-06-01T10:36:47.750Z,1256
2016-06-01T10:37:47.815Z,1272
2016-06-01T10:38:47.819Z,1324
2016-06-01T10:39:48.368Z,1480
2016-06-01T10:40:48.229Z,1580
2016-06-01T10:41:48.077Z,1564
2016-06-01T10:42:48.079Z,1564
2016-06-01T10:43:48.097Z,1440
2016-06-01T10:44:48.131Z,1312
2016-06-01T10:45:48.149Z,1428
2016-06-01T10:46:48.026Z,1412
2016-06-01T10:47:48.218Z,1296
2016-06-01T10:48:48.079Z,1268
2016-06-01T10:49:48.254Z,1280
2016-06-01T10:50:48.148Z,1440
2016-06-01T10:51:48.166Z,1684
2016-06-01T10:52:48.356Z,1764
2016-06-01T10:53:48.373Z,1640
2016-06-01T10:54:48.689Z,1728
2016-06-01T10:55:48.926Z,1944
2016-06-01T10:56:48.179Z,1640
2016-06-01T10:57:48.337Z,1320
2016-06-01T10:58:48.512Z,1244
2016-06-01T10:59:48.375Z,1220
2016-06-01T11:00:48.581Z,1212
2016-06-01T11:01:48.584Z,1276
2016-06-01T11:02:48.616Z,1252
2016-06-01T11:03:48.635Z,1224
2016-06-01T11:04:48.669Z,1108
2016-06-01T11:05:48.547Z,1044
2016-06-01T11:06:48.721Z,1068
2016-06-01T11:07:48.786Z,1304
2016-06-01T11:08:48.789Z,1396
2016-06-01T11:09:49.355Z,1268
2016-06-01T11:10:48.685Z,1208
2016-06-01T11:11:48.860Z,1212
2016-06-01T11:12:48.893Z,1140
2016-06-01T11:13:48.912Z,1040
2016-06-01T11:14:48.946Z,1052
2016-06-01T11:15:48.980Z,996
2016-06-01T11:16:48.842Z,1244
2016-06-01T11:17:48.876Z,1468
2016-06-01T11:18:48.910Z,1576
2016-06-01T11:19:48.944Z,1656
2016-06-01T11:20:49.118Z,1620
2016-06-01T11:21:48.981Z,1420
2016-06-01T11:22:49.154Z,1252
2016-06-01T11:23:49.173Z,1176
2016-06-01T11:24:49.754Z,1096
2016-06-01T11:25:49.242Z,1032
2016-06-01T11:26:49.259Z,996
2016-06-01T11:27:49.293Z,1092
2016-06-01T11:28:49.328Z,1016
2016-06-01T11:29:49.362Z,1076
2016-06-01T11:30:49.364Z,1072
2016-06-01T11:31:49.397Z,1028
2016-06-01T11:32:49.431Z,1044
2016-06-01T11:33:49.450Z,1016
2016-06-01T11:34:49.469Z,1040
2016-06-01T11:35:49.503Z,1016
2016-06-01T11:36:49.381Z,1008
2016-06-01T11:37:49.555Z,1044
2016-06-01T11:38:49.589Z,1144
2016-06-01T11:39:49.983Z,1248
2016-06-01T11:40:49.500Z,1320
2016-06-01T11:41:49.659Z,1360
2016-06-01T11:42:49.693Z,1476
2016-06-01T11:43:49.571Z,1484
2016-06-01T11:44:49.746Z,1440
2016-06-01T11:45:49.796Z,1476
2016-06-01T11:46:52.813Z,1452
2016-06-01T11:47:49.832Z,1464
2016-06-01T11:48:49.694Z,1480
2016-06-01T11:49:49.884Z,1572
2016-06-01T11:50:49.918Z,1628
2016-06-01T11:51:49.937Z,1580
2016-06-01T11:52:49.814Z,1596
2016-06-01T11:53:49.832Z,1548
2016-06-01T11:54:49.740Z,1612
2016-06-01T11:55:50.259Z,1736
2016-06-01T11:56:49.903Z,1788
2016-06-01T11:57:50.093Z,1868
2016-06-01T11:58:50.111Z,1872
2016-06-01T11:59:50.129Z,1792
2016-06-01T12:00:50.023Z,1888
2016-06-01T12:01:50.198Z,1972
2016-06-01T12:02:50.216Z,1864
2016-06-01T12:03:50.281Z,1692
2016-06-01T12:04:50.284Z,1460
2016-06-01T12:05:50.303Z,1360
2016-06-01T12:06:50.179Z,1324
2016-06-01T12:07:50.355Z,1528
2016-06-01T12:08:50.248Z,1816
2016-06-01T12:09:50.438Z,1804
2016-06-01T12:10:50.705Z,1628
2016-06-01T12:11:50.475Z,1584
2016-06-01T12:12:50.493Z,1660
2016-06-01T12:13:50.542Z,1540
2016-06-01T12:14:50.545Z,1360
2016-06-01T12:15:50.610Z,1292
2016-06-01T12:16:50.316Z,1264
2016-06-01T12:17:50.490Z,1412
2016-06-01T12:18:50.493Z,1388
2016-06-01T12:19:50.683Z,1248
2016-06-01T12:20:53.576Z,1368
2016-06-01T12:21:50.892Z,1400
2016-06-01T12:22:50.770Z,1504
2016-06-01T12:23:50.788Z,1628
2016-06-01T12:24:50.946Z,1780
2016-06-01T12:25:50.903Z,1636
2016-06-01T12:26:50.859Z,1472
2016-06-01T12:27:50.923Z,1540
2016-06-01T12:28:50.802Z,1532
2016-06-01T12:29:51.242Z,1532
2016-06-01T12:30:50.994Z,1504
2016-06-01T12:31:51.138Z,1408
2016-06-01T12:32:51.062Z,1308
2016-06-01T12:33:54.049Z,1172
2016-06-01T12:34:51.161Z,1148
2016-06-01T12:35:51.133Z,984
2016-06-01T12:36:51.135Z,1116
2016-06-01T12:37:51.170Z,1180
2016-06-01T12:38:51.188Z,1264
2016-06-01T12:39:51.237Z,1452
2016-06-01T12:40:51.256Z,1624
2016-06-01T12:41:54.305Z,1532
2016-06-01T12:42:51.324Z,1620
2016-06-01T12:43:51.483Z,1752
2016-06-01T12:44:51.204Z,1880
2016-06-01T12:45:51.393Z,1748
2016-06-01T12:46:51.428Z,1848
2016-06-01T12:47:51.290Z,1804
2016-06-01T12:48:51.511Z,1764
2016-06-01T12:49:51.499Z,1736
2016-06-01T12:50:51.360Z,1680
2016-06-01T12:51:51.535Z,1760
2016-06-01T12:52:51.569Z,1848
2016-06-01T12:53:51.588Z,2064
2016-06-01T12:54:52.637Z,2000
2016-06-01T12:55:51.640Z,1876
2016-06-01T12:56:51.674Z,1640
2016-06-01T12:57:51.895Z,1732
2016-06-01T12:58:51.726Z,1660
2016-06-01T12:59:51.760Z,1708
2016-06-01T13:00:51.793Z,1676
2016-06-01T13:01:51.796Z,1876
2016-06-01T13:02:51.846Z,1776
2016-06-01T13:03:51.864Z,1544
2016-06-01T13:04:51.742Z,1456
2016-06-01T13:05:51.917Z,1516
2016-06-01T13:06:54.966Z,1584
2016-06-01T13:07:51.969Z,1484
2016-06-01T13:08:52.002Z,1528
2016-06-01T13:09:52.239Z,1496
2016-06-01T13:10:52.289Z,1500
2016-06-01T13:11:52.105Z,1684
2016-06-01T13:12:52.122Z,1892
2016-06-01T13:13:52.172Z,1828
2016-06-01T13:14:58.190Z,2052
2016-06-01T13:15:52.224Z,2028
2016-06-01T13:16:52.055Z,2024
2016-06-01T13:17:52.246Z,1916
2016-06-01T13:18:52.280Z,1884
2016-06-01T13:19:52.141Z,1660
2016-06-01T13:20:52.332Z,1460
2016-06-01T13:21:52.350Z,1340
2016-06-01T13:22:52.385Z,1248
2016-06-01T13:23:52.402Z,1244
2016-06-01T13:24:55.562Z,1236
2016-06-01T13:25:52.861Z,1180
2016-06-01T13:26:52.488Z,1172
2016-06-01T13:27:52.490Z,1200
2016-06-01T13:28:52.541Z,1324
2016-06-01T13:29:52.762Z,1388
2016-06-01T13:30:52.609Z,1456
2016-06-01T13:31:52.626Z,1416
2016-06-01T13:32:52.661Z,1272
2016-06-01T13:33:52.679Z,1252
2016-06-01T13:34:52.759Z,1224
2016-06-01T13:35:52.732Z,1236
2016-06-01T13:36:52.797Z,1248
2016-06-01T13:37:52.612Z,1272
2016-06-01T13:38:52.802Z,1388
2016-06-01T13:39:53.758Z,1592
2016-06-01T13:40:52.855Z,1700
2016-06-01T13:41:52.716Z,1648
2016-06-01T13:42:52.750Z,1560
2016-06-01T13:43:52.940Z,1520
2016-06-01T13:44:52.834Z,1500
2016-06-01T13:45:52.681Z,1496
2016-06-01T13:46:53.027Z,1420
2016-06-01T13:52:36.369Z,1692
2016-06-01T13:52:49.075Z,1672