createdAt,value
2024-02-24T00:01:07.441Z,100.00
2024-02-24T00:03:35.720Z,100.00
2024-02-24T00:06:03.551Z,100.00
2024-02-24T00:08:31.776Z,100.00
2024-02-24T00:10:59.936Z,100.00
2024-02-24T00:13:27.814Z,100.00
2024-02-24T00:15:55.591Z,100.00
2024-02-24T00:18:25.050Z,100.00
2024-02-24T00:20:53.396Z,100.00
2024-02-24T00:23:21.206Z,100.00
2024-02-24T00:25:48.933Z,100.00
2024-02-24T00:28:17.093Z,100.00
2024-02-24T00:30:44.871Z,100.00
2024-02-24T00:33:12.863Z,100.00
2024-02-24T00:35:42.693Z,100.00
2024-02-24T00:38:10.500Z,100.00
2024-02-24T00:40:38.543Z,100.00
2024-02-24T00:43:06.246Z,100.00
2024-02-24T00:45:33.985Z,100.00
2024-02-24T00:48:01.719Z,100.00
2024-02-24T00:50:30.782Z,100.00
2024-02-24T00:53:00.067Z,100.00
2024-02-24T00:55:28.633Z,100.00
2024-02-24T00:57:56.825Z,100.00
2024-02-24T01:00:24.895Z,100.00
2024-02-24T01:02:52.670Z,100.00
2024-02-24T01:05:20.969Z,100.00
2024-02-24T01:07:49.101Z,100.00
2024-02-24T01:10:18.304Z,100.00
2024-02-24T01:12:46.520Z,100.00
2024-02-24T01:15:14.771Z,100.00
2024-02-24T01:17:42.691Z,100.00
2024-02-24T01:20:12.085Z,100.00
2024-02-24T01:22:39.885Z,100.00
2024-02-24T01:25:08.934Z,100.00
2024-02-24T01:27:38.134Z,100.00
2024-02-24T01:30:06.479Z,100.00
2024-02-24T01:32:34.643Z,100.00
2024-02-24T01:35:03.702Z,100.00
2024-02-24T01:37:31.548Z,100.00
2024-02-24T01:39:59.298Z,100.00
2024-02-24T01:42:27.425Z,100.00
2024-02-24T01:44:56.536Z,100.00
2024-02-24T01:47:25.345Z,100.00
2024-02-24T01:49:55.228Z,100.00
2024-02-24T01:52:23.094Z,100.00
2024-02-24T01:54:51.576Z,100.00
2024-02-24T01:57:20.043Z,100.00
2024-02-24T01:59:48.232Z,100.00
2024-02-24T02:02:18.023Z,100.00
2024-02-24T02:04:46.849Z,100.00
2024-02-24T02:07:15.021Z,100.00
2024-02-24T02:09:55.693Z,100.00
2024-02-24T02:12:23.630Z,100.00
2024-02-24T02:14:51.850Z,100.00
2024-02-24T02:17:21.973Z,100.00
2024-02-24T02:19:50.688Z,100.00
2024-02-24T02:22:20.660Z,100.00
2024-02-24T02:24:50.987Z,100.00
2024-02-24T02:27:19.169Z,100.00
2024-02-24T02:29:46.970Z,100.00
2024-02-24T02:32:14.820Z,100.00
2024-02-24T02:34:43.027Z,100.00
2024-02-24T02:37:10.771Z,100.00
2024-02-24T02:39:38.492Z,100.00
2024-02-24T02:42:08.388Z,100.00
2024-02-24T02:44:36.572Z,100.00
2024-02-24T02:47:11.437Z,100.00
2024-02-24T02:49:45.604Z,100.00
2024-02-24T02:52:13.533Z,100.00
2024-02-24T02:54:41.634Z,100.00
2024-02-24T02:57:11.053Z,100.00
2024-02-24T02:59:38.805Z,100.00
2024-02-24T03:02:07.121Z,100.00
2024-02-24T03:04:35.448Z,100.00
2024-02-24T03:07:03.203Z,100.00
2024-02-24T03:09:30.905Z,100.00
2024-02-24T03:11:59.021Z,100.00
2024-02-24T03:14:28.767Z,100.00
2024-02-24T03:16:56.618Z,100.00
2024-02-24T03:19:24.876Z,100.00
2024-02-24T03:21:52.679Z,100.00
2024-02-24T03:24:20.405Z,100.00
2024-02-24T03:26:48.752Z,100.00
2024-02-24T03:29:16.492Z,100.00
2024-02-24T03:31:45.580Z,100.00
2024-02-24T03:34:13.764Z,100.00
2024-02-24T03:36:42.433Z,100.00
2024-02-24T03:39:09.496Z,100.00
2024-02-24T03:41:37.254Z,100.00
2024-02-24T03:44:05.311Z,100.00
2024-02-24T03:46:33.104Z,100.00
2024-02-24T03:49:02.925Z,100.00
2024-02-24T03:51:31.190Z,100.00
2024-02-24T03:53:58.991Z,100.00
2024-02-24T03:56:27.256Z,100.00
2024-02-24T03:58:54.988Z,100.00
2024-02-24T04:01:23.074Z,100.00
2024-02-24T04:03:50.869Z,100.00
2024-02-24T04:06:20.099Z,100.00
2024-02-24T04:08:48.263Z,100.00
2024-02-24T04:11:16.233Z,100.00
2024-02-24T04:13:44.088Z,100.00
2024-02-24T04:16:12.320Z,100.00
2024-02-24T04:18:40.140Z,100.00
2024-02-24T04:21:08.347Z,100.00
2024-02-24T04:23:37.595Z,100.00
2024-02-24T04:26:05.732Z,100.00
2024-02-24T04:28:34.040Z,100.00
2024-02-24T04:31:01.832Z,100.00
2024-02-24T04:33:30.067Z,100.00
2024-02-24T04:35:58.287Z,100.00
2024-02-24T04:38:26.093Z,100.00
2024-02-24T04:40:55.166Z,100.00
2024-02-24T04:43:23.302Z,100.00
2024-02-24T04:45:51.457Z,100.00
2024-02-24T04:48:19.314Z,100.00
2024-02-24T04:50:47.566Z,100.00
2024-02-24T04:53:15.691Z,100.00
2024-02-24T04:55:43.657Z,100.00
2024-02-24T04:58:12.701Z,100.00
2024-02-24T05:00:40.612Z,100.00
2024-02-24T05:03:08.343Z,100.00
2024-02-24T05:05:36.436Z,100.00
2024-02-24T05:08:04.348Z,100.00
2024-02-24T05:10:32.146Z,100.00
2024-02-24T05:13:02.110Z,100.00
2024-02-24T05:15:32.009Z,100.00
2024-02-24T05:17:59.899Z,100.00
2024-02-24T05:20:27.702Z,100.00
2024-02-24T05:22:55.820Z,100.00
2024-02-24T05:25:23.554Z,100.00
2024-02-24T05:27:51.301Z,100.00
2024-02-24T05:30:19.425Z,100.00
2024-02-24T05:32:48.555Z,100.00
2024-02-24T05:35:16.805Z,100.00
2024-02-24T05:37:45.042Z,100.00
2024-02-24T05:40:14.375Z,100.00
2024-02-24T05:42:43.548Z,100.00
2024-02-24T05:45:12.042Z,100.00
2024-02-24T05:47:39.795Z,100.00
2024-02-24T05:50:09.421Z,100.00
2024-02-24T05:52:38.017Z,100.00
2024-02-24T05:55:06.951Z,100.00
2024-02-24T05:57:35.332Z,100.00
2024-02-24T06:00:03.913Z,100.00
2024-02-24T06:02:32.247Z,100.00
2024-02-24T06:05:00.196Z,100.00
2024-02-24T06:07:29.869Z,100.00
2024-02-24T06:09:58.096Z,100.00
2024-02-24T06:12:25.932Z,100.00
2024-02-24T06:14:53.793Z,100.00
2024-02-24T06:17:21.702Z,100.00
2024-02-24T06:19:49.596Z,100.00
2024-02-24T06:22:17.927Z,100.00
2024-02-24T06:24:47.598Z,100.00
2024-02-24T06:27:15.802Z,100.00
2024-02-24T06:29:45.059Z,100.00
2024-02-24T06:32:13.067Z,100.00
2024-02-24T06:34:44.662Z,100.00
2024-02-24T06:37:12.674Z,100.00
2024-02-24T06:39:41.137Z,100.00
2024-02-24T06:42:10.708Z,100.00
2024-02-24T06:44:39.041Z,100.00
2024-02-24T06:47:17.893Z,100.00
2024-02-24T06:49:53.372Z,100.00
2024-02-24T06:52:21.164Z,100.00
2024-02-24T06:54:49.248Z,100.00
2024-02-24T06:57:18.352Z,100.00
2024-02-24T06:59:46.493Z,100.00
2024-02-24T07:02:14.718Z,100.00
2024-02-24T07:04:43.000Z,100.00
2024-02-24T07:07:11.363Z,100.00
2024-02-24T07:09:39.384Z,100.00
2024-02-24T07:12:08.545Z,100.00
2024-02-24T07:14:38.040Z,100.00
2024-02-24T07:17:06.367Z,100.00
2024-02-24T07:19:34.188Z,100.00
2024-02-24T07:22:02.661Z,100.00
2024-02-24T07:24:30.928Z,100.00
2024-02-24T07:26:59.132Z,100.00
2024-02-24T07:29:27.267Z,100.00
2024-02-24T07:31:56.325Z,100.00
2024-02-24T07:34:24.367Z,100.00
2024-02-24T07:36:52.699Z,100.00
2024-02-24T07:39:20.758Z,100.00
2024-02-24T07:41:49.109Z,100.00
2024-02-24T07:44:18.400Z,100.00
2024-02-24T07:46:47.575Z,100.00
2024-02-24T07:49:16.852Z,100.00
2024-02-24T07:51:45.557Z,100.00
2024-02-24T07:54:13.833Z,100.00
2024-02-24T07:56:42.111Z,100.00
2024-02-24T07:59:09.983Z,100.00
2024-02-24T08:01:38.200Z,100.00
2024-02-24T08:04:06.143Z,100.00
2024-02-24T08:06:35.662Z,100.00
2024-02-24T08:09:03.492Z,100.00
2024-02-24T08:11:38.760Z,100.00
2024-02-24T08:14:06.572Z,100.00
2024-02-24T08:16:34.485Z,100.00
2024-02-24T08:19:03.270Z,100.00
2024-02-24T08:21:32.934Z,100.00
2024-02-24T08:24:07.367Z,100.00
2024-02-24T08:26:36.184Z,100.00
2024-02-24T08:29:04.391Z,100.00
2024-02-24T08:31:32.077Z,100.00
2024-02-24T08:33:59.980Z,100.00
2024-02-24T08:36:28.324Z,100.00
2024-02-24T08:38:57.974Z,100.00
2024-02-24T08:41:27.677Z,100.00
2024-02-24T08:43:55.430Z,100.00
2024-02-24T08:46:23.506Z,100.00
2024-02-24T08:48:51.222Z,100.00
2024-02-24T08:51:18.961Z,100.00
2024-02-24T08:53:46.843Z,100.00
2024-02-24T08:56:15.339Z,100.00
2024-02-24T08:58:44.458Z,100.00
2024-02-24T09:01:13.397Z,100.00
2024-02-24T09:03:41.794Z,100.00
2024-02-24T09:06:09.880Z,100.00
2024-02-24T09:08:39.758Z,100.00
2024-02-24T09:11:07.872Z,100.00
2024-02-24T09:13:35.995Z,100.00
2024-02-24T09:16:06.063Z,100.00
2024-02-24T09:18:34.325Z,100.00
2024-02-24T09:21:02.178Z,100.00
2024-02-24T09:23:30.353Z,100.00
2024-02-24T09:25:58.255Z,100.00
2024-02-24T09:28:25.942Z,100.00
2024-02-24T09:30:53.648Z,100.00
2024-02-24T09:33:23.172Z,99.57
2024-02-24T09:35:51.472Z,97.10
2024-02-24T09:38:19.217Z,94.08
2024-02-24T09:40:46.939Z,92.70
2024-02-24T09:43:15.513Z,90.76
2024-02-24T09:45:47.936Z,88.81
2024-02-24T09:48:16.490Z,88.92
2024-02-24T09:50:45.934Z,85.82
2024-02-24T09:53:13.778Z,85.46
2024-02-24T09:55:42.018Z,84.03
2024-02-24T09:58:13.945Z,83.36
2024-02-24T10:00:42.734Z,83.82
2024-02-24T10:03:11.438Z,82.27
2024-02-24T10:05:42.315Z,80.77
2024-02-24T10:08:12.862Z,80.31
2024-02-24T10:10:40.463Z,80.51
2024-02-24T10:13:08.687Z,79.57
2024-02-24T10:15:36.871Z,80.53
2024-02-24T10:18:06.275Z,79.69
2024-02-24T10:20:34.160Z,78.69
2024-02-24T10:23:02.407Z,79.91
2024-02-24T10:25:31.541Z,77.70
2024-02-24T10:28:00.552Z,77.52
2024-02-24T10:30:30.122Z,78.17
2024-02-24T10:33:00.969Z,77.54
2024-02-24T10:35:29.140Z,77.27
2024-02-24T10:38:11.390Z,75.14
2024-02-24T10:40:47.352Z,74.34
2024-02-24T10:43:16.606Z,74.28
2024-02-24T10:45:44.558Z,73.48
2024-02-24T10:48:12.866Z,71.49
2024-02-24T10:50:41.652Z,71.27
2024-02-24T10:53:11.659Z,71.47
2024-02-24T10:55:41.578Z,70.98
2024-02-24T10:58:11.607Z,70.92
2024-02-24T11:00:45.939Z,70.92
2024-02-24T11:03:15.013Z,69.55
2024-02-24T11:05:48.092Z,70.37
2024-02-24T11:08:37.319Z,70.24
2024-02-24T11:11:06.759Z,70.44
2024-02-24T11:13:36.117Z,70.63
2024-02-24T11:16:06.770Z,70.46
2024-02-24T11:18:56.841Z,71.45
2024-02-24T11:21:58.058Z,71.51
2024-02-24T11:24:31.886Z,71.81
2024-02-24T11:27:00.049Z,73.42
2024-02-24T11:29:30.527Z,74.66
2024-02-24T11:32:14.290Z,75.57
2024-02-24T11:34:45.305Z,76.38
2024-02-24T11:37:17.101Z,77.24
2024-02-24T11:39:45.832Z,76.53
2024-02-24T11:42:15.138Z,75.99
2024-02-24T11:44:49.048Z,75.61
2024-02-24T11:47:20.456Z,74.77
2024-02-24T11:49:50.119Z,74.79
2024-02-24T11:52:18.713Z,74.60
2024-02-24T11:54:47.173Z,72.06
2024-02-24T11:57:15.419Z,71.87
2024-02-24T11:59:43.564Z,71.78
2024-02-24T12:02:15.895Z,72.23
2024-02-24T12:04:43.749Z,72.71
2024-02-24T12:07:11.983Z,72.74
2024-02-24T12:09:39.868Z,73.60
2024-02-24T12:12:08.934Z,73.54
2024-02-24T12:14:37.249Z,74.32
2024-02-24T12:17:06.205Z,73.69
2024-02-24T12:19:38.950Z,72.89
2024-02-24T12:22:10.564Z,72.25
2024-02-24T12:24:39.970Z,71.76
2024-02-24T12:27:10.903Z,71.72
2024-02-24T12:29:39.905Z,71.74
2024-02-24T12:32:08.816Z,72.21
2024-02-24T12:34:38.699Z,72.01
2024-02-24T12:37:08.704Z,72.57
2024-02-24T12:39:42.370Z,71.36
2024-02-24T12:42:10.193Z,71.63
2024-02-24T12:44:38.235Z,71.78
2024-02-24T12:47:07.034Z,70.92
2024-02-24T12:49:34.963Z,70.94
2024-02-24T12:52:05.593Z,71.05
2024-02-24T12:54:33.302Z,71.13
2024-02-24T12:57:01.076Z,71.71
2024-02-24T12:59:30.089Z,72.16
2024-02-24T13:01:59.980Z,70.42
2024-02-24T13:04:28.856Z,70.02
2024-02-24T13:06:56.873Z,68.33
2024-02-24T13:09:26.208Z,69.46
2024-02-24T13:11:56.940Z,69.37
2024-02-24T13:14:25.905Z,69.83
2024-02-24T13:16:53.799Z,70.05
2024-02-24T13:19:21.652Z,69.82
2024-02-24T13:21:49.721Z,69.24
2024-02-24T13:24:17.465Z,70.15
2024-02-24T13:26:46.630Z,70.44
2024-02-24T13:29:14.416Z,69.83
2024-02-24T13:31:43.093Z,70.03
2024-02-24T13:34:11.000Z,69.50
2024-02-24T13:36:39.242Z,69.76
2024-02-24T13:39:06.993Z,70.97
2024-02-24T13:41:36.044Z,70.03
2024-02-24T13:44:06.351Z,71.10
2024-02-24T13:46:34.292Z,71.03
2024-02-24T13:49:05.277Z,71.58
2024-02-24T13:51:33.607Z,72.10
2024-02-24T13:54:01.541Z,72.34
2024-02-24T13:56:29.762Z,72.54
2024-02-24T13:58:57.575Z,71.86
2024-02-24T14:01:26.994Z,71.66
2024-02-24T14:03:54.726Z,71.80
2024-02-24T14:06:24.819Z,72.62
2024-02-24T14:08:53.149Z,72.46
2024-02-24T14:11:21.037Z,72.59
2024-02-24T14:13:49.306Z,73.66
2024-02-24T14:16:17.757Z,72.94
2024-02-24T14:18:47.064Z,73.28
2024-02-24T14:21:15.402Z,73.16
2024-02-24T14:23:43.547Z,73.60
2024-02-24T14:26:11.336Z,73.06
2024-02-24T14:28:40.034Z,72.67
2024-02-24T14:31:07.749Z,72.90
2024-02-24T14:33:35.779Z,73.53
2024-02-24T14:36:05.716Z,72.82
2024-02-24T14:38:33.554Z,73.94
2024-02-24T14:41:02.225Z,73.95
2024-02-24T14:43:29.973Z,74.60
2024-02-24T14:45:57.673Z,74.53
2024-02-24T14:48:25.955Z,75.33
2024-02-24T14:50:54.185Z,76.34
2024-02-24T14:53:23.267Z,76.74
2024-02-24T14:55:50.932Z,76.65
2024-02-24T14:58:20.667Z,75.37
2024-02-24T15:00:48.719Z,75.60
2024-02-24T15:03:17.045Z,76.07
2024-02-24T15:05:45.071Z,73.44
2024-02-24T15:08:13.136Z,73.34
2024-02-24T15:10:42.202Z,73.21
2024-02-24T15:13:10.773Z,72.39
2024-02-24T15:15:39.923Z,69.97
2024-02-24T15:18:08.711Z,68.69
2024-02-24T15:20:36.892Z,67.63
2024-02-24T15:23:07.695Z,68.11
2024-02-24T15:25:35.792Z,67.76
2024-02-24T15:28:06.509Z,67.17
2024-02-24T15:30:34.675Z,67.80
2024-02-24T15:33:04.210Z,66.95
2024-02-24T15:35:32.350Z,66.35
2024-02-24T15:38:00.745Z,67.51
2024-02-24T15:40:32.466Z,68.35
2024-02-24T15:43:02.409Z,66.93
2024-02-24T15:45:31.976Z,67.82
2024-02-24T15:47:59.732Z,67.34
2024-02-24T15:50:27.665Z,66.47
2024-02-24T15:52:56.077Z,66.62
2024-02-24T15:55:24.099Z,66.96
2024-02-24T15:57:52.677Z,68.24
2024-02-24T16:00:22.081Z,68.89
2024-02-24T16:02:51.198Z,69.99
2024-02-24T16:05:19.595Z,69.72
2024-02-24T16:07:47.876Z,69.50
2024-02-24T16:10:16.410Z,69.19
2024-02-24T16:12:44.521Z,69.67
2024-02-24T16:15:13.176Z,70.73
2024-02-24T16:17:41.684Z,70.95
2024-02-24T16:20:11.629Z,71.09
2024-02-24T16:22:40.706Z,71.23
2024-02-24T16:25:08.974Z,71.03
2024-02-24T16:27:36.657Z,70.95
2024-02-24T16:30:05.050Z,71.46
2024-02-24T16:32:33.244Z,71.47
2024-02-24T16:35:01.516Z,72.17
2024-02-24T16:37:30.665Z,72.14
2024-02-24T16:39:58.762Z,72.40
2024-02-24T16:42:26.493Z,73.08
2024-02-24T16:44:55.331Z,73.44
2024-02-24T16:47:23.490Z,73.85
2024-02-24T16:49:51.334Z,73.64
2024-02-24T16:52:19.084Z,73.66
2024-02-24T16:54:48.498Z,73.57
2024-02-24T16:57:16.340Z,73.70
2024-02-24T16:59:44.056Z,74.73
2024-02-24T17:02:11.809Z,75.13
2024-02-24T17:04:41.101Z,75.68
2024-02-24T17:07:09.422Z,75.97
2024-02-24T17:09:37.600Z,76.38
2024-02-24T17:12:07.224Z,76.68
2024-02-24T17:14:37.182Z,77.30
2024-02-24T17:17:04.501Z,77.92
2024-02-24T17:19:32.403Z,78.42
2024-02-24T17:22:00.515Z,78.17
2024-02-24T17:24:28.845Z,79.06
2024-02-24T17:26:56.936Z,78.55
2024-02-24T17:29:26.552Z,78.76
2024-02-24T17:31:54.282Z,78.69
2024-02-24T17:34:22.617Z,78.83
2024-02-24T17:36:51.217Z,79.38
2024-02-24T17:39:21.121Z,79.10
2024-02-24T17:41:49.533Z,79.10
2024-02-24T17:44:17.344Z,79.12
2024-02-24T17:46:46.926Z,79.23
2024-02-24T17:49:14.964Z,80.09
2024-02-24T17:51:42.783Z,80.18
2024-02-24T17:54:10.914Z,80.34
2024-02-24T17:56:41.393Z,80.15
2024-02-24T17:59:09.494Z,79.70
2024-02-24T18:01:37.411Z,80.56
2024-02-24T18:04:06.943Z,80.31
2024-02-24T18:06:35.052Z,80.34
2024-02-24T18:09:03.242Z,80.43
2024-02-24T18:11:32.032Z,80.27
2024-02-24T18:14:00.424Z,79.51
2024-02-24T18:16:28.579Z,79.73
2024-02-24T18:18:56.809Z,79.89
2024-02-24T18:21:26.038Z,79.03
2024-02-24T18:23:54.199Z,79.59
2024-02-24T18:26:22.091Z,79.12
2024-02-24T18:28:49.787Z,79.30
2024-02-24T18:31:18.283Z,78.92
2024-02-24T18:33:46.089Z,78.18
2024-02-24T18:36:14.253Z,78.39
2024-02-24T18:38:43.522Z,78.48
2024-02-24T18:41:11.554Z,78.72
2024-02-24T18:43:39.608Z,79.43
2024-02-24T18:46:07.853Z,79.49
2024-02-24T18:48:35.960Z,79.49
2024-02-24T18:51:04.755Z,79.13
2024-02-24T18:53:34.614Z,78.95
2024-02-24T18:56:04.113Z,79.61
2024-02-24T18:58:32.558Z,78.84
2024-02-24T19:01:02.204Z,79.08
2024-02-24T19:03:30.699Z,78.92
2024-02-24T19:06:00.699Z,78.70
2024-02-24T19:08:29.140Z,79.38
2024-02-24T19:10:59.340Z,79.23
2024-02-24T19:13:28.680Z,79.43
2024-02-24T19:15:57.247Z,79.80
2024-02-24T19:18:25.482Z,80.05
2024-02-24T19:20:53.298Z,80.71
2024-02-24T19:23:21.702Z,81.35
2024-02-24T19:25:50.960Z,81.07
2024-02-24T19:28:18.763Z,81.06
2024-02-24T19:30:48.360Z,82.16
2024-02-24T19:33:16.244Z,82.28
2024-02-24T19:35:44.663Z,82.48
2024-02-24T19:38:13.601Z,83.06
2024-02-24T19:40:43.001Z,83.50
2024-02-24T19:43:10.942Z,83.77
2024-02-24T19:45:39.089Z,84.27
2024-02-24T19:48:09.510Z,84.99
2024-02-24T19:50:37.570Z,85.52
2024-02-24T19:53:05.744Z,86.04
2024-02-24T19:55:33.465Z,86.09
2024-02-24T19:58:02.563Z,86.87
2024-02-24T20:00:31.266Z,87.67
2024-02-24T20:02:59.046Z,88.33
2024-02-24T20:05:28.552Z,89.38
2024-02-24T20:07:58.078Z,91.30
2024-02-24T20:10:28.526Z,93.31
2024-02-24T20:12:57.486Z,95.20
2024-02-24T20:15:25.244Z,97.23
2024-02-24T20:17:53.444Z,97.51
2024-02-24T20:20:21.737Z,98.61
2024-02-24T20:22:50.847Z,99.58
2024-02-24T20:25:18.867Z,100.00
2024-02-24T20:27:46.567Z,100.00
2024-02-24T20:30:20.533Z,100.00
2024-02-24T20:32:53.296Z,100.00
2024-02-24T20:35:22.086Z,100.00
2024-02-24T20:37:51.658Z,100.00
2024-02-24T20:40:19.762Z,100.00
2024-02-24T20:42:47.441Z,100.00
2024-02-24T20:45:15.672Z,100.00
2024-02-24T20:47:43.514Z,100.00
2024-02-24T20:50:12.249Z,100.00
2024-02-24T20:52:41.088Z,100.00
2024-02-24T20:55:10.850Z,100.00
2024-02-24T20:57:39.000Z,100.00
2024-02-24T21:00:09.410Z,100.00
2024-02-24T21:02:38.132Z,100.00
2024-02-24T21:05:06.876Z,100.00
2024-02-24T21:07:34.996Z,100.00
2024-02-24T21:10:02.772Z,100.00
2024-02-24T21:12:32.239Z,100.00
2024-02-24T21:15:00.412Z,100.00
2024-02-24T21:17:28.368Z,100.00
2024-02-24T21:19:56.566Z,100.00
2024-02-24T21:22:24.734Z,100.00
2024-02-24T21:24:52.400Z,100.00
2024-02-24T21:27:20.140Z,100.00
2024-02-24T21:29:50.338Z,100.00
2024-02-24T21:32:18.188Z,100.00
2024-02-24T21:34:46.523Z,100.00
2024-02-24T21:37:15.484Z,100.00
2024-02-24T21:39:43.215Z,100.00
2024-02-24T21:42:11.472Z,100.00
2024-02-24T21:44:39.270Z,100.00
2024-02-24T21:47:08.572Z,100.00
2024-02-24T21:49:36.827Z,100.00
2024-02-24T21:52:08.329Z,100.00
2024-02-24T21:54:36.330Z,100.00
2024-02-24T21:57:04.752Z,100.00
2024-02-24T21:59:32.935Z,100.00
2024-02-24T22:02:00.657Z,100.00
2024-02-24T22:04:29.744Z,100.00
2024-02-24T22:06:57.575Z,100.00
2024-02-24T22:09:25.347Z,100.00
2024-02-24T22:11:53.454Z,100.00
2024-02-24T22:14:22.576Z,100.00
2024-02-24T22:16:50.819Z,100.00
2024-02-24T22:19:19.078Z,100.00
2024-02-24T22:21:48.271Z,100.00
2024-02-24T22:24:16.015Z,100.00
2024-02-24T22:26:47.331Z,100.00
2024-02-24T22:29:15.460Z,100.00
2024-02-24T22:31:46.369Z,100.00
2024-02-24T22:34:14.272Z,100.00
2024-02-24T22:36:42.238Z,100.00
2024-02-24T22:39:11.843Z,100.00
2024-02-24T22:41:40.096Z,100.00
2024-02-24T22:44:08.774Z,100.00
2024-02-24T22:46:36.996Z,100.00
2024-02-24T22:49:05.010Z,100.00
2024-02-24T22:51:33.192Z,100.00
2024-02-24T22:54:01.387Z,100.00
2024-02-24T22:56:31.795Z,100.00
2024-02-24T22:59:01.999Z,100.00
2024-02-24T23:01:32.044Z,100.00
2024-02-24T23:04:01.891Z,100.00
2024-02-24T23:06:29.801Z,100.00
2024-02-24T23:08:58.170Z,100.00
2024-02-24T23:11:32.945Z,100.00
2024-02-24T23:14:05.787Z,100.00
2024-02-24T23:16:33.519Z,100.00
2024-02-24T23:19:01.685Z,100.00
2024-02-24T23:21:31.346Z,100.00
2024-02-24T23:23:59.444Z,100.00
2024-02-24T23:26:27.212Z,100.00
2024-02-24T23:28:54.961Z,100.00
2024-02-24T23:31:24.642Z,100.00
2024-02-24T23:33:52.894Z,100.00
2024-02-24T23:36:21.050Z,100.00
2024-02-24T23:38:48.847Z,100.00
2024-02-24T23:41:17.218Z,100.00
2024-02-24T23:43:45.284Z,100.00
2024-02-24T23:46:14.375Z,100.00
2024-02-24T23:48:45.508Z,100.00
2024-02-24T23:51:13.642Z,100.00
2024-02-24T23:53:41.892Z,100.00
2024-02-24T23:56:10.193Z,100.00
2024-02-24T23:58:37.994Z,100.00
