createdAt,value
2019-06-07T00:00:38.187Z,32.24
2019-06-07T00:01:23.431Z,33.09
2019-06-07T00:02:23.424Z,32.99
2019-06-07T00:03:29.388Z,33.47
2019-06-07T00:04:23.271Z,33.10
2019-06-07T00:05:23.249Z,33.39
2019-06-07T00:06:25.473Z,33.75
2019-06-07T00:07:23.143Z,33.18
2019-06-07T00:08:28.608Z,33.47
2019-06-07T00:09:23.002Z,32.99
2019-06-07T00:10:35.787Z,31.56
2019-06-07T00:11:22.971Z,29.19
2019-06-07T00:12:22.841Z,27.38
2019-06-07T00:13:22.785Z,25.86
2019-06-07T00:14:22.735Z,25.30
2019-06-07T00:15:28.852Z,24.35
2019-06-07T00:16:23.429Z,23.40
2019-06-07T00:17:22.577Z,23.59
2019-06-07T00:18:26.040Z,22.53
2019-06-07T00:19:22.468Z,23.49
2019-06-07T00:20:23.657Z,24.15
2019-06-07T00:22:12.364Z,24.81
2019-06-07T00:22:32.502Z,25.68
2019-06-07T00:23:23.020Z,26.90
2019-06-07T00:24:22.299Z,26.64
2019-06-07T00:25:24.436Z,26.53
2019-06-07T00:26:22.102Z,26.62
2019-06-07T00:27:22.673Z,27.20
2019-06-07T00:28:21.987Z,28.14
2019-06-07T00:29:22.237Z,29.09
2019-06-07T00:30:50.583Z,29.68
2019-06-07T00:31:24.157Z,30.71
2019-06-07T00:32:22.266Z,31.09
2019-06-07T00:33:24.818Z,31.47
2019-06-07T00:34:23.166Z,32.23
2019-06-07T00:35:22.541Z,31.76
2019-06-07T00:36:23.221Z,32.51
2019-06-07T00:37:25.340Z,33.56
2019-06-07T00:38:21.928Z,34.13
2019-06-07T00:39:25.226Z,34.51
2019-06-07T00:40:31.472Z,33.18
2019-06-07T00:41:22.300Z,32.90
2019-06-07T00:42:23.948Z,31.95
2019-06-07T00:43:27.929Z,32.90
2019-06-07T00:44:23.267Z,33.28
2019-06-07T00:45:22.495Z,33.94
2019-06-07T00:46:25.129Z,33.94
2019-06-07T00:47:24.938Z,33.56
2019-06-07T00:48:31.357Z,32.42
2019-06-07T00:49:36.066Z,31.47
2019-06-07T00:50:23.938Z,30.43
2019-06-07T00:51:21.922Z,27.48
2019-06-07T00:53:11.100Z,28.14
2019-06-07T00:53:29.860Z,28.23
2019-06-07T00:54:22.472Z,28.90
2019-06-07T00:55:23.443Z,27.00
2019-06-07T00:56:22.139Z,27.28
2019-06-07T00:57:22.152Z,26.34
2019-06-07T00:58:24.348Z,26.14
2019-06-07T00:59:24.388Z,26.53
2019-06-07T01:00:23.567Z,25.76
2019-06-07T01:01:22.741Z,26.62
2019-06-07T01:02:24.701Z,26.53
2019-06-07T01:03:23.554Z,26.90
2019-06-07T01:04:22.819Z,26.24
2019-06-07T01:05:23.506Z,26.62
2019-06-07T01:06:22.928Z,26.81
2019-06-07T01:07:21.533Z,27.19
2019-06-07T01:08:22.758Z,27.19
2019-06-07T01:09:22.326Z,27.19
2019-06-07T01:10:35.232Z,26.90
2019-06-07T01:11:23.150Z,26.05
2019-06-07T01:12:21.323Z,25.86
2019-06-07T01:13:22.734Z,26.62
2019-06-07T01:14:24.063Z,27.76
2019-06-07T01:15:22.189Z,29.00
2019-06-07T01:16:22.246Z,29.38
2019-06-07T01:17:27.765Z,29.28
2019-06-07T01:18:37.862Z,29.75
2019-06-07T01:19:22.262Z,30.80
2019-06-07T01:20:21.280Z,30.43
2019-06-07T01:21:21.717Z,31.37
2019-06-07T01:22:20.691Z,31.47
2019-06-07T01:24:20.030Z,29.66
2019-06-07T01:24:20.093Z,30.52
2019-06-07T01:25:22.374Z,28.81
2019-06-07T01:26:20.535Z,28.62
2019-06-07T01:27:20.612Z,28.62
2019-06-07T01:28:21.396Z,28.62
2019-06-07T01:29:20.046Z,29.09
2019-06-07T01:30:19.520Z,28.90
2019-06-07T01:31:21.092Z,28.81
2019-06-07T01:32:19.351Z,29.75
2019-06-07T01:33:18.507Z,29.47
2019-06-07T01:34:18.550Z,29.28
2019-06-07T01:35:20.229Z,29.38
2019-06-07T01:36:20.064Z,29.28
2019-06-07T01:37:20.028Z,28.51
2019-06-07T01:38:21.987Z,27.08
2019-06-07T01:39:18.796Z,27.00
2019-06-07T01:40:20.772Z,27.08
2019-06-07T01:41:21.643Z,27.18
2019-06-07T01:42:18.680Z,27.00
2019-06-07T01:43:19.563Z,24.91
2019-06-07T01:44:22.318Z,24.81
2019-06-07T01:45:18.392Z,24.53
2019-06-07T01:46:18.189Z,24.62
2019-06-07T01:47:17.893Z,24.53
2019-06-07T01:48:21.007Z,24.43
2019-06-07T01:49:17.641Z,24.43
2019-06-07T01:50:21.164Z,25.20
2019-06-07T01:51:18.930Z,25.10
2019-06-07T01:52:19.402Z,24.05
2019-06-07T01:53:20.762Z,24.05
2019-06-07T01:55:18.965Z,22.81
2019-06-07T01:56:18.586Z,22.34
2019-06-07T01:57:36.575Z,23.00
2019-06-07T01:58:17.168Z,23.20
2019-06-07T01:59:17.767Z,24.15
2019-06-07T02:00:17.366Z,24.62
2019-06-07T02:01:19.148Z,25.57
2019-06-07T02:02:17.785Z,26.81
2019-06-07T02:03:18.525Z,28.23
2019-06-07T02:04:19.234Z,28.62
2019-06-07T02:05:19.118Z,29.66
2019-06-07T02:06:18.425Z,30.14
2019-06-07T02:07:16.632Z,30.33
2019-06-07T02:08:16.577Z,30.62
2019-06-07T02:09:16.521Z,30.04
2019-06-07T02:10:16.501Z,30.80
2019-06-07T02:11:18.047Z,30.62
2019-06-07T02:12:25.598Z,30.62
2019-06-07T02:13:16.304Z,29.57
2019-06-07T02:14:16.252Z,29.28
2019-06-07T02:15:16.195Z,28.81
2019-06-07T02:16:16.181Z,28.71
2019-06-07T02:17:16.087Z,28.71
2019-06-07T02:18:16.032Z,28.81
2019-06-07T02:19:15.982Z,28.23
2019-06-07T02:20:15.933Z,28.60
2019-06-07T02:21:15.895Z,28.62
2019-06-07T02:22:15.813Z,28.23
2019-06-07T02:23:15.762Z,28.31
2019-06-07T02:24:15.706Z,28.90
2019-06-07T02:26:15.633Z,28.51
2019-06-07T02:27:15.569Z,27.94
2019-06-07T02:28:29.887Z,25.65
2019-06-07T02:29:15.435Z,24.62
2019-06-07T02:31:15.326Z,23.96
2019-06-07T02:32:15.308Z,24.43
2019-06-07T02:33:15.217Z,24.05
2019-06-07T02:34:15.205Z,24.24
2019-06-07T02:35:15.112Z,24.72
2019-06-07T02:36:15.055Z,25.48
2019-06-07T02:37:15.032Z,26.14
2019-06-07T02:38:14.948Z,27.48
2019-06-07T02:39:15.986Z,28.33
2019-06-07T02:40:14.868Z,29.00
2019-06-07T02:41:14.781Z,30.33
2019-06-07T02:42:14.734Z,30.43
2019-06-07T02:43:14.674Z,31.47
2019-06-07T02:44:14.624Z,31.56
2019-06-07T02:45:14.595Z,30.90
2019-06-07T02:46:27.748Z,30.41
2019-06-07T02:47:14.455Z,30.88
2019-06-07T02:48:14.413Z,30.41
2019-06-07T02:49:14.382Z,30.43
2019-06-07T02:50:14.296Z,28.71
2019-06-07T02:51:14.240Z,28.33
2019-06-07T02:52:14.191Z,26.90
2019-06-07T02:53:14.162Z,25.57
2019-06-07T02:54:14.115Z,25.20
2019-06-07T02:55:14.087Z,24.43
2019-06-07T02:57:13.911Z,24.15
2019-06-07T02:58:13.892Z,24.34
2019-06-07T02:59:13.803Z,25.48
2019-06-07T03:00:45.892Z,26.14
2019-06-07T03:01:13.707Z,27.28
2019-06-07T03:02:13.646Z,28.14
2019-06-07T03:03:13.595Z,28.52
2019-06-07T03:04:13.529Z,28.42
2019-06-07T03:05:13.514Z,28.81
2019-06-07T03:06:13.419Z,29.38
2019-06-07T03:07:13.381Z,30.71
2019-06-07T03:08:13.316Z,31.76
2019-06-07T03:09:13.259Z,32.23
2019-06-07T03:10:13.385Z,32.42
2019-06-07T03:11:13.153Z,32.80
2019-06-07T03:12:13.131Z,33.65
2019-06-07T03:13:13.041Z,32.51
2019-06-07T03:14:12.987Z,31.85
2019-06-07T03:15:32.241Z,30.71
2019-06-07T03:16:12.882Z,30.23
2019-06-07T03:17:12.873Z,28.90
2019-06-07T03:18:12.771Z,27.86
2019-06-07T03:19:12.715Z,27.95
2019-06-07T03:20:12.660Z,28.42
2019-06-07T03:21:12.606Z,29.19
2019-06-07T03:22:12.582Z,29.66
2019-06-07T03:23:12.503Z,31.18
2019-06-07T03:24:12.445Z,31.56
2019-06-07T03:25:12.389Z,31.76
2019-06-07T03:26:12.334Z,31.66
2019-06-07T03:28:12.225Z,30.23
2019-06-07T03:29:12.174Z,29.38
2019-06-07T03:30:48.809Z,29.95
2019-06-07T03:31:12.101Z,30.62
2019-06-07T03:32:12.055Z,30.62
2019-06-07T03:33:11.953Z,30.71
2019-06-07T03:34:11.952Z,30.62
2019-06-07T03:35:11.897Z,30.52
2019-06-07T03:36:23.193Z,31.76
2019-06-07T03:37:11.736Z,31.76
2019-06-07T03:38:11.679Z,32.23
2019-06-07T03:39:11.626Z,32.70
2019-06-07T03:40:11.574Z,32.90
2019-06-07T03:41:11.563Z,32.99
2019-06-07T03:42:11.467Z,33.47
2019-06-07T03:43:11.417Z,33.65
2019-06-07T03:44:11.354Z,34.61
2019-06-07T03:45:11.310Z,36.22
2019-06-07T03:46:11.295Z,36.41
2019-06-07T03:47:11.193Z,37.08
2019-06-07T03:48:11.139Z,37.55
2019-06-07T03:49:11.081Z,38.22
2019-06-07T03:50:11.029Z,38.12
2019-06-07T03:51:24.024Z,38.60
2019-06-07T03:52:10.925Z,39.36
2019-06-07T03:53:11.521Z,39.07
2019-06-07T03:54:10.811Z,38.89
2019-06-07T03:55:10.790Z,38.70
2019-06-07T03:56:11.381Z,39.74
2019-06-07T03:57:10.648Z,39.55
2019-06-07T03:58:31.558Z,39.17
2019-06-07T03:59:10.543Z,38.70
2019-06-07T04:00:10.518Z,38.60
2019-06-07T04:01:10.432Z,38.12
2019-06-07T04:02:10.421Z,38.12
2019-06-07T04:03:10.324Z,38.51
2019-06-07T04:04:10.270Z,38.60
2019-06-07T04:05:10.217Z,38.41
2019-06-07T04:06:10.162Z,37.37
2019-06-07T04:07:10.141Z,36.32
2019-06-07T04:08:10.056Z,36.51
2019-06-07T04:09:09.997Z,36.51
2019-06-07T04:10:10.991Z,37.27
2019-06-07T04:11:09.890Z,36.51
2019-06-07T04:12:09.843Z,36.51
2019-06-07T04:13:09.797Z,36.22
2019-06-07T04:14:09.741Z,35.94
2019-06-07T04:15:09.707Z,35.65
2019-06-07T04:16:09.621Z,36.04
2019-06-07T04:17:09.563Z,35.75
2019-06-07T04:18:09.510Z,34.99
2019-06-07T04:19:09.507Z,34.72
2019-06-07T04:20:09.437Z,34.13
2019-06-07T04:21:09.354Z,33.39
2019-06-07T04:22:09.333Z,33.20
2019-06-07T04:23:27.248Z,33.01
2019-06-07T04:24:09.188Z,32.91
2019-06-07T04:25:09.177Z,29.68
2019-06-07T04:26:09.080Z,29.01
2019-06-07T04:27:09.030Z,29.01
2019-06-07T04:28:08.971Z,29.30
2019-06-07T04:29:32.400Z,29.49
2019-06-07T04:30:08.911Z,30.26
2019-06-07T04:31:08.810Z,30.83
2019-06-07T04:32:08.764Z,31.50
2019-06-07T04:33:08.702Z,32.55
2019-06-07T04:34:08.647Z,32.93
2019-06-07T04:35:08.633Z,34.26
2019-06-07T04:36:08.546Z,34.92
2019-06-07T04:37:08.487Z,35.50
2019-06-07T04:38:08.440Z,35.40
2019-06-07T04:39:08.378Z,34.92
2019-06-07T04:40:08.357Z,35.12
2019-06-07T04:41:08.274Z,35.21
2019-06-07T04:42:08.217Z,34.74
2019-06-07T04:43:08.163Z,34.83
2019-06-07T04:44:08.111Z,35.69
2019-06-07T04:45:30.715Z,34.36
2019-06-07T04:46:08.011Z,34.83
2019-06-07T04:47:07.947Z,35.78
2019-06-07T04:48:07.893Z,36.35
2019-06-07T04:49:07.887Z,37.13
2019-06-07T04:50:07.786Z,38.18
2019-06-07T04:51:07.756Z,38.47
2019-06-07T04:52:07.680Z,39.23
2019-06-07T04:53:07.654Z,39.70
2019-06-07T04:54:07.607Z,39.32
2019-06-07T04:55:07.521Z,40.18
2019-06-07T04:56:07.509Z,39.90
2019-06-07T04:57:07.412Z,40.28
2019-06-07T04:58:07.357Z,40.18
2019-06-07T04:59:07.304Z,40.75
2019-06-07T05:00:46.620Z,40.58
2019-06-07T05:01:24.344Z,41.33
2019-06-07T05:02:07.142Z,40.20
2019-06-07T05:03:07.093Z,40.97
2019-06-07T05:04:07.044Z,40.77
2019-06-07T05:05:06.983Z,41.53
2019-06-07T05:06:06.978Z,41.72
2019-06-07T05:07:06.920Z,42.40
2019-06-07T05:08:07.939Z,42.11
2019-06-07T05:09:06.773Z,42.49
2019-06-07T05:10:06.759Z,43.06
2019-06-07T05:11:06.664Z,43.35
2019-06-07T05:12:06.610Z,44.60
2019-06-07T05:13:06.564Z,43.94
2019-06-07T05:14:06.518Z,44.42
2019-06-07T05:15:06.485Z,43.94
2019-06-07T05:16:06.431Z,45.28
2019-06-07T05:17:06.356Z,49.85
2019-06-07T05:18:06.307Z,50.71
2019-06-07T05:19:06.272Z,49.85
2019-06-07T05:20:06.189Z,50.32
2019-06-07T05:21:06.145Z,50.04
2019-06-07T05:22:06.080Z,52.04
2019-06-07T05:23:06.026Z,56.90
2019-06-07T05:24:10.022Z,61.04
2019-06-07T05:25:05.942Z,61.57
2019-06-07T05:26:06.043Z,59.70
2019-06-07T05:27:05.941Z,62.75
2019-06-07T05:28:05.796Z,62.08
2019-06-07T05:29:05.712Z,59.31
2019-06-07T05:30:23.717Z,57.12
2019-06-07T05:31:07.829Z,59.51
2019-06-07T05:32:05.553Z,62.27
2019-06-07T05:33:05.497Z,61.99
2019-06-07T05:34:05.449Z,63.32
2019-06-07T05:35:05.401Z,62.08
2019-06-07T05:36:05.370Z,60.27
2019-06-07T05:37:11.408Z,60.94
2019-06-07T05:38:05.240Z,63.32
2019-06-07T05:39:05.185Z,63.13
2019-06-07T05:40:05.155Z,61.89
2019-06-07T05:41:05.078Z,66.09
2019-06-07T05:42:05.030Z,67.33
2019-06-07T05:43:04.970Z,66.09
2019-06-07T05:44:12.584Z,67.23
2019-06-07T05:45:04.865Z,69.14
2019-06-07T05:46:04.811Z,68.47
2019-06-07T05:47:04.763Z,65.33
2019-06-07T05:48:04.937Z,67.90
2019-06-07T05:49:04.660Z,66.38
2019-06-07T05:50:04.781Z,70.86
2019-06-07T05:51:04.564Z,72.76
2019-06-07T05:52:04.504Z,69.33
2019-06-07T05:53:04.483Z,70.00
2019-06-07T05:54:04.397Z,68.18
2019-06-07T05:55:04.380Z,68.85
2019-06-07T05:56:04.564Z,68.09
2019-06-07T05:57:04.240Z,68.66
2019-06-07T05:58:04.187Z,67.99
2019-06-07T05:59:04.132Z,67.14
2019-06-07T06:00:04.113Z,63.42
2019-06-07T06:01:41.435Z,66.28
2019-06-07T06:02:21.461Z,68.47
2019-06-07T06:03:05.967Z,66.94
2019-06-07T06:04:03.869Z,64.56
2019-06-07T06:05:03.842Z,66.47
2019-06-07T06:06:03.771Z,64.09
2019-06-07T06:07:03.720Z,65.33
2019-06-07T06:08:03.691Z,63.13
2019-06-07T06:09:13.250Z,64.28
2019-06-07T06:10:03.564Z,67.80
2019-06-07T06:11:03.501Z,68.09
2019-06-07T06:12:03.481Z,65.70
2019-06-07T06:13:03.396Z,64.47
2019-06-07T06:14:08.161Z,66.09
2019-06-07T06:15:03.293Z,67.52
2019-06-07T06:16:03.241Z,67.52
2019-06-07T06:17:03.228Z,64.85
2019-06-07T06:18:03.136Z,65.26
2019-06-07T06:19:03.082Z,68.32
2019-06-07T06:20:03.033Z,72.99
2019-06-07T06:21:16.219Z,72.51
2019-06-07T06:22:02.958Z,71.08
2019-06-07T06:23:02.871Z,70.13
2019-06-07T06:24:02.852Z,71.94
2019-06-07T06:25:31.053Z,75.28
2019-06-07T06:26:02.715Z,73.75
2019-06-07T06:27:19.020Z,70.61
2019-06-07T06:28:10.954Z,75.28
2019-06-07T06:29:02.590Z,77.00
2019-06-07T06:30:02.507Z,70.70
2019-06-07T06:31:02.453Z,68.32
2019-06-07T06:32:40.546Z,73.66
2019-06-07T06:33:02.374Z,76.23
2019-06-07T06:34:02.330Z,71.84
2019-06-07T06:35:02.267Z,74.23
2019-06-07T06:36:02.193Z,77.38
2019-06-07T06:37:02.141Z,79.38
2019-06-07T06:38:02.119Z,73.85
2019-06-07T06:39:02.035Z,72.99
2019-06-07T06:40:02.031Z,74.52
2019-06-07T06:41:15.076Z,72.80
2019-06-07T06:42:03.904Z,75.18
2019-06-07T06:43:01.866Z,77.86
2019-06-07T06:44:01.811Z,76.52
2019-06-07T06:45:01.778Z,77.95
2019-06-07T06:46:01.856Z,78.91
2019-06-07T06:47:01.622Z,80.62
2019-06-07T06:48:01.623Z,83.11
2019-06-07T06:49:01.514Z,82.91
2019-06-07T06:50:01.460Z,81.38
2019-06-07T06:51:01.415Z,82.82
2019-06-07T06:52:01.359Z,83.87
2019-06-07T06:53:01.360Z,81.20
2019-06-07T06:54:01.260Z,78.72
2019-06-07T06:55:01.424Z,83.58
2019-06-07T06:56:01.147Z,81.10
2019-06-07T06:57:17.729Z,82.63
2019-06-07T06:58:01.077Z,81.67
2019-06-07T06:59:34.586Z,79.48
2019-06-07T07:00:00.943Z,81.01
2019-06-07T07:01:06.494Z,83.20
2019-06-07T07:02:00.836Z,80.24
2019-06-07T07:03:42.319Z,81.10
2019-06-07T07:04:11.974Z,80.72
2019-06-07T07:05:00.712Z,80.91
2019-06-07T07:06:24.591Z,78.09
2019-06-07T07:07:00.576Z,79.28
2019-06-07T07:08:00.582Z,80.85
2019-06-07T07:09:00.470Z,78.47
2019-06-07T07:10:00.448Z,77.03
2019-06-07T07:11:00.371Z,82.09
2019-06-07T07:12:10.866Z,81.43
2019-06-07T07:13:00.294Z,80.28
2019-06-07T07:14:00.306Z,85.05
2019-06-07T07:15:00.164Z,84.48
2019-06-07T07:16:00.108Z,82.95
2019-06-07T07:17:00.055Z,81.71
2019-06-07T07:18:08.167Z,79.61
2019-06-07T07:18:59.986Z,79.71
2019-06-07T07:19:59.902Z,86.77
2019-06-07T07:20:59.849Z,87.82
2019-06-07T07:21:59.800Z,84.58
2019-06-07T07:22:59.784Z,84.86
2019-06-07T07:24:20.115Z,83.09
2019-06-07T07:24:59.644Z,87.20
2019-06-07T07:26:00.269Z,82.86
2019-06-07T07:26:59.540Z,87.25
2019-06-07T07:27:59.525Z,88.87
2019-06-07T07:28:59.439Z,88.34
2019-06-07T07:30:34.766Z,87.20
2019-06-07T07:30:59.363Z,83.47
2019-06-07T07:31:59.284Z,81.85
2019-06-07T07:32:59.467Z,87.25
2019-06-07T07:34:28.265Z,85.44
2019-06-07T07:35:00.729Z,84.39
2019-06-07T07:36:59.936Z,78.99
2019-06-07T07:37:59.882Z,80.80
2019-06-07T07:39:04.713Z,85.86
2019-06-07T07:40:09.731Z,85.86
2019-06-07T07:41:14.024Z,83.18
2019-06-07T07:42:17.736Z,83.67
2019-06-07T07:42:58.726Z,86.86
2019-06-07T07:44:06.038Z,88.39
2019-06-07T07:44:58.617Z,87.43
2019-06-07T07:46:02.746Z,89.25
2019-06-07T07:46:58.526Z,88.39
2019-06-07T07:48:14.772Z,88.01
2019-06-07T07:48:58.413Z,90.97
2019-06-07T07:49:59.167Z,91.93
2019-06-07T07:51:00.908Z,88.39
2019-06-07T07:51:59.059Z,88.87
2019-06-07T07:53:00.642Z,92.07
2019-06-07T07:54:10.050Z,95.70
2019-06-07T07:54:58.542Z,93.12
2019-06-07T07:55:59.917Z,92.50
2019-06-07T07:56:58.043Z,90.78
2019-06-07T07:58:01.619Z,91.45
2019-06-07T07:59:01.960Z,92.74
2019-06-07T08:00:36.234Z,94.07
2019-06-07T08:01:09.326Z,93.12
2019-06-07T08:01:58.715Z,98.28
2019-06-07T08:03:01.708Z,95.46
2019-06-07T08:03:58.763Z,95.56
2019-06-07T08:05:22.704Z,92.97
2019-06-07T08:06:00.041Z,92.02
2019-06-07T08:06:59.037Z,91.68
2019-06-07T08:08:01.560Z,95.12
2019-06-07T08:08:57.435Z,97.71
2019-06-07T08:10:00.995Z,96.08
2019-06-07T08:11:01.336Z,94.84
2019-06-07T08:12:00.782Z,94.55
2019-06-07T08:13:22.717Z,91.20
2019-06-07T08:13:58.777Z,97.04
2019-06-07T08:15:00.430Z,95.94
2019-06-07T08:15:59.656Z,97.71
2019-06-07T08:16:57.958Z,97.04
2019-06-07T08:18:01.193Z,94.98
2019-06-07T08:19:02.687Z,98.71
2019-06-07T08:19:57.615Z,95.46
2019-06-07T08:21:14.995Z,99.99
2019-06-07T08:21:56.766Z,98.33
2019-06-07T08:22:59.781Z,94.26
2019-06-07T08:24:00.593Z,95.07
2019-06-07T08:24:59.848Z,93.16
2019-06-07T08:26:00.900Z,99.99
2019-06-07T08:27:22.530Z,99.99
2019-06-07T08:27:58.620Z,99.99
2019-06-07T08:28:59.733Z,94.31
2019-06-07T08:30:25.394Z,97.37
2019-06-07T08:31:04.337Z,99.99
2019-06-07T08:31:58.098Z,96.61
2019-06-07T08:33:23.518Z,96.03
2019-06-07T08:33:58.103Z,96.32
2019-06-07T08:35:02.400Z,97.08
2019-06-07T08:36:14.230Z,98.24
2019-06-07T08:36:59.169Z,96.37
2019-06-07T08:38:21.572Z,98.28
2019-06-07T08:39:00.609Z,99.19
2019-06-07T08:39:58.812Z,96.61
2019-06-07T08:41:04.374Z,98.38
2019-06-07T08:42:11.880Z,97.90
2019-06-07T08:43:19.893Z,98.71
2019-06-07T08:43:58.451Z,99.99
2019-06-07T08:45:01.528Z,99.99
2019-06-07T08:46:01.312Z,99.99
2019-06-07T08:47:12.583Z,99.91
2019-06-07T08:47:58.166Z,99.99
2019-06-07T08:48:57.159Z,99.99
2019-06-07T08:49:59.602Z,99.99
2019-06-07T08:51:00.847Z,99.99
2019-06-07T08:52:04.525Z,99.99
2019-06-07T08:53:02.957Z,99.99
2019-06-07T08:54:20.604Z,99.99
2019-06-07T08:54:57.870Z,99.99
2019-06-07T08:56:00.893Z,99.99
2019-06-07T08:57:06.500Z,99.99
2019-06-07T08:58:02.281Z,99.99
2019-06-07T08:58:56.846Z,99.99
2019-06-07T08:59:58.417Z,99.99
2019-06-07T09:00:58.081Z,99.99
2019-06-07T09:01:59.662Z,99.99
2019-06-07T09:02:57.809Z,99.99
2019-06-07T09:04:00.183Z,99.99
2019-06-07T09:04:56.994Z,99.99
2019-06-07T09:05:57.189Z,99.99
2019-06-07T09:07:06.771Z,99.99
2019-06-07T09:08:21.756Z,99.99
2019-06-07T09:08:56.094Z,99.99
2019-06-07T09:10:03.487Z,99.99
2019-06-07T09:10:56.590Z,99.99
2019-06-07T09:11:56.493Z,99.99
2019-06-07T09:12:59.449Z,99.99
2019-06-07T09:13:57.047Z,99.99
2019-06-07T09:15:06.689Z,99.99
2019-06-07T09:15:55.977Z,99.99
2019-06-07T09:16:55.418Z,99.99
2019-06-07T09:18:35.009Z,99.99
2019-06-07T09:18:57.041Z,99.99
2019-06-07T09:19:55.622Z,99.99
2019-06-07T09:20:55.224Z,99.99
2019-06-07T09:21:54.674Z,99.99
2019-06-07T09:22:59.187Z,99.99
2019-06-07T09:23:54.698Z,99.99
2019-06-07T09:24:59.454Z,99.99
2019-06-07T09:26:02.703Z,99.99
2019-06-07T09:26:53.580Z,99.99
2019-06-07T09:27:53.566Z,99.99
2019-06-07T09:28:53.516Z,99.99
2019-06-07T09:29:53.438Z,99.99
2019-06-07T09:30:53.391Z,99.99
2019-06-07T09:31:53.929Z,99.99
2019-06-07T09:32:53.295Z,99.99
2019-06-07T09:33:53.280Z,99.99
2019-06-07T09:34:53.208Z,99.99
2019-06-07T09:35:53.160Z,99.99
2019-06-07T09:36:53.106Z,99.99
2019-06-07T09:38:07.289Z,99.99
2019-06-07T09:38:53.049Z,99.99
2019-06-07T09:39:53.007Z,99.99
2019-06-07T09:40:52.929Z,99.99
2019-06-07T09:41:52.871Z,99.99
2019-06-07T09:43:38.327Z,99.99
2019-06-07T09:44:04.580Z,99.99
2019-06-07T09:44:52.734Z,99.99
2019-06-07T09:45:52.689Z,99.99
2019-06-07T09:47:12.788Z,99.99
2019-06-07T09:47:52.592Z,99.99
2019-06-07T09:49:52.496Z,99.99
2019-06-07T09:50:52.454Z,99.99
2019-06-07T09:51:52.405Z,99.99
2019-06-07T09:52:58.523Z,99.99
2019-06-07T09:53:52.358Z,99.99
2019-06-07T09:55:52.230Z,99.99
2019-06-07T09:56:52.175Z,99.99
2019-06-07T09:57:52.123Z,99.99
2019-06-07T09:58:53.967Z,99.99
2019-06-07T09:59:52.029Z,99.99
2019-06-07T10:00:52.006Z,99.99
2019-06-07T10:01:51.938Z,99.99
2019-06-07T10:02:51.897Z,99.99
2019-06-07T10:03:51.842Z,99.99
2019-06-07T10:04:51.825Z,99.99
2019-06-07T10:05:51.753Z,99.99
2019-06-07T10:06:51.700Z,99.99
2019-06-07T10:08:04.045Z,99.99
2019-06-07T10:10:51.515Z,99.99
2019-06-07T10:11:51.520Z,99.99
2019-06-07T10:12:51.422Z,99.99
2019-06-07T10:13:51.375Z,99.99
2019-06-07T10:14:51.331Z,99.99
2019-06-07T10:15:53.637Z,99.99
2019-06-07T10:16:51.271Z,99.99
2019-06-07T10:17:51.237Z,99.99
2019-06-07T10:18:51.143Z,99.99
2019-06-07T10:19:51.159Z,99.99
2019-06-07T10:20:51.049Z,99.99
2019-06-07T10:21:51.045Z,99.99
2019-06-07T10:22:50.960Z,99.99
2019-06-07T10:23:50.939Z,99.99
2019-06-07T10:24:50.869Z,99.99
2019-06-07T10:25:50.851Z,99.99
2019-06-07T10:26:50.804Z,99.99
2019-06-07T10:27:50.731Z,99.99
2019-06-07T10:28:53.456Z,99.99
2019-06-07T10:29:50.643Z,99.99
2019-06-07T10:30:50.597Z,99.99
2019-06-07T10:31:50.618Z,99.99
2019-06-07T10:32:52.193Z,99.99
2019-06-07T10:33:50.454Z,99.99
2019-06-07T10:34:50.409Z,99.99
2019-06-07T10:35:50.366Z,99.99
2019-06-07T10:36:50.339Z,99.99
2019-06-07T10:37:50.316Z,99.99
2019-06-07T10:38:50.231Z,99.99
2019-06-07T10:39:50.180Z,99.99
2019-06-07T10:40:50.141Z,99.99
2019-06-07T10:41:50.091Z,99.99
2019-06-07T10:42:50.085Z,99.99
2019-06-07T10:43:50.003Z,99.99
2019-06-07T10:44:49.956Z,99.99
2019-06-07T10:45:49.912Z,99.99
2019-06-07T10:46:49.877Z,99.99
2019-06-07T10:47:49.866Z,99.99
2019-06-07T10:48:49.778Z,99.99
2019-06-07T10:49:49.749Z,99.99
2019-06-07T10:50:49.713Z,99.99
2019-06-07T10:51:49.653Z,99.99
2019-06-07T10:52:49.632Z,99.99
2019-06-07T10:53:49.590Z,99.99
2019-06-07T10:54:49.511Z,99.99
2019-06-07T10:55:49.469Z,99.99
2019-06-07T10:56:49.426Z,99.99
2019-06-07T10:57:49.380Z,99.99
2019-06-07T10:58:49.366Z,99.99
2019-06-07T10:59:49.293Z,99.99
2019-06-07T11:00:49.248Z,99.99
2019-06-07T11:01:49.204Z,99.99
2019-06-07T11:02:49.157Z,99.99
2019-06-07T11:03:49.144Z,99.99
2019-06-07T11:04:49.070Z,99.99
2019-06-07T11:05:49.027Z,99.99
2019-06-07T11:06:49.013Z,99.99
2019-06-07T11:07:48.936Z,99.99
2019-06-07T11:08:48.925Z,99.99
2019-06-07T11:10:05.636Z,99.99
2019-06-07T11:10:48.806Z,99.99
2019-06-07T11:11:48.822Z,98.54
2019-06-07T11:12:48.721Z,99.99
2019-06-07T11:13:48.706Z,99.99
2019-06-07T11:14:48.630Z,99.99
2019-06-07T11:15:48.585Z,99.99
2019-06-07T11:16:48.546Z,95.50
2019-06-07T11:17:48.505Z,99.99
2019-06-07T11:18:48.481Z,95.59
2019-06-07T11:19:48.415Z,98.58
2019-06-07T11:20:48.399Z,99.99
2019-06-07T11:21:48.329Z,98.73
2019-06-07T11:22:48.311Z,95.25
2019-06-07T11:23:48.241Z,99.99
2019-06-07T11:24:48.193Z,97.96
2019-06-07T11:25:48.188Z,99.99
2019-06-07T11:26:48.108Z,96.66
2019-06-07T11:27:48.068Z,95.30
2019-06-07T11:28:48.023Z,98.39
2019-06-07T11:29:47.979Z,95.30
2019-06-07T11:30:47.956Z,94.04
2019-06-07T11:31:47.893Z,97.19
2019-06-07T11:32:47.847Z,91.58
2019-06-07T11:33:47.835Z,89.37
2019-06-07T11:34:47.762Z,90.53
2019-06-07T11:35:47.752Z,89.32
2019-06-07T11:36:50.975Z,91.98
2019-06-07T11:37:47.635Z,93.62
2019-06-07T11:38:47.594Z,94.58
2019-06-07T11:39:47.589Z,96.17
2019-06-07T11:40:47.506Z,99.74
2019-06-07T11:41:47.463Z,99.99
2019-06-07T11:42:47.458Z,99.99
2019-06-07T11:43:47.374Z,93.85
2019-06-07T11:44:56.951Z,95.88
2019-06-07T11:45:47.295Z,91.09
2019-06-07T11:46:47.247Z,90.13
2019-06-07T11:47:47.241Z,89.45
2019-06-07T11:48:47.167Z,94.67
2019-06-07T11:49:47.124Z,86.94
2019-06-07T11:50:47.111Z,93.99
2019-06-07T11:51:47.038Z,95.01
2019-06-07T11:52:46.995Z,86.85
2019-06-07T11:53:46.955Z,86.46
2019-06-07T11:54:48.157Z,87.87
2019-06-07T11:55:46.900Z,89.99
2019-06-07T11:56:46.825Z,86.13
2019-06-07T11:57:46.779Z,88.87
2019-06-07T11:58:46.746Z,86.65
2019-06-07T11:59:46.708Z,88.87
2019-06-07T12:00:46.689Z,87.71
2019-06-07T12:01:46.617Z,87.13
2019-06-07T12:02:46.637Z,90.75
2019-06-07T12:03:46.532Z,87.23
2019-06-07T12:04:46.487Z,88.67
2019-06-07T12:05:46.445Z,85.48
2019-06-07T12:06:46.404Z,84.71
2019-06-07T12:07:46.383Z,81.32
2019-06-07T12:08:46.354Z,82.58
2019-06-07T12:09:55.830Z,87.99
2019-06-07T12:10:46.236Z,86.55
2019-06-07T12:11:46.206Z,88.53
2019-06-07T12:12:46.150Z,88.04
2019-06-07T12:13:46.144Z,84.56
2019-06-07T12:14:46.069Z,85.04
2019-06-07T12:15:49.001Z,85.29
2019-06-07T12:16:45.989Z,85.97
2019-06-07T12:17:45.942Z,82.54
2019-06-07T12:18:45.942Z,83.27
2019-06-07T12:19:45.864Z,83.37
2019-06-07T12:20:45.819Z,87.91
2019-06-07T12:21:45.776Z,87.37
2019-06-07T12:22:45.736Z,85.87
2019-06-07T12:23:45.724Z,83.59
2019-06-07T12:24:45.662Z,82.04
2019-06-07T12:25:45.614Z,79.00
2019-06-07T12:26:45.575Z,81.62
2019-06-07T12:27:45.635Z,83.84
2019-06-07T12:28:45.486Z,80.49
2019-06-07T12:29:45.449Z,79.68
2019-06-07T12:30:45.402Z,79.10
2019-06-07T12:31:45.376Z,81.19
2019-06-07T12:32:45.361Z,81.38
2019-06-07T12:33:45.284Z,82.35
2019-06-07T12:34:45.238Z,82.79
2019-06-07T12:35:45.195Z,85.35
2019-06-07T12:36:45.152Z,86.79
2019-06-07T12:37:45.194Z,86.11
2019-06-07T12:38:45.088Z,84.09
2019-06-07T12:39:45.028Z,84.43
2019-06-07T12:40:56.806Z,84.33
2019-06-07T12:41:44.949Z,83.72
2019-06-07T12:42:44.956Z,86.42
2019-06-07T12:43:44.867Z,88.45
2019-06-07T12:44:44.820Z,87.48
2019-06-07T12:45:45.665Z,87.19
2019-06-07T12:46:44.765Z,90.28
2019-06-07T12:47:44.794Z,88.54
2019-06-07T12:48:44.660Z,88.06
2019-06-07T12:49:44.703Z,89.51
2019-06-07T12:50:44.576Z,92.98
2019-06-07T12:51:44.533Z,92.98
2019-06-07T12:52:44.591Z,89.12
2019-06-07T12:53:44.446Z,89.79
2019-06-07T12:54:44.411Z,89.94
2019-06-07T12:55:44.371Z,91.87
2019-06-07T12:56:44.320Z,91.00
2019-06-07T12:57:44.332Z,90.03
2019-06-07T12:58:44.290Z,86.36
2019-06-07T12:59:44.192Z,87.52
2019-06-07T13:00:44.162Z,90.03
2019-06-07T13:01:44.111Z,94.82