createdAt,value
2023-03-20T00:01:27.565Z,4.40
2023-03-20T00:03:54.445Z,4.47
2023-03-20T00:06:26.475Z,3.80
2023-03-20T00:08:54.623Z,4.13
2023-03-20T00:11:27.258Z,4.65
2023-03-20T00:13:56.311Z,4.53
2023-03-20T00:16:25.377Z,3.85
2023-03-20T00:18:52.036Z,4.78
2023-03-20T00:21:19.684Z,4.13
2023-03-20T00:23:46.343Z,4.60
2023-03-20T00:26:15.201Z,4.18
2023-03-20T00:28:44.318Z,4.57
2023-03-20T00:31:37.474Z,4.82
2023-03-20T00:34:09.935Z,4.28
2023-03-20T00:36:36.600Z,5.10
2023-03-20T00:39:04.105Z,4.90
2023-03-20T00:41:36.526Z,4.82
2023-03-20T00:44:04.658Z,4.65
2023-03-20T00:46:38.328Z,4.90
2023-03-20T00:49:05.518Z,5.40
2023-03-20T00:51:32.478Z,4.85
2023-03-20T00:53:59.287Z,5.20
2023-03-20T00:56:38.372Z,5.95
2023-03-20T00:59:05.315Z,5.45
2023-03-20T01:01:32.346Z,5.70
2023-03-20T01:03:59.998Z,6.20
2023-03-20T01:06:26.730Z,6.47
2023-03-20T01:08:53.371Z,5.75
2023-03-20T01:11:23.676Z,5.50
2023-03-20T01:13:50.536Z,6.28
2023-03-20T01:16:21.946Z,5.30
2023-03-20T01:18:49.587Z,5.78
2023-03-20T01:21:16.832Z,6.22
2023-03-20T01:23:43.530Z,5.60
2023-03-20T01:26:34.846Z,5.63
2023-03-20T01:29:01.585Z,5.70
2023-03-20T01:31:28.365Z,6.03
2023-03-20T01:33:55.054Z,6.25
2023-03-20T01:36:23.928Z,6.20
2023-03-20T01:38:55.946Z,5.95
2023-03-20T01:41:26.131Z,6.47
2023-03-20T01:43:53.378Z,6.57
2023-03-20T01:46:27.452Z,6.03
2023-03-20T01:48:54.092Z,6.68
2023-03-20T01:51:28.344Z,7.35
2023-03-20T01:53:59.912Z,7.10
2023-03-20T01:56:31.717Z,7.72
2023-03-20T01:59:08.003Z,7.10
2023-03-20T02:01:36.162Z,7.28
2023-03-20T02:04:03.766Z,7.30
2023-03-20T02:06:30.412Z,7.00
2023-03-20T02:08:57.074Z,7.72
2023-03-20T02:11:25.366Z,8.88
2023-03-20T02:13:55.494Z,8.25
2023-03-20T02:16:22.231Z,8.63
2023-03-20T02:18:51.465Z,9.10
2023-03-20T02:21:42.924Z,7.35
2023-03-20T02:24:30.748Z,7.38
2023-03-20T02:27:32.473Z,7.18
2023-03-20T02:30:40.511Z,7.45
2023-03-20T02:33:37.972Z,7.60
2023-03-20T02:36:34.873Z,7.80
2023-03-20T02:39:21.679Z,8.23
2023-03-20T02:42:15.235Z,7.90
2023-03-20T02:44:50.585Z,8.15
2023-03-20T02:47:41.864Z,8.43
2023-03-20T02:50:11.257Z,8.18
2023-03-20T02:52:48.676Z,8.90
2023-03-20T02:55:32.151Z,8.38
2023-03-20T02:58:04.942Z,8.05
2023-03-20T03:00:50.274Z,7.57
2023-03-20T03:03:33.121Z,7.60
2023-03-20T03:06:06.851Z,8.32
2023-03-20T03:08:42.493Z,9.23
2023-03-20T03:11:10.172Z,8.10
2023-03-20T03:13:42.635Z,9.55
2023-03-20T03:16:17.690Z,8.52
2023-03-20T03:18:46.488Z,8.15
2023-03-20T03:21:16.843Z,8.52
2023-03-20T03:23:47.183Z,8.40
2023-03-20T03:26:30.424Z,8.55
2023-03-20T03:29:04.756Z,8.43
2023-03-20T03:31:32.110Z,8.32
2023-03-20T03:34:01.268Z,8.82
2023-03-20T03:36:38.454Z,7.72
2023-03-20T03:39:28.962Z,8.40
2023-03-20T03:42:17.591Z,8.45
2023-03-20T03:45:05.002Z,8.93
2023-03-20T03:47:43.143Z,8.77
2023-03-20T03:50:16.719Z,8.93
2023-03-20T03:52:44.508Z,9.80
2023-03-20T03:55:22.623Z,8.80
2023-03-20T03:57:56.129Z,9.40
2023-03-20T04:00:26.097Z,9.65
2023-03-20T04:02:56.256Z,10.07
2023-03-20T04:05:27.597Z,9.85
2023-03-20T04:07:58.005Z,9.77
2023-03-20T04:10:25.193Z,10.60
2023-03-20T04:12:51.984Z,10.40
2023-03-20T04:15:18.782Z,10.57
2023-03-20T04:17:45.535Z,10.95
2023-03-20T04:20:12.996Z,12.35
2023-03-20T04:22:39.972Z,11.45
2023-03-20T04:25:08.551Z,12.40
2023-03-20T04:27:35.316Z,12.40
2023-03-20T04:30:02.015Z,12.68
2023-03-20T04:32:28.698Z,13.65
2023-03-20T04:34:55.364Z,12.85
2023-03-20T04:37:22.011Z,13.15
2023-03-20T04:39:48.701Z,15.07
2023-03-20T04:42:15.378Z,15.48
2023-03-20T04:44:42.051Z,15.38
2023-03-20T04:47:08.691Z,15.52
2023-03-20T04:49:35.344Z,15.88
2023-03-20T04:52:01.989Z,16.75
2023-03-20T04:54:28.647Z,17.05
2023-03-20T04:56:55.366Z,15.90
2023-03-20T04:59:22.078Z,17.92
2023-03-20T05:01:48.731Z,16.80
2023-03-20T05:04:15.555Z,16.23
2023-03-20T05:06:42.499Z,16.65
2023-03-20T05:09:09.643Z,16.15
2023-03-20T05:11:36.696Z,17.02
2023-03-20T05:14:03.382Z,17.13
2023-03-20T05:16:30.085Z,16.55
2023-03-20T05:18:56.807Z,17.00
2023-03-20T05:21:23.454Z,17.02
2023-03-20T05:23:50.128Z,17.45
2023-03-20T05:26:16.878Z,16.75
2023-03-20T05:28:43.669Z,16.58
2023-03-20T05:31:10.518Z,16.52
2023-03-20T05:33:38.364Z,16.65
2023-03-20T05:36:05.841Z,17.70
2023-03-20T05:38:32.728Z,18.48
2023-03-20T05:41:00.452Z,17.88
2023-03-20T05:43:27.579Z,17.35
2023-03-20T05:45:54.780Z,18.70
2023-03-20T05:48:21.921Z,18.05
2023-03-20T05:50:48.862Z,17.95
2023-03-20T05:53:15.875Z,17.10
2023-03-20T05:55:42.617Z,17.75
2023-03-20T05:58:09.361Z,17.77
2023-03-20T06:00:36.101Z,17.95
2023-03-20T06:03:02.891Z,18.73
2023-03-20T06:05:29.609Z,18.85
2023-03-20T06:07:56.325Z,20.08
2023-03-20T06:10:23.000Z,20.98
2023-03-20T06:12:49.850Z,21.80
2023-03-20T06:15:16.649Z,22.55
2023-03-20T06:17:43.310Z,25.33
2023-03-20T06:20:10.495Z,25.42
2023-03-20T06:22:37.279Z,26.92
2023-03-20T06:25:04.638Z,31.58
2023-03-20T06:27:31.426Z,34.90
2023-03-20T06:29:58.121Z,36.38
2023-03-20T06:32:24.853Z,31.98
2023-03-20T06:34:51.513Z,30.90
2023-03-20T06:37:19.673Z,30.02
2023-03-20T06:39:46.501Z,36.28
2023-03-20T06:42:16.044Z,32.83
2023-03-20T06:44:43.270Z,32.33
2023-03-20T06:47:09.977Z,31.30
2023-03-20T06:49:36.721Z,32.28
2023-03-20T06:52:03.600Z,31.65
2023-03-20T06:54:30.326Z,30.80
2023-03-20T06:56:57.006Z,33.92
2023-03-20T06:59:23.732Z,36.80
2023-03-20T07:01:50.587Z,39.63
2023-03-20T07:04:17.321Z,39.00
2023-03-20T07:06:44.179Z,43.28
2023-03-20T07:09:10.875Z,38.33
2023-03-20T07:11:37.608Z,43.47
2023-03-20T07:14:04.279Z,46.00
2023-03-20T07:16:31.167Z,44.58
2023-03-20T07:18:58.183Z,45.97
2023-03-20T07:21:25.160Z,47.33
2023-03-20T07:23:51.994Z,49.88
2023-03-20T07:26:18.814Z,48.55
2023-03-20T07:28:45.576Z,48.25
2023-03-20T07:31:24.125Z,49.60
2023-03-20T07:33:51.017Z,48.97
2023-03-20T07:36:17.920Z,46.25
2023-03-20T07:38:44.704Z,45.05
2023-03-20T07:41:11.752Z,44.58
2023-03-20T07:43:38.787Z,45.00
2023-03-20T07:46:07.236Z,45.17
2023-03-20T07:48:34.929Z,44.88
2023-03-20T07:51:02.219Z,49.55
2023-03-20T07:53:29.046Z,47.50
2023-03-20T07:55:55.958Z,46.45
2023-03-20T07:58:23.782Z,45.17
2023-03-20T08:00:50.927Z,44.08
2023-03-20T08:03:18.121Z,41.72
2023-03-20T08:05:47.230Z,40.22
2023-03-20T08:08:16.366Z,40.20
2023-03-20T08:10:44.546Z,40.53
2023-03-20T08:13:11.422Z,38.95
2023-03-20T08:15:38.817Z,38.35
2023-03-20T08:18:06.059Z,39.05
2023-03-20T08:20:33.541Z,38.70
2023-03-20T08:23:00.391Z,38.42
2023-03-20T08:25:27.209Z,37.67
2023-03-20T08:27:53.984Z,38.80
2023-03-20T08:30:21.042Z,39.45
2023-03-20T08:32:47.859Z,41.45
2023-03-20T08:35:31.896Z,40.83
2023-03-20T08:38:00.277Z,40.92
2023-03-20T08:40:27.321Z,39.08
2023-03-20T08:42:54.258Z,37.20
2023-03-20T08:45:21.170Z,37.78
2023-03-20T08:47:48.698Z,36.35
2023-03-20T08:50:16.494Z,34.97
2023-03-20T08:52:43.498Z,37.75
2023-03-20T08:55:12.115Z,36.53
2023-03-20T08:57:39.272Z,35.25
2023-03-20T09:00:07.877Z,36.13
2023-03-20T09:02:38.407Z,35.40
2023-03-20T09:05:05.907Z,33.63
2023-03-20T09:07:32.812Z,33.03
2023-03-20T09:09:59.854Z,32.58
2023-03-20T09:12:27.789Z,31.35
2023-03-20T09:14:54.613Z,30.65
2023-03-20T09:17:21.459Z,29.40
2023-03-20T09:19:48.316Z,30.05
2023-03-20T09:22:15.913Z,29.42
2023-03-20T09:24:44.697Z,29.58
2023-03-20T09:27:12.270Z,29.05
2023-03-20T09:29:43.736Z,29.48
2023-03-20T09:32:17.655Z,28.17
2023-03-20T09:34:44.524Z,27.40
2023-03-20T09:37:11.396Z,26.75
2023-03-20T09:39:40.880Z,27.55
2023-03-20T09:42:35.825Z,25.60
2023-03-20T09:45:24.375Z,25.70
2023-03-20T09:47:59.257Z,23.92
2023-03-20T09:50:34.337Z,21.98
2023-03-20T09:53:11.153Z,22.88
2023-03-20T09:55:40.951Z,22.73
2023-03-20T09:58:16.862Z,22.33
2023-03-20T10:00:46.452Z,23.10
2023-03-20T10:03:24.994Z,22.73
2023-03-20T10:05:56.061Z,22.30
2023-03-20T10:08:30.079Z,20.88
2023-03-20T10:11:19.727Z,21.88
2023-03-20T10:14:27.361Z,20.38
2023-03-20T10:16:56.943Z,19.25
2023-03-20T10:19:43.439Z,17.67
2023-03-20T10:22:25.741Z,18.80
2023-03-20T10:25:12.826Z,17.27
2023-03-20T10:27:48.579Z,17.33
2023-03-20T10:33:02.583Z,16.15
2023-03-20T10:35:39.645Z,15.63
2023-03-20T10:38:36.268Z,15.63
2023-03-20T10:43:40.527Z,16.33
2023-03-20T10:46:25.229Z,15.55
2023-03-20T10:49:14.792Z,15.40
2023-03-20T10:51:46.150Z,16.17
2023-03-20T10:54:55.491Z,15.65
2023-03-20T10:57:27.801Z,15.77
2023-03-20T10:59:57.569Z,14.98
2023-03-20T11:02:33.706Z,15.30
2023-03-20T11:05:07.578Z,14.82
2023-03-20T11:07:39.066Z,14.70
2023-03-20T11:10:06.361Z,13.82
2023-03-20T11:12:35.742Z,13.50
2023-03-20T11:15:15.551Z,14.00
2023-03-20T11:17:42.430Z,13.15
2023-03-20T11:20:19.229Z,12.95
2023-03-20T11:22:50.313Z,12.93
2023-03-20T11:25:30.865Z,13.02
2023-03-20T11:28:18.439Z,12.32
2023-03-20T11:31:03.615Z,12.60
2023-03-20T11:33:31.994Z,14.07
2023-03-20T11:35:59.897Z,12.77
2023-03-20T11:38:29.781Z,12.65
2023-03-20T11:40:57.637Z,13.77
2023-03-20T11:43:27.922Z,13.40
2023-03-20T11:46:00.452Z,12.82
2023-03-20T11:48:38.438Z,12.60
2023-03-20T11:51:20.380Z,13.02
2023-03-20T11:53:48.193Z,12.85
2023-03-20T11:56:23.094Z,12.73
2023-03-20T11:58:59.871Z,12.57
2023-03-20T12:01:28.837Z,12.85
2023-03-20T12:03:55.737Z,12.90
2023-03-20T12:06:27.703Z,13.10
2023-03-20T12:09:02.853Z,13.50
2023-03-20T12:15:51.774Z,13.63
2023-03-20T12:18:38.922Z,13.07
2023-03-20T12:21:19.898Z,12.90
2023-03-20T12:24:05.227Z,13.85
2023-03-20T12:26:46.807Z,13.20
2023-03-20T12:29:31.750Z,13.45
2023-03-20T12:33:00.313Z,13.68
2023-03-20T12:35:37.929Z,13.05
2023-03-20T12:38:21.990Z,13.90
2023-03-20T12:40:54.078Z,13.50
2023-03-20T12:43:40.349Z,14.45
2023-03-20T12:49:03.153Z,14.18
2023-03-20T12:51:59.241Z,14.00
2023-03-20T12:54:51.176Z,14.20
2023-03-20T12:58:09.027Z,15.38
2023-03-20T13:01:20.963Z,15.73
2023-03-20T13:03:51.805Z,16.00
2023-03-20T13:06:45.148Z,15.63
2023-03-20T13:09:20.724Z,16.10
2023-03-20T13:12:45.111Z,14.85
2023-03-20T13:15:21.203Z,16.50
2023-03-20T13:18:03.204Z,16.17
2023-03-20T13:20:50.364Z,17.13
2023-03-20T13:23:34.975Z,16.77
2023-03-20T13:26:07.424Z,17.40
2023-03-20T13:28:52.944Z,17.10
2023-03-20T13:31:47.512Z,16.95
2023-03-20T13:34:38.584Z,17.98
2023-03-20T13:37:25.030Z,16.73
2023-03-20T13:40:12.761Z,18.03
2023-03-20T13:42:56.893Z,18.73
2023-03-20T13:45:28.932Z,18.58
2023-03-20T13:48:00.235Z,18.08
2023-03-20T13:51:05.492Z,19.00
2023-03-20T13:53:45.722Z,18.70
2023-03-20T13:56:47.290Z,19.13
2023-03-20T13:59:41.846Z,19.40
2023-03-20T14:02:29.796Z,20.23
2023-03-20T14:05:22.438Z,19.98
2023-03-20T14:07:54.942Z,20.55
2023-03-20T14:10:24.656Z,20.27
2023-03-20T14:12:56.435Z,20.88
2023-03-20T14:15:33.459Z,21.08
2023-03-20T14:18:11.796Z,21.02
2023-03-20T14:20:41.278Z,20.50
2023-03-20T14:23:20.468Z,21.35
2023-03-20T14:25:48.828Z,20.67
2023-03-20T14:28:17.642Z,20.52
2023-03-20T14:30:50.709Z,20.67
2023-03-20T14:33:17.714Z,20.77
2023-03-20T14:35:46.099Z,22.23
2023-03-20T14:38:35.717Z,22.13
2023-03-20T14:41:41.956Z,21.67
2023-03-20T14:45:07.324Z,21.20
2023-03-20T14:48:21.462Z,20.92
2023-03-20T14:51:08.576Z,21.35
2023-03-20T14:53:36.184Z,21.60
2023-03-20T14:56:36.550Z,21.80
2023-03-20T14:59:22.626Z,22.73
2023-03-20T15:01:58.943Z,21.92
2023-03-20T15:04:54.162Z,22.20
2023-03-20T15:07:29.996Z,22.83
2023-03-20T15:10:17.260Z,22.77
2023-03-20T15:13:44.880Z,22.70
2023-03-20T15:19:27.936Z,23.20
2023-03-20T15:25:08.133Z,25.25
2023-03-20T15:31:33.617Z,23.60
2023-03-20T15:34:22.812Z,22.98
2023-03-20T15:37:11.172Z,24.15
2023-03-20T15:42:20.821Z,23.25
2023-03-20T15:44:50.293Z,24.83
2023-03-20T15:47:28.291Z,24.58
2023-03-20T15:50:00.094Z,24.60
2023-03-20T15:52:46.313Z,24.17
2023-03-20T15:57:44.575Z,24.25
2023-03-20T16:00:38.703Z,24.33
2023-03-20T16:03:08.391Z,23.42
2023-03-20T16:05:35.452Z,24.60
2023-03-20T16:08:22.037Z,22.75
2023-03-20T16:10:48.855Z,23.10
2023-03-20T16:13:16.746Z,23.30
2023-03-20T16:15:44.557Z,22.30
2023-03-20T16:18:17.587Z,22.10
2023-03-20T16:20:51.304Z,22.23
2023-03-20T16:23:45.849Z,22.73
2023-03-20T16:26:17.613Z,21.85
2023-03-20T16:28:51.273Z,22.25
2023-03-20T16:31:31.002Z,21.13
2023-03-20T16:34:23.215Z,20.90
2023-03-20T16:36:58.043Z,20.67
2023-03-20T16:39:28.536Z,21.40
2023-03-20T16:42:09.514Z,21.38
2023-03-20T16:44:36.768Z,21.25
2023-03-20T16:47:36.926Z,22.35
2023-03-20T16:50:33.573Z,21.00
2023-03-20T16:55:34.118Z,22.10
2023-03-20T16:58:05.452Z,21.55
2023-03-20T17:00:52.810Z,23.00
2023-03-20T17:03:26.586Z,22.65
2023-03-20T17:06:24.427Z,22.35
2023-03-20T17:09:08.600Z,21.98
2023-03-20T17:11:38.398Z,22.73
2023-03-20T17:14:05.561Z,23.25
2023-03-20T17:16:33.129Z,22.70
2023-03-20T17:19:11.229Z,22.55
2023-03-20T17:21:38.500Z,23.40
2023-03-20T17:24:07.062Z,21.73
2023-03-20T17:26:33.959Z,23.23
2023-03-20T17:29:00.801Z,22.67
2023-03-20T17:31:27.612Z,23.77
2023-03-20T17:33:54.641Z,23.17
2023-03-20T17:36:25.271Z,23.60
2023-03-20T17:38:54.770Z,21.52
2023-03-20T17:41:21.945Z,22.83
2023-03-20T17:43:49.458Z,22.52
2023-03-20T17:46:21.776Z,22.20
2023-03-20T17:48:49.621Z,23.35
2023-03-20T17:51:16.905Z,24.75
2023-03-20T17:53:43.595Z,24.25
2023-03-20T17:56:13.222Z,23.40
2023-03-20T17:58:41.117Z,22.63
2023-03-20T18:01:09.571Z,23.17
2023-03-20T18:03:36.560Z,23.38
2023-03-20T18:06:04.756Z,23.15
2023-03-20T18:08:31.569Z,23.48
2023-03-20T18:10:58.936Z,23.58
2023-03-20T18:13:26.588Z,22.70
2023-03-20T18:15:58.594Z,22.20
2023-03-20T18:18:25.847Z,21.98
2023-03-20T18:20:52.632Z,21.55
2023-03-20T18:23:19.379Z,22.27
2023-03-20T18:25:46.116Z,22.27
2023-03-20T18:28:15.447Z,21.92
2023-03-20T18:30:42.239Z,22.90
2023-03-20T18:33:10.640Z,23.27
2023-03-20T18:35:38.393Z,22.23
2023-03-20T18:38:05.375Z,22.48
2023-03-20T18:40:35.356Z,22.80
2023-03-20T18:43:04.786Z,22.63
2023-03-20T18:45:32.657Z,22.48
2023-03-20T18:48:00.151Z,22.55
2023-03-20T18:50:37.549Z,22.73
2023-03-20T18:53:08.737Z,22.23
2023-03-20T18:55:36.901Z,21.63
2023-03-20T18:58:04.229Z,22.88
2023-03-20T19:00:37.176Z,23.15
2023-03-20T19:03:04.595Z,21.27
2023-03-20T19:05:31.677Z,21.58
2023-03-20T19:07:58.983Z,22.10
2023-03-20T19:10:36.158Z,23.02
2023-03-20T19:13:05.245Z,22.70
2023-03-20T19:15:34.197Z,22.42
2023-03-20T19:18:02.966Z,22.15
2023-03-20T19:20:46.737Z,22.90
2023-03-20T19:23:15.190Z,22.23
2023-03-20T19:25:44.252Z,22.13
2023-03-20T19:28:21.916Z,21.90
2023-03-20T19:30:51.628Z,22.33
2023-03-20T19:33:19.262Z,23.27
2023-03-20T19:36:11.769Z,23.27
2023-03-20T19:38:34.833Z,24.25
2023-03-20T19:41:02.002Z,23.38
2023-03-20T19:43:29.430Z,23.75
2023-03-20T19:45:59.568Z,24.35
2023-03-20T19:48:46.165Z,23.88
2023-03-20T19:51:18.609Z,23.15
2023-03-20T19:53:47.704Z,22.65
2023-03-20T19:56:16.324Z,26.08
2023-03-20T19:58:43.460Z,22.20
2023-03-20T20:01:20.101Z,23.08
2023-03-20T20:03:48.020Z,22.48
2023-03-20T20:06:15.945Z,22.75
2023-03-20T20:08:48.696Z,23.30
2023-03-20T20:11:17.726Z,22.67
2023-03-20T20:16:31.731Z,22.60
2023-03-20T20:18:58.703Z,23.08
2023-03-20T20:24:12.438Z,23.38
2023-03-20T20:26:47.861Z,23.15
2023-03-20T20:29:20.481Z,24.00
2023-03-20T20:31:47.700Z,22.73
2023-03-20T20:35:21.967Z,23.40
2023-03-20T20:37:47.470Z,22.45
2023-03-20T20:39:49.419Z,21.95
2023-03-20T20:42:17.415Z,21.85
2023-03-20T20:44:44.801Z,20.85
2023-03-20T20:47:12.304Z,18.70
2023-03-20T20:49:39.278Z,17.88
2023-03-20T20:52:06.454Z,16.40
2023-03-20T20:54:33.718Z,17.80
2023-03-20T20:57:01.030Z,17.63
2023-03-20T20:59:27.944Z,16.08
2023-03-20T21:01:54.708Z,17.20
2023-03-20T21:04:21.695Z,15.65
2023-03-20T21:07:09.868Z,16.33
2023-03-20T21:09:35.666Z,15.88
2023-03-20T21:12:04.578Z,15.82
2023-03-20T21:14:31.510Z,14.98
2023-03-20T21:16:58.478Z,14.65
2023-03-20T21:19:27.946Z,14.38
2023-03-20T21:21:54.728Z,14.15
2023-03-20T21:24:37.081Z,14.40
2023-03-20T21:27:08.472Z,14.20
2023-03-20T21:39:56.616Z,13.65
2023-03-20T21:42:23.349Z,13.50
2023-03-20T21:46:02.727Z,13.30
2023-03-20T21:50:52.504Z,14.93
2023-03-20T21:54:07.379Z,14.95
2023-03-20T21:56:41.712Z,14.50
2023-03-20T21:59:24.115Z,13.90
2023-03-20T22:02:02.397Z,14.38
2023-03-20T22:05:16.335Z,15.32
2023-03-20T22:07:38.441Z,14.30
2023-03-20T22:10:34.537Z,12.98
2023-03-20T22:16:10.043Z,13.32
2023-03-20T22:19:11.942Z,13.20
2023-03-20T22:38:24.351Z,13.23
2023-03-20T22:46:19.584Z,12.77
2023-03-20T22:48:50.018Z,10.45
2023-03-20T22:51:18.411Z,10.85
2023-03-20T22:53:47.207Z,10.88
2023-03-20T22:56:14.263Z,10.48
2023-03-20T22:58:43.644Z,10.55
2023-03-20T23:01:11.182Z,10.15
2023-03-20T23:03:41.866Z,9.77
2023-03-20T23:06:10.465Z,9.63
2023-03-20T23:08:48.091Z,9.55
2023-03-20T23:11:17.378Z,9.40
2023-03-20T23:13:44.946Z,8.85
2023-03-20T23:16:12.127Z,8.95
2023-03-20T23:18:38.892Z,9.13
2023-03-20T23:21:05.961Z,8.43
2023-03-20T23:23:32.791Z,9.13
2023-03-20T23:26:11.271Z,8.73
2023-03-20T23:28:38.951Z,9.30
2023-03-20T23:31:14.186Z,8.57
2023-03-20T23:33:43.168Z,9.00
2023-03-20T23:36:21.367Z,8.85
2023-03-20T23:38:55.493Z,9.43
2023-03-20T23:41:36.753Z,9.68
2023-03-20T23:44:09.301Z,9.32
2023-03-20T23:46:35.943Z,9.60
2023-03-20T23:49:02.877Z,8.95
2023-03-20T23:51:29.645Z,9.50
2023-03-20T23:53:56.393Z,9.52
2023-03-20T23:56:23.099Z,9.63
2023-03-20T23:58:58.283Z,10.45
