createdAt,value
2018-02-05T00:02:08.848Z,94.78
2018-02-05T00:04:37.172Z,94.58
2018-02-05T00:07:05.488Z,95.07
2018-02-05T00:09:33.837Z,95.44
2018-02-05T00:12:02.152Z,95.57
2018-02-05T00:14:30.768Z,95.68
2018-02-05T00:16:59.088Z,95.44
2018-02-05T00:19:27.412Z,95.33
2018-02-05T00:21:56.605Z,95.43
2018-02-05T00:24:30.658Z,95.73
2018-02-05T00:26:59.011Z,96.01
2018-02-05T00:29:27.347Z,95.68
2018-02-05T00:31:55.664Z,96.17
2018-02-05T00:34:24.005Z,96.25
2018-02-05T00:36:52.323Z,96.58
2018-02-05T00:39:21.141Z,96.82
2018-02-05T00:41:50.202Z,97.18
2018-02-05T00:44:18.533Z,97.28
2018-02-05T00:46:46.890Z,97.31
2018-02-05T00:49:15.203Z,97.25
2018-02-05T00:51:43.769Z,97.26
2018-02-05T00:54:12.087Z,97.19
2018-02-05T00:56:40.408Z,97.06
2018-02-05T00:59:09.099Z,97.02
2018-02-05T01:01:38.131Z,96.91
2018-02-05T01:04:06.447Z,96.88
2018-02-05T01:06:34.791Z,96.63
2018-02-05T01:09:03.117Z,96.65
2018-02-05T01:11:31.456Z,96.62
2018-02-05T01:14:00.538Z,96.59
2018-02-05T01:16:30.039Z,96.82
2018-02-05T01:18:58.371Z,96.71
2018-02-05T01:21:26.683Z,97.03
2018-02-05T01:23:55.444Z,96.78
2018-02-05T01:26:23.771Z,97.10
2018-02-05T01:28:52.091Z,97.11
2018-02-05T01:31:20.751Z,97.41
2018-02-05T01:33:49.325Z,97.28
2018-02-05T01:36:17.603Z,97.08
2018-02-05T01:38:46.709Z,96.71
2018-02-05T01:41:15.895Z,96.36
2018-02-05T01:43:44.224Z,96.44
2018-02-05T01:46:13.052Z,96.72
2018-02-05T01:48:41.387Z,97.07
2018-02-05T01:51:09.725Z,96.79
2018-02-05T01:53:38.364Z,96.66
2018-02-05T01:56:06.699Z,96.80
2018-02-05T01:58:35.024Z,96.94
2018-02-05T02:01:03.407Z,97.24
2018-02-05T02:03:31.743Z,97.44
2018-02-05T02:06:00.063Z,97.28
2018-02-05T02:08:28.450Z,97.01
2018-02-05T02:10:56.845Z,96.55
2018-02-05T02:13:25.947Z,96.48
2018-02-05T02:15:55.039Z,96.19
2018-02-05T02:18:24.173Z,95.90
2018-02-05T02:20:52.503Z,96.07
2018-02-05T02:23:20.841Z,95.98
2018-02-05T02:25:49.207Z,95.78
2018-02-05T02:28:17.527Z,95.68
2018-02-05T02:30:45.907Z,95.84
2018-02-05T02:33:14.256Z,95.73
2018-02-05T02:35:43.356Z,95.63
2018-02-05T02:38:11.992Z,95.40
2018-02-05T02:40:41.120Z,95.49
2018-02-05T02:43:09.443Z,95.44
2018-02-05T02:45:37.764Z,95.36
2018-02-05T02:48:06.118Z,95.42
2018-02-05T02:50:35.203Z,95.56
2018-02-05T02:53:04.289Z,95.54
2018-02-05T02:55:32.979Z,95.65
2018-02-05T02:58:01.335Z,95.65
2018-02-05T03:00:30.288Z,95.79
2018-02-05T03:02:59.619Z,96.05
2018-02-05T03:05:30.142Z,96.41
2018-02-05T03:07:59.193Z,96.72
2018-02-05T03:10:28.330Z,96.93
2018-02-05T03:12:57.345Z,96.98
2018-02-05T03:15:26.518Z,96.95
2018-02-05T03:17:56.415Z,96.86
2018-02-05T03:20:25.230Z,96.68
2018-02-05T03:22:55.452Z,96.72
2018-02-05T03:25:24.518Z,96.74
2018-02-05T03:27:52.920Z,96.64
2018-02-05T03:30:21.921Z,96.80
2018-02-05T03:32:50.507Z,96.46
2018-02-05T03:35:20.479Z,96.64
2018-02-05T03:37:48.911Z,96.49
2018-02-05T03:40:17.237Z,96.53
2018-02-05T03:42:45.876Z,96.17
2018-02-05T03:45:14.255Z,96.14
2018-02-05T03:47:42.595Z,96.01
2018-02-05T03:50:10.931Z,95.86
2018-02-05T03:52:39.267Z,95.70
2018-02-05T03:55:07.611Z,95.75
2018-02-05T03:57:36.699Z,95.51
2018-02-05T04:00:05.848Z,95.43
2018-02-05T04:02:34.192Z,95.54
2018-02-05T04:05:02.568Z,95.29
2018-02-05T04:07:31.256Z,95.28
2018-02-05T04:09:59.576Z,95.21
2018-02-05T04:12:27.928Z,94.97
2018-02-05T04:14:56.322Z,94.97
2018-02-05T04:17:24.648Z,94.56
2018-02-05T04:19:53.012Z,94.81
2018-02-05T04:22:21.343Z,95.02
2018-02-05T04:24:49.679Z,94.93
2018-02-05T04:27:18.052Z,94.76
2018-02-05T04:29:46.388Z,94.61
2018-02-05T04:32:14.710Z,94.60
2018-02-05T04:34:43.077Z,94.71
2018-02-05T04:37:11.392Z,94.97
2018-02-05T04:39:39.714Z,95.08
2018-02-05T04:42:08.763Z,95.17
2018-02-05T04:44:37.080Z,95.04
2018-02-05T04:47:05.408Z,95.11
2018-02-05T04:49:34.288Z,95.09
2018-02-05T04:52:02.609Z,95.20
2018-02-05T04:54:30.963Z,95.25
2018-02-05T04:56:59.310Z,95.35
2018-02-05T04:59:27.636Z,95.53
2018-02-05T05:01:56.375Z,95.62
2018-02-05T05:04:25.519Z,95.27
2018-02-05T05:06:53.855Z,95.30
2018-02-05T05:09:22.180Z,95.32
2018-02-05T05:11:50.656Z,95.11
2018-02-05T05:14:18.980Z,94.98
2018-02-05T05:16:47.303Z,95.25
2018-02-05T05:19:16.448Z,95.24
2018-02-05T05:21:46.272Z,95.06
2018-02-05T05:24:15.065Z,94.86
2018-02-05T05:26:44.156Z,95.00
2018-02-05T05:29:12.487Z,94.76
2018-02-05T05:31:41.120Z,94.88
2018-02-05T05:34:09.816Z,94.52
2018-02-05T05:36:38.136Z,94.40
2018-02-05T05:39:06.674Z,94.43
2018-02-05T05:41:35.371Z,94.54
2018-02-05T05:44:03.704Z,94.56
2018-02-05T05:46:32.030Z,94.37
2018-02-05T05:49:00.664Z,94.23
2018-02-05T05:51:29.272Z,94.11
2018-02-05T05:53:58.388Z,93.92
2018-02-05T05:56:27.476Z,93.98
2018-02-05T05:58:55.835Z,93.98
2018-02-05T06:01:24.347Z,94.00
2018-02-05T06:03:52.956Z,93.72
2018-02-05T06:06:21.273Z,93.62
2018-02-05T06:08:49.924Z,93.25
2018-02-05T06:11:18.775Z,93.10
2018-02-05T06:13:47.864Z,93.06
2018-02-05T06:16:16.947Z,93.29
2018-02-05T06:18:45.573Z,93.70
2018-02-05T06:21:13.895Z,93.75
2018-02-05T06:23:42.216Z,93.69
2018-02-05T06:26:11.339Z,93.81
2018-02-05T06:28:39.655Z,93.76
2018-02-05T06:31:08.028Z,93.71
2018-02-05T06:33:36.348Z,93.79
2018-02-05T06:36:04.678Z,93.60
2018-02-05T06:38:33.587Z,93.00
2018-02-05T06:41:01.941Z,93.14
2018-02-05T06:43:30.255Z,92.92
2018-02-05T06:45:58.616Z,92.85
2018-02-05T06:48:27.700Z,92.64
2018-02-05T06:51:14.227Z,91.98
2018-02-05T06:54:00.081Z,91.60
2018-02-05T06:56:28.451Z,91.74
2018-02-05T06:58:56.773Z,91.83
2018-02-05T07:01:25.800Z,91.98
2018-02-05T07:03:54.149Z,92.30
2018-02-05T07:06:22.731Z,92.22
2018-02-05T07:08:51.369Z,91.99
2018-02-05T07:11:19.916Z,92.43
2018-02-05T07:13:48.241Z,92.78
2018-02-05T07:16:16.560Z,92.21
2018-02-05T07:18:45.694Z,92.32
2018-02-05T07:21:14.311Z,92.69
2018-02-05T07:23:42.624Z,92.45
2018-02-05T07:26:13.659Z,91.89
2018-02-05T07:28:42.347Z,91.24
2018-02-05T07:31:12.588Z,88.76
2018-02-05T07:33:40.998Z,88.04
2018-02-05T07:36:09.600Z,85.54
2018-02-05T07:41:05.804Z,85.45
2018-02-05T07:43:34.124Z,83.75
2018-02-05T07:46:03.336Z,83.92
2018-02-05T07:48:31.887Z,83.97
2018-02-05T07:51:00.204Z,82.49
2018-02-05T07:53:28.524Z,81.40
2018-02-05T07:55:56.927Z,80.64
2018-02-05T07:58:25.255Z,80.60
2018-02-05T08:00:54.335Z,80.35
2018-02-05T08:03:23.713Z,78.82
2018-02-05T08:05:52.159Z,79.44
2018-02-05T08:08:20.471Z,78.78
2018-02-05T08:10:48.831Z,78.88
2018-02-05T08:13:17.152Z,79.66
2018-02-05T08:15:46.227Z,78.57
2018-02-05T08:18:14.963Z,78.28
2018-02-05T08:20:43.284Z,78.85
2018-02-05T08:23:11.772Z,78.82
2018-02-05T08:25:40.772Z,78.07
2018-02-05T08:28:09.083Z,78.37
2018-02-05T08:30:37.675Z,78.37
2018-02-05T08:33:06.048Z,78.85
2018-02-05T08:35:34.367Z,78.64
2018-02-05T08:38:02.680Z,77.94
2018-02-05T08:40:31.033Z,77.81
2018-02-05T08:42:59.347Z,77.15
2018-02-05T08:45:28.428Z,76.50
2018-02-05T08:47:56.792Z,76.94
2018-02-05T08:50:25.111Z,76.43
2018-02-05T08:52:53.429Z,75.64
2018-02-05T08:55:21.784Z,76.27
2018-02-05T08:57:50.113Z,77.65
2018-02-05T09:00:18.423Z,76.38
2018-02-05T09:02:46.796Z,76.63
2018-02-05T09:05:15.875Z,76.72
2018-02-05T09:07:44.952Z,77.27
2018-02-05T09:10:13.315Z,77.17
2018-02-05T09:12:41.672Z,75.39
2018-02-05T09:15:10.027Z,75.78
2018-02-05T09:17:38.387Z,75.73
2018-02-05T09:20:06.784Z,75.40
2018-02-05T09:22:35.231Z,75.73
2018-02-05T09:25:04.084Z,76.62
2018-02-05T09:27:32.391Z,75.37
2018-02-05T09:30:01.220Z,75.94
2018-02-05T09:32:29.536Z,75.46
2018-02-05T09:34:58.252Z,75.83
2018-02-05T09:37:26.623Z,74.71
2018-02-05T09:39:54.932Z,74.67
2018-02-05T09:42:23.261Z,74.80
2018-02-05T09:44:51.652Z,74.84
2018-02-05T09:47:20.236Z,73.92
2018-02-05T09:49:48.556Z,74.04
2018-02-05T09:52:17.057Z,74.25
2018-02-05T09:54:45.503Z,73.93
2018-02-05T09:57:15.100Z,74.09
2018-02-05T09:59:43.948Z,73.86
2018-02-05T10:02:12.339Z,72.80
2018-02-05T10:04:40.656Z,72.48
2018-02-05T10:07:08.979Z,72.10
2018-02-05T10:09:37.817Z,72.91
2018-02-05T10:12:06.140Z,71.54
2018-02-05T10:14:34.784Z,72.09
2018-02-05T10:17:03.132Z,71.54
2018-02-05T10:19:31.440Z,72.54
2018-02-05T10:21:59.752Z,72.50
2018-02-05T10:24:28.659Z,72.07
2018-02-05T10:26:57.002Z,72.13
2018-02-05T10:29:25.302Z,71.00
2018-02-05T10:31:53.678Z,71.02
2018-02-05T10:34:21.992Z,70.38
2018-02-05T10:36:50.308Z,70.98
2018-02-05T10:39:18.759Z,70.29
2018-02-05T10:41:52.708Z,69.87
2018-02-05T10:44:21.120Z,70.90
2018-02-05T10:46:49.492Z,69.38
2018-02-05T10:49:17.799Z,70.51
2018-02-05T10:51:46.118Z,69.56
2018-02-05T10:54:14.547Z,69.21
2018-02-05T10:56:42.847Z,67.92
2018-02-05T10:59:11.156Z,68.29
2018-02-05T11:01:39.528Z,68.75
2018-02-05T11:04:07.833Z,67.20
2018-02-05T11:06:36.143Z,67.36
2018-02-05T11:09:04.876Z,68.01
2018-02-05T11:11:33.189Z,68.02
2018-02-05T11:14:01.673Z,67.83
2018-02-05T11:16:29.991Z,68.02
2018-02-05T11:18:58.320Z,67.01
2018-02-05T11:21:26.688Z,66.14
2018-02-05T11:23:54.999Z,65.55
2018-02-05T11:26:23.303Z,65.70
2018-02-05T11:28:51.656Z,65.33
2018-02-05T11:31:19.960Z,65.68
2018-02-05T11:33:49.060Z,64.76
2018-02-05T11:36:18.168Z,63.24
2018-02-05T11:38:47.248Z,63.10
2018-02-05T11:41:16.321Z,62.94
2018-02-05T11:43:44.675Z,62.74
2018-02-05T11:46:12.988Z,62.97
2018-02-05T11:48:41.388Z,63.52
2018-02-05T11:51:10.009Z,63.85
2018-02-05T11:53:38.320Z,64.86
2018-02-05T11:56:06.636Z,64.38
2018-02-05T11:58:35.003Z,64.31
2018-02-05T12:01:03.327Z,65.08
2018-02-05T12:03:31.633Z,64.24
2018-02-05T12:05:59.971Z,64.39
2018-02-05T12:08:28.737Z,64.45
2018-02-05T12:10:57.070Z,64.31
2018-02-05T12:13:25.388Z,62.75
2018-02-05T12:15:54.288Z,61.23
2018-02-05T12:18:22.651Z,59.79
2018-02-05T12:20:50.960Z,60.12
2018-02-05T12:23:19.267Z,59.65
2018-02-05T12:25:47.620Z,59.44
2018-02-05T12:28:15.960Z,59.69
2018-02-05T12:30:44.276Z,59.91
2018-02-05T12:33:12.631Z,60.57
2018-02-05T12:35:40.988Z,60.46
2018-02-05T12:38:09.636Z,59.53
2018-02-05T12:40:38.994Z,60.26
2018-02-05T12:43:07.360Z,60.17
2018-02-05T12:45:36.486Z,60.97
2018-02-05T12:48:06.124Z,59.99
2018-02-05T12:50:34.500Z,61.03
2018-02-05T12:53:02.917Z,60.58
2018-02-05T12:55:32.401Z,59.91
2018-02-05T12:58:00.759Z,60.34
2018-02-05T13:13:49.742Z,60.51
2018-02-05T13:16:18.967Z,60.37
2018-02-05T13:18:47.268Z,61.04
2018-02-05T13:21:15.608Z,60.99
2018-02-05T13:23:43.984Z,58.76
2018-02-05T13:26:12.336Z,60.39
2018-02-05T13:28:40.644Z,59.56
2018-02-05T13:31:09.856Z,59.95
2018-02-05T13:33:38.160Z,61.39
2018-02-05T13:36:06.595Z,60.04
2018-02-05T13:38:34.945Z,60.64
2018-02-05T13:41:03.519Z,59.65
2018-02-05T13:43:31.819Z,60.74
2018-02-05T13:46:00.202Z,59.78
2018-02-05T13:48:28.503Z,60.38
2018-02-05T13:50:56.804Z,60.42
2018-02-05T13:53:25.447Z,59.67
2018-02-05T13:55:54.519Z,60.04
2018-02-05T13:58:22.829Z,60.35
2018-02-05T14:00:51.955Z,59.58
2018-02-05T14:03:20.252Z,59.77
2018-02-05T14:05:48.558Z,59.27
2018-02-05T14:08:17.253Z,59.14
2018-02-05T14:10:45.568Z,59.10
2018-02-05T14:13:13.884Z,59.22
2018-02-05T14:15:42.480Z,59.26
2018-02-05T14:18:10.785Z,60.36
2018-02-05T14:20:39.539Z,59.91
2018-02-05T14:23:07.915Z,59.32
2018-02-05T14:25:36.259Z,60.01
2018-02-05T14:28:04.566Z,58.64
2018-02-05T14:30:32.916Z,59.19
2018-02-05T14:33:01.224Z,58.93
2018-02-05T14:35:29.532Z,59.12
2018-02-05T14:37:57.888Z,58.79
2018-02-05T14:40:26.194Z,59.22
2018-02-05T14:42:55.260Z,59.08
2018-02-05T14:45:24.104Z,58.54
2018-02-05T14:47:52.469Z,59.84
2018-02-05T14:50:20.832Z,59.32
2018-02-05T14:52:49.956Z,59.31
2018-02-05T14:55:18.795Z,59.06
2018-02-05T14:57:47.291Z,58.82
2018-02-05T15:00:15.639Z,60.38
2018-02-05T15:02:43.954Z,59.51
2018-02-05T15:05:13.024Z,59.34
2018-02-05T15:07:42.068Z,59.06
2018-02-05T15:10:11.002Z,59.60
2018-02-05T15:12:39.347Z,59.72
2018-02-05T15:15:07.651Z,59.94
2018-02-05T15:17:36.004Z,61.19
2018-02-05T15:20:04.308Z,60.87
2018-02-05T15:22:32.612Z,60.98
2018-02-05T15:25:00.972Z,62.68
2018-02-05T15:27:29.331Z,61.32
2018-02-05T15:29:58.037Z,61.78
2018-02-05T15:32:26.388Z,61.70
2018-02-05T15:34:54.704Z,62.06
2018-02-05T15:37:23.011Z,62.05
2018-02-05T15:39:51.876Z,62.50
2018-02-05T15:42:20.227Z,63.26
2018-02-05T15:44:48.529Z,64.32
2018-02-05T15:47:16.884Z,64.94
2018-02-05T15:49:45.239Z,64.35
2018-02-05T15:52:13.532Z,65.26
2018-02-05T15:54:41.875Z,65.99
2018-02-05T15:57:10.408Z,65.04
2018-02-05T15:59:38.716Z,65.47
2018-02-05T16:02:07.099Z,65.81
2018-02-05T16:04:36.294Z,66.50
2018-02-05T16:07:04.599Z,67.18
2018-02-05T16:09:32.948Z,67.39
2018-02-05T16:12:01.016Z,67.45
2018-02-05T16:14:29.328Z,67.66
2018-02-05T16:16:57.687Z,68.79
2018-02-05T16:19:25.997Z,69.68
2018-02-05T16:21:54.320Z,69.78
2018-02-05T16:24:23.439Z,69.67
2018-02-05T16:26:51.851Z,70.45
2018-02-05T16:29:20.152Z,70.75
2018-02-05T16:31:48.760Z,71.53
2018-02-05T16:34:17.085Z,72.20
2018-02-05T16:36:45.404Z,72.43
2018-02-05T16:39:14.420Z,72.22
2018-02-05T16:41:42.895Z,71.49
2018-02-05T16:44:11.266Z,71.53
2018-02-05T16:46:40.466Z,72.00
2018-02-05T16:49:08.742Z,71.85
2018-02-05T16:51:37.051Z,72.68
2018-02-05T16:54:05.431Z,73.59
2018-02-05T16:56:33.835Z,74.56
2018-02-05T16:59:02.692Z,75.31
2018-02-05T17:01:31.029Z,75.80
2018-02-05T17:04:00.539Z,75.57
2018-02-05T17:06:28.940Z,76.49
2018-02-05T17:08:57.385Z,77.15
2018-02-05T17:11:26.794Z,79.73
2018-02-05T17:13:57.114Z,80.70
2018-02-05T17:16:25.970Z,81.28
2018-02-05T17:18:54.552Z,81.75
2018-02-05T17:21:23.001Z,82.54
2018-02-05T17:23:52.491Z,81.38
2018-02-05T17:26:22.168Z,80.96
2018-02-05T17:28:50.595Z,79.88
2018-02-05T17:31:18.915Z,78.37
2018-02-05T17:33:47.302Z,79.43
2018-02-05T17:36:16.339Z,77.58
2018-02-05T17:38:45.440Z,76.48
2018-02-05T17:41:14.092Z,76.39
2018-02-05T17:43:42.411Z,77.78
2018-02-05T17:46:10.727Z,77.85
2018-02-05T17:48:39.452Z,76.41
2018-02-05T17:51:07.831Z,76.33
2018-02-05T17:53:36.983Z,76.76
2018-02-05T17:56:06.376Z,76.24
2018-02-05T17:58:34.864Z,77.49
2018-02-05T18:01:03.176Z,78.13
2018-02-05T18:03:31.564Z,76.35
2018-02-05T18:05:59.899Z,77.11
2018-02-05T18:08:28.225Z,77.29
2018-02-05T18:10:56.580Z,78.21
2018-02-05T18:13:24.907Z,78.27
2018-02-05T18:15:53.228Z,78.07
2018-02-05T18:18:21.692Z,78.89
2018-02-05T18:20:50.011Z,79.68
2018-02-05T18:23:18.331Z,80.96
2018-02-05T18:25:46.480Z,81.64
2018-02-05T18:28:14.872Z,81.89
2018-02-05T18:30:43.215Z,81.66
2018-02-05T18:33:11.924Z,82.17
2018-02-05T18:35:40.239Z,82.24
2018-02-05T18:38:09.182Z,80.90
2018-02-05T18:40:38.088Z,80.21
2018-02-05T18:43:07.164Z,80.15
2018-02-05T18:45:35.580Z,80.78
2018-02-05T18:48:03.967Z,80.31
2018-02-05T18:50:33.267Z,80.09
2018-02-05T18:53:01.612Z,80.62
2018-02-05T18:55:29.947Z,79.02
2018-02-05T18:57:58.317Z,79.63
2018-02-05T19:00:44.076Z,79.41
2018-02-05T19:03:12.820Z,80.42
2018-02-05T19:05:41.147Z,80.27
2018-02-05T19:08:09.467Z,80.54
2018-02-05T19:10:37.974Z,80.38
2018-02-05T19:13:06.300Z,80.32
2018-02-05T19:15:34.786Z,80.72
2018-02-05T19:18:03.103Z,80.65
2018-02-05T19:20:31.420Z,80.33
2018-02-05T19:22:59.800Z,81.44
2018-02-05T19:25:28.148Z,81.40
2018-02-05T19:27:56.478Z,81.49
2018-02-05T19:30:24.909Z,81.89
2018-02-05T19:32:53.235Z,81.74
2018-02-05T19:35:21.551Z,81.94
2018-02-05T19:37:49.919Z,82.28
2018-02-05T19:40:18.235Z,81.90
2018-02-05T19:42:46.551Z,82.25
2018-02-05T19:45:14.925Z,82.31
2018-02-05T19:47:43.239Z,82.50
2018-02-05T19:50:11.564Z,81.70
2018-02-05T19:52:40.345Z,82.02
2018-02-05T19:55:08.736Z,82.54
2018-02-05T19:57:37.051Z,83.16
2018-02-05T20:00:06.192Z,84.65
2018-02-05T20:02:34.515Z,84.36
2018-02-05T20:05:02.878Z,83.97
2018-02-05T20:07:31.660Z,82.12
2018-02-05T20:09:59.992Z,82.62
2018-02-05T20:12:29.079Z,83.27
2018-02-05T20:14:57.440Z,84.14
2018-02-05T20:17:25.824Z,85.16
2018-02-05T20:19:54.135Z,85.52
2018-02-05T20:22:23.739Z,85.52
2018-02-05T20:24:52.726Z,85.45
2018-02-05T20:27:21.532Z,85.92
2018-02-05T20:29:49.907Z,85.67
2018-02-05T20:32:18.231Z,85.58
2018-02-05T20:34:46.638Z,85.77
2018-02-05T20:37:14.975Z,86.03
2018-02-05T20:39:43.334Z,85.22
2018-02-05T20:42:11.840Z,84.26
2018-02-05T20:44:40.168Z,83.68
2018-02-05T20:47:09.443Z,83.33
2018-02-05T20:49:38.052Z,83.17
2018-02-05T20:52:06.434Z,83.08
2018-02-05T20:54:35.515Z,83.26
2018-02-05T20:57:04.797Z,83.41
2018-02-05T20:59:33.185Z,83.42
2018-02-05T21:02:01.946Z,83.91
2018-02-05T21:04:30.324Z,82.96
2018-02-05T21:06:58.644Z,82.56
2018-02-05T21:09:26.972Z,82.80
2018-02-05T21:11:55.410Z,83.67
2018-02-05T21:14:23.776Z,83.95
2018-02-05T21:16:52.149Z,84.26
2018-02-05T21:19:21.349Z,84.12
2018-02-05T21:21:49.688Z,83.58
2018-02-05T21:24:18.114Z,82.41
2018-02-05T21:26:46.543Z,82.26
2018-02-05T21:29:15.435Z,81.94
2018-02-05T21:31:43.861Z,81.36
2018-02-05T21:34:12.228Z,80.86
2018-02-05T21:36:41.118Z,81.24
2018-02-05T21:39:09.897Z,81.39
2018-02-05T21:41:38.291Z,81.76
2018-02-05T21:44:06.648Z,81.69
2018-02-05T21:46:35.013Z,81.54
2018-02-05T21:49:03.332Z,81.64
2018-02-05T21:51:32.252Z,82.34
2018-02-05T21:54:00.641Z,82.42
2018-02-05T21:56:29.117Z,81.70
2018-02-05T21:58:57.482Z,82.05
2018-02-05T22:01:27.880Z,82.33
2018-02-05T22:03:56.211Z,82.54
2018-02-05T22:06:24.649Z,82.27
2018-02-05T22:08:54.357Z,82.78
2018-02-05T22:11:23.244Z,81.86
2018-02-05T22:13:51.510Z,81.78
2018-02-05T22:16:20.096Z,81.42
2018-02-05T22:18:49.108Z,81.08
2018-02-05T22:21:17.494Z,81.25
2018-02-05T22:23:47.176Z,81.46
2018-02-05T22:26:15.684Z,81.34
2018-02-05T22:28:44.775Z,81.25
2018-02-05T22:31:13.136Z,81.44
2018-02-05T22:33:42.612Z,81.36
2018-02-05T22:36:11.018Z,81.43
2018-02-05T22:38:39.304Z,81.06
2018-02-05T22:41:08.179Z,80.82
2018-02-05T22:43:37.320Z,80.68
2018-02-05T22:46:05.941Z,80.19
2018-02-05T22:48:34.259Z,79.69
2018-02-05T22:51:03.335Z,78.92
2018-02-05T22:53:31.692Z,79.25
2018-02-05T22:56:00.147Z,79.69
2018-02-05T22:58:28.561Z,79.63
2018-02-05T23:00:57.696Z,79.52
2018-02-05T23:03:26.788Z,79.65
2018-02-05T23:05:55.369Z,79.43
2018-02-05T23:08:23.736Z,80.02
2018-02-05T23:10:52.064Z,80.22
2018-02-05T23:13:21.011Z,80.06
2018-02-05T23:15:50.120Z,79.92
2018-02-05T23:18:18.555Z,79.89
2018-02-05T23:20:46.883Z,79.80
2018-02-05T23:23:15.253Z,79.36
2018-02-05T23:25:44.620Z,79.27
2018-02-05T23:28:13.503Z,79.23
2018-02-05T23:30:41.819Z,79.43
2018-02-05T23:33:10.141Z,79.09
2018-02-05T23:35:38.508Z,79.17
2018-02-05T23:38:07.047Z,79.31
2018-02-05T23:40:35.372Z,79.53
2018-02-05T23:43:03.764Z,79.13
2018-02-05T23:45:32.080Z,79.21
2018-02-05T23:48:00.803Z,79.31
2018-02-05T23:50:29.174Z,79.51
2018-02-05T23:52:57.755Z,79.05
2018-02-05T23:55:26.075Z,78.78
2018-02-05T23:57:54.445Z,78.53
