createdAt,value
2022-08-07T00:02:40.048Z,57.33
2022-08-07T00:07:58.386Z,58.17
2022-08-07T00:13:23.707Z,58.47
2022-08-07T00:18:34.901Z,59.44
2022-08-07T00:23:54.384Z,59.85
2022-08-07T00:32:28.324Z,60.36
2022-08-07T00:45:21.327Z,61.74
2022-08-07T00:50:43.654Z,61.84
2022-08-07T00:56:00.298Z,61.94
2022-08-07T01:01:07.287Z,61.26
2022-08-07T01:06:26.896Z,62.33
2022-08-07T01:12:05.403Z,63.39
2022-08-07T01:17:16.754Z,62.31
2022-08-07T01:22:29.249Z,62.99
2022-08-07T01:27:55.895Z,62.53
2022-08-07T01:33:04.353Z,63.17
2022-08-07T01:38:24.717Z,63.26
2022-08-07T01:43:42.345Z,64.06
2022-08-07T01:56:32.725Z,64.73
2022-08-07T02:04:59.120Z,65.91
2022-08-07T02:10:18.282Z,66.73
2022-08-07T02:15:37.225Z,67.62
2022-08-07T02:20:57.531Z,68.51
2022-08-07T02:26:32.212Z,69.6
2022-08-07T02:31:44.800Z,70.48
2022-08-07T02:36:54.401Z,70.12
2022-08-07T02:42:14.602Z,70.55
2022-08-07T02:47:35.021Z,70.76
2022-08-07T02:52:53.148Z,71.33
2022-08-07T02:58:12.013Z,71.92
2022-08-07T03:03:42.375Z,73.04
2022-08-07T03:08:50.624Z,73.58
2022-08-07T03:14:09.639Z,74.33
2022-08-07T03:22:42.725Z,75.1
2022-08-07T03:30:06.942Z,74.31
2022-08-07T03:35:26.462Z,73.83
2022-08-07T03:40:45.550Z,73.98
2022-08-07T03:46:18.151Z,73.54
2022-08-07T03:51:23.430Z,74
2022-08-07T03:56:42.639Z,74.71
2022-08-07T04:02:02.129Z,74.93
2022-08-07T04:07:22.805Z,74.99
2022-08-07T04:12:40.500Z,75.68
2022-08-07T04:18:31.741Z,76.49
2022-08-07T04:23:19.250Z,77.19
2022-08-07T04:28:37.714Z,77.62
2022-08-07T04:33:56.986Z,77.69
2022-08-07T04:39:27.152Z,77.11
2022-08-07T04:44:35.631Z,77.33
2022-08-07T04:49:58.309Z,77.65
2022-08-07T04:55:15.129Z,77.49
2022-08-07T05:00:33.639Z,76.71
2022-08-07T05:05:54.060Z,77.5
2022-08-07T05:11:12.040Z,76.53
2022-08-07T05:16:31.279Z,74.78
2022-08-07T05:22:01.907Z,71.11
2022-08-07T05:30:35.434Z,67.69
2022-08-07T05:34:51.958Z,65.65
2022-08-07T05:43:12.990Z,63.76
2022-08-07T05:48:26.852Z,61.54
2022-08-07T05:54:09.789Z,60.12
2022-08-07T05:59:05.485Z,59.73
2022-08-07T06:04:35.682Z,59.38
2022-08-07T06:09:44.810Z,57.91
2022-08-07T06:15:05.437Z,57.62
2022-08-07T06:20:25.755Z,56.6
2022-08-07T06:25:41.208Z,55.01
2022-08-07T06:30:59.985Z,54
2022-08-07T06:36:27.449Z,52.78
2022-08-07T06:42:00.398Z,51.16
2022-08-07T06:50:11.019Z,51.57
2022-08-07T07:00:11.024Z,48.92
2022-08-07T07:03:00.710Z,47.11
2022-08-07T07:08:18.361Z,47.41
2022-08-07T07:13:40.800Z,46.42
2022-08-07T07:18:51.929Z,44.84
2022-08-07T07:24:12.476Z,45.01
2022-08-07T07:29:40.947Z,44.74
2022-08-07T07:34:49.497Z,43.97
2022-08-07T07:40:10.507Z,42.82
2022-08-07T07:46:35.836Z,42.43
2022-08-07T07:50:47.515Z,42.14
2022-08-07T07:56:06.163Z,40.95
2022-08-07T08:02:04.220Z,40.43
2022-08-07T08:10:04.740Z,39.49
2022-08-07T08:14:15.061Z,39.15
2022-08-07T08:22:54.222Z,37.61
2022-08-07T08:28:02.033Z,35.86
2022-08-07T08:33:18.966Z,35.22
2022-08-07T08:41:58.210Z,35.68
2022-08-07T08:43:58.930Z,35.9
2022-08-07T08:49:16.422Z,36.54
2022-08-07T08:54:35.564Z,35.65
2022-08-07T08:59:54.974Z,34.64
2022-08-07T09:05:14.819Z,35.11
2022-08-07T09:10:33.670Z,33.61
2022-08-07T09:19:07.098Z,33.27
2022-08-07T09:21:13.663Z,32.09
2022-08-07T09:31:50.429Z,32.36
2022-08-07T09:37:09.516Z,31.44
2022-08-07T09:47:26.756Z,31.55
2022-08-07T09:53:07.840Z,32.45
2022-08-07T09:58:31.873Z,32.98
2022-08-07T10:06:59.738Z,31.21
2022-08-07T10:15:32.837Z,30.49
2022-08-07T10:19:42.816Z,30.59
2022-08-07T10:25:02.190Z,29.37
2022-08-07T10:34:07.153Z,29.93
2022-08-07T10:38:00.854Z,30.13
2022-08-07T10:43:38.297Z,29.8
2022-08-07T10:52:13.079Z,30.23
2022-08-07T10:59:36.981Z,28.83
2022-08-07T11:04:55.517Z,28.73
2022-08-07T11:10:14.924Z,28.57
2022-08-07T11:15:33.771Z,29.28
2022-08-07T11:20:52.903Z,28.44
2022-08-07T11:29:41.513Z,27.86
2022-08-07T11:38:08.713Z,27.04
2022-08-07T11:42:16.827Z,25.52
2022-08-07T11:47:38.792Z,26.64
2022-08-07T11:52:48.126Z,27.3
2022-08-07T11:58:13.185Z,26.88
2022-08-07T12:03:41.149Z,27.16
2022-08-07T12:08:46.408Z,26.91
2022-08-07T12:19:24.661Z,27.93
2022-08-07T12:24:43.962Z,27.2
2022-08-07T12:30:03.555Z,26.37
2022-08-07T12:35:24.017Z,25.52
2022-08-07T12:40:47.044Z,24.45
2022-08-07T12:46:01.086Z,24.9
2022-08-07T12:51:19.794Z,25.42
2022-08-07T12:56:39.441Z,25.16
2022-08-07T13:01:58.839Z,25.76
2022-08-07T13:08:11.685Z,25.05
2022-08-07T13:15:51.929Z,25.39
2022-08-07T13:17:57.899Z,24.97
2022-08-07T13:24:00.269Z,25.26
2022-08-07T13:28:34.081Z,24.37
2022-08-07T13:34:32.518Z,24.75
2022-08-07T13:42:39.940Z,24.75
2022-08-07T13:46:49.158Z,24.9
2022-08-07T13:50:31.810Z,23.57
2022-08-07T13:55:10.885Z,22.8
2022-08-07T14:00:28.555Z,23.24
2022-08-07T14:05:49.276Z,24.12
2022-08-07T14:11:15.090Z,24
2022-08-07T14:16:27.239Z,24.44
2022-08-07T14:22:02.695Z,23.69
2022-08-07T14:27:16.294Z,23.5
2022-08-07T14:32:24.842Z,24.09
2022-08-07T14:37:42.707Z,23.4
2022-08-07T14:43:56.209Z,23.11
2022-08-07T14:48:21.299Z,22.72
2022-08-07T14:53:49.905Z,22.77
2022-08-07T14:58:59.700Z,22.66
2022-08-07T15:04:18.570Z,22.14
2022-08-07T15:09:58.565Z,22.12
2022-08-07T15:20:32.269Z,22.88
2022-08-07T15:25:36.569Z,22.36
2022-08-07T15:30:59.697Z,22.6
2022-08-07T15:39:27.972Z,22.67
2022-08-07T15:42:43.189Z,22.35
2022-08-07T15:52:12.083Z,22.35
2022-08-07T15:57:39.580Z,22.95
2022-08-07T16:02:48.949Z,23.37
2022-08-07T16:08:29.416Z,23.18
2022-08-07T16:13:39.707Z,22.89
2022-08-07T16:18:50.164Z,22.72
2022-08-07T16:24:09.040Z,23.2
2022-08-07T16:30:08.182Z,23.21
2022-08-07T16:34:45.428Z,23.13
2022-08-07T16:40:03.100Z,22.49
2022-08-07T16:50:48.336Z,23.89
2022-08-07T16:56:00.025Z,23.57
2022-08-07T17:01:19.056Z,23.35
2022-08-07T17:06:44.374Z,23.45
2022-08-07T17:12:34.638Z,24.23
2022-08-07T17:20:31.040Z,24.88
2022-08-07T17:22:36.762Z,25.76
2022-08-07T17:33:39.375Z,26.27
2022-08-07T17:42:01.362Z,26.53
2022-08-07T17:49:11.180Z,27.1
2022-08-07T17:54:53.463Z,27.01
2022-08-07T17:59:50.232Z,27.39
2022-08-07T18:05:21.102Z,27.82
2022-08-07T18:10:28.604Z,28.45
2022-08-07T18:15:51.776Z,29
2022-08-07T18:21:29.862Z,29.28
2022-08-07T18:26:26.353Z,30.59
2022-08-07T18:31:49.989Z,30.07
2022-08-07T18:37:09.161Z,30.73
2022-08-07T18:42:27.565Z,31
2022-08-07T18:47:44.629Z,32.31
2022-08-07T18:53:04.911Z,32.86
2022-08-07T18:58:20.590Z,33.68
2022-08-07T19:03:39.959Z,34.18
2022-08-07T19:08:59.012Z,35.41
2022-08-07T19:14:20.192Z,35.43
2022-08-07T19:19:46.771Z,35.98
2022-08-07T19:24:56.008Z,36.43
2022-08-07T19:30:59.443Z,37.33
2022-08-07T19:35:34.806Z,37.29
2022-08-07T19:40:53.747Z,38.34
2022-08-07T19:46:12.476Z,39.11
2022-08-07T19:51:51.505Z,39.06
2022-08-07T19:56:58.698Z,39.55
2022-08-07T20:05:24.034Z,42.07
2022-08-07T20:18:14.832Z,43.58
2022-08-07T20:23:40.743Z,44.27
2022-08-07T20:28:45.907Z,44.5
2022-08-07T20:34:05.438Z,44.69
2022-08-07T20:39:30.798Z,45.25
2022-08-07T20:44:45.542Z,45.56
2022-08-07T20:50:03.155Z,45.83
2022-08-07T20:55:35.900Z,45.79
2022-08-07T21:00:42.699Z,46.05
2022-08-07T21:05:59.980Z,46.29
2022-08-07T21:11:22.071Z,47.29
2022-08-07T21:16:38.034Z,47.94
2022-08-07T21:22:09.304Z,48.89
2022-08-07T21:30:30.387Z,49.33
2022-08-07T21:43:14.520Z,51.4
2022-08-07T21:48:41.635Z,51.72
2022-08-07T21:54:05.600Z,53.33
2022-08-07T21:59:14.206Z,53.95
2022-08-07T22:04:42.052Z,54.68
2022-08-07T22:10:01.361Z,54.7
2022-08-07T22:16:35.760Z,54.93
2022-08-07T22:20:41.739Z,55.45
2022-08-07T22:29:02.804Z,56.26
2022-08-07T22:31:07.559Z,56.43
2022-08-07T22:36:38.383Z,57.18
2022-08-07T22:42:02.687Z,57.69
2022-08-07T22:47:16.919Z,58.25
2022-08-07T22:52:36.710Z,58.39
2022-08-07T22:57:43.646Z,59.32
2022-08-07T23:03:02.703Z,59.89
2022-08-07T23:12:38.723Z,61.19
2022-08-07T23:24:20.006Z,62.16
2022-08-07T23:35:00.986Z,61.93
2022-08-07T23:40:18.262Z,62.03
2022-08-07T23:46:02.161Z,62.69
2022-08-07T23:50:56.149Z,63.68
2022-08-07T23:56:15.129Z,63.88
