createdAt,value
2019-05-30T00:00:17.135Z,4.83
2019-05-30T00:02:40.284Z,4.70
2019-05-30T00:05:12.022Z,4.77
2019-05-30T00:07:43.331Z,4.60
2019-05-30T00:10:14.757Z,5.13
2019-05-30T00:12:46.026Z,4.40
2019-05-30T00:15:17.464Z,4.30
2019-05-30T00:17:48.785Z,4.50
2019-05-30T00:20:20.198Z,4.73
2019-05-30T00:22:51.531Z,4.80
2019-05-30T00:25:22.936Z,5.27
2019-05-30T00:27:55.070Z,4.43
2019-05-30T00:30:26.409Z,4.27
2019-05-30T00:32:58.919Z,4.60
2019-05-30T00:35:30.351Z,4.80
2019-05-30T00:38:01.935Z,4.80
2019-05-30T00:40:33.221Z,4.90
2019-05-30T00:43:04.614Z,5.37
2019-05-30T00:45:35.931Z,4.57
2019-05-30T00:48:07.299Z,4.13
2019-05-30T00:50:38.639Z,4.27
2019-05-30T00:53:09.943Z,4.37
2019-05-30T00:55:43.278Z,3.97
2019-05-30T00:58:14.201Z,3.70
2019-05-30T01:00:45.941Z,3.50
2019-05-30T01:03:17.426Z,4.53
2019-05-30T01:05:48.746Z,3.73
2019-05-30T01:08:20.125Z,3.63
2019-05-30T01:10:51.480Z,4.00
2019-05-30T01:13:22.789Z,4.20
2019-05-30T01:15:54.073Z,4.00
2019-05-30T01:18:25.374Z,3.40
2019-05-30T01:20:57.002Z,3.70
2019-05-30T01:23:28.393Z,4.07
2019-05-30T01:25:59.704Z,3.43
2019-05-30T01:28:30.957Z,3.60
2019-05-30T01:31:05.548Z,3.90
2019-05-30T01:33:35.594Z,3.27
2019-05-30T01:36:07.938Z,3.43
2019-05-30T01:38:39.368Z,3.43
2019-05-30T01:41:10.658Z,3.90
2019-05-30T01:43:42.074Z,4.57
2019-05-30T01:46:13.344Z,4.07
2019-05-30T01:48:44.617Z,4.17
2019-05-30T01:51:15.954Z,4.13
2019-05-30T01:53:47.196Z,3.70
2019-05-30T01:56:18.513Z,3.80
2019-05-30T01:58:49.801Z,4.13
2019-05-30T02:01:24.969Z,3.70
2019-05-30T02:03:54.133Z,4.30
2019-05-30T02:06:25.445Z,3.90
2019-05-30T02:08:56.797Z,3.93
2019-05-30T02:11:28.100Z,3.90
2019-05-30T02:13:59.619Z,4.40
2019-05-30T02:16:31.320Z,4.03
2019-05-30T02:19:03.721Z,4.63
2019-05-30T02:21:35.130Z,3.57
2019-05-30T02:24:06.593Z,4.60
2019-05-30T02:26:37.862Z,4.00
2019-05-30T02:29:10.354Z,4.40
2019-05-30T02:31:41.816Z,4.23
2019-05-30T02:34:13.261Z,3.43
2019-05-30T02:36:44.567Z,4.10
2019-05-30T02:39:15.836Z,3.70
2019-05-30T02:41:47.120Z,4.40
2019-05-30T02:44:18.407Z,3.80
2019-05-30T02:46:49.723Z,5.20
2019-05-30T02:49:21.014Z,3.87
2019-05-30T02:51:52.293Z,3.50
2019-05-30T02:54:23.618Z,3.90
2019-05-30T02:56:54.903Z,3.93
2019-05-30T02:59:26.224Z,3.87
2019-05-30T03:02:02.084Z,3.70
2019-05-30T03:04:30.443Z,3.60
2019-05-30T03:07:03.883Z,3.53
2019-05-30T03:09:35.411Z,3.90
2019-05-30T03:12:09.163Z,3.50
2019-05-30T03:14:40.128Z,3.73
2019-05-30T03:17:12.643Z,3.20
2019-05-30T03:19:44.555Z,3.53
2019-05-30T03:22:15.871Z,3.27
2019-05-30T03:24:47.123Z,3.50
2019-05-30T03:27:18.434Z,3.70
2019-05-30T03:29:49.682Z,3.70
2019-05-30T03:34:54.060Z,3.83
2019-05-30T03:37:29.208Z,4.00
2019-05-30T03:39:58.382Z,3.93
2019-05-30T03:42:29.813Z,3.70
2019-05-30T03:45:01.187Z,3.80
2019-05-30T03:47:37.348Z,3.10
2019-05-30T03:50:12.480Z,4.13
2019-05-30T03:52:45.513Z,4.10
2019-05-30T03:55:20.624Z,4.10
2019-05-30T03:58:02.276Z,4.20
2019-05-30T04:00:50.965Z,4.40
2019-05-30T04:03:39.933Z,4.10
2019-05-30T04:06:24.147Z,4.27
2019-05-30T04:09:01.977Z,5.60
2019-05-30T04:11:52.843Z,4.93
2019-05-30T04:14:29.542Z,4.60
2019-05-30T04:17:00.870Z,4.70
2019-05-30T04:19:32.250Z,5.30
2019-05-30T04:22:03.560Z,4.50
2019-05-30T04:24:34.866Z,5.30
2019-05-30T04:27:07.929Z,4.90
2019-05-30T04:29:39.270Z,5.17
2019-05-30T04:32:12.393Z,4.20
2019-05-30T04:34:43.528Z,4.37
2019-05-30T04:37:15.457Z,3.57
2019-05-30T04:39:47.780Z,3.47
2019-05-30T04:42:20.761Z,3.20
2019-05-30T04:44:52.012Z,3.17
2019-05-30T04:47:23.334Z,3.63
2019-05-30T04:49:54.651Z,4.33
2019-05-30T04:52:25.928Z,3.93
2019-05-30T04:54:57.262Z,3.90
2019-05-30T04:57:28.554Z,3.60
2019-05-30T04:59:59.851Z,2.80
2019-05-30T05:02:31.211Z,2.67
2019-05-30T05:05:02.503Z,2.00
2019-05-30T05:07:33.817Z,2.70
2019-05-30T05:10:05.578Z,3.27
2019-05-30T05:12:36.855Z,2.60
2019-05-30T05:15:09.603Z,2.73
2019-05-30T05:17:40.880Z,2.93
2019-05-30T05:20:15.185Z,2.47
2019-05-30T05:22:46.555Z,2.30
2019-05-30T05:25:17.981Z,2.50
2019-05-30T05:27:49.360Z,2.57
2019-05-30T05:30:33.679Z,2.77
2019-05-30T05:33:05.142Z,2.77
2019-05-30T05:37:19.028Z,2.57
2019-05-30T05:39:53.888Z,1.80
2019-05-30T05:42:28.624Z,2.60
2019-05-30T05:44:58.146Z,2.60
2019-05-30T05:47:52.713Z,2.50
2019-05-30T05:50:29.202Z,2.63
2019-05-30T05:53:30.629Z,2.20
2019-05-30T05:56:02.525Z,2.73
2019-05-30T05:58:44.507Z,1.70
2019-05-30T06:01:21.547Z,1.97
2019-05-30T06:03:52.925Z,2.50
2019-05-30T06:06:58.789Z,2.60
2019-05-30T06:09:30.237Z,2.20
2019-05-30T06:12:01.513Z,2.57
2019-05-30T06:14:32.842Z,2.00
2019-05-30T06:17:04.193Z,2.17
2019-05-30T06:19:46.006Z,2.13
2019-05-30T06:22:08.522Z,2.27
2019-05-30T06:24:39.777Z,2.50
2019-05-30T06:27:11.034Z,2.67
2019-05-30T06:29:44.568Z,2.53
2019-05-30T06:32:16.686Z,2.70
2019-05-30T06:34:50.758Z,3.27
2019-05-30T06:37:23.149Z,3.53
2019-05-30T06:39:54.579Z,3.10
2019-05-30T06:42:26.259Z,2.97
2019-05-30T06:44:59.947Z,2.77
2019-05-30T06:47:31.685Z,2.87
2019-05-30T06:51:31.151Z,3.17
2019-05-30T06:54:02.775Z,3.17
2019-05-30T06:56:34.283Z,3.20
2019-05-30T06:59:06.692Z,3.70
2019-05-30T07:01:38.066Z,2.93
2019-05-30T07:04:09.857Z,3.83
2019-05-30T07:06:41.841Z,3.93
2019-05-30T07:09:13.760Z,3.57
2019-05-30T07:11:45.391Z,3.10
2019-05-30T07:14:17.044Z,3.47
2019-05-30T07:16:48.786Z,3.40
2019-05-30T07:19:20.802Z,3.20
2019-05-30T07:21:52.116Z,3.77
2019-05-30T07:24:23.818Z,4.23
2019-05-30T07:27:11.464Z,4.20
2019-05-30T07:29:43.003Z,3.60
2019-05-30T07:32:14.339Z,3.70
2019-05-30T07:34:46.210Z,3.50
2019-05-30T07:37:17.709Z,3.53
2019-05-30T07:39:49.087Z,3.67
2019-05-30T07:42:20.734Z,4.10
2019-05-30T07:44:52.023Z,3.63
2019-05-30T07:47:23.365Z,3.80
2019-05-30T07:49:54.684Z,4.43
2019-05-30T07:52:26.476Z,3.97
2019-05-30T07:54:57.726Z,4.20
2019-05-30T07:57:30.246Z,4.27
2019-05-30T08:00:01.737Z,3.73
2019-05-30T08:02:33.636Z,4.27
2019-05-30T08:05:22.476Z,4.30
2019-05-30T08:07:39.077Z,4.33
2019-05-30T08:10:12.291Z,4.47
2019-05-30T08:12:43.628Z,5.03
2019-05-30T08:15:18.075Z,5.13
2019-05-30T08:17:49.444Z,4.80
2019-05-30T08:20:23.786Z,4.90
2019-05-30T08:22:55.078Z,5.30
2019-05-30T08:25:26.400Z,4.90
2019-05-30T08:27:57.821Z,6.17
2019-05-30T08:30:30.334Z,5.00
2019-05-30T08:33:01.804Z,6.57
2019-05-30T08:35:46.734Z,5.63
2019-05-30T08:38:06.196Z,5.27
2019-05-30T08:40:37.798Z,5.40
2019-05-30T08:43:09.277Z,4.40
2019-05-30T08:45:40.731Z,4.30
2019-05-30T08:48:12.027Z,4.13
2019-05-30T08:50:44.814Z,4.70
2019-05-30T08:53:16.195Z,3.97
2019-05-30T08:55:47.502Z,4.27
2019-05-30T08:58:19.172Z,4.33
2019-05-30T09:00:50.702Z,5.07
2019-05-30T09:03:22.017Z,4.10
2019-05-30T09:06:02.673Z,4.50
2019-05-30T09:08:29.118Z,4.27
2019-05-30T09:11:00.485Z,4.40
2019-05-30T09:13:31.817Z,4.23
2019-05-30T09:16:03.309Z,4.00
2019-05-30T09:18:34.618Z,5.57
2019-05-30T09:21:06.258Z,4.27
2019-05-30T09:23:39.181Z,4.13
2019-05-30T09:26:10.665Z,3.73
2019-05-30T09:28:42.276Z,4.50
2019-05-30T09:31:13.690Z,3.90
2019-05-30T09:33:45.041Z,3.03
2019-05-30T09:36:16.403Z,3.60
2019-05-30T09:38:47.731Z,4.50
2019-05-30T09:41:19.129Z,4.10
2019-05-30T09:43:50.491Z,4.00
2019-05-30T09:46:21.852Z,3.73
2019-05-30T09:48:53.871Z,3.57
2019-05-30T09:51:26.117Z,4.17
2019-05-30T09:53:57.559Z,4.73
2019-05-30T09:56:29.457Z,5.30
2019-05-30T09:59:01.224Z,5.40
2019-05-30T10:01:36.520Z,5.60
2019-05-30T10:04:08.931Z,5.83
2019-05-30T10:06:42.083Z,4.63
2019-05-30T10:09:15.382Z,5.73
2019-05-30T10:11:47.858Z,6.53
2019-05-30T10:14:20.175Z,4.30
2019-05-30T10:16:55.941Z,5.27
2019-05-30T10:19:28.377Z,5.00
2019-05-30T10:22:13.639Z,4.60
2019-05-30T10:24:51.094Z,5.47
2019-05-30T10:27:23.708Z,4.80
2019-05-30T10:29:56.099Z,4.20
2019-05-30T10:32:45.391Z,5.03
2019-05-30T10:35:18.579Z,5.07
2019-05-30T10:37:51.097Z,4.83
2019-05-30T10:40:23.860Z,4.50
2019-05-30T10:42:56.860Z,4.37
2019-05-30T10:45:29.929Z,4.80
2019-05-30T10:48:02.606Z,5.10
2019-05-30T10:50:35.114Z,5.27
2019-05-30T10:53:10.158Z,4.17
2019-05-30T10:55:42.689Z,4.97
2019-05-30T10:58:15.210Z,4.80
2019-05-30T11:00:53.791Z,4.83
2019-05-30T11:03:28.512Z,4.57
2019-05-30T11:06:34.511Z,4.60
2019-05-30T11:09:08.849Z,4.93
2019-05-30T11:11:41.336Z,4.20
2019-05-30T11:14:13.806Z,4.00
2019-05-30T11:16:47.056Z,4.37
2019-05-30T11:19:20.332Z,4.13
2019-05-30T11:21:53.206Z,4.33
2019-05-30T11:24:27.002Z,5.00
2019-05-30T11:26:59.476Z,4.20
2019-05-30T11:29:35.288Z,3.83
2019-05-30T11:32:07.774Z,4.87
2019-05-30T11:34:40.236Z,4.50
2019-05-30T11:37:18.483Z,4.00
2019-05-30T11:39:49.046Z,5.10
2019-05-30T11:42:21.537Z,4.90
2019-05-30T11:44:55.279Z,5.20
2019-05-30T11:47:27.939Z,4.47
2019-05-30T11:50:00.441Z,4.80
2019-05-30T11:52:32.888Z,5.53
2019-05-30T11:55:05.364Z,5.20
2019-05-30T11:57:40.153Z,5.40
2019-05-30T12:00:13.388Z,5.60
2019-05-30T12:02:45.839Z,5.63
2019-05-30T12:05:19.166Z,4.80
2019-05-30T12:07:52.739Z,5.60
2019-05-30T12:10:27.174Z,5.23
2019-05-30T12:12:59.676Z,5.67
2019-05-30T12:15:33.375Z,5.10
2019-05-30T12:18:05.902Z,5.90
2019-05-30T12:20:38.349Z,6.10
2019-05-30T12:23:11.955Z,5.30
2019-05-30T12:25:45.078Z,5.40
2019-05-30T12:28:17.569Z,4.97
2019-05-30T12:30:56.648Z,5.80
2019-05-30T12:33:24.158Z,6.47
2019-05-30T12:35:56.652Z,5.77
2019-05-30T12:38:29.058Z,5.83
2019-05-30T12:41:02.895Z,6.27
2019-05-30T12:43:35.545Z,6.10
2019-05-30T12:46:08.097Z,6.77
2019-05-30T12:48:40.615Z,6.80
2019-05-30T12:51:13.149Z,6.63
2019-05-30T12:53:45.545Z,6.57
2019-05-30T12:56:17.944Z,7.10
2019-05-30T12:58:50.302Z,5.73
2019-05-30T13:01:22.791Z,6.90
2019-05-30T13:03:55.140Z,6.23
2019-05-30T13:06:27.610Z,6.57
2019-05-30T13:09:03.381Z,6.00
2019-05-30T13:11:37.131Z,7.30
2019-05-30T13:14:09.832Z,6.57
2019-05-30T13:16:42.229Z,6.67
2019-05-30T13:19:14.556Z,7.07
2019-05-30T13:21:47.009Z,7.70
2019-05-30T13:24:19.532Z,7.30
2019-05-30T13:26:55.589Z,6.60
2019-05-30T13:29:28.391Z,7.90
2019-05-30T13:32:00.902Z,7.70
2019-05-30T13:34:33.302Z,8.00
2019-05-30T13:37:07.060Z,8.90
2019-05-30T13:39:39.141Z,7.70
2019-05-30T13:42:11.679Z,8.30
2019-05-30T13:44:44.093Z,8.60
2019-05-30T13:47:16.271Z,7.53
2019-05-30T13:49:48.547Z,7.70
2019-05-30T13:52:21.017Z,6.77
2019-05-30T13:54:53.426Z,7.33
2019-05-30T13:57:26.991Z,7.47
2019-05-30T13:59:59.629Z,9.03
2019-05-30T14:02:32.093Z,8.47
2019-05-30T14:05:08.190Z,8.23
2019-05-30T14:07:41.014Z,8.77
2019-05-30T14:10:14.020Z,7.80
2019-05-30T14:12:46.468Z,8.83
2019-05-30T14:15:19.691Z,8.07
2019-05-30T14:17:53.476Z,7.97
2019-05-30T14:20:26.235Z,8.93
2019-05-30T14:22:58.743Z,7.93
2019-05-30T14:25:31.233Z,7.90
2019-05-30T14:28:05.584Z,6.67
2019-05-30T14:30:38.376Z,7.80
2019-05-30T14:33:10.748Z,6.80
2019-05-30T14:35:43.576Z,6.03
2019-05-30T14:38:17.729Z,7.33
2019-05-30T14:40:50.350Z,7.17
2019-05-30T14:43:22.992Z,6.27
2019-05-30T14:45:55.444Z,6.40
2019-05-30T14:48:28.094Z,7.10
2019-05-30T14:51:00.599Z,6.53
2019-05-30T14:53:33.391Z,6.53
2019-05-30T14:56:06.960Z,6.40
2019-05-30T14:58:39.551Z,6.77
2019-05-30T15:01:13.263Z,6.53
2019-05-30T15:03:46.073Z,6.40
2019-05-30T15:06:18.684Z,7.10
2019-05-30T15:08:53.450Z,7.43
2019-05-30T15:11:25.974Z,6.70
2019-05-30T15:13:58.583Z,6.30
2019-05-30T15:16:31.440Z,6.93
2019-05-30T15:19:04.068Z,7.03
2019-05-30T15:21:36.631Z,6.70
2019-05-30T15:24:09.752Z,6.10
2019-05-30T15:26:42.403Z,6.60
2019-05-30T15:29:18.765Z,6.70
2019-05-30T15:31:51.227Z,5.87
2019-05-30T15:34:24.205Z,5.40
2019-05-30T15:36:56.817Z,5.87
2019-05-30T15:39:32.756Z,6.47
2019-05-30T15:42:03.911Z,5.67
2019-05-30T15:44:36.550Z,6.27
2019-05-30T15:47:09.943Z,5.00
2019-05-30T15:49:42.737Z,6.60
2019-05-30T15:52:15.432Z,4.83
2019-05-30T15:54:48.266Z,5.40
2019-05-30T15:57:22.377Z,5.10
2019-05-30T15:59:54.773Z,5.90
2019-05-30T16:02:27.288Z,5.13
2019-05-30T16:05:00.088Z,5.83
2019-05-30T16:07:33.300Z,6.40
2019-05-30T16:10:06.650Z,5.40
2019-05-30T16:12:42.041Z,6.47
2019-05-30T16:15:17.656Z,5.33
2019-05-30T16:17:50.320Z,5.70
2019-05-30T16:20:23.191Z,4.70
2019-05-30T16:22:55.833Z,5.67
2019-05-30T16:25:30.037Z,6.20
2019-05-30T16:28:11.591Z,5.20
2019-05-30T16:30:45.193Z,6.70
2019-05-30T16:33:18.010Z,5.73
2019-05-30T16:35:50.730Z,5.70
2019-05-30T16:38:23.354Z,5.80
2019-05-30T16:40:55.903Z,6.47
2019-05-30T16:43:28.999Z,6.30
2019-05-30T16:46:03.895Z,5.43
2019-05-30T16:48:36.555Z,6.90
2019-05-30T16:51:11.627Z,7.37
2019-05-30T16:53:44.208Z,6.47
2019-05-30T16:56:19.182Z,6.83
2019-05-30T16:58:51.985Z,5.90
2019-05-30T17:01:26.049Z,6.20
2019-05-30T17:03:59.268Z,4.77
2019-05-30T17:06:33.925Z,5.30
2019-05-30T17:09:10.875Z,4.80
2019-05-30T17:11:43.733Z,4.90
2019-05-30T17:14:16.232Z,3.97
2019-05-30T17:16:49.282Z,5.03
2019-05-30T17:19:24.612Z,5.03
2019-05-30T17:21:57.986Z,5.43
2019-05-30T17:24:30.953Z,5.03
2019-05-30T17:27:03.870Z,5.23
2019-05-30T17:29:36.386Z,4.90
2019-05-30T17:32:17.711Z,4.50
2019-05-30T17:34:50.702Z,4.60
2019-05-30T17:37:24.491Z,4.23
2019-05-30T17:39:57.317Z,4.10
2019-05-30T17:42:29.934Z,3.87
2019-05-30T17:45:02.346Z,4.90
2019-05-30T17:47:34.904Z,4.87
2019-05-30T17:50:08.286Z,4.30
2019-05-30T17:52:42.144Z,3.70
2019-05-30T17:55:19.749Z,4.70
2019-05-30T17:57:55.152Z,4.77
2019-05-30T18:00:28.534Z,4.00
2019-05-30T18:03:03.566Z,4.70
2019-05-30T18:05:37.153Z,4.67
2019-05-30T18:08:09.947Z,4.63
2019-05-30T18:10:53.201Z,4.77
2019-05-30T18:13:19.405Z,4.40
2019-05-30T18:15:53.324Z,4.17
2019-05-30T18:18:25.830Z,4.17
2019-05-30T18:20:58.981Z,3.87
2019-05-30T18:23:31.785Z,4.27
2019-05-30T18:26:04.427Z,3.40
2019-05-30T18:28:37.000Z,3.83
2019-05-30T18:31:10.013Z,3.70
2019-05-30T18:33:42.740Z,3.67
2019-05-30T18:36:18.417Z,3.53
2019-05-30T18:38:52.096Z,3.67
2019-05-30T18:41:24.614Z,3.50
2019-05-30T18:43:57.201Z,3.70
2019-05-30T18:46:29.693Z,4.50
2019-05-30T18:49:03.427Z,3.73
2019-05-30T18:51:36.766Z,3.93
2019-05-30T18:54:10.370Z,3.60
2019-05-30T18:56:44.766Z,3.93
2019-05-30T18:59:17.711Z,4.27
2019-05-30T19:01:51.994Z,4.00
2019-05-30T19:04:27.472Z,3.93
2019-05-30T19:07:02.683Z,4.30
2019-05-30T19:09:35.377Z,3.90
2019-05-30T19:12:10.980Z,4.17
2019-05-30T19:14:43.561Z,3.60
2019-05-30T19:17:16.384Z,4.50
2019-05-30T19:19:51.343Z,4.10
2019-05-30T19:22:25.952Z,3.90
2019-05-30T19:24:59.609Z,4.43
2019-05-30T19:27:34.854Z,3.67
2019-05-30T19:30:06.933Z,3.60
2019-05-30T19:32:44.414Z,3.90
2019-05-30T19:35:17.313Z,4.73
2019-05-30T19:37:50.299Z,4.33
2019-05-30T19:40:24.889Z,4.10
2019-05-30T19:42:57.809Z,4.07
2019-05-30T19:45:34.109Z,4.80
2019-05-30T19:48:08.183Z,4.07
2019-05-30T19:50:41.189Z,3.90
2019-05-30T19:53:13.744Z,4.13
2019-05-30T19:55:47.807Z,4.17
2019-05-30T19:58:22.184Z,4.40
2019-05-30T20:00:59.185Z,5.00
2019-05-30T20:03:37.496Z,5.00
2019-05-30T20:06:06.251Z,5.00
2019-05-30T20:08:54.348Z,4.33
2019-05-30T20:11:12.949Z,4.07
2019-05-30T20:13:46.674Z,3.97
2019-05-30T20:16:22.334Z,4.07
2019-05-30T20:18:56.452Z,4.03
2019-05-30T20:21:29.049Z,4.00
2019-05-30T20:24:01.679Z,4.73
2019-05-30T20:26:36.622Z,4.57
2019-05-30T20:29:10.677Z,4.40
2019-05-30T20:31:45.783Z,4.53
2019-05-30T20:34:18.417Z,4.20
2019-05-30T20:36:52.683Z,4.23
2019-05-30T20:39:25.122Z,4.20
2019-05-30T20:41:57.656Z,4.13
2019-05-30T20:44:30.178Z,4.17
2019-05-30T20:47:02.847Z,4.47
2019-05-30T20:49:35.404Z,3.40
2019-05-30T20:52:08.093Z,4.00
2019-05-30T20:54:41.463Z,4.37
2019-05-30T20:57:14.561Z,4.53
2019-05-30T20:59:47.143Z,4.17
2019-05-30T21:02:19.872Z,4.43
2019-05-30T21:04:52.444Z,4.00
2019-05-30T21:07:27.413Z,4.40
2019-05-30T21:10:00.722Z,4.60
2019-05-30T21:12:39.412Z,5.07
2019-05-30T21:15:10.642Z,5.00
2019-05-30T21:17:46.211Z,5.30
2019-05-30T21:20:19.849Z,4.20
2019-05-30T21:22:52.459Z,4.17
2019-05-30T21:25:25.041Z,3.70
2019-05-30T21:27:57.740Z,4.67
2019-05-30T21:30:30.646Z,5.03
2019-05-30T21:33:05.751Z,4.00
2019-05-30T21:35:39.590Z,5.03
2019-05-30T21:38:12.522Z,6.10
2019-05-30T21:40:46.561Z,5.60
2019-05-30T21:43:19.343Z,5.47
2019-05-30T21:45:51.781Z,4.57
2019-05-30T21:48:29.484Z,4.30
2019-05-30T21:51:01.549Z,4.40
2019-05-30T21:53:33.368Z,3.70
2019-05-30T21:56:04.697Z,3.53
2019-05-30T21:58:36.024Z,4.47
2019-05-30T22:01:38.543Z,3.80
2019-05-30T22:04:10.432Z,3.80
2019-05-30T22:06:42.804Z,3.60
2019-05-30T22:09:14.322Z,3.10
2019-05-30T22:11:45.695Z,3.70
2019-05-30T22:14:16.994Z,4.17
2019-05-30T22:16:48.288Z,4.10
2019-05-30T22:19:19.896Z,2.80
2019-05-30T22:21:52.333Z,3.47
2019-05-30T22:24:23.798Z,3.90
2019-05-30T22:26:55.188Z,3.47
2019-05-30T22:29:27.272Z,3.40
2019-05-30T22:31:58.517Z,4.20
2019-05-30T22:34:33.477Z,3.20
2019-05-30T22:37:05.065Z,4.90
2019-05-30T22:39:36.446Z,3.27
2019-05-30T22:42:08.235Z,4.00
2019-05-30T22:45:29.222Z,3.30
2019-05-30T22:48:00.479Z,3.47
2019-05-30T22:50:31.755Z,3.30
2019-05-30T22:53:03.059Z,2.97
2019-05-30T22:55:34.354Z,3.67
2019-05-30T22:58:07.373Z,3.20
2019-05-30T23:00:38.741Z,4.17
2019-05-30T23:03:11.074Z,3.07
2019-05-30T23:05:42.262Z,3.40
2019-05-30T23:08:16.338Z,3.13
2019-05-30T23:10:47.714Z,3.10
2019-05-30T23:13:18.995Z,2.80
2019-05-30T23:15:50.319Z,2.97
2019-05-30T23:18:21.705Z,3.80
2019-05-30T23:20:58.533Z,3.57
2019-05-30T23:23:29.828Z,3.70
2019-05-30T23:26:01.112Z,3.10
2019-05-30T23:28:32.376Z,3.20
2019-05-30T23:31:03.729Z,3.00
2019-05-30T23:33:35.091Z,2.83
2019-05-30T23:36:06.400Z,3.47
2019-05-30T23:38:37.936Z,2.73
2019-05-30T23:41:09.653Z,3.40
2019-05-30T23:43:55.379Z,3.17
2019-05-30T23:46:15.426Z,3.13
2019-05-30T23:48:46.932Z,2.93
2019-05-30T23:51:18.218Z,3.40
2019-05-30T23:53:49.988Z,2.70
2019-05-30T23:56:21.452Z,3.00
2019-05-30T23:58:52.781Z,3.30
