createdAt,value
2018-07-22T00:00:04.165Z,19.95
2018-07-22T00:03:08.482Z,19.94
2018-07-22T00:06:12.720Z,19.98
2018-07-22T00:09:17.028Z,20.01
2018-07-22T00:12:21.336Z,20.00
2018-07-22T00:15:25.764Z,19.96
2018-07-22T00:18:30.144Z,19.93
2018-07-22T00:21:34.276Z,19.94
2018-07-22T00:24:38.595Z,19.97
2018-07-22T00:27:42.890Z,19.99
2018-07-22T00:30:47.185Z,19.99
2018-07-22T00:33:51.525Z,20.00
2018-07-22T00:36:55.943Z,19.97
2018-07-22T00:40:00.287Z,19.92
2018-07-22T00:43:04.602Z,19.88
2018-07-22T00:46:08.985Z,19.86
2018-07-22T00:49:13.529Z,19.87
2018-07-22T00:52:17.956Z,19.90
2018-07-22T00:55:22.257Z,19.88
2018-07-22T00:58:26.793Z,19.86
2018-07-22T01:01:31.167Z,19.86
2018-07-22T01:04:35.651Z,19.89
2018-07-22T01:07:40.142Z,19.87
2018-07-22T01:10:45.188Z,19.84
2018-07-22T01:13:49.761Z,19.80
2018-07-22T01:16:54.149Z,19.76
2018-07-22T01:19:58.633Z,19.72
2018-07-22T01:23:03.076Z,19.69
2018-07-22T01:26:07.744Z,19.70
2018-07-22T01:29:12.037Z,19.71
2018-07-22T01:32:16.580Z,19.70
2018-07-22T01:35:21.085Z,19.70
2018-07-22T01:38:25.741Z,19.69
2018-07-22T01:41:30.130Z,19.69
2018-07-22T01:44:34.531Z,19.68
2018-07-22T01:47:39.070Z,19.67
2018-07-22T01:50:43.544Z,19.63
2018-07-22T01:53:48.009Z,19.62
2018-07-22T01:56:52.611Z,19.61
2018-07-22T01:59:56.908Z,19.58
2018-07-22T02:03:01.289Z,19.60
2018-07-22T02:06:05.601Z,19.60
2018-07-22T02:09:11.139Z,19.58
2018-07-22T02:12:15.788Z,19.56
2018-07-22T02:15:20.251Z,19.55
2018-07-22T02:18:24.837Z,19.52
2018-07-22T02:21:29.374Z,19.49
2018-07-22T02:24:33.948Z,19.51
2018-07-22T02:27:38.526Z,19.53
2018-07-22T02:30:43.022Z,19.53
2018-07-22T02:33:47.594Z,19.49
2018-07-22T02:36:51.984Z,19.46
2018-07-22T02:39:56.471Z,19.43
2018-07-22T02:43:01.045Z,19.41
2018-07-22T02:46:05.581Z,19.36
2018-07-22T02:49:10.114Z,19.24
2018-07-22T02:52:14.694Z,19.16
2018-07-22T02:55:19.342Z,19.16
2018-07-22T02:58:23.876Z,19.20
2018-07-22T03:01:28.410Z,19.13
2018-07-22T03:04:32.850Z,19.05
2018-07-22T03:07:37.414Z,19.01
2018-07-22T03:10:41.820Z,19.00
2018-07-22T03:13:46.377Z,18.97
2018-07-22T03:16:50.893Z,18.92
2018-07-22T03:19:55.369Z,18.86
2018-07-22T03:22:59.854Z,18.81
2018-07-22T03:26:04.411Z,18.75
2018-07-22T03:29:08.940Z,18.77
2018-07-22T03:45:18.325Z,18.60
2018-07-22T03:48:22.643Z,18.56
2018-07-22T03:51:26.927Z,18.53
2018-07-22T03:54:31.232Z,18.57
2018-07-22T03:57:35.505Z,18.65
2018-07-22T04:00:39.778Z,18.71
2018-07-22T04:03:44.116Z,18.75
2018-07-22T04:06:48.460Z,18.74
2018-07-22T04:09:52.779Z,18.73
2018-07-22T04:12:57.373Z,18.75
2018-07-22T04:16:01.879Z,18.77
2018-07-22T04:19:06.691Z,18.80
2018-07-22T04:22:11.265Z,18.84
2018-07-22T04:25:15.787Z,18.91
2018-07-22T04:28:20.416Z,18.99
2018-07-22T04:31:24.884Z,19.04
2018-07-22T04:34:29.397Z,19.09
2018-07-22T04:37:33.989Z,19.09
2018-07-22T04:40:38.644Z,19.04
2018-07-22T04:43:43.380Z,19.00
2018-07-22T04:46:48.291Z,19.02
2018-07-22T04:49:53.093Z,19.06
2018-07-22T04:52:57.720Z,19.12
2018-07-22T04:56:02.012Z,19.22
2018-07-22T04:59:06.987Z,19.29
2018-07-22T05:02:11.037Z,19.33
2018-07-22T05:05:15.337Z,19.41
2018-07-22T05:08:19.862Z,19.46
2018-07-22T05:11:24.812Z,19.47
2018-07-22T05:14:29.077Z,19.51
2018-07-22T05:17:33.519Z,19.49
2018-07-22T05:20:37.845Z,19.50
2018-07-22T05:23:42.157Z,19.50
2018-07-22T05:26:46.819Z,19.52
2018-07-22T05:29:51.410Z,19.55
2018-07-22T05:32:56.052Z,19.63
2018-07-22T05:36:00.688Z,19.67
2018-07-22T05:39:08.156Z,19.70
2018-07-22T05:42:13.252Z,19.73
2018-07-22T05:45:17.827Z,19.79
2018-07-22T05:48:23.093Z,19.85
2018-07-22T05:51:28.234Z,19.97
2018-07-22T05:54:33.465Z,20.03
2018-07-22T05:57:38.318Z,20.09
2018-07-22T06:00:43.222Z,20.14
2018-07-22T06:03:47.648Z,20.22
2018-07-22T06:06:52.395Z,20.34
2018-07-22T06:09:57.243Z,20.51
2018-07-22T06:13:01.943Z,20.72
2018-07-22T06:16:06.885Z,20.87
2018-07-22T06:19:11.684Z,21.06
2018-07-22T06:22:16.261Z,21.20
2018-07-22T06:25:21.166Z,21.35
2018-07-22T06:28:25.479Z,21.46
2018-07-22T06:31:30.322Z,21.43
2018-07-22T06:34:35.047Z,21.48
2018-07-22T06:37:39.899Z,21.52
2018-07-22T06:40:44.755Z,21.51
2018-07-22T06:43:49.650Z,21.51
2018-07-22T06:46:54.247Z,21.54
2018-07-22T06:49:58.943Z,21.54
2018-07-22T06:53:04.100Z,21.64
2018-07-22T06:56:09.135Z,21.71
2018-07-22T06:59:13.759Z,21.77
2018-07-22T07:02:18.728Z,21.92
2018-07-22T07:05:23.466Z,22.10
2018-07-22T07:08:28.412Z,22.19
2018-07-22T07:11:33.018Z,22.37
2018-07-22T07:14:37.763Z,22.45
2018-07-22T07:17:43.085Z,22.62
2018-07-22T07:20:47.447Z,22.71
2018-07-22T07:23:51.725Z,22.83
2018-07-22T07:26:56.455Z,22.92
2018-07-22T07:30:01.072Z,22.96
2018-07-22T07:33:05.477Z,23.03
2018-07-22T07:36:10.145Z,23.11
2018-07-22T07:39:14.660Z,23.22
2018-07-22T07:42:19.238Z,23.31
2018-07-22T07:45:23.737Z,23.39
2018-07-22T07:48:28.330Z,23.47
2018-07-22T07:51:33.142Z,23.59
2018-07-22T07:54:37.510Z,23.70
2018-07-22T07:57:41.865Z,23.82
2018-07-22T08:00:46.625Z,23.92
2018-07-22T08:03:51.429Z,24.00
2018-07-22T08:06:56.485Z,23.96
2018-07-22T08:10:04.651Z,24.08
2018-07-22T08:13:09.975Z,24.22
2018-07-22T08:16:14.434Z,24.27
2018-07-22T08:19:19.169Z,24.28
2018-07-22T08:22:23.695Z,24.32
2018-07-22T08:25:28.061Z,24.44
2018-07-22T08:28:49.637Z,24.33
2018-07-22T08:31:54.170Z,24.35
2018-07-22T08:34:58.484Z,24.42
2018-07-22T08:38:03.241Z,24.48
2018-07-22T08:41:07.907Z,24.59
2018-07-22T08:44:12.515Z,24.80
2018-07-22T08:47:17.223Z,24.91
2018-07-22T08:50:21.786Z,24.98
2018-07-22T08:53:26.362Z,25.01
2018-07-22T08:56:31.074Z,25.11
2018-07-22T08:59:35.568Z,25.10
2018-07-22T09:02:40.289Z,25.16
2018-07-22T09:05:44.702Z,25.24
2018-07-22T09:08:49.233Z,25.20
2018-07-22T09:11:53.817Z,25.34
2018-07-22T09:14:58.292Z,25.34
2018-07-22T09:18:02.715Z,25.50
2018-07-22T09:21:07.109Z,25.71
2018-07-22T09:24:11.357Z,25.80
2018-07-22T09:27:15.982Z,25.62
2018-07-22T09:30:20.302Z,25.59
2018-07-22T09:33:24.790Z,25.60
2018-07-22T09:36:29.261Z,25.65
2018-07-22T09:39:33.599Z,25.85
2018-07-22T09:42:37.744Z,26.10
2018-07-22T09:45:42.171Z,26.29
2018-07-22T09:48:46.672Z,26.36
2018-07-22T09:51:51.111Z,26.42
2018-07-22T09:54:56.084Z,26.49
2018-07-22T09:58:00.617Z,26.34
2018-07-22T10:01:04.969Z,26.24
2018-07-22T10:04:09.663Z,26.24
2018-07-22T10:07:14.115Z,26.22
2018-07-22T10:10:18.523Z,26.32
2018-07-22T10:13:23.020Z,26.42
2018-07-22T10:16:28.263Z,26.56
2018-07-22T10:19:32.620Z,26.46
2018-07-22T10:22:36.956Z,26.53
2018-07-22T10:25:41.293Z,26.67
2018-07-22T10:28:45.649Z,26.84
2018-07-22T10:31:50.081Z,27.00
2018-07-22T10:34:54.380Z,27.04
2018-07-22T10:37:58.779Z,27.05
2018-07-22T10:41:03.416Z,27.09
2018-07-22T10:44:07.804Z,26.97
2018-07-22T10:47:12.168Z,26.92
2018-07-22T10:50:16.841Z,27.00
2018-07-22T10:53:21.202Z,27.18
2018-07-22T10:56:25.614Z,27.15
2018-07-22T10:59:30.177Z,27.22
2018-07-22T11:02:34.700Z,27.26
2018-07-22T11:05:39.056Z,27.36
2018-07-22T11:08:43.404Z,27.22
2018-07-22T11:11:47.795Z,27.07
2018-07-22T11:14:52.388Z,27.19
2018-07-22T11:17:56.828Z,27.26
2018-07-22T11:21:01.349Z,27.39
2018-07-22T11:24:05.765Z,27.44
2018-07-22T11:27:10.528Z,27.54
2018-07-22T11:30:16.247Z,27.60
2018-07-22T11:33:21.150Z,27.61
2018-07-22T11:36:28.989Z,27.60
2018-07-22T11:39:33.312Z,27.61
2018-07-22T11:42:37.680Z,27.53
2018-07-22T11:45:42.246Z,27.66
2018-07-22T11:48:47.028Z,27.80
2018-07-22T11:51:51.416Z,27.76
2018-07-22T11:54:56.474Z,27.84
2018-07-22T11:58:00.814Z,27.91
2018-07-22T12:01:05.147Z,27.77
2018-07-22T12:04:09.524Z,27.74
2018-07-22T12:07:13.861Z,27.86
2018-07-22T12:10:18.161Z,27.86
2018-07-22T12:13:22.315Z,27.70
2018-07-22T12:16:26.694Z,27.89
2018-07-22T12:19:31.024Z,27.93
2018-07-22T12:22:35.361Z,27.84
2018-07-22T12:25:39.632Z,27.99
2018-07-22T12:28:43.951Z,27.95
2018-07-22T12:31:48.286Z,28.09
2018-07-22T12:34:52.584Z,28.12
2018-07-22T12:37:57.289Z,27.99
2018-07-22T12:41:01.753Z,28.14
2018-07-22T12:44:06.133Z,28.25
2018-07-22T12:47:10.886Z,28.44
2018-07-22T12:50:15.241Z,28.36
2018-07-22T12:53:19.565Z,28.19
2018-07-22T12:56:23.855Z,27.94
2018-07-22T12:59:28.156Z,27.79
2018-07-22T13:02:32.514Z,27.72
2018-07-22T13:05:37.590Z,27.70
2018-07-22T13:08:41.968Z,27.93
2018-07-22T13:11:46.326Z,28.13
2018-07-22T13:14:50.619Z,28.09
2018-07-22T13:17:55.012Z,28.13
2018-07-22T13:20:59.349Z,27.75
2018-07-22T13:24:03.866Z,27.85
2018-07-22T13:27:08.331Z,27.77
2018-07-22T13:30:12.793Z,27.59
2018-07-22T13:33:17.575Z,27.50
2018-07-22T13:36:21.917Z,27.84
2018-07-22T13:39:26.217Z,27.87
2018-07-22T13:42:30.712Z,27.71
2018-07-22T13:45:38.750Z,27.57
2018-07-22T13:48:43.093Z,27.64
2018-07-22T13:51:47.867Z,27.66
2018-07-22T13:54:52.545Z,27.50
2018-07-22T13:57:56.914Z,27.20
2018-07-22T14:01:01.201Z,27.25
2018-07-22T14:04:05.524Z,27.18
2018-07-22T14:07:10.079Z,27.32
2018-07-22T14:10:14.996Z,27.30
2018-07-22T14:13:19.345Z,27.57
2018-07-22T14:16:23.939Z,27.67
2018-07-22T14:19:28.667Z,27.58
2018-07-22T14:22:32.989Z,27.49
2018-07-22T14:25:37.388Z,27.50
2018-07-22T14:28:41.924Z,27.79
2018-07-22T14:31:46.891Z,27.64
2018-07-22T14:34:51.443Z,27.50
2018-07-22T14:37:56.046Z,27.26
2018-07-22T14:41:00.704Z,27.05
2018-07-22T14:44:05.054Z,27.18
2018-07-22T14:47:09.770Z,27.09
2018-07-22T14:50:14.064Z,27.42
2018-07-22T14:56:22.778Z,26.77
2018-07-22T14:59:27.153Z,26.81
2018-07-22T15:02:31.730Z,26.81
2018-07-22T15:05:36.147Z,27.08
2018-07-22T15:08:40.801Z,26.90
2018-07-22T15:11:45.267Z,26.78
2018-07-22T15:14:49.697Z,26.97
2018-07-22T15:17:54.165Z,27.10
2018-07-22T15:20:58.751Z,27.38
2018-07-22T15:24:03.088Z,27.18
2018-07-22T15:27:07.808Z,27.36
2018-07-22T15:30:12.471Z,27.74
2018-07-22T15:33:16.788Z,27.48
2018-07-22T15:36:21.437Z,27.73
2018-07-22T15:39:26.656Z,27.36
2018-07-22T15:42:31.008Z,27.86
2018-07-22T15:45:35.458Z,27.38
2018-07-22T15:48:39.933Z,26.22
2018-07-22T15:51:44.278Z,26.92
2018-07-22T15:54:48.681Z,27.68
2018-07-22T15:57:53.418Z,27.57
2018-07-22T16:00:57.716Z,27.96
2018-07-22T16:04:02.048Z,27.67
2018-07-22T16:07:06.709Z,27.17
2018-07-22T16:10:11.850Z,27.52
2018-07-22T16:13:16.427Z,27.74
2018-07-22T16:16:20.942Z,27.71
2018-07-22T16:19:25.482Z,26.81
2018-07-22T16:22:30.007Z,25.66
2018-07-22T16:25:34.452Z,25.07
2018-07-22T16:28:38.949Z,24.67
2018-07-22T16:31:43.552Z,24.53
2018-07-22T16:34:48.085Z,24.37
2018-07-22T16:37:52.630Z,24.15
2018-07-22T16:40:57.023Z,24.12
2018-07-22T16:44:01.806Z,24.13
2018-07-22T16:47:06.300Z,23.99
2018-07-22T16:50:10.676Z,23.95
2018-07-22T16:53:15.280Z,23.85
2018-07-22T16:56:19.900Z,23.80
2018-07-22T16:59:24.419Z,24.12
2018-07-22T17:02:28.852Z,24.75
2018-07-22T17:05:33.341Z,24.71
2018-07-22T17:08:38.784Z,24.53
2018-07-22T17:11:43.192Z,24.25
2018-07-22T17:14:47.523Z,23.93
2018-07-22T17:17:51.983Z,23.81
2018-07-22T17:20:56.292Z,23.84
2018-07-22T17:24:00.894Z,23.69
2018-07-22T17:27:05.586Z,23.70
2018-07-22T17:30:09.959Z,23.55
2018-07-22T17:33:14.251Z,23.43
2018-07-22T17:36:18.589Z,23.48
2018-07-22T17:39:23.125Z,23.35
2018-07-22T17:42:29.022Z,23.35
2018-07-22T17:45:33.553Z,23.22
2018-07-22T17:48:38.041Z,23.04
2018-07-22T17:51:42.866Z,22.98
2018-07-22T17:54:47.587Z,22.86
2018-07-22T17:57:52.053Z,22.94
2018-07-22T18:00:56.916Z,22.90
2018-07-22T18:04:01.341Z,22.82
2018-07-22T18:07:05.970Z,22.77
2018-07-22T18:10:10.301Z,22.75
2018-07-22T18:13:14.766Z,22.56
2018-07-22T18:16:19.266Z,22.50
2018-07-22T18:19:23.810Z,22.53
2018-07-22T18:22:28.569Z,22.45
2018-07-22T18:25:33.025Z,22.50
2018-07-22T18:28:37.580Z,22.64
2018-07-22T18:31:42.092Z,22.56
2018-07-22T18:34:46.560Z,22.50
2018-07-22T18:37:51.154Z,22.49
2018-07-22T18:40:55.563Z,22.56
2018-07-22T18:43:59.951Z,22.52
2018-07-22T18:47:04.533Z,22.25
2018-07-22T18:50:09.133Z,22.11
2018-07-22T18:53:13.788Z,21.85
2018-07-22T18:56:18.452Z,21.69
2018-07-22T18:59:23.165Z,21.57
2018-07-22T19:02:28.279Z,21.47
2018-07-22T19:05:32.685Z,21.21
2018-07-22T19:08:37.320Z,21.10
2018-07-22T19:11:42.280Z,21.09
2018-07-22T19:14:46.739Z,20.92
2018-07-22T19:17:51.370Z,20.84
2018-07-22T19:20:58.835Z,20.79
2018-07-22T19:24:03.396Z,20.68
2018-07-22T19:27:07.956Z,20.57
2018-07-22T19:30:12.426Z,20.55
2018-07-22T19:33:17.001Z,20.54
2018-07-22T19:36:21.597Z,20.47
2018-07-22T19:39:26.300Z,20.47
2018-07-22T19:42:30.629Z,20.35
2018-07-22T19:45:35.807Z,20.26
2018-07-22T19:48:40.504Z,20.27
2018-07-22T19:51:44.972Z,20.21
2018-07-22T19:54:49.576Z,19.94
2018-07-22T19:57:54.271Z,19.94
2018-07-22T20:00:58.912Z,19.89
2018-07-22T20:04:03.380Z,19.91
2018-07-22T20:07:07.794Z,19.87
2018-07-22T20:10:12.179Z,19.81
2018-07-22T20:13:16.910Z,19.75
2018-07-22T20:16:21.399Z,19.81
2018-07-22T20:19:26.079Z,19.90
2018-07-22T20:22:30.716Z,19.92
2018-07-22T20:25:35.109Z,19.84
2018-07-22T20:28:39.633Z,19.83
2018-07-22T20:31:44.070Z,19.81
2018-07-22T20:34:48.590Z,19.63
2018-07-22T20:37:53.407Z,19.59
2018-07-22T20:40:57.803Z,19.58
2018-07-22T20:44:02.225Z,19.51
2018-07-22T20:47:07.026Z,19.43
2018-07-22T20:50:11.515Z,19.37
2018-07-22T20:53:16.033Z,19.29
2018-07-22T20:56:20.580Z,19.21
2018-07-22T20:59:25.048Z,19.22
2018-07-22T21:02:29.857Z,19.22
2018-07-22T21:05:34.515Z,19.20
2018-07-22T21:08:39.036Z,19.15
2018-07-22T21:12:58.214Z,19.12
2018-07-22T21:16:02.893Z,19.01
2018-07-22T21:19:07.607Z,18.93
2018-07-22T21:22:12.054Z,18.98
2018-07-22T21:25:16.842Z,18.92
2018-07-22T21:28:21.269Z,18.87
2018-07-22T21:31:25.867Z,18.82
2018-07-22T21:34:30.564Z,18.92
2018-07-22T21:37:35.194Z,18.92
2018-07-22T21:40:39.832Z,18.86
2018-07-22T21:43:44.293Z,18.74
2018-07-22T21:46:48.835Z,18.64
2018-07-22T21:49:53.603Z,18.58
2018-07-22T21:52:58.171Z,18.64
2018-07-22T21:56:03.045Z,18.66
2018-07-22T21:59:08.051Z,18.69
2018-07-22T22:02:12.606Z,18.66
2018-07-22T22:05:17.223Z,18.67
2018-07-22T22:08:21.983Z,18.65
2018-07-22T22:11:26.448Z,18.68
2018-07-22T22:14:31.070Z,18.66
2018-07-22T22:17:35.509Z,18.64
2018-07-22T22:20:40.362Z,18.64
2018-07-22T22:23:45.047Z,18.64
2018-07-22T22:26:49.453Z,18.61
2018-07-22T22:29:54.128Z,18.47
2018-07-22T22:32:58.587Z,18.38
2018-07-22T22:36:02.930Z,18.33
2018-07-22T22:39:12.189Z,18.27
2018-07-22T22:42:16.833Z,18.24
2018-07-22T22:45:21.290Z,18.17
2018-07-22T22:48:25.950Z,18.07
2018-07-22T22:51:30.452Z,17.98
2018-07-22T22:54:34.937Z,17.98
2018-07-22T22:57:39.733Z,17.93
2018-07-22T23:00:44.167Z,17.85
2018-07-22T23:03:49.163Z,17.84
2018-07-22T23:06:53.650Z,17.81
2018-07-22T23:09:58.035Z,17.73
2018-07-22T23:13:03.113Z,17.72
2018-07-22T23:16:09.063Z,17.73
2018-07-22T23:19:13.648Z,17.68
2018-07-22T23:22:18.285Z,17.69
2018-07-22T23:25:22.698Z,17.70
2018-07-22T23:28:27.413Z,17.76
2018-07-22T23:31:31.797Z,17.72
2018-07-22T23:34:36.626Z,17.69
2018-07-22T23:37:41.161Z,17.67
2018-07-22T23:40:45.899Z,17.66
2018-07-22T23:43:50.677Z,17.65
2018-07-22T23:46:55.191Z,17.62
2018-07-22T23:50:00.020Z,17.61
2018-07-22T23:53:04.843Z,17.62
2018-07-22T23:56:09.138Z,17.61
2018-07-22T23:59:13.873Z,17.62
