createdAt,value
2022-11-23T00:06:26.308Z,99668.79
2022-11-23T00:16:30.651Z,99659.66
2022-11-23T00:26:33.725Z,99654.52
2022-11-23T00:36:36.784Z,99654.02
2022-11-23T00:46:39.866Z,99652.65
2022-11-23T00:56:43.022Z,99656.27
2022-11-23T01:06:46.189Z,99651.61
2022-11-23T01:16:52.341Z,99650.90
2022-11-23T01:26:56.133Z,99649.04
2022-11-23T01:36:59.463Z,99644.95
2022-11-23T01:47:06.881Z,99646.99
2022-11-23T01:57:17.895Z,99646.98
2022-11-23T02:07:24.258Z,99640.64
2022-11-23T02:17:27.425Z,99638.42
2022-11-23T02:27:30.753Z,99652.16
2022-11-23T02:37:33.994Z,99672.77
2022-11-23T02:47:37.071Z,99683.94
2022-11-23T02:57:40.136Z,99677.75
2022-11-23T03:07:46.226Z,99677.23
2022-11-23T03:17:49.740Z,99686.86
2022-11-23T03:27:53.126Z,99685.81
2022-11-23T03:37:57.157Z,99688.88
2022-11-23T03:48:01.050Z,99683.23
2022-11-23T03:58:04.726Z,99687.39
2022-11-23T04:08:10.720Z,99688.08
2022-11-23T04:18:13.976Z,99692.52
2022-11-23T04:28:17.506Z,99693.05
2022-11-23T04:38:22.617Z,99693.77
2022-11-23T04:48:26.001Z,99688.44
2022-11-23T04:58:33.158Z,99678.80
2022-11-23T05:08:38.350Z,99679.68
2022-11-23T05:19:00.125Z,99678.15
2022-11-23T05:29:03.800Z,99685.53
2022-11-23T05:39:07.770Z,99684.98
2022-11-23T05:49:12.551Z,99693.27
2022-11-23T05:59:16.645Z,99699.10
2022-11-23T06:09:23.735Z,99692.73
2022-11-23T06:19:30.940Z,99697.20
2022-11-23T06:29:35.020Z,99705.27
2022-11-23T06:39:38.785Z,99704.58
2022-11-23T06:49:42.513Z,99706.98
2022-11-23T06:59:59.365Z,99710.07
2022-11-23T07:10:08.643Z,99732.73
2022-11-23T07:20:34.680Z,99740.46
2022-11-23T07:30:38.117Z,99741.48
2022-11-23T07:40:41.529Z,99746.27
2022-11-23T07:50:54.825Z,99742.69
2022-11-23T08:00:57.978Z,99747.66
2022-11-23T08:11:01.057Z,99748.16
2022-11-23T08:21:04.574Z,99756.06
2022-11-23T08:31:11.960Z,99762.27
2022-11-23T08:41:15.508Z,99754.01
2022-11-23T08:51:22.868Z,99760.32
2022-11-23T09:01:26.270Z,99759.11
2022-11-23T09:11:29.417Z,99764.25
2022-11-23T09:21:34.496Z,99764.23
2022-11-23T09:31:37.864Z,99754.33
2022-11-23T09:41:49.755Z,99761.39
2022-11-23T09:51:57.080Z,99762.10
2022-11-23T10:02:01.349Z,99740.98
2022-11-23T10:12:39.841Z,99730.84
2022-11-23T10:22:59.565Z,99741.48
2022-11-23T10:33:24.849Z,99745.77
2022-11-23T10:44:00.195Z,99731.85
2022-11-23T10:54:07.532Z,99725.86
2022-11-23T11:04:23.033Z,99715.05
2022-11-23T11:14:26.464Z,99703.38
2022-11-23T11:24:47.410Z,99696.17
2022-11-23T11:35:00.975Z,99698.40
2022-11-23T11:45:08.095Z,99689.83
2022-11-23T11:55:21.548Z,99688.10
2022-11-23T12:05:49.761Z,99699.27
2022-11-23T12:16:22.148Z,99711.80
2022-11-23T12:26:46.681Z,99712.81
2022-11-23T12:37:18.703Z,99708.02
2022-11-23T12:47:43.189Z,99693.08
2022-11-23T12:58:05.895Z,99684.33
2022-11-23T13:08:35.689Z,99680.55
2022-11-23T13:18:45.937Z,99662.70
2022-11-23T13:28:53.564Z,99672.15
2022-11-23T13:38:58.267Z,99694.11
2022-11-23T13:49:01.812Z,99703.55
2022-11-23T13:59:23.447Z,99693.60
2022-11-23T14:09:43.209Z,99692.90
2022-11-23T14:20:09.176Z,99701.67
2022-11-23T14:30:21.439Z,99698.91
2022-11-23T14:40:29.425Z,99691.53
2022-11-23T14:50:34.091Z,99707.15
2022-11-23T15:00:39.507Z,99724.48
2022-11-23T15:10:45.597Z,99737.86
2022-11-23T15:20:48.770Z,99742.11
2022-11-23T15:30:57.970Z,99737.46
2022-11-23T15:41:05.391Z,99735.59
2022-11-23T15:51:21.532Z,99734.02
2022-11-23T16:01:25.348Z,99743.59
2022-11-23T16:11:35.506Z,99744.42
2022-11-23T16:21:45.238Z,99749.80
2022-11-23T16:31:55.203Z,99750.35
2022-11-23T16:41:58.338Z,99743.63
2022-11-23T16:52:01.434Z,99743.94
2022-11-23T17:02:04.604Z,99747.39
2022-11-23T17:12:14.820Z,99754.44
2022-11-23T17:22:20.396Z,99752.19
2022-11-23T17:32:23.621Z,99743.05
2022-11-23T17:42:26.895Z,99744.27
2022-11-23T17:52:30.011Z,99749.41
2022-11-23T18:02:33.132Z,99760.52
2022-11-23T18:12:37.346Z,99768.33
2022-11-23T18:22:40.580Z,99763.89
2022-11-23T18:32:43.741Z,99748.70
2022-11-23T18:42:46.939Z,99743.54
2022-11-23T18:52:50.197Z,99744.66
2022-11-23T19:03:02.669Z,99742.96
2022-11-23T19:13:06.294Z,99741.45
2022-11-23T19:23:09.444Z,99738.13
2022-11-23T19:33:12.584Z,99739.29
2022-11-23T19:43:15.679Z,99745.94
2022-11-23T19:53:18.840Z,99750.77
2022-11-23T20:03:21.980Z,99755.38
2022-11-23T20:13:26.390Z,99757.89
2022-11-23T20:23:30.165Z,99761.70
2022-11-23T20:33:34.059Z,99766.88
2022-11-23T20:43:37.141Z,99761.70
2022-11-23T20:53:41.822Z,99783.05
2022-11-23T21:14:40.934Z,99780.34
2022-11-23T21:24:44.202Z,99782.20
2022-11-23T21:34:47.345Z,99775.94
2022-11-23T21:44:50.401Z,99784.13
2022-11-23T21:54:53.568Z,99769.30
2022-11-23T22:04:56.923Z,99783.25
2022-11-23T22:15:00.261Z,99781.48
2022-11-23T22:25:03.811Z,99793.98
2022-11-23T22:35:07.506Z,99783.52
2022-11-23T22:45:11.357Z,99787.64
2022-11-23T22:55:14.748Z,99791.85
2022-11-23T23:05:19.574Z,99785.27
2022-11-23T23:15:24.394Z,99791.08
2022-11-23T23:25:27.729Z,99792.40
2022-11-23T23:35:30.977Z,99785.38
2022-11-23T23:45:34.422Z,99792.16
2022-11-23T23:55:37.777Z,99791.52
