createdAt,value
2017-10-25T00:00:11.436Z,11.38
2017-10-25T00:01:11.148Z,11.48
2017-10-25T00:02:11.448Z,11.38
2017-10-25T00:03:11.115Z,11.35
2017-10-25T00:04:11.049Z,11.42
2017-10-25T00:05:11.439Z,11.41
2017-10-25T00:06:11.138Z,11.41
2017-10-25T00:07:11.771Z,11.39
2017-10-25T00:08:11.354Z,11.41
2017-10-25T00:09:11.069Z,11.41
2017-10-25T00:10:10.998Z,11.42
2017-10-25T00:11:11.543Z,11.35
2017-10-25T00:12:10.980Z,11.38
2017-10-25T00:13:11.868Z,11.41
2017-10-25T00:14:11.664Z,11.46
2017-10-25T00:15:11.697Z,11.48
2017-10-25T00:16:11.631Z,11.45
2017-10-25T00:17:10.993Z,11.38
2017-10-25T00:18:11.266Z,11.35
2017-10-25T00:19:10.985Z,11.34
2017-10-25T00:20:11.285Z,11.39
2017-10-25T00:21:11.251Z,11.39
2017-10-25T00:22:11.444Z,11.42
2017-10-25T00:23:11.222Z,11.35
2017-10-25T00:24:11.132Z,11.38
2017-10-25T00:25:10.864Z,11.43
2017-10-25T00:26:11.748Z,11.38
2017-10-25T00:27:11.328Z,11.31
2017-10-25T00:28:11.178Z,11.42
2017-10-25T00:29:11.312Z,11.3
2017-10-25T00:30:10.821Z,11.34
2017-10-25T00:31:10.961Z,11.38
2017-10-25T00:32:11.142Z,11.38
2017-10-25T00:33:10.988Z,11.45
2017-10-25T00:34:11.228Z,11.41
2017-10-25T00:35:11.501Z,11.43
2017-10-25T00:36:11.319Z,11.48
2017-10-25T00:37:10.778Z,11.42
2017-10-25T00:38:10.750Z,11.42
2017-10-25T00:39:11.605Z,11.43
2017-10-25T00:40:10.731Z,11.35
2017-10-25T00:41:10.725Z,11.43
2017-10-25T00:42:11.073Z,11.49
2017-10-25T00:43:10.977Z,11.45
2017-10-25T00:44:10.709Z,11.35
2017-10-25T00:45:10.687Z,11.35
2017-10-25T00:46:10.681Z,11.34
2017-10-25T00:47:10.673Z,11.48
2017-10-25T00:48:11.000Z,11.28
2017-10-25T00:49:10.679Z,11.38
2017-10-25T00:50:10.645Z,11.34
2017-10-25T00:51:10.658Z,11.42
2017-10-25T00:52:10.626Z,11.3
2017-10-25T00:53:10.621Z,11.33
2017-10-25T00:54:10.609Z,11.34
2017-10-25T00:55:10.613Z,11.27
2017-10-25T00:56:11.274Z,11.34
2017-10-25T00:57:11.261Z,11.31
2017-10-25T00:58:10.576Z,11.35
2017-10-25T00:59:10.563Z,11.33
2017-10-25T01:00:10.896Z,11.34
2017-10-25T01:01:10.886Z,11.27
2017-10-25T01:02:10.579Z,11.28
2017-10-25T01:03:10.891Z,11.31
2017-10-25T01:04:10.862Z,11.28
2017-10-25T01:05:10.859Z,11.27
2017-10-25T01:06:10.843Z,11.33
2017-10-25T01:07:10.846Z,11.28
2017-10-25T01:08:10.485Z,11.2
2017-10-25T01:09:10.476Z,11.23
2017-10-25T01:10:10.466Z,11.27
2017-10-25T01:11:10.795Z,11.23
2017-10-25T01:12:10.793Z,11.23
2017-10-25T01:13:10.442Z,11.26
2017-10-25T01:14:10.431Z,11.31
2017-10-25T01:15:11.103Z,11.28
2017-10-25T01:16:10.415Z,11.28
2017-10-25T01:17:10.744Z,11.23
2017-10-25T01:18:11.077Z,11.31
2017-10-25T01:19:10.388Z,11.31
2017-10-25T01:20:11.058Z,11.24
2017-10-25T01:21:11.049Z,11.26
2017-10-25T01:22:10.700Z,11.33
2017-10-25T01:23:10.373Z,11.3
2017-10-25T01:24:10.679Z,11.35
2017-10-25T01:25:10.692Z,11.31
2017-10-25T01:26:10.666Z,11.38
2017-10-25T01:27:10.673Z,11.31
2017-10-25T01:28:10.998Z,11.31
2017-10-25T01:29:10.640Z,11.35
2017-10-25T01:30:10.312Z,11.34
2017-10-25T01:31:10.292Z,11.33
2017-10-25T01:32:10.612Z,11.3
2017-10-25T01:33:10.604Z,11.31
2017-10-25T01:34:10.253Z,11.33
2017-10-25T01:35:10.946Z,11.3
2017-10-25T01:36:10.921Z,11.3
2017-10-25T01:37:10.572Z,11.34
2017-10-25T01:38:10.227Z,11.33
2017-10-25T01:39:10.209Z,11.3
2017-10-25T01:40:10.545Z,11.34
2017-10-25T01:41:10.563Z,11.35
2017-10-25T01:42:10.524Z,11.35
2017-10-25T01:43:10.514Z,11.34
2017-10-25T01:44:10.877Z,11.33
2017-10-25T01:45:10.162Z,11.3
2017-10-25T01:46:10.519Z,11.31
2017-10-25T01:47:10.491Z,11.28
2017-10-25T01:48:10.481Z,11.34
2017-10-25T01:49:10.462Z,11.35
2017-10-25T01:50:10.450Z,11.33
2017-10-25T01:51:10.105Z,11.31
2017-10-25T01:52:10.107Z,11.33
2017-10-25T01:53:10.088Z,11.38
2017-10-25T01:54:10.419Z,11.34
2017-10-25T01:55:10.072Z,11.39
2017-10-25T01:56:10.418Z,11.42
2017-10-25T01:57:10.051Z,11.42
2017-10-25T01:58:10.044Z,11.35
2017-10-25T01:59:10.379Z,11.27
2017-10-25T02:00:10.024Z,11.34
2017-10-25T02:01:10.359Z,11.35
2017-10-25T02:02:10.008Z,11.34
2017-10-25T02:03:10.341Z,11.38
2017-10-25T02:04:10.336Z,11.33
2017-10-25T02:05:09.981Z,11.28
2017-10-25T02:06:10.313Z,11.35
2017-10-25T02:07:09.992Z,11.35
2017-10-25T02:08:09.955Z,11.28
2017-10-25T02:09:10.286Z,11.3
2017-10-25T02:10:10.284Z,11.3
2017-10-25T02:11:09.928Z,11.42
2017-10-25T02:12:10.596Z,11.33
2017-10-25T02:13:10.268Z,11.39
2017-10-25T02:14:09.903Z,11.39
2017-10-25T02:15:09.897Z,11.45
2017-10-25T02:16:09.885Z,11.43
2017-10-25T02:17:09.876Z,11.41
2017-10-25T02:18:09.872Z,11.41
2017-10-25T02:19:09.858Z,11.43
2017-10-25T02:20:09.851Z,11.52
2017-10-25T02:21:09.859Z,11.48
2017-10-25T02:22:10.515Z,11.42
2017-10-25T02:23:10.181Z,11.45
2017-10-25T02:24:09.815Z,11.39
2017-10-25T02:25:10.546Z,11.49
2017-10-25T02:26:10.139Z,11.45
2017-10-25T02:27:10.146Z,11.45
2017-10-25T02:28:10.469Z,11.43
2017-10-25T02:29:09.770Z,11.46
2017-10-25T02:30:10.103Z,11.46
2017-10-25T02:31:10.094Z,11.39
2017-10-25T02:32:10.100Z,11.48
2017-10-25T02:33:09.735Z,11.41
2017-10-25T02:34:09.738Z,11.42
2017-10-25T02:35:10.060Z,11.39
2017-10-25T02:36:10.057Z,11.41
2017-10-25T02:37:10.383Z,11.51
2017-10-25T02:38:10.030Z,11.41
2017-10-25T02:39:10.023Z,11.39
2017-10-25T02:40:10.031Z,11.41
2017-10-25T02:41:10.025Z,11.3
2017-10-25T02:42:09.658Z,11.34
2017-10-25T02:43:10.005Z,11.38
2017-10-25T02:44:10.007Z,11.28
2017-10-25T02:45:09.632Z,11.27
2017-10-25T02:46:10.023Z,11.24
2017-10-25T02:47:09.641Z,11.26
2017-10-25T02:48:10.024Z,11.15
2017-10-25T02:49:10.015Z,11.26
2017-10-25T02:50:09.653Z,11.21
2017-10-25T02:51:10.270Z,11.2
2017-10-25T02:52:09.920Z,11.12
2017-10-25T02:53:09.559Z,11.12
2017-10-25T02:54:10.245Z,11.2
2017-10-25T02:55:09.540Z,11.12
2017-10-25T02:56:09.529Z,11.15
2017-10-25T02:57:09.523Z,11.16
2017-10-25T02:58:09.870Z,11.13
2017-10-25T02:59:09.504Z,11.18
2017-10-25T03:00:09.494Z,11.12
2017-10-25T03:01:09.486Z,11.18
2017-10-25T03:02:09.489Z,11.24
2017-10-25T03:03:10.167Z,11.12
2017-10-25T03:04:09.459Z,11.16
2017-10-25T03:05:09.465Z,11.15
2017-10-25T03:06:09.442Z,11.12
2017-10-25T03:07:09.431Z,11.15
2017-10-25T03:08:09.763Z,11.13
2017-10-25T03:09:09.759Z,11.16
2017-10-25T03:10:09.405Z,11.1
2017-10-25T03:11:10.076Z,11.13
2017-10-25T03:12:09.388Z,11.18
2017-10-25T03:13:09.719Z,11.12
2017-10-25T03:14:09.374Z,11.18
2017-10-25T03:15:09.369Z,11.13
2017-10-25T03:16:09.353Z,11.26
2017-10-25T03:17:09.342Z,11.16
2017-10-25T03:18:09.675Z,11.24
2017-10-25T03:19:10.011Z,11.24
2017-10-25T03:20:09.692Z,11.23
2017-10-25T03:21:09.653Z,11.18
2017-10-25T03:22:10.029Z,11.13
2017-10-25T03:23:09.630Z,11.13
2017-10-25T03:24:09.641Z,11.21
2017-10-25T03:25:09.634Z,11.21
2017-10-25T03:26:09.612Z,11.21
2017-10-25T03:27:09.595Z,11.23
2017-10-25T03:28:09.250Z,11.18
2017-10-25T03:29:09.239Z,11.24
2017-10-25T03:30:09.573Z,11.18
2017-10-25T03:31:09.225Z,11.18
2017-10-25T03:32:09.212Z,11.24
2017-10-25T03:33:09.543Z,11.23
2017-10-25T03:34:09.553Z,11.21
2017-10-25T03:35:09.526Z,11.18
2017-10-25T03:36:09.516Z,11.09
2017-10-25T03:37:09.507Z,11.1
2017-10-25T03:38:09.500Z,11.27
2017-10-25T03:39:09.147Z,11.3
2017-10-25T03:40:09.494Z,11.16
2017-10-25T03:41:09.130Z,11.24
2017-10-25T03:42:09.124Z,11.23
2017-10-25T03:43:09.129Z,11.23
2017-10-25T03:44:09.105Z,11.26
2017-10-25T03:45:09.096Z,11.21
2017-10-25T03:46:09.148Z,11.12
2017-10-25T03:47:09.448Z,11.18
2017-10-25T03:48:09.068Z,11.12
2017-10-25T03:49:09.063Z,11.21
2017-10-25T03:50:09.071Z,11.2
2017-10-25T03:51:09.381Z,11.2
2017-10-25T03:52:09.716Z,11.21
2017-10-25T03:53:09.363Z,11.2
2017-10-25T03:54:09.696Z,11.23
2017-10-25T03:55:09.354Z,11.28
2017-10-25T03:56:09.354Z,11.2
2017-10-25T03:57:08.988Z,11.21
2017-10-25T03:58:09.019Z,11.31
2017-10-25T03:59:08.973Z,11.27
2017-10-25T04:00:08.962Z,11.27
2017-10-25T04:01:08.975Z,11.28
2017-10-25T04:02:08.953Z,11.3
2017-10-25T04:03:09.633Z,11.3
2017-10-25T04:04:09.271Z,11.3
2017-10-25T04:05:08.925Z,11.31
2017-10-25T04:06:08.907Z,11.33
2017-10-25T04:07:08.910Z,11.28
2017-10-25T04:08:08.892Z,11.3
2017-10-25T04:09:08.882Z,11.26
2017-10-25T04:10:08.881Z,11.31
2017-10-25T04:11:08.862Z,11.35
2017-10-25T04:12:08.858Z,11.3
2017-10-25T04:13:08.845Z,11.33
2017-10-25T04:14:08.850Z,11.33
2017-10-25T04:15:08.830Z,11.42
2017-10-25T04:16:09.511Z,11.31
2017-10-25T04:17:08.812Z,11.31
2017-10-25T04:18:09.173Z,11.33
2017-10-25T04:19:08.792Z,11.3
2017-10-25T04:20:09.123Z,11.34
2017-10-25T04:21:09.118Z,11.34
2017-10-25T04:22:09.105Z,11.33
2017-10-25T04:23:08.759Z,11.34
2017-10-25T04:24:09.107Z,11.38
2017-10-25T04:25:08.739Z,11.31
2017-10-25T04:26:08.732Z,11.3
2017-10-25T04:27:09.407Z,11.33
2017-10-25T04:28:09.054Z,11.38
2017-10-25T04:29:09.384Z,11.34
2017-10-25T04:30:08.707Z,11.31
2017-10-25T04:31:08.685Z,11.43
2017-10-25T04:32:08.678Z,11.35
2017-10-25T04:33:08.686Z,11.35
2017-10-25T04:34:09.000Z,11.35
2017-10-25T04:35:08.652Z,11.35
2017-10-25T04:36:08.642Z,11.33
2017-10-25T04:37:08.974Z,11.35
2017-10-25T04:38:08.973Z,11.39
2017-10-25T04:39:08.616Z,11.27
2017-10-25T04:40:08.609Z,11.3
2017-10-25T04:41:08.942Z,11.34
2017-10-25T04:42:08.939Z,11.34
2017-10-25T04:43:08.581Z,11.28
2017-10-25T04:44:08.953Z,11.34
2017-10-25T04:45:08.908Z,11.39
2017-10-25T04:46:09.234Z,11.33
2017-10-25T04:47:08.884Z,11.35
2017-10-25T04:48:08.876Z,11.39
2017-10-25T04:49:08.529Z,11.38
2017-10-25T04:50:09.239Z,11.41
2017-10-25T04:51:08.509Z,11.39
2017-10-25T04:52:08.842Z,11.45
2017-10-25T04:53:08.839Z,11.48
2017-10-25T04:54:08.484Z,11.41
2017-10-25T04:55:08.823Z,11.41
2017-10-25T04:56:08.468Z,11.35
2017-10-25T04:57:09.146Z,11.35
2017-10-25T04:58:08.449Z,11.34
2017-10-25T04:59:08.440Z,11.45
2017-10-25T05:00:09.125Z,11.41
2017-10-25T05:01:08.420Z,11.45
2017-10-25T05:02:08.413Z,11.41
2017-10-25T05:03:08.404Z,11.48
2017-10-25T05:04:08.396Z,11.43
2017-10-25T05:05:08.727Z,11.34
2017-10-25T05:06:08.718Z,11.42
2017-10-25T05:07:08.369Z,11.48
2017-10-25T05:08:08.439Z,11.42
2017-10-25T05:09:08.350Z,11.43
2017-10-25T05:10:08.684Z,11.34
2017-10-25T05:11:08.350Z,11.33
2017-10-25T05:12:08.347Z,11.46
2017-10-25T05:13:08.315Z,11.46
2017-10-25T05:14:08.650Z,11.49
2017-10-25T05:15:08.640Z,11.38
2017-10-25T05:16:08.638Z,11.41
2017-10-25T05:17:08.281Z,11.43
2017-10-25T05:18:08.272Z,11.46
2017-10-25T05:19:08.267Z,11.39
2017-10-25T05:20:08.257Z,11.35
2017-10-25T05:21:08.246Z,11.39
2017-10-25T05:22:08.582Z,11.46
2017-10-25T05:23:08.229Z,11.39
2017-10-25T05:24:08.570Z,11.41
2017-10-25T05:25:08.560Z,11.46
2017-10-25T05:26:08.542Z,11.46
2017-10-25T05:27:08.194Z,11.53
2017-10-25T05:28:08.187Z,11.49
2017-10-25T05:29:08.543Z,11.35
2017-10-25T05:30:08.183Z,11.46
2017-10-25T05:31:08.160Z,11.56
2017-10-25T05:32:08.491Z,11.48
2017-10-25T05:33:08.157Z,11.45
2017-10-25T05:34:08.132Z,11.51
2017-10-25T05:35:08.488Z,11.56
2017-10-25T05:36:08.458Z,11.45
2017-10-25T05:37:08.449Z,11.52
2017-10-25T05:38:08.440Z,11.46
2017-10-25T05:39:08.430Z,11.51
2017-10-25T05:40:08.082Z,11.45
2017-10-25T05:41:08.072Z,11.46
2017-10-25T05:42:08.756Z,11.48
2017-10-25T05:43:08.068Z,11.57
2017-10-25T05:44:08.386Z,11.57
2017-10-25T05:45:08.039Z,11.52
2017-10-25T05:46:08.371Z,11.48
2017-10-25T05:47:08.020Z,11.46
2017-10-25T05:48:08.352Z,11.51
2017-10-25T05:49:08.003Z,11.49
2017-10-25T05:50:08.363Z,11.57
2017-10-25T05:51:08.324Z,11.51
2017-10-25T05:52:07.975Z,11.46
2017-10-25T05:53:08.662Z,11.57
2017-10-25T05:54:07.959Z,11.43
2017-10-25T05:55:07.950Z,11.51
2017-10-25T05:56:07.957Z,11.57
2017-10-25T05:57:08.274Z,11.53
2017-10-25T05:58:07.925Z,11.57
2017-10-25T05:59:08.259Z,11.56
2017-10-25T06:00:08.253Z,11.53
2017-10-25T06:01:07.898Z,11.59
2017-10-25T06:02:07.890Z,11.53
2017-10-25T06:03:08.558Z,11.61
2017-10-25T06:04:07.876Z,11.66
2017-10-25T06:05:07.882Z,11.61
2017-10-25T06:06:08.547Z,11.66
2017-10-25T06:07:08.203Z,11.64
2017-10-25T06:08:08.176Z,11.67
2017-10-25T06:09:08.172Z,11.71
2017-10-25T06:10:08.162Z,11.71
2017-10-25T06:11:07.813Z,11.67
2017-10-25T06:12:08.145Z,11.68
2017-10-25T06:13:07.795Z,11.66
2017-10-25T06:14:08.128Z,11.67
2017-10-25T06:15:07.798Z,11.86
2017-10-25T06:16:08.108Z,11.78
2017-10-25T06:17:08.117Z,11.79
2017-10-25T06:18:07.758Z,11.81
2017-10-25T06:19:08.084Z,11.81
2017-10-25T06:20:08.075Z,11.81
2017-10-25T06:21:08.067Z,11.78
2017-10-25T06:22:07.719Z,11.81
2017-10-25T06:23:08.049Z,11.91
2017-10-25T06:24:07.705Z,11.84
2017-10-25T06:25:08.036Z,11.85
2017-10-25T06:26:07.683Z,11.85
2017-10-25T06:27:08.354Z,11.85
2017-10-25T06:28:07.673Z,11.88
2017-10-25T06:29:07.999Z,11.84
2017-10-25T06:30:07.993Z,11.81
2017-10-25T06:31:07.642Z,11.82
2017-10-25T06:32:07.634Z,11.86
2017-10-25T06:33:07.985Z,11.84
2017-10-25T06:34:07.959Z,11.85
2017-10-25T06:35:07.620Z,11.91
2017-10-25T06:36:07.600Z,11.91
2017-10-25T06:37:07.594Z,11.95
2017-10-25T06:38:08.259Z,11.91
2017-10-25T06:39:08.263Z,11.91
2017-10-25T06:40:07.567Z,11.97
2017-10-25T06:41:07.560Z,11.91
2017-10-25T06:42:08.234Z,11.88
2017-10-25T06:43:07.544Z,11.91
2017-10-25T06:44:07.533Z,11.91
2017-10-25T06:45:08.216Z,11.94
2017-10-25T06:46:07.864Z,11.89
2017-10-25T06:47:08.214Z,11.97
2017-10-25T06:48:07.501Z,11.94
2017-10-25T06:49:07.491Z,12.03
2017-10-25T06:50:07.506Z,11.94
2017-10-25T06:51:07.477Z,11.91
2017-10-25T06:52:07.827Z,12.01
2017-10-25T06:53:07.819Z,12.05
2017-10-25T06:54:08.147Z,12.01
2017-10-25T06:55:07.444Z,12.01
2017-10-25T06:56:07.444Z,12.03
2017-10-25T06:57:07.425Z,12.04
2017-10-25T06:58:07.803Z,12.05
2017-10-25T06:59:07.410Z,12.07
2017-10-25T07:00:07.401Z,12.11
2017-10-25T07:01:07.737Z,12.05
2017-10-25T07:02:07.389Z,12.11
2017-10-25T07:03:07.379Z,12.16
2017-10-25T07:04:07.368Z,12.1
2017-10-25T07:05:07.383Z,12.05
2017-10-25T07:06:07.697Z,12.11
2017-10-25T07:07:08.029Z,12.18
2017-10-25T07:08:07.343Z,12.13
2017-10-25T07:09:07.668Z,12.18
2017-10-25T07:10:07.322Z,12.18
2017-10-25T07:11:07.333Z,12.18
2017-10-25T07:12:07.642Z,12.2
2017-10-25T07:13:07.296Z,12.16
2017-10-25T07:14:07.296Z,12.15
2017-10-25T07:15:07.279Z,12.18
2017-10-25T07:16:07.269Z,12.16
2017-10-25T07:17:07.274Z,12.16
2017-10-25T07:18:07.594Z,12.19
2017-10-25T07:19:07.585Z,12.2
2017-10-25T07:20:07.577Z,12.18
2017-10-25T07:21:07.569Z,12.16
2017-10-25T07:22:07.560Z,12.2
2017-10-25T07:23:07.898Z,12.26
2017-10-25T07:24:07.208Z,12.31
2017-10-25T07:25:07.909Z,12.31
2017-10-25T07:26:07.190Z,12.33
2017-10-25T07:27:07.182Z,12.29
2017-10-25T07:28:07.175Z,12.28
2017-10-25T07:29:07.192Z,12.36
2017-10-25T07:30:07.499Z,12.38
2017-10-25T07:31:07.149Z,12.41
2017-10-25T07:32:07.143Z,12.44
2017-10-25T07:33:07.473Z,12.41
2017-10-25T07:34:07.126Z,12.4
2017-10-25T07:35:07.464Z,12.44
2017-10-25T07:36:07.809Z,12.45
2017-10-25T07:37:07.445Z,12.58
2017-10-25T07:38:07.433Z,12.59
2017-10-25T07:39:07.089Z,12.53
2017-10-25T07:40:07.097Z,12.52
2017-10-25T07:41:07.410Z,12.61
2017-10-25T07:42:07.740Z,12.48
2017-10-25T07:43:07.398Z,12.55
2017-10-25T07:44:07.046Z,12.48
2017-10-25T07:45:07.041Z,12.55
2017-10-25T07:46:07.370Z,12.53
2017-10-25T07:47:07.726Z,12.47
2017-10-25T07:48:07.354Z,12.37
2017-10-25T07:49:07.360Z,12.45
2017-10-25T07:50:07.036Z,12.45
2017-10-25T07:51:06.994Z,12.38
2017-10-25T07:52:07.326Z,12.44
2017-10-25T07:53:07.472Z,12.43
2017-10-25T07:54:06.994Z,12.47
2017-10-25T07:55:07.319Z,12.41
2017-10-25T07:56:06.966Z,12.45
2017-10-25T07:57:06.946Z,12.37
2017-10-25T07:58:06.939Z,12.45
2017-10-25T07:59:06.929Z,12.4
2017-10-25T08:00:07.265Z,12.4
2017-10-25T08:01:07.254Z,12.44
2017-10-25T08:02:06.921Z,12.4
2017-10-25T08:03:06.899Z,12.43
2017-10-25T08:04:06.967Z,12.55
2017-10-25T08:05:07.245Z,12.47
2017-10-25T08:06:06.881Z,12.62
2017-10-25T08:07:07.211Z,12.62
2017-10-25T08:08:06.862Z,12.61
2017-10-25T08:09:07.196Z,12.74
2017-10-25T08:10:06.857Z,12.76
2017-10-25T08:11:07.520Z,12.83
2017-10-25T08:12:06.831Z,12.88
2017-10-25T08:13:06.823Z,12.95
2017-10-25T08:14:06.816Z,12.96
2017-10-25T08:15:06.827Z,12.92
2017-10-25T08:16:07.480Z,13.07
2017-10-25T08:17:06.796Z,13.11
2017-10-25T08:18:07.140Z,13.24
2017-10-25T08:19:06.786Z,13.21
2017-10-25T08:20:06.790Z,13.24
2017-10-25T08:21:06.766Z,13.27
2017-10-25T08:22:07.443Z,13.29
2017-10-25T08:23:06.756Z,13.36
2017-10-25T08:24:06.742Z,13.25
2017-10-25T08:25:06.915Z,13.27
2017-10-25T08:26:07.408Z,13.27
2017-10-25T08:27:07.402Z,13.28
2017-10-25T08:28:07.407Z,13.32
2017-10-25T08:29:07.049Z,13.35
2017-10-25T08:30:07.045Z,13.47
2017-10-25T08:31:06.701Z,13.42
2017-10-25T08:32:06.687Z,13.53
2017-10-25T08:33:07.036Z,13.45
2017-10-25T08:34:07.017Z,13.47
2017-10-25T08:35:06.668Z,13.45
2017-10-25T08:36:06.673Z,13.36
2017-10-25T08:37:07.032Z,13.37
2017-10-25T08:38:06.687Z,13.28
2017-10-25T08:39:06.999Z,13.27
2017-10-25T08:40:07.017Z,13.31
2017-10-25T08:41:07.065Z,13.37
2017-10-25T08:42:06.626Z,13.31
2017-10-25T08:43:07.294Z,13.42
2017-10-25T08:44:06.959Z,13.45
2017-10-25T08:45:06.987Z,13.47
2017-10-25T08:46:06.939Z,13.44
2017-10-25T08:47:06.582Z,13.39
2017-10-25T08:48:06.575Z,13.37
2017-10-25T08:49:07.619Z,13.44
2017-10-25T08:50:06.582Z,13.37
2017-10-25T08:51:06.560Z,13.37
2017-10-25T08:52:06.887Z,13.36
2017-10-25T08:53:06.544Z,13.29
2017-10-25T08:54:06.888Z,13.28
2017-10-25T08:55:06.868Z,13.37
2017-10-25T08:56:06.873Z,13.29
2017-10-25T08:57:06.592Z,13.31
2017-10-25T08:58:06.851Z,13.42
2017-10-25T08:59:06.500Z,13.42
2017-10-25T09:00:06.494Z,13.42
2017-10-25T09:01:07.201Z,13.42
2017-10-25T09:02:07.167Z,13.45
2017-10-25T09:03:06.476Z,13.5
2017-10-25T09:04:06.808Z,13.48
2017-10-25T09:05:06.480Z,13.44
2017-10-25T09:06:06.453Z,13.47
2017-10-25T09:07:07.151Z,13.42
2017-10-25T09:08:07.125Z,13.44
2017-10-25T09:09:06.438Z,13.45
2017-10-25T09:10:06.769Z,13.48
2017-10-25T09:11:06.419Z,13.58
2017-10-25T09:12:07.106Z,13.6
2017-10-25T09:13:06.414Z,13.55
2017-10-25T09:14:06.738Z,13.57
2017-10-25T09:15:06.733Z,13.66
2017-10-25T09:16:06.722Z,13.57
2017-10-25T09:17:06.378Z,13.69
2017-10-25T09:18:06.730Z,13.62
2017-10-25T09:19:06.363Z,13.54
2017-10-25T09:20:06.711Z,13.6
2017-10-25T09:21:06.692Z,13.58
2017-10-25T09:22:06.685Z,13.53
2017-10-25T09:23:06.385Z,13.55
2017-10-25T09:24:06.699Z,13.53
2017-10-25T09:25:06.327Z,13.57
2017-10-25T09:26:07.000Z,13.6
2017-10-25T09:27:06.649Z,13.57
2017-10-25T09:28:06.646Z,13.55
2017-10-25T09:29:06.651Z,13.48
2017-10-25T09:30:06.290Z,13.53
2017-10-25T09:31:06.282Z,13.6
2017-10-25T09:32:06.962Z,13.66
2017-10-25T09:33:06.273Z,13.78
2017-10-25T09:34:06.283Z,13.86
2017-10-25T09:35:06.259Z,13.97
2017-10-25T09:36:06.958Z,13.99
2017-10-25T09:37:06.267Z,14.01
2017-10-25T09:38:06.582Z,13.99
2017-10-25T09:39:06.234Z,14.06
2017-10-25T09:40:06.229Z,14.05
2017-10-25T09:41:06.561Z,13.97
2017-10-25T09:42:06.557Z,14.05
2017-10-25T09:43:06.212Z,14.01
2017-10-25T09:44:06.202Z,13.93
2017-10-25T09:45:06.879Z,13.99
2017-10-25T09:46:06.535Z,13.95
2017-10-25T09:47:06.184Z,13.97
2017-10-25T09:48:06.518Z,14.01
2017-10-25T09:49:06.173Z,14.06
2017-10-25T09:50:06.165Z,13.99
2017-10-25T09:51:06.500Z,13.99
2017-10-25T09:52:06.491Z,13.94
2017-10-25T09:53:06.149Z,14.01
2017-10-25T09:54:06.484Z,14.08
2017-10-25T09:55:06.134Z,14.08
2017-10-25T09:56:06.475Z,14.11
2017-10-25T09:57:06.470Z,14.26
2017-10-25T09:58:06.119Z,14.28
2017-10-25T09:59:06.111Z,14.27
2017-10-25T10:00:06.104Z,14.23
2017-10-25T10:01:06.100Z,14.3
2017-10-25T10:02:06.091Z,14.3
2017-10-25T10:03:06.785Z,14.44
2017-10-25T10:04:06.419Z,14.46
2017-10-25T10:05:06.077Z,14.57
2017-10-25T10:06:06.078Z,14.53
2017-10-25T10:07:06.063Z,14.46
2017-10-25T10:08:06.405Z,14.49
2017-10-25T10:09:06.388Z,14.48
2017-10-25T10:10:06.457Z,14.46
2017-10-25T10:11:06.039Z,14.63
2017-10-25T10:12:06.373Z,14.69
2017-10-25T10:13:06.026Z,14.7
2017-10-25T10:14:06.020Z,14.83
2017-10-25T10:15:06.018Z,15.01
2017-10-25T10:16:06.011Z,15.04
2017-10-25T10:17:06.009Z,15.22
2017-10-25T10:18:05.999Z,15.37
2017-10-25T10:19:05.995Z,15.35
2017-10-25T10:20:05.988Z,15.34
2017-10-25T10:21:05.978Z,15.4
2017-10-25T10:22:06.335Z,15.35
2017-10-25T10:23:05.970Z,15.25
2017-10-25T10:24:06.307Z,15.1
2017-10-25T10:25:06.661Z,15.01
2017-10-25T10:26:06.297Z,14.98
2017-10-25T10:27:06.295Z,15
2017-10-25T10:28:06.282Z,15
2017-10-25T10:29:05.939Z,15
2017-10-25T10:30:05.932Z,15.01
2017-10-25T10:31:05.928Z,15.05
2017-10-25T10:32:06.607Z,15.19
2017-10-25T10:33:06.258Z,15.38
2017-10-25T10:34:06.253Z,15.37
2017-10-25T10:35:06.258Z,15.4
2017-10-25T10:36:05.908Z,15.41
2017-10-25T10:37:06.235Z,15.38
2017-10-25T10:38:05.891Z,15.23
2017-10-25T10:39:05.886Z,15.13
2017-10-25T10:40:05.891Z,15
2017-10-25T10:41:06.235Z,15.02
2017-10-25T10:42:05.874Z,14.98
2017-10-25T10:43:06.213Z,14.85
2017-10-25T10:44:05.863Z,14.86
2017-10-25T10:45:06.198Z,14.85
2017-10-25T10:46:06.191Z,14.7
2017-10-25T10:47:06.235Z,14.61
2017-10-25T10:48:06.178Z,14.63
2017-10-25T10:49:06.181Z,14.48
2017-10-25T10:50:05.851Z,14.48
2017-10-25T10:51:06.168Z,14.46
2017-10-25T10:52:05.833Z,14.49
2017-10-25T10:53:06.149Z,14.39
2017-10-25T10:54:05.809Z,14.44
2017-10-25T10:55:06.164Z,14.44
2017-10-25T10:56:06.498Z,14.38
2017-10-25T10:57:05.795Z,14.48
2017-10-25T10:58:06.465Z,14.41
2017-10-25T10:59:06.116Z,14.39
2017-10-25T11:00:05.778Z,14.51
2017-10-25T11:01:05.769Z,14.49
2017-10-25T11:02:05.762Z,14.51
2017-10-25T11:03:06.096Z,14.57
2017-10-25T11:04:06.092Z,14.74
2017-10-25T11:05:06.451Z,14.85
2017-10-25T11:06:05.741Z,14.98
2017-10-25T11:07:06.075Z,15.01
2017-10-25T11:08:05.732Z,15.13
2017-10-25T11:09:06.060Z,15.22
2017-10-25T11:10:05.718Z,15.33
2017-10-25T11:11:06.053Z,15.38
2017-10-25T11:12:05.706Z,15.34
2017-10-25T11:13:05.723Z,15.41
2017-10-25T11:14:05.697Z,15.41
2017-10-25T11:15:06.033Z,15.49
2017-10-25T11:16:05.686Z,15.58
2017-10-25T11:17:06.371Z,15.62
2017-10-25T11:18:06.015Z,15.52
2017-10-25T11:19:05.675Z,15.55
2017-10-25T11:20:05.673Z,15.6
2017-10-25T11:21:06.007Z,15.59
2017-10-25T11:22:05.654Z,15.56
2017-10-25T11:23:05.992Z,15.56
2017-10-25T11:24:05.985Z,15.52
2017-10-25T11:25:06.327Z,15.59
2017-10-25T11:26:05.994Z,15.63
2017-10-25T11:27:05.629Z,15.6
2017-10-25T11:28:05.990Z,15.6
2017-10-25T11:29:05.635Z,15.62
2017-10-25T11:30:05.621Z,15.47
2017-10-25T11:31:05.820Z,15.37
2017-10-25T11:32:05.972Z,15.3
2017-10-25T11:33:05.606Z,15.23
2017-10-25T11:34:06.281Z,15.13
2017-10-25T11:35:05.598Z,15.13
2017-10-25T11:36:05.599Z,15.12
2017-10-25T11:37:05.593Z,15.13
2017-10-25T11:38:05.577Z,15.2
2017-10-25T11:39:05.913Z,15.23
2017-10-25T11:40:05.580Z,15.19
2017-10-25T11:41:05.562Z,15.3
2017-10-25T11:42:05.902Z,15.35
2017-10-25T11:43:05.904Z,15.3
2017-10-25T11:44:05.892Z,15.43
2017-10-25T11:45:05.545Z,15.41
2017-10-25T11:46:05.886Z,15.35
2017-10-25T11:47:06.215Z,15.43
2017-10-25T11:48:05.867Z,15.47
2017-10-25T11:49:05.531Z,15.41
2017-10-25T11:50:05.521Z,15.33
2017-10-25T11:51:05.516Z,15.33
2017-10-25T11:52:05.852Z,15.22
2017-10-25T11:53:05.843Z,15.05
2017-10-25T11:54:05.843Z,15.05
2017-10-25T11:55:06.188Z,15.04
2017-10-25T11:56:05.504Z,15.02
2017-10-25T11:57:05.823Z,15
2017-10-25T11:58:06.186Z,14.87
2017-10-25T11:59:05.496Z,14.83
2017-10-25T12:00:05.469Z,14.86
2017-10-25T12:01:05.477Z,14.86
2017-10-25T12:02:05.465Z,14.87
2017-10-25T12:03:05.455Z,14.8
2017-10-25T12:04:05.786Z,14.75
2017-10-25T12:05:06.123Z,14.82
2017-10-25T12:06:05.441Z,14.82
2017-10-25T12:07:05.775Z,14.77
2017-10-25T12:08:05.764Z,14.82
2017-10-25T12:09:05.425Z,14.89
2017-10-25T12:10:05.772Z,14.86
2017-10-25T12:11:05.412Z,14.97
2017-10-25T12:12:05.406Z,15.05
2017-10-25T12:13:05.740Z,15.07
2017-10-25T12:14:05.394Z,15.01
2017-10-25T12:15:05.750Z,15.13
2017-10-25T12:16:05.726Z,15.07
2017-10-25T12:17:05.730Z,15.02
2017-10-25T12:18:05.716Z,14.9
2017-10-25T12:19:05.370Z,14.86
2017-10-25T12:20:06.053Z,14.89
2017-10-25T12:21:05.701Z,14.82
2017-10-25T12:22:05.356Z,14.7
2017-10-25T12:23:05.690Z,14.75
2017-10-25T12:24:05.687Z,14.85
2017-10-25T12:25:05.341Z,14.85
2017-10-25T12:26:05.673Z,14.93
2017-10-25T12:27:05.350Z,15.01
2017-10-25T12:28:05.662Z,15.04
2017-10-25T12:29:05.654Z,15.02
2017-10-25T12:30:05.313Z,15.05
2017-10-25T12:31:05.305Z,15.02
2017-10-25T12:32:05.655Z,15
2017-10-25T12:33:05.636Z,15.12
2017-10-25T12:34:05.631Z,15.01
2017-10-25T12:35:05.298Z,15.04
2017-10-25T12:36:05.618Z,15.02
2017-10-25T12:37:05.951Z,15.1
2017-10-25T12:38:05.607Z,15.02
2017-10-25T12:39:05.265Z,15.02
2017-10-25T12:40:05.598Z,15.13
2017-10-25T12:41:05.935Z,15.08
2017-10-25T12:42:05.946Z,15.13
2017-10-25T12:43:05.245Z,15.19
2017-10-25T12:44:05.236Z,15.2
2017-10-25T12:45:05.911Z,15.2
2017-10-25T12:46:05.565Z,15.22
2017-10-25T12:47:05.223Z,15.25
2017-10-25T12:48:05.218Z,15.23
2017-10-25T12:49:05.553Z,15.4
2017-10-25T12:50:05.206Z,15.44
2017-10-25T12:51:05.557Z,15.52
2017-10-25T12:52:05.382Z,15.59
2017-10-25T12:53:05.368Z,15.58
2017-10-25T12:54:05.864Z,15.59
2017-10-25T12:55:05.867Z,15.6