createdAt,value
2018-10-21T00:01:58.599Z,21.80
2018-10-21T00:04:30.305Z,21.80
2018-10-21T00:07:01.937Z,21.80
2018-10-21T00:09:33.658Z,21.80
2018-10-21T00:12:05.460Z,21.80
2018-10-21T00:14:37.267Z,21.70
2018-10-21T00:17:08.922Z,21.80
2018-10-21T00:19:40.723Z,21.80
2018-10-21T00:22:12.492Z,21.70
2018-10-21T00:24:44.098Z,21.80
2018-10-21T00:27:15.788Z,21.70
2018-10-21T00:29:47.332Z,21.70
2018-10-21T00:32:18.974Z,21.80
2018-10-21T00:34:50.587Z,21.70
2018-10-21T00:37:22.209Z,21.70
2018-10-21T00:39:53.891Z,21.70
2018-10-21T00:42:25.508Z,21.80
2018-10-21T00:44:57.253Z,21.70
2018-10-21T00:47:29.197Z,21.70
2018-10-21T00:50:01.603Z,21.70
2018-10-21T00:52:33.190Z,21.70
2018-10-21T00:55:05.519Z,21.70
2018-10-21T00:57:37.014Z,21.70
2018-10-21T01:00:12.013Z,21.70
2018-10-21T01:02:43.733Z,21.70
2018-10-21T01:05:15.404Z,21.70
2018-10-21T01:07:47.100Z,21.70
2018-10-21T01:10:18.728Z,21.70
2018-10-21T01:12:50.259Z,21.70
2018-10-21T01:15:21.901Z,21.70
2018-10-21T01:17:53.735Z,21.70
2018-10-21T01:20:25.409Z,21.70
2018-10-21T01:22:57.146Z,21.70
2018-10-21T01:25:28.719Z,21.70
2018-10-21T01:28:00.403Z,21.70
2018-10-21T01:30:32.028Z,21.70
2018-10-21T01:33:03.683Z,21.70
2018-10-21T01:35:35.289Z,21.70
2018-10-21T01:38:06.969Z,21.70
2018-10-21T01:40:43.654Z,21.70
2018-10-21T01:43:16.872Z,21.70
2018-10-21T01:45:48.547Z,21.60
2018-10-21T01:48:21.185Z,21.70
2018-10-21T01:50:52.864Z,21.70
2018-10-21T01:53:24.862Z,21.70
2018-10-21T01:55:56.522Z,21.70
2018-10-21T01:58:28.284Z,21.70
2018-10-21T02:01:00.522Z,21.60
2018-10-21T02:03:32.147Z,21.60
2018-10-21T02:06:03.942Z,21.60
2018-10-21T02:08:35.702Z,21.60
2018-10-21T02:11:07.350Z,21.60
2018-10-21T02:13:38.922Z,21.60
2018-10-21T02:16:10.569Z,21.60
2018-10-21T02:18:42.275Z,21.60
2018-10-21T02:21:14.002Z,21.60
2018-10-21T02:23:45.590Z,21.60
2018-10-21T02:26:17.434Z,21.60
2018-10-21T02:28:48.882Z,21.60
2018-10-21T02:31:20.418Z,21.60
2018-10-21T02:33:51.972Z,21.60
2018-10-21T02:36:23.597Z,21.60
2018-10-21T02:38:55.154Z,21.60
2018-10-21T02:41:45.133Z,21.60
2018-10-21T02:44:19.804Z,21.60
2018-10-21T02:46:52.680Z,21.60
2018-10-21T02:49:24.364Z,21.60
2018-10-21T02:52:01.313Z,21.60
2018-10-21T02:54:32.961Z,21.50
2018-10-21T02:57:06.379Z,21.60
2018-10-21T02:59:38.132Z,21.60
2018-10-21T03:02:09.789Z,21.60
2018-10-21T03:04:41.346Z,21.50
2018-10-21T03:07:12.899Z,21.60
2018-10-21T03:09:44.465Z,21.60
2018-10-21T03:12:16.118Z,21.50
2018-10-21T03:14:47.826Z,21.50
2018-10-21T03:17:19.425Z,21.60
2018-10-21T03:19:50.987Z,21.50
2018-10-21T03:22:22.609Z,21.50
2018-10-21T03:24:54.228Z,21.50
2018-10-21T03:27:25.837Z,21.50
2018-10-21T03:29:57.391Z,21.50
2018-10-21T03:32:28.990Z,21.50
2018-10-21T03:35:00.764Z,21.50
2018-10-21T03:37:32.421Z,21.50
2018-10-21T03:40:10.647Z,21.50
2018-10-21T03:42:42.232Z,21.50
2018-10-21T03:45:13.829Z,21.50
2018-10-21T03:47:45.464Z,21.50
2018-10-21T03:50:17.023Z,21.50
2018-10-21T03:52:49.052Z,21.50
2018-10-21T03:55:20.806Z,21.50
2018-10-21T03:57:52.770Z,21.40
2018-10-21T04:00:24.557Z,21.50
2018-10-21T04:02:56.294Z,21.50
2018-10-21T04:05:27.919Z,21.40
2018-10-21T04:07:59.446Z,21.40
2018-10-21T04:10:31.015Z,21.40
2018-10-21T04:13:02.548Z,21.40
2018-10-21T04:15:34.145Z,21.40
2018-10-21T04:18:05.654Z,21.40
2018-10-21T04:20:37.276Z,21.40
2018-10-21T04:23:08.813Z,21.40
2018-10-21T04:25:40.736Z,21.40
2018-10-21T04:28:12.535Z,21.40
2018-10-21T04:30:44.434Z,21.40
2018-10-21T04:33:46.906Z,21.40
2018-10-21T04:36:26.960Z,21.40
2018-10-21T04:40:15.249Z,21.40
2018-10-21T04:42:47.389Z,21.40
2018-10-21T04:45:22.329Z,21.30
2018-10-21T04:47:53.899Z,21.40
2018-10-21T04:50:25.454Z,21.40
2018-10-21T04:52:57.066Z,21.40
2018-10-21T04:55:28.777Z,21.40
2018-10-21T04:58:00.421Z,21.40
2018-10-21T05:00:32.099Z,21.30
2018-10-21T05:03:03.914Z,21.40
2018-10-21T05:05:35.556Z,21.30
2018-10-21T05:08:07.278Z,21.30
2018-10-21T05:10:40.017Z,21.30
2018-10-21T05:13:11.749Z,21.30
2018-10-21T05:15:43.344Z,21.30
2018-10-21T05:18:15.168Z,21.30
2018-10-21T05:20:46.735Z,21.30
2018-10-21T05:23:18.382Z,21.30
2018-10-21T05:25:50.060Z,21.30
2018-10-21T05:28:21.613Z,21.30
2018-10-21T05:30:53.180Z,21.30
2018-10-21T05:33:24.933Z,21.30
2018-10-21T05:35:56.546Z,21.30
2018-10-21T05:38:28.395Z,21.30
2018-10-21T05:41:00.121Z,21.30
2018-10-21T05:43:31.919Z,21.30
2018-10-21T05:46:03.585Z,21.30
2018-10-21T05:48:35.192Z,21.30
2018-10-21T05:51:06.896Z,21.30
2018-10-21T05:53:38.638Z,21.30
2018-10-21T05:56:10.239Z,21.30
2018-10-21T05:58:41.819Z,21.30
2018-10-21T06:01:13.482Z,21.20
2018-10-21T06:03:45.072Z,21.20
2018-10-21T06:06:16.661Z,21.30
2018-10-21T06:08:48.220Z,21.30
2018-10-21T06:11:19.880Z,21.30
2018-10-21T06:13:51.757Z,21.20
2018-10-21T06:16:23.373Z,21.20
2018-10-21T06:18:59.321Z,21.20
2018-10-21T06:21:30.886Z,21.20
2018-10-21T06:24:02.472Z,21.20
2018-10-21T06:26:34.084Z,21.20
2018-10-21T06:29:05.690Z,21.20
2018-10-21T06:31:37.371Z,21.20
2018-10-21T06:34:09.040Z,21.20
2018-10-21T06:36:40.776Z,21.20
2018-10-21T06:39:12.601Z,21.20
2018-10-21T06:41:43.890Z,21.20
2018-10-21T06:44:15.407Z,21.20
2018-10-21T06:46:47.032Z,21.20
2018-10-21T06:49:18.596Z,21.20
2018-10-21T06:51:50.284Z,21.20
2018-10-21T06:54:21.784Z,21.20
2018-10-21T06:56:53.450Z,21.20
2018-10-21T06:59:25.080Z,21.20
2018-10-21T07:01:56.740Z,21.20
2018-10-21T07:04:28.349Z,21.20
2018-10-21T07:06:59.910Z,21.20
2018-10-21T07:09:31.612Z,21.20
2018-10-21T07:12:03.066Z,21.10
2018-10-21T07:14:34.597Z,21.10
2018-10-21T07:17:06.270Z,21.10
2018-10-21T07:19:37.930Z,21.10
2018-10-21T07:22:09.688Z,21.10
2018-10-21T07:24:41.181Z,21.10
2018-10-21T07:27:12.830Z,21.10
2018-10-21T07:29:44.394Z,21.10
2018-10-21T07:32:16.120Z,21.10
2018-10-21T07:34:47.747Z,21.10
2018-10-21T07:37:19.453Z,21.10
2018-10-21T07:39:51.459Z,21.10
2018-10-21T07:42:23.117Z,21.10
2018-10-21T07:44:54.642Z,21.10
2018-10-21T07:47:26.227Z,21.10
2018-10-21T07:49:58.012Z,21.10
2018-10-21T07:52:29.719Z,21.10
2018-10-21T07:55:01.313Z,21.10
2018-10-21T07:57:33.279Z,21.10
2018-10-21T08:00:05.039Z,21.10
2018-10-21T08:02:36.502Z,21.10
2018-10-21T08:05:18.422Z,21.10
2018-10-21T08:08:22.788Z,21.10
2018-10-21T08:10:54.407Z,21.10
2018-10-21T08:13:27.158Z,21.10
2018-10-21T08:15:58.684Z,21.10
2018-10-21T08:18:30.331Z,21.10
2018-10-21T08:21:01.812Z,21.10
2018-10-21T08:23:33.376Z,21.10
2018-10-21T08:26:05.089Z,21.10
2018-10-21T08:28:36.678Z,21.10
2018-10-21T08:31:08.206Z,21.00
2018-10-21T08:33:39.831Z,21.00
2018-10-21T08:36:11.381Z,21.00
2018-10-21T08:38:43.159Z,21.00
2018-10-21T08:41:14.928Z,21.00
2018-10-21T08:43:46.481Z,21.00
2018-10-21T08:46:18.171Z,21.00
2018-10-21T08:48:49.576Z,21.00
2018-10-21T08:51:21.062Z,21.00
2018-10-21T08:53:52.523Z,21.00
2018-10-21T08:56:23.999Z,21.00
2018-10-21T08:58:55.857Z,21.00
2018-10-21T09:01:27.445Z,20.90
2018-10-21T09:03:59.150Z,21.00
2018-10-21T09:06:30.595Z,20.90
2018-10-21T09:09:02.088Z,20.90
2018-10-21T09:11:33.600Z,20.90
2018-10-21T09:14:05.206Z,20.90
2018-10-21T09:16:36.825Z,20.90
2018-10-21T09:19:08.272Z,20.90
2018-10-21T09:21:40.001Z,20.90
2018-10-21T09:24:11.628Z,20.90
2018-10-21T09:26:43.185Z,20.90
2018-10-21T09:29:14.744Z,20.90
2018-10-21T09:31:46.245Z,20.90
2018-10-21T09:34:17.896Z,20.90
2018-10-21T09:36:49.397Z,20.90
2018-10-21T09:39:20.970Z,20.90
2018-10-21T09:41:52.548Z,20.90
2018-10-21T09:44:24.090Z,20.90
2018-10-21T09:46:55.661Z,20.90
2018-10-21T09:49:27.212Z,20.80
2018-10-21T09:51:58.795Z,20.80
2018-10-21T09:54:30.398Z,20.80
2018-10-21T09:57:02.015Z,20.80
2018-10-21T09:59:33.686Z,20.80
2018-10-21T10:02:10.652Z,20.80
2018-10-21T10:04:42.471Z,20.80
2018-10-21T10:07:14.099Z,20.80
2018-10-21T10:09:45.579Z,20.80
2018-10-21T10:12:17.089Z,20.80
2018-10-21T10:14:48.720Z,20.80
2018-10-21T10:17:20.340Z,20.90
2018-10-21T10:19:52.288Z,20.90
2018-10-21T10:22:24.206Z,20.90
2018-10-21T10:24:55.980Z,20.90
2018-10-21T10:27:27.707Z,20.90
2018-10-21T10:29:59.263Z,20.90
2018-10-21T10:32:30.848Z,20.90
2018-10-21T10:35:02.469Z,20.90
2018-10-21T10:37:34.083Z,20.90
2018-10-21T10:40:06.458Z,20.90
2018-10-21T10:42:38.047Z,20.90
2018-10-21T10:45:09.908Z,20.90
2018-10-21T10:47:41.472Z,20.90
2018-10-21T10:50:13.113Z,20.90
2018-10-21T10:52:44.691Z,20.90
2018-10-21T10:55:16.365Z,21.00
2018-10-21T10:57:48.445Z,21.00
2018-10-21T11:00:20.316Z,21.00
2018-10-21T11:02:52.176Z,21.00
2018-10-21T11:05:23.856Z,21.00
2018-10-21T11:07:55.521Z,21.00
2018-10-21T11:10:27.147Z,21.00
2018-10-21T11:12:59.198Z,21.00
2018-10-21T11:15:31.110Z,21.00
2018-10-21T11:18:02.796Z,21.00
2018-10-21T11:20:34.616Z,21.10
2018-10-21T11:23:06.568Z,21.10
2018-10-21T11:25:38.183Z,21.10
2018-10-21T11:28:09.922Z,21.10
2018-10-21T11:30:41.653Z,21.10
2018-10-21T11:33:13.230Z,21.10
2018-10-21T11:35:44.783Z,21.10
2018-10-21T11:38:16.515Z,21.20
2018-10-21T11:40:48.274Z,21.10
2018-10-21T11:43:19.982Z,21.10
2018-10-21T11:45:51.839Z,21.10
2018-10-21T11:48:23.414Z,21.10
2018-10-21T11:50:55.076Z,21.10
2018-10-21T11:53:26.660Z,21.20
2018-10-21T11:55:58.508Z,21.20
2018-10-21T11:58:30.241Z,21.20
2018-10-21T12:01:02.979Z,21.20
2018-10-21T12:03:35.151Z,21.20
2018-10-21T12:06:07.513Z,21.20
2018-10-21T12:08:39.239Z,21.20
2018-10-21T12:11:11.154Z,21.20
2018-10-21T12:13:42.812Z,21.20
2018-10-21T12:16:14.439Z,21.20
2018-10-21T12:18:46.360Z,21.20
2018-10-21T12:21:18.107Z,21.20
2018-10-21T12:23:49.765Z,21.30
2018-10-21T12:26:21.376Z,21.30
2018-10-21T12:28:53.001Z,21.30
2018-10-21T12:31:24.632Z,21.20
2018-10-21T12:33:56.185Z,21.30
2018-10-21T12:36:27.882Z,21.30
2018-10-21T12:38:59.621Z,21.30
2018-10-21T12:41:31.313Z,21.30
2018-10-21T12:44:03.034Z,21.30
2018-10-21T12:46:34.798Z,21.30
2018-10-21T12:49:06.755Z,21.30
2018-10-21T12:51:38.445Z,21.30
2018-10-21T12:54:10.125Z,21.30
2018-10-21T12:56:41.567Z,21.30
2018-10-21T12:59:13.051Z,21.40
2018-10-21T13:01:44.705Z,21.40
2018-10-21T13:04:16.279Z,21.30
2018-10-21T13:06:47.907Z,21.30
2018-10-21T13:09:19.342Z,21.40
2018-10-21T13:11:50.988Z,21.40
2018-10-21T13:14:22.834Z,21.40
2018-10-21T13:16:54.460Z,21.40
2018-10-21T13:19:26.034Z,21.40
2018-10-21T13:21:57.766Z,21.40
2018-10-21T13:24:29.276Z,21.40
2018-10-21T13:27:00.906Z,21.40
2018-10-21T13:29:32.537Z,21.40
2018-10-21T13:32:04.206Z,21.40
2018-10-21T13:34:35.984Z,21.40
2018-10-21T13:37:07.743Z,21.40
2018-10-21T13:39:39.418Z,21.40
2018-10-21T13:42:10.958Z,21.40
2018-10-21T13:44:42.571Z,21.40
2018-10-21T13:47:14.223Z,21.30
2018-10-21T13:49:45.738Z,21.30
2018-10-21T13:52:17.627Z,21.20
2018-10-21T13:54:49.140Z,21.20
2018-10-21T13:57:20.650Z,21.10
2018-10-21T13:59:52.350Z,21.10
2018-10-21T14:02:23.895Z,21.10
2018-10-21T14:04:55.643Z,21.10
2018-10-21T14:07:27.476Z,21.10
2018-10-21T14:09:59.034Z,21.10
2018-10-21T14:12:30.652Z,21.00
2018-10-21T14:15:02.292Z,21.00
2018-10-21T14:17:34.071Z,21.00
2018-10-21T14:20:07.348Z,21.00
2018-10-21T14:22:39.098Z,21.00
2018-10-21T14:25:10.953Z,21.00
2018-10-21T14:27:42.831Z,21.00
2018-10-21T14:30:14.611Z,21.00
2018-10-21T14:32:46.337Z,21.00
2018-10-21T14:35:17.932Z,21.00
2018-10-21T14:37:49.647Z,21.00
2018-10-21T14:40:21.328Z,21.00
2018-10-21T14:42:52.919Z,21.00
2018-10-21T14:45:24.684Z,21.00
2018-10-21T14:47:56.242Z,21.00
2018-10-21T14:50:28.017Z,21.00
2018-10-21T14:52:59.636Z,21.00
2018-10-21T14:55:31.438Z,21.00
2018-10-21T14:58:02.993Z,20.90
2018-10-21T15:00:34.804Z,20.90
2018-10-21T15:03:06.594Z,20.90
2018-10-21T15:05:38.183Z,20.80
2018-10-21T15:08:09.901Z,20.80
2018-10-21T15:10:41.598Z,20.80
2018-10-21T15:13:13.310Z,20.80
2018-10-21T15:15:51.266Z,20.80
2018-10-21T15:18:22.812Z,20.80
2018-10-21T15:20:54.404Z,20.80
2018-10-21T15:23:26.101Z,20.80
2018-10-21T15:25:57.659Z,20.80
2018-10-21T15:28:29.232Z,20.80
2018-10-21T15:31:00.958Z,20.80
2018-10-21T15:33:32.925Z,20.80
2018-10-21T15:36:04.662Z,20.80
2018-10-21T15:38:36.295Z,20.80
2018-10-21T15:41:08.265Z,20.80
2018-10-21T15:43:39.806Z,20.80
2018-10-21T15:46:11.566Z,20.70
2018-10-21T15:48:43.284Z,20.70
2018-10-21T15:51:14.902Z,20.70
2018-10-21T15:53:46.473Z,20.70
2018-10-21T15:56:18.151Z,20.70
2018-10-21T15:58:49.684Z,20.70
2018-10-21T16:01:21.371Z,20.70
2018-10-21T16:03:53.089Z,20.70
2018-10-21T16:06:24.718Z,20.70
2018-10-21T16:08:56.230Z,20.70
2018-10-21T16:11:27.799Z,20.60
2018-10-21T16:13:59.326Z,20.60
2018-10-21T16:16:31.024Z,20.60
2018-10-21T16:19:02.658Z,20.60
2018-10-21T16:21:34.254Z,20.60
2018-10-21T16:24:05.981Z,20.60
2018-10-21T16:26:37.534Z,20.60
2018-10-21T16:29:09.033Z,20.60
2018-10-21T16:31:40.532Z,20.60
2018-10-21T16:34:12.185Z,20.50
2018-10-21T16:36:43.886Z,20.50
2018-10-21T16:39:15.720Z,20.50
2018-10-21T16:41:47.216Z,20.50
2018-10-21T16:44:18.808Z,20.50
2018-10-21T16:46:50.542Z,20.50
2018-10-21T16:49:22.252Z,20.50
2018-10-21T16:51:53.932Z,20.50
2018-10-21T16:54:25.719Z,20.40
2018-10-21T16:56:57.392Z,20.40
2018-10-21T16:59:29.107Z,20.40
2018-10-21T17:02:00.713Z,20.40
2018-10-21T17:04:32.397Z,20.40
2018-10-21T17:07:03.948Z,20.40
2018-10-21T17:09:35.657Z,20.40
2018-10-21T17:12:07.525Z,20.40
2018-10-21T17:14:39.074Z,20.40
2018-10-21T17:17:10.639Z,20.40
2018-10-21T17:19:42.185Z,20.40
2018-10-21T17:22:13.818Z,20.40
2018-10-21T17:24:45.473Z,20.40
2018-10-21T17:27:17.161Z,20.40
2018-10-21T17:29:49.075Z,20.30
2018-10-21T17:32:20.647Z,20.30
2018-10-21T17:34:52.167Z,20.30
2018-10-21T17:37:23.838Z,20.30
2018-10-21T17:39:55.590Z,20.30
2018-10-21T17:42:27.200Z,20.30
2018-10-21T17:44:58.884Z,20.30
2018-10-21T17:47:30.367Z,20.40
2018-10-21T17:50:01.968Z,20.40
2018-10-21T17:52:33.620Z,20.30
2018-10-21T17:55:05.335Z,20.40
2018-10-21T17:57:36.934Z,20.40
2018-10-21T18:00:10.664Z,20.40
2018-10-21T18:02:42.219Z,20.40
2018-10-21T18:05:14.799Z,20.40
2018-10-21T18:07:46.519Z,20.40
2018-10-21T18:10:18.330Z,20.40
2018-10-21T18:12:50.017Z,20.50
2018-10-21T18:15:21.666Z,20.50
2018-10-21T18:17:53.470Z,20.40
2018-10-21T18:20:25.226Z,20.40
2018-10-21T18:22:57.012Z,20.40
2018-10-21T18:25:28.763Z,20.40
2018-10-21T18:28:00.740Z,20.40
2018-10-21T18:30:32.350Z,20.40
2018-10-21T18:33:04.242Z,20.40
2018-10-21T18:35:35.776Z,20.40
2018-10-21T18:38:07.418Z,20.40
2018-10-21T18:40:39.230Z,20.40
2018-10-21T18:43:10.895Z,20.40
2018-10-21T18:45:42.404Z,20.50
2018-10-21T18:48:14.014Z,20.40
2018-10-21T18:50:45.672Z,20.50
2018-10-21T18:53:17.307Z,20.50
2018-10-21T18:55:49.046Z,20.40
2018-10-21T18:58:20.759Z,20.40
2018-10-21T19:00:52.346Z,20.40
2018-10-21T19:03:23.993Z,20.40
2018-10-21T19:05:55.744Z,20.40
2018-10-21T19:08:27.425Z,20.40
2018-10-21T19:10:59.459Z,20.40
2018-10-21T19:13:31.537Z,20.50
2018-10-21T19:16:03.538Z,20.40
2018-10-21T19:18:35.188Z,20.40
2018-10-21T19:21:06.823Z,20.40
2018-10-21T19:23:38.434Z,20.40
2018-10-21T19:26:10.111Z,20.40
2018-10-21T19:28:41.809Z,20.40
2018-10-21T19:31:13.649Z,20.40
2018-10-21T19:33:45.283Z,20.50
2018-10-21T19:36:16.932Z,20.40
2018-10-21T19:38:48.548Z,20.40
2018-10-21T19:41:20.179Z,20.40
2018-10-21T19:43:51.667Z,20.40
2018-10-21T19:46:23.352Z,20.40
2018-10-21T19:48:54.876Z,20.40
2018-10-21T19:51:26.433Z,20.40
2018-10-21T19:53:57.982Z,20.40
2018-10-21T19:56:36.081Z,20.50
2018-10-21T19:59:07.745Z,20.50
2018-10-21T20:01:39.210Z,20.40
2018-10-21T20:04:10.743Z,20.50
2018-10-21T20:06:42.169Z,20.50
2018-10-21T20:09:13.717Z,20.50
2018-10-21T20:11:45.083Z,20.50
2018-10-21T20:14:16.526Z,20.60
2018-10-21T20:16:48.125Z,20.50
2018-10-21T20:19:19.573Z,20.60
2018-10-21T20:21:51.147Z,20.60
2018-10-21T20:24:22.663Z,20.60
2018-10-21T20:26:54.230Z,20.60
2018-10-21T20:29:25.731Z,20.60
2018-10-21T20:31:57.447Z,20.60
2018-10-21T20:34:29.078Z,20.60
2018-10-21T20:37:00.841Z,20.60
2018-10-21T20:39:32.508Z,20.60
2018-10-21T20:42:04.049Z,20.70
2018-10-21T20:44:35.613Z,20.70
2018-10-21T20:47:07.349Z,20.60
2018-10-21T20:49:40.110Z,20.70
2018-10-21T20:52:11.782Z,20.70
2018-10-21T20:54:47.113Z,20.70
2018-10-21T20:57:18.925Z,20.70
2018-10-21T20:59:50.637Z,20.70
2018-10-21T21:02:22.277Z,20.70
2018-10-21T21:04:53.828Z,20.70
2018-10-21T21:07:25.373Z,20.70
2018-10-21T21:09:56.869Z,20.80
2018-10-21T21:12:28.555Z,20.80
2018-10-21T21:15:00.166Z,20.80
2018-10-21T21:17:31.806Z,20.80
2018-10-21T21:20:03.296Z,20.80
2018-10-21T21:22:34.826Z,20.80
2018-10-21T21:25:07.051Z,20.80
2018-10-21T21:27:38.590Z,20.80
2018-10-21T21:30:10.124Z,20.80
2018-10-21T21:32:41.651Z,20.80
2018-10-21T21:35:13.114Z,20.80
2018-10-21T21:37:44.678Z,20.80
2018-10-21T21:40:16.322Z,20.80
2018-10-21T21:42:47.747Z,20.80
2018-10-21T21:45:19.195Z,20.80
2018-10-21T21:47:50.684Z,20.80
2018-10-21T21:50:22.227Z,20.80
2018-10-21T21:52:52.598Z,20.80
2018-10-21T21:55:23.699Z,20.90
2018-10-21T21:57:55.310Z,20.80
2018-10-21T22:00:26.864Z,20.90
2018-10-21T22:02:58.945Z,20.80
2018-10-21T22:05:30.554Z,20.90
2018-10-21T22:08:01.970Z,20.90
2018-10-21T22:10:33.404Z,20.80
2018-10-21T22:13:04.855Z,20.90
2018-10-21T22:15:36.329Z,20.90
2018-10-21T22:18:07.862Z,20.90
2018-10-21T22:20:39.330Z,20.90
2018-10-21T22:23:10.903Z,20.90
2018-10-21T22:25:42.449Z,20.90
2018-10-21T22:28:14.012Z,20.90
2018-10-21T22:30:45.554Z,20.90
2018-10-21T22:33:17.031Z,20.90
2018-10-21T22:35:48.546Z,20.90
2018-10-21T22:38:20.141Z,20.90
2018-10-21T22:40:51.615Z,20.90
2018-10-21T22:43:23.390Z,20.90
2018-10-21T22:45:55.003Z,20.90
2018-10-21T22:48:26.607Z,20.90
2018-10-21T22:50:58.269Z,20.90
2018-10-21T22:53:29.856Z,20.90
2018-10-21T22:56:01.548Z,20.90
2018-10-21T22:58:33.059Z,20.90
2018-10-21T23:01:04.742Z,20.90
2018-10-21T23:03:36.280Z,20.90
2018-10-21T23:06:07.935Z,20.90
2018-10-21T23:08:39.509Z,20.90
2018-10-21T23:11:11.165Z,20.90
2018-10-21T23:13:42.663Z,20.90
2018-10-21T23:16:14.310Z,20.90
2018-10-21T23:18:45.867Z,20.90
2018-10-21T23:21:17.419Z,20.90
2018-10-21T23:23:48.962Z,20.90
2018-10-21T23:26:20.633Z,20.90
2018-10-21T23:28:52.158Z,20.90
2018-10-21T23:31:23.782Z,20.90
2018-10-21T23:33:55.433Z,20.90
2018-10-21T23:36:27.062Z,20.90
2018-10-21T23:38:58.614Z,20.90
2018-10-21T23:41:30.078Z,20.90
2018-10-21T23:44:01.602Z,20.90
2018-10-21T23:46:33.147Z,20.90
2018-10-21T23:49:04.651Z,20.80
2018-10-21T23:51:36.150Z,20.90
2018-10-21T23:54:07.685Z,20.90
2018-10-21T23:56:39.488Z,20.90
2018-10-21T23:59:11.878Z,20.80
