createdAt,value
2023-05-02T00:00:30.775Z,34.15
2023-05-02T00:01:30.829Z,34.14
2023-05-02T00:02:31.044Z,34.10
2023-05-02T00:03:31.008Z,34.13
2023-05-02T00:04:31.000Z,34.15
2023-05-02T00:05:31.019Z,34.15
2023-05-02T00:06:31.093Z,34.16
2023-05-02T00:07:31.081Z,34.13
2023-05-02T00:08:31.149Z,34.16
2023-05-02T00:09:31.216Z,34.13
2023-05-02T00:10:31.281Z,34.11
2023-05-02T00:11:31.345Z,34.16
2023-05-02T00:12:31.408Z,34.11
2023-05-02T00:13:31.468Z,34.15
2023-05-02T00:14:31.509Z,34.11
2023-05-02T00:15:31.580Z,34.15
2023-05-02T00:16:31.659Z,34.14
2023-05-02T00:17:31.743Z,34.14
2023-05-02T00:18:31.743Z,34.13
2023-05-02T00:19:31.810Z,34.08
2023-05-02T00:20:31.882Z,34.15
2023-05-02T00:21:31.940Z,34.14
2023-05-02T00:22:32.004Z,34.13
2023-05-02T00:23:32.057Z,34.16
2023-05-02T00:24:32.108Z,34.14
2023-05-02T00:25:32.166Z,34.13
2023-05-02T00:26:32.233Z,34.14
2023-05-02T00:27:32.302Z,34.15
2023-05-02T00:28:32.362Z,34.11
2023-05-02T00:29:32.378Z,34.10
2023-05-02T00:30:32.371Z,34.14
2023-05-02T00:31:32.442Z,34.13
2023-05-02T00:32:32.406Z,34.14
2023-05-02T00:33:32.403Z,34.13
2023-05-02T00:34:32.433Z,34.13
2023-05-02T00:35:32.421Z,34.15
2023-05-02T00:36:32.450Z,34.10
2023-05-02T00:37:32.449Z,34.10
2023-05-02T00:38:32.457Z,34.11
2023-05-02T00:39:32.500Z,34.11
2023-05-02T00:40:32.554Z,34.13
2023-05-02T00:41:32.554Z,34.07
2023-05-02T00:42:32.568Z,34.11
2023-05-02T00:43:32.577Z,34.13
2023-05-02T00:44:32.621Z,34.11
2023-05-02T00:45:32.633Z,34.15
2023-05-02T00:46:32.783Z,34.11
2023-05-02T00:47:32.764Z,34.12
2023-05-02T00:48:32.820Z,34.10
2023-05-02T00:49:32.880Z,34.08
2023-05-02T00:50:32.909Z,34.11
2023-05-02T00:51:32.969Z,34.14
2023-05-02T00:52:33.036Z,34.11
2023-05-02T00:53:33.046Z,34.10
2023-05-02T00:54:33.060Z,34.08
2023-05-02T00:55:33.116Z,34.11
2023-05-02T00:56:33.105Z,34.07
2023-05-02T00:57:33.104Z,34.10
2023-05-02T00:58:33.116Z,34.07
2023-05-02T00:59:33.117Z,34.08
2023-05-02T01:00:33.112Z,34.06
2023-05-02T01:01:33.131Z,34.08
2023-05-02T01:02:33.177Z,34.06
2023-05-02T01:03:33.162Z,34.11
2023-05-02T01:04:33.093Z,34.06
2023-05-02T01:05:33.103Z,34.14
2023-05-02T01:06:33.187Z,34.07
2023-05-02T01:07:33.146Z,34.10
2023-05-02T01:08:33.188Z,34.11
2023-05-02T01:09:33.214Z,34.10
2023-05-02T01:10:33.224Z,34.13
2023-05-02T01:11:33.266Z,34.07
2023-05-02T01:12:33.326Z,34.10
2023-05-02T01:13:33.375Z,34.10
2023-05-02T01:14:33.418Z,34.08
2023-05-02T01:15:33.438Z,34.05
2023-05-02T01:16:33.504Z,34.08
2023-05-02T01:17:33.531Z,34.10
2023-05-02T01:18:33.543Z,34.10
2023-05-02T01:19:33.544Z,34.10
2023-05-02T01:20:33.545Z,34.05
2023-05-02T01:21:33.545Z,34.11
2023-05-02T01:22:33.558Z,34.06
2023-05-02T01:23:33.599Z,34.11
2023-05-02T01:24:33.603Z,34.05
2023-05-02T01:25:33.602Z,34.07
2023-05-02T01:26:33.641Z,34.05
2023-05-02T01:27:33.656Z,34.09
2023-05-02T01:28:33.699Z,34.09
2023-05-02T01:29:33.755Z,34.07
2023-05-02T01:30:33.777Z,34.10
2023-05-02T01:31:33.834Z,34.10
2023-05-02T01:32:33.905Z,34.09
2023-05-02T01:33:33.858Z,34.10
2023-05-02T01:34:33.891Z,34.05
2023-05-02T01:35:33.933Z,34.07
2023-05-02T01:36:34.004Z,34.06
2023-05-02T01:37:34.072Z,34.07
2023-05-02T01:38:34.038Z,34.09
2023-05-02T01:39:34.092Z,34.06
2023-05-02T01:40:34.114Z,34.09
2023-05-02T01:41:34.145Z,34.06
2023-05-02T01:42:34.169Z,34.09
2023-05-02T01:43:34.200Z,34.07
2023-05-02T01:44:34.252Z,34.03
2023-05-02T01:45:34.299Z,34.07
2023-05-02T01:46:34.334Z,34.07
2023-05-02T01:47:34.368Z,34.06
2023-05-02T01:48:34.393Z,34.07
2023-05-02T01:49:34.412Z,34.09
2023-05-02T01:50:34.425Z,34.07
2023-05-02T01:51:34.426Z,34.05
2023-05-02T01:52:34.432Z,34.05
2023-05-02T01:53:34.425Z,34.07
2023-05-02T01:54:34.440Z,34.06
2023-05-02T01:55:34.455Z,34.03
2023-05-02T01:56:34.451Z,34.05
2023-05-02T01:57:34.450Z,34.06
2023-05-02T01:58:34.476Z,34.09
2023-05-02T01:59:34.478Z,34.07
2023-05-02T02:00:34.546Z,34.05
2023-05-02T02:01:34.628Z,34.11
2023-05-02T02:02:34.486Z,34.07
2023-05-02T02:03:34.576Z,34.10
2023-05-02T02:04:34.551Z,34.07
2023-05-02T02:05:34.560Z,34.05
2023-05-02T02:06:34.639Z,34.09
2023-05-02T02:07:34.641Z,34.07
2023-05-02T02:08:34.711Z,34.03
2023-05-02T02:09:34.742Z,34.06
2023-05-02T02:10:34.779Z,34.09
2023-05-02T02:11:34.782Z,34.07
2023-05-02T02:12:34.801Z,34.07
2023-05-02T02:13:34.788Z,34.07
2023-05-02T02:14:34.797Z,34.05
2023-05-02T02:15:34.829Z,34.09
2023-05-02T02:16:34.881Z,34.05
2023-05-02T02:17:34.929Z,34.09
2023-05-02T02:18:34.949Z,34.06
2023-05-02T02:19:34.979Z,34.06
2023-05-02T02:20:34.998Z,34.05
2023-05-02T02:21:35.041Z,34.10
2023-05-02T02:22:35.052Z,34.07
2023-05-02T02:23:35.084Z,34.06
2023-05-02T02:24:35.074Z,34.03
2023-05-02T02:25:35.098Z,34.06
2023-05-02T02:26:35.130Z,34.06
2023-05-02T02:27:35.161Z,34.09
2023-05-02T02:28:35.133Z,34.06
2023-05-02T02:29:35.128Z,34.07
2023-05-02T02:30:35.203Z,34.06
2023-05-02T02:31:35.282Z,34.10
2023-05-02T02:32:35.252Z,34.10
2023-05-02T02:33:35.277Z,34.10
2023-05-02T02:34:35.312Z,34.02
2023-05-02T02:35:35.358Z,34.06
2023-05-02T02:36:35.387Z,34.05
2023-05-02T02:37:35.393Z,34.05
2023-05-02T02:38:35.429Z,34.02
2023-05-02T02:39:35.459Z,34.02
2023-05-02T02:40:35.454Z,34.05
2023-05-02T02:41:35.466Z,34.06
2023-05-02T02:42:35.441Z,34.07
2023-05-02T02:43:35.465Z,34.02
2023-05-02T02:44:35.591Z,34.09
2023-05-02T02:45:35.517Z,34.05
2023-05-02T02:46:35.594Z,34.03
2023-05-02T02:47:35.596Z,34.06
2023-05-02T02:48:35.623Z,34.03
2023-05-02T02:49:35.678Z,34.05
2023-05-02T02:50:35.690Z,34.05
2023-05-02T02:51:35.741Z,34.06
2023-05-02T02:52:35.768Z,34.05
2023-05-02T02:53:35.948Z,34.05
2023-05-02T02:54:35.861Z,34.06
2023-05-02T02:55:35.889Z,34.07
2023-05-02T02:56:35.929Z,34.03
2023-05-02T02:57:35.947Z,34.07
2023-05-02T02:58:36.592Z,34.02
2023-05-02T02:59:35.993Z,34.05
2023-05-02T03:00:36.007Z,34.05
2023-05-02T03:01:36.093Z,34.05
2023-05-02T03:02:36.086Z,34.05
2023-05-02T03:03:36.090Z,34.09
2023-05-02T03:04:36.080Z,34.03
2023-05-02T03:05:36.114Z,34.09
2023-05-02T03:06:36.169Z,34.07
2023-05-02T03:07:36.150Z,34.09
2023-05-02T03:08:36.180Z,34.05
2023-05-02T03:09:36.209Z,34.03
2023-05-02T03:10:36.210Z,34.02
2023-05-02T03:11:36.223Z,34.01
2023-05-02T03:12:36.223Z,34.02
2023-05-02T03:13:36.236Z,34.03
2023-05-02T03:14:36.228Z,34.02
2023-05-02T03:15:36.243Z,34.00
2023-05-02T03:16:36.311Z,33.96
2023-05-02T03:17:36.344Z,33.98
2023-05-02T03:18:36.296Z,33.96
2023-05-02T03:19:36.333Z,33.98
2023-05-02T03:20:36.360Z,34.04
2023-05-02T03:21:36.430Z,34.00
2023-05-02T03:22:36.427Z,33.98
2023-05-02T03:23:36.440Z,33.96
2023-05-02T03:24:36.450Z,34.01
2023-05-02T03:25:36.454Z,33.99
2023-05-02T03:26:36.483Z,33.95
2023-05-02T03:27:36.493Z,33.92
2023-05-02T03:28:36.501Z,33.96
2023-05-02T03:29:36.507Z,33.98
2023-05-02T03:30:36.512Z,33.94
2023-05-02T03:31:36.603Z,33.98
2023-05-02T03:32:36.673Z,33.93
2023-05-02T03:33:36.654Z,33.93
2023-05-02T03:34:36.600Z,33.94
2023-05-02T03:35:36.596Z,33.92
2023-05-02T03:36:36.606Z,33.91
2023-05-02T03:37:36.633Z,33.91
2023-05-02T03:38:36.630Z,33.95
2023-05-02T03:39:36.653Z,33.91
2023-05-02T03:40:36.680Z,33.91
2023-05-02T03:41:36.721Z,33.95
2023-05-02T03:42:36.720Z,33.90
2023-05-02T03:43:36.749Z,33.92
2023-05-02T03:44:36.803Z,33.90
2023-05-02T03:45:36.846Z,33.92
2023-05-02T03:46:36.884Z,33.87
2023-05-02T03:47:36.945Z,33.90
2023-05-02T03:48:36.889Z,33.88
2023-05-02T03:49:36.889Z,33.92
2023-05-02T03:50:36.893Z,33.90
2023-05-02T03:51:36.918Z,33.91
2023-05-02T03:52:36.925Z,33.87
2023-05-02T03:53:36.910Z,33.85
2023-05-02T03:54:36.934Z,33.87
2023-05-02T03:55:36.945Z,33.89
2023-05-02T03:56:36.992Z,33.89
2023-05-02T03:57:37.051Z,33.86
2023-05-02T03:58:37.141Z,33.90
2023-05-02T03:59:37.120Z,33.90
2023-05-02T04:00:37.166Z,33.86
2023-05-02T04:01:37.274Z,33.85
2023-05-02T04:02:37.313Z,33.88
2023-05-02T04:03:37.394Z,33.90
2023-05-02T04:04:37.390Z,33.87
2023-05-02T04:05:37.353Z,33.86
2023-05-02T04:06:37.403Z,33.90
2023-05-02T04:07:37.354Z,33.90
2023-05-02T04:08:37.360Z,33.89
2023-05-02T04:09:37.363Z,33.87
2023-05-02T04:10:37.363Z,33.89
2023-05-02T04:11:37.364Z,33.85
2023-05-02T04:12:37.385Z,33.89
2023-05-02T04:13:37.438Z,33.86
2023-05-02T04:14:37.502Z,33.83
2023-05-02T04:15:37.533Z,33.86
2023-05-02T04:16:37.647Z,33.88
2023-05-02T04:17:37.713Z,33.86
2023-05-02T04:18:37.834Z,33.88
2023-05-02T04:19:37.759Z,33.88
2023-05-02T04:20:37.809Z,33.83
2023-05-02T04:21:37.870Z,33.86
2023-05-02T04:22:37.930Z,33.87
2023-05-02T04:23:37.971Z,33.83
2023-05-02T04:24:38.020Z,33.82
2023-05-02T04:25:38.054Z,33.83
2023-05-02T04:26:38.071Z,33.83
2023-05-02T04:27:38.116Z,33.85
2023-05-02T04:28:38.167Z,33.78
2023-05-02T04:29:38.203Z,33.80
2023-05-02T04:30:38.314Z,33.86
2023-05-02T04:31:38.340Z,33.83
2023-05-02T04:32:38.442Z,33.79
2023-05-02T04:33:38.469Z,33.80
2023-05-02T04:34:38.570Z,33.83
2023-05-02T04:35:38.554Z,33.80
2023-05-02T04:36:38.549Z,33.83
2023-05-02T04:37:38.582Z,33.81
2023-05-02T04:38:38.646Z,33.77
2023-05-02T04:39:38.718Z,33.84
2023-05-02T04:40:38.774Z,33.81
2023-05-02T04:41:38.827Z,33.78
2023-05-02T04:42:38.893Z,33.81
2023-05-02T04:43:38.941Z,33.80
2023-05-02T04:44:39.025Z,33.80
2023-05-02T04:45:39.058Z,33.80
2023-05-02T04:46:39.087Z,33.80
2023-05-02T04:47:39.163Z,33.78
2023-05-02T04:48:39.211Z,33.83
2023-05-02T04:49:39.277Z,33.79
2023-05-02T04:50:39.340Z,33.76
2023-05-02T04:51:39.379Z,33.80
2023-05-02T04:52:39.414Z,33.78
2023-05-02T04:53:39.438Z,33.78
2023-05-02T04:54:39.490Z,33.78
2023-05-02T04:55:39.541Z,33.79
2023-05-02T04:56:39.553Z,33.77
2023-05-02T04:57:39.597Z,33.76
2023-05-02T04:58:39.638Z,33.78
2023-05-02T04:59:39.698Z,33.78
2023-05-02T05:00:39.740Z,33.80
2023-05-02T05:01:39.783Z,33.80
2023-05-02T05:02:39.867Z,33.75
2023-05-02T05:03:39.988Z,33.79
2023-05-02T05:04:39.885Z,33.75
2023-05-02T05:05:40.003Z,33.74
2023-05-02T05:06:40.012Z,33.79
2023-05-02T05:07:39.967Z,33.74
2023-05-02T05:08:40.006Z,33.76
2023-05-02T05:09:40.025Z,33.79
2023-05-02T05:10:40.033Z,33.76
2023-05-02T05:11:40.074Z,33.78
2023-05-02T05:12:40.116Z,33.78
2023-05-02T05:13:40.159Z,33.79
2023-05-02T05:14:40.192Z,33.74
2023-05-02T05:15:40.227Z,33.78
2023-05-02T05:16:40.335Z,33.78
2023-05-02T05:17:40.295Z,33.75
2023-05-02T05:18:40.438Z,33.83
2023-05-02T05:19:40.368Z,34.25
2023-05-02T05:20:40.394Z,34.92
2023-05-02T05:21:40.440Z,35.21
2023-05-02T05:22:40.480Z,35.16
2023-05-02T05:23:40.524Z,35.02
2023-05-02T05:24:40.576Z,35.10
2023-05-02T05:25:40.658Z,35.15
2023-05-02T05:26:40.654Z,35.38
2023-05-02T05:27:40.677Z,35.15
2023-05-02T05:28:40.778Z,35.37
2023-05-02T05:29:40.761Z,35.91
2023-05-02T05:30:40.833Z,36.22
2023-05-02T05:31:40.896Z,36.70
2023-05-02T05:32:41.024Z,36.51
2023-05-02T05:33:41.006Z,36.49
2023-05-02T05:34:41.027Z,36.49
2023-05-02T05:35:41.645Z,36.55
2023-05-02T05:36:41.147Z,36.57
2023-05-02T05:37:42.113Z,36.58
2023-05-02T05:38:41.290Z,36.55
2023-05-02T05:39:41.374Z,36.53
2023-05-02T05:40:41.428Z,36.54
2023-05-02T05:41:41.468Z,36.58
2023-05-02T05:42:41.528Z,36.54
2023-05-02T05:43:41.572Z,36.48
2023-05-02T05:44:41.618Z,36.48
2023-05-02T05:45:41.686Z,36.48
2023-05-02T05:46:41.756Z,36.48
2023-05-02T05:47:41.795Z,36.42
2023-05-02T05:48:41.841Z,36.44
2023-05-02T05:49:41.908Z,36.36
2023-05-02T05:50:41.978Z,36.37
2023-05-02T05:51:42.028Z,36.39
2023-05-02T05:52:42.055Z,36.34
2023-05-02T05:53:42.089Z,36.35
2023-05-02T05:54:42.140Z,36.36
2023-05-02T05:55:42.432Z,36.31
2023-05-02T05:56:42.193Z,36.31
2023-05-02T05:57:42.216Z,36.34
2023-05-02T05:58:42.256Z,36.34
2023-05-02T05:59:42.286Z,36.35
2023-05-02T06:00:42.319Z,36.36
2023-05-02T06:01:42.353Z,36.36
2023-05-02T06:02:42.587Z,36.35
2023-05-02T06:03:42.599Z,36.36
2023-05-02T06:04:42.492Z,36.40
2023-05-02T06:05:42.494Z,36.35
2023-05-02T06:06:42.598Z,36.34
2023-05-02T06:07:42.598Z,36.35
2023-05-02T06:08:42.601Z,36.39
2023-05-02T06:09:42.664Z,36.40
2023-05-02T06:10:42.656Z,36.34
2023-05-02T06:11:42.717Z,36.31
2023-05-02T06:12:42.723Z,36.30
2023-05-02T06:13:42.735Z,36.30
2023-05-02T06:14:42.729Z,36.36
2023-05-02T06:15:42.805Z,36.39
2023-05-02T06:16:42.898Z,36.36
2023-05-02T06:17:42.938Z,36.39
2023-05-02T06:18:42.886Z,36.32
2023-05-02T06:19:42.917Z,36.28
2023-05-02T06:20:42.939Z,36.27
2023-05-02T06:21:42.967Z,36.34
2023-05-02T06:22:42.988Z,36.30
2023-05-02T06:23:43.024Z,36.48
2023-05-02T06:24:43.078Z,36.49
2023-05-02T06:25:43.130Z,36.68
2023-05-02T06:26:43.190Z,36.77
2023-05-02T06:27:43.222Z,36.05
2023-05-02T06:28:43.298Z,35.84
2023-05-02T06:29:43.284Z,36.27
2023-05-02T06:30:43.349Z,37.03
2023-05-02T06:31:43.443Z,37.32
2023-05-02T06:32:43.523Z,37.60
2023-05-02T06:33:43.537Z,37.74
2023-05-02T06:34:43.592Z,37.78
2023-05-02T06:35:43.610Z,37.71
2023-05-02T06:36:43.642Z,37.84
2023-05-02T06:37:43.660Z,37.94
2023-05-02T06:38:43.685Z,38.12
2023-05-02T06:39:43.692Z,38.35
2023-05-02T06:40:43.686Z,38.34
2023-05-02T06:41:43.690Z,38.49
2023-05-02T06:42:43.691Z,38.60
2023-05-02T06:43:43.718Z,38.82
2023-05-02T06:44:43.759Z,38.98
2023-05-02T06:45:43.905Z,39.04
2023-05-02T06:46:43.889Z,39.07
2023-05-02T06:47:43.974Z,39.02
2023-05-02T06:48:43.952Z,39.20
2023-05-02T06:49:43.992Z,39.32
2023-05-02T06:50:44.065Z,39.43
2023-05-02T06:51:44.118Z,39.44
2023-05-02T06:52:44.182Z,39.59
2023-05-02T06:53:44.183Z,39.64
2023-05-02T06:54:44.190Z,39.72
2023-05-02T06:55:44.154Z,39.86
2023-05-02T06:56:44.151Z,40.02
2023-05-02T06:57:44.118Z,40.19
2023-05-02T06:58:44.100Z,40.17
2023-05-02T06:59:44.079Z,40.36
2023-05-02T07:00:44.161Z,40.56
2023-05-02T07:01:44.041Z,40.65
2023-05-02T07:02:44.084Z,40.65
2023-05-02T07:03:44.168Z,40.79
2023-05-02T07:04:44.122Z,40.84
2023-05-02T07:05:44.135Z,40.84
2023-05-02T07:06:44.259Z,41.01
2023-05-02T07:07:44.223Z,41.01
2023-05-02T07:08:44.207Z,40.99
2023-05-02T07:09:44.242Z,41.02
2023-05-02T07:10:44.209Z,41.17
2023-05-02T07:11:44.194Z,41.25
2023-05-02T07:12:44.186Z,41.30
2023-05-02T07:13:44.182Z,41.53
2023-05-02T07:14:44.157Z,41.79
2023-05-02T07:15:44.142Z,41.78
2023-05-02T07:16:44.253Z,41.79
2023-05-02T07:17:44.195Z,41.54
2023-05-02T07:18:44.109Z,41.57
2023-05-02T07:19:45.605Z,41.54
2023-05-02T07:20:44.115Z,41.44
2023-05-02T07:21:44.065Z,42.32
2023-05-02T07:22:44.050Z,42.19
2023-05-02T07:23:44.109Z,42.14
2023-05-02T07:24:44.011Z,42.52
2023-05-02T07:25:43.992Z,42.45
2023-05-02T07:26:44.007Z,42.30
2023-05-02T07:27:44.025Z,42.22
2023-05-02T07:28:44.033Z,42.08
2023-05-02T07:29:44.062Z,41.96
2023-05-02T07:30:44.091Z,41.85
2023-05-02T07:31:44.136Z,41.83
2023-05-02T07:32:44.135Z,41.69
2023-05-02T07:33:44.135Z,41.65
2023-05-02T07:34:44.181Z,41.55
2023-05-02T07:35:44.183Z,41.47
2023-05-02T07:36:44.200Z,41.41
2023-05-02T07:37:44.219Z,41.39
2023-05-02T07:38:44.253Z,41.36
2023-05-02T07:39:44.273Z,41.32
2023-05-02T07:40:44.294Z,41.29
2023-05-02T07:41:44.317Z,41.26
2023-05-02T07:42:44.380Z,41.29
2023-05-02T07:43:44.367Z,41.22
2023-05-02T07:44:44.405Z,41.18
2023-05-02T07:45:44.463Z,41.13
2023-05-02T07:46:44.532Z,41.09
2023-05-02T07:47:44.505Z,41.09
2023-05-02T07:48:44.521Z,41.06
2023-05-02T07:49:44.552Z,41.04
2023-05-02T07:50:44.577Z,40.97
2023-05-02T07:51:44.633Z,40.97
2023-05-02T07:52:44.642Z,40.95
2023-05-02T07:53:44.667Z,40.97
2023-05-02T07:54:44.711Z,40.89
2023-05-02T07:55:44.744Z,40.90
2023-05-02T07:56:44.782Z,40.88
2023-05-02T07:57:44.814Z,40.82
2023-05-02T07:58:44.913Z,40.79
2023-05-02T07:59:44.880Z,40.77
2023-05-02T08:00:44.911Z,40.82
2023-05-02T08:01:44.961Z,40.81
2023-05-02T08:02:45.050Z,40.79
2023-05-02T08:03:45.177Z,40.78
2023-05-02T08:04:45.068Z,40.72
2023-05-02T08:05:45.086Z,40.67
2023-05-02T08:06:45.206Z,40.68
2023-05-02T08:07:45.151Z,40.71
2023-05-02T08:08:45.189Z,40.70
2023-05-02T08:09:45.258Z,40.64
2023-05-02T08:10:45.261Z,40.65
2023-05-02T08:11:45.310Z,40.64
2023-05-02T08:12:45.356Z,40.57
2023-05-02T08:13:45.457Z,40.62
2023-05-02T08:14:45.411Z,40.01
2023-05-02T08:15:45.530Z,40.55
2023-05-02T08:16:46.613Z,40.55
2023-05-02T08:17:45.569Z,40.67
2023-05-02T08:18:45.570Z,40.46
2023-05-02T08:19:45.600Z,40.32
2023-05-02T08:20:45.640Z,40.08
2023-05-02T08:21:45.678Z,38.82
2023-05-02T08:22:45.719Z,39.31
2023-05-02T08:23:45.775Z,39.36
2023-05-02T08:24:45.806Z,38.89
2023-05-02T08:25:45.857Z,39.02
2023-05-02T08:26:45.900Z,37.73
2023-05-02T08:27:45.965Z,37.60
2023-05-02T08:28:45.993Z,38.65
2023-05-02T08:29:46.048Z,39.17
2023-05-02T08:30:46.105Z,39.42
2023-05-02T08:31:46.197Z,39.36
2023-05-02T08:32:46.247Z,39.54
2023-05-02T08:33:46.247Z,39.68
2023-05-02T08:34:46.273Z,40.01
2023-05-02T08:35:46.314Z,39.91
2023-05-02T08:36:46.343Z,39.98
2023-05-02T08:37:46.382Z,40.02
2023-05-02T08:38:46.520Z,40.08
2023-05-02T08:39:46.441Z,40.21
2023-05-02T08:40:46.460Z,40.24
2023-05-02T08:41:46.507Z,40.41
2023-05-02T08:42:46.541Z,40.55
2023-05-02T08:43:46.558Z,40.72
2023-05-02T08:44:46.592Z,40.70
2023-05-02T08:45:46.620Z,40.75
2023-05-02T08:46:46.661Z,40.84
2023-05-02T08:47:46.733Z,40.98
2023-05-02T08:48:46.691Z,41.09
2023-05-02T08:49:46.711Z,41.21
2023-05-02T08:50:46.740Z,41.25
2023-05-02T08:51:47.709Z,41.33
2023-05-02T08:52:46.788Z,41.49
2023-05-02T08:53:46.829Z,41.63
2023-05-02T08:54:46.833Z,41.68
2023-05-02T08:55:46.866Z,41.81
2023-05-02T08:56:46.851Z,41.84
2023-05-02T08:57:46.869Z,41.92
2023-05-02T08:58:46.861Z,42.03
2023-05-02T08:59:46.872Z,42.14
2023-05-02T09:00:46.874Z,42.20
2023-05-02T09:01:46.998Z,42.29
2023-05-02T09:02:46.934Z,42.39
2023-05-02T09:03:46.877Z,42.37
2023-05-02T09:04:46.930Z,42.50
2023-05-02T09:05:46.895Z,42.62
2023-05-02T09:06:46.946Z,42.70
2023-05-02T09:07:46.997Z,42.68
2023-05-02T09:08:46.927Z,42.95
2023-05-02T09:09:46.937Z,42.91
2023-05-02T09:10:46.943Z,42.99
2023-05-02T09:11:46.938Z,42.97
2023-05-02T09:12:46.935Z,43.05
2023-05-02T09:13:47.725Z,43.23
2023-05-02T09:14:46.964Z,43.34
2023-05-02T09:15:46.982Z,43.44
2023-05-02T09:16:47.047Z,43.71
2023-05-02T09:17:47.050Z,43.20
2023-05-02T09:18:47.022Z,43.39
2023-05-02T09:19:47.033Z,43.32
2023-05-02T09:20:47.062Z,43.22
2023-05-02T09:21:47.068Z,43.15
2023-05-02T09:22:47.092Z,43.05
2023-05-02T09:23:47.179Z,42.89
2023-05-02T09:24:47.124Z,42.90
2023-05-02T09:25:47.153Z,42.83
2023-05-02T09:26:47.186Z,42.85
2023-05-02T09:27:47.193Z,42.90
2023-05-02T09:28:47.217Z,42.90
2023-05-02T09:29:47.220Z,42.83
2023-05-02T09:30:47.298Z,42.90
2023-05-02T09:31:55.616Z,42.88
2023-05-02T09:32:48.265Z,42.89
2023-05-02T09:33:47.219Z,42.93
2023-05-02T09:34:47.185Z,42.92
2023-05-02T09:35:47.160Z,42.94
2023-05-02T09:36:47.195Z,42.93
2023-05-02T09:37:47.720Z,42.96
2023-05-02T09:38:47.096Z,42.95
2023-05-02T09:39:47.075Z,42.95
2023-05-02T09:40:47.054Z,42.95
2023-05-02T09:41:47.061Z,42.96
2023-05-02T09:42:47.021Z,42.98
2023-05-02T09:43:47.013Z,42.96
2023-05-02T09:44:47.049Z,42.96
2023-05-02T09:45:46.983Z,42.85
2023-05-02T09:46:47.028Z,42.84
2023-05-02T09:47:47.037Z,42.85
2023-05-02T09:48:47.012Z,42.80
2023-05-02T09:49:47.101Z,42.81
2023-05-02T09:50:47.067Z,42.83
2023-05-02T09:51:47.092Z,42.76
2023-05-02T09:52:47.127Z,42.79
2023-05-02T09:53:47.152Z,42.72
2023-05-02T09:54:47.482Z,42.69
2023-05-02T09:55:47.200Z,42.75
2023-05-02T09:56:47.224Z,42.66
2023-05-02T09:57:47.252Z,42.64
2023-05-02T09:58:47.283Z,42.60
2023-05-02T09:59:47.552Z,42.61
2023-05-02T10:00:47.346Z,42.62
2023-05-02T10:01:47.409Z,42.62
2023-05-02T10:02:47.430Z,42.62
2023-05-02T10:03:47.454Z,42.58
2023-05-02T10:04:47.456Z,42.57
2023-05-02T10:05:47.484Z,42.53
2023-05-02T10:06:47.590Z,42.57
2023-05-02T10:07:47.560Z,42.52
2023-05-02T10:08:47.622Z,42.46
2023-05-02T10:09:47.664Z,42.48
2023-05-02T10:10:47.624Z,42.46
2023-05-02T10:11:47.662Z,42.47
2023-05-02T10:12:47.696Z,42.42
2023-05-02T10:13:47.719Z,42.37
2023-05-02T10:14:47.955Z,42.33
2023-05-02T10:15:47.840Z,42.28
2023-05-02T10:16:47.826Z,42.31
2023-05-02T10:17:47.888Z,42.32
2023-05-02T10:18:47.885Z,42.27
2023-05-02T10:19:47.922Z,42.28
2023-05-02T10:20:47.954Z,42.22
2023-05-02T10:21:47.981Z,42.22
2023-05-02T10:22:48.019Z,42.20
2023-05-02T10:23:48.048Z,42.25
2023-05-02T10:24:48.069Z,42.33
2023-05-02T10:25:48.102Z,42.30
2023-05-02T10:26:48.137Z,42.25
2023-05-02T10:27:48.163Z,42.22
2023-05-02T10:28:48.193Z,42.19
2023-05-02T10:29:48.228Z,42.12
2023-05-02T10:30:48.262Z,42.10
2023-05-02T10:31:48.359Z,42.03
2023-05-02T10:32:48.348Z,41.99
2023-05-02T10:33:48.365Z,42.03
2023-05-02T10:34:48.387Z,42.10
2023-05-02T10:35:48.416Z,42.09
2023-05-02T10:36:48.458Z,42.05
2023-05-02T10:37:48.483Z,42.02
2023-05-02T10:38:48.522Z,41.96
2023-05-02T10:39:48.550Z,41.98
2023-05-02T10:40:48.580Z,41.97
2023-05-02T10:41:48.606Z,41.89
2023-05-02T10:42:48.647Z,41.88
2023-05-02T10:43:48.678Z,41.89
2023-05-02T10:44:48.722Z,41.88
2023-05-02T10:45:48.969Z,41.88
2023-05-02T10:46:48.895Z,41.85
2023-05-02T10:47:48.858Z,41.84
2023-05-02T10:48:48.876Z,41.88
2023-05-02T10:49:48.904Z,41.83
2023-05-02T10:50:48.945Z,41.80
2023-05-02T10:51:48.975Z,41.81
2023-05-02T10:52:49.033Z,41.80
2023-05-02T10:53:49.043Z,41.81
2023-05-02T10:54:49.078Z,41.76
2023-05-02T10:55:49.115Z,41.74
2023-05-02T10:56:49.167Z,41.75
2023-05-02T10:57:49.187Z,41.72
2023-05-02T10:58:49.236Z,41.71
2023-05-02T10:59:49.267Z,41.68
2023-05-02T11:00:49.313Z,41.71
2023-05-02T11:01:49.364Z,41.55
2023-05-02T11:02:49.503Z,41.45
2023-05-02T11:03:49.403Z,41.61
2023-05-02T11:04:49.442Z,41.67
2023-05-02T11:05:49.496Z,41.60
2023-05-02T11:06:49.558Z,41.42
2023-05-02T11:07:49.563Z,41.87
2023-05-02T11:08:49.619Z,43.08
2023-05-02T11:09:49.644Z,42.92
2023-05-02T11:10:49.685Z,42.73
2023-05-02T11:11:49.730Z,42.91
2023-05-02T11:12:49.781Z,42.89
2023-05-02T11:13:49.809Z,43.01
2023-05-02T11:14:49.886Z,42.83
2023-05-02T11:15:49.877Z,42.80
2023-05-02T11:16:49.969Z,42.72
2023-05-02T11:17:49.971Z,42.69
2023-05-02T11:18:49.985Z,42.67
2023-05-02T11:19:50.030Z,42.67
2023-05-02T11:20:50.075Z,42.71
2023-05-02T11:21:50.110Z,42.67
2023-05-02T11:22:50.158Z,42.62
2023-05-02T11:23:50.198Z,42.66
2023-05-02T11:24:50.214Z,42.67
2023-05-02T11:25:50.285Z,42.71
2023-05-02T11:26:50.312Z,42.63
2023-05-02T11:27:50.355Z,42.66
2023-05-02T11:28:50.384Z,42.55
2023-05-02T11:29:50.409Z,42.60
2023-05-02T11:30:50.459Z,42.58
2023-05-02T11:31:50.544Z,42.55
2023-05-02T11:32:50.613Z,42.54
2023-05-02T11:33:50.567Z,42.50
2023-05-02T11:34:50.604Z,42.46
2023-05-02T11:35:50.651Z,42.43
2023-05-02T11:36:50.685Z,42.48
2023-05-02T11:37:50.708Z,42.46
2023-05-02T11:38:50.755Z,42.41
2023-05-02T11:39:50.790Z,42.36
2023-05-02T11:40:50.828Z,42.37
2023-05-02T11:41:50.853Z,42.38
2023-05-02T11:42:50.894Z,42.40
2023-05-02T11:43:51.061Z,42.36
2023-05-02T11:44:50.964Z,42.32
2023-05-02T11:45:51.017Z,42.29
2023-05-02T11:46:51.047Z,42.25
2023-05-02T11:47:51.144Z,42.24
2023-05-02T11:48:51.124Z,42.24
2023-05-02T11:49:51.159Z,42.21
2023-05-02T11:50:51.197Z,42.14
2023-05-02T11:51:51.243Z,42.18
2023-05-02T11:52:51.280Z,42.14
2023-05-02T11:53:51.324Z,42.12
2023-05-02T11:54:51.361Z,42.08
2023-05-02T11:55:51.398Z,42.07
2023-05-02T11:56:51.436Z,42.06
2023-05-02T11:57:52.271Z,42.02
2023-05-02T11:58:51.512Z,41.98
2023-05-02T11:59:51.539Z,41.97
2023-05-02T12:00:51.585Z,41.97
2023-05-02T12:01:51.626Z,41.94
2023-05-02T12:02:51.729Z,41.92
2023-05-02T12:03:51.739Z,41.90
2023-05-02T12:04:51.730Z,41.87
2023-05-02T12:05:51.770Z,41.91
2023-05-02T12:06:51.850Z,41.83
2023-05-02T12:07:51.825Z,41.79
2023-05-02T12:08:51.862Z,41.80
2023-05-02T12:09:51.895Z,41.85
2023-05-02T12:10:51.940Z,41.80
2023-05-02T12:11:51.965Z,41.76
2023-05-02T12:12:51.996Z,41.74
2023-05-02T12:13:52.035Z,41.76
2023-05-02T12:14:52.068Z,41.74
2023-05-02T12:15:52.151Z,41.75
2023-05-02T12:16:52.129Z,41.69
2023-05-02T12:17:52.305Z,41.70
2023-05-02T12:18:52.197Z,41.71
2023-05-02T12:19:52.239Z,41.72
2023-05-02T12:20:52.290Z,41.72
2023-05-02T12:21:52.310Z,41.66
2023-05-02T12:22:52.345Z,41.64
2023-05-02T12:23:52.380Z,41.71
2023-05-02T12:24:52.406Z,41.61
2023-05-02T12:25:52.455Z,41.57
2023-05-02T12:26:53.090Z,41.59
2023-05-02T12:27:52.503Z,41.53
2023-05-02T12:28:52.547Z,41.48
2023-05-02T12:29:52.564Z,41.49
2023-05-02T12:30:52.604Z,41.44
2023-05-02T12:31:52.780Z,41.44
2023-05-02T12:32:52.726Z,41.43
2023-05-02T12:33:52.867Z,41.40
2023-05-02T12:34:52.743Z,41.42
2023-05-02T12:35:52.777Z,41.34
2023-05-02T12:36:52.815Z,41.34
2023-05-02T12:37:52.850Z,41.36
2023-05-02T12:38:52.918Z,41.27
2023-05-02T12:39:52.918Z,41.30
2023-05-02T12:40:52.937Z,41.23
2023-05-02T12:41:52.975Z,41.27
2023-05-02T12:42:53.003Z,41.27
2023-05-02T12:43:53.034Z,41.27
2023-05-02T12:44:53.080Z,41.24
2023-05-02T12:45:53.108Z,41.26
2023-05-02T12:46:53.181Z,41.24
2023-05-02T12:47:53.263Z,41.20
2023-05-02T12:48:53.218Z,41.22
2023-05-02T12:49:53.277Z,41.18
2023-05-02T12:50:53.290Z,41.18
2023-05-02T12:51:53.330Z,41.17
2023-05-02T12:52:53.364Z,41.10