createdAt,value
2023-01-13T00:00:50.236Z,57.63
2023-01-13T00:02:10.741Z,54.83
2023-01-13T00:03:31.506Z,69.05
2023-01-13T00:04:52.179Z,57.53
2023-01-13T00:06:15.287Z,67.47
2023-01-13T00:07:36.022Z,64.85
2023-01-13T00:08:56.817Z,73.20
2023-01-13T00:10:17.696Z,54.83
2023-01-13T00:11:38.290Z,63.67
2023-01-13T00:12:58.981Z,60.85
2023-01-13T00:14:21.236Z,59.33
2023-01-13T00:15:42.187Z,74.28
2023-01-13T00:17:03.504Z,65.00
2023-01-13T00:18:23.939Z,62.33
2023-01-13T00:19:44.721Z,59.60
2023-01-13T00:21:07.748Z,61.22
2023-01-13T00:22:28.541Z,52.88
2023-01-13T00:23:49.708Z,70.30
2023-01-13T00:25:10.447Z,66.43
2023-01-13T00:26:31.105Z,63.33
2023-01-13T00:27:52.354Z,69.97
2023-01-13T00:29:13.332Z,64.13
2023-01-13T00:30:35.603Z,56.03
2023-01-13T00:31:56.282Z,70.28
2023-01-13T00:33:17.135Z,68.90
2023-01-13T00:34:37.940Z,72.32
2023-01-13T00:35:59.696Z,80.35
2023-01-13T00:37:20.721Z,75.93
2023-01-13T00:38:41.976Z,73.17
2023-01-13T00:40:02.264Z,76.45
2023-01-13T00:41:24.413Z,82.55
2023-01-13T00:42:45.323Z,93.10
2023-01-13T00:44:06.088Z,79.95
2023-01-13T00:45:27.129Z,85.28
2023-01-13T00:46:49.134Z,68.68
2023-01-13T00:48:10.178Z,92.10
2023-01-13T00:49:30.927Z,96.30
2023-01-13T00:50:55.909Z,100.95
2023-01-13T00:52:16.308Z,93.22
2023-01-13T00:53:38.489Z,86.20
2023-01-13T00:54:59.248Z,88.43
2023-01-13T00:56:34.116Z,89.17
2023-01-13T00:57:59.748Z,88.18
2023-01-13T00:59:20.399Z,88.85
2023-01-13T01:00:41.153Z,72.68
2023-01-13T01:02:03.425Z,74.47
2023-01-13T01:03:24.052Z,79.53
2023-01-13T01:04:44.843Z,74.70
2023-01-13T01:06:07.043Z,86.65
2023-01-13T01:07:27.929Z,85.38
2023-01-13T01:08:48.909Z,74.57
2023-01-13T01:10:10.861Z,66.43
2023-01-13T01:11:32.504Z,87.03
2023-01-13T01:12:53.315Z,66.60
2023-01-13T01:14:14.323Z,73.43
2023-01-13T01:15:35.057Z,69.95
2023-01-13T01:16:56.012Z,63.78
2023-01-13T01:18:17.935Z,79.47
2023-01-13T01:19:38.591Z,74.38
2023-01-13T01:20:59.823Z,81.55
2023-01-13T01:22:20.763Z,81.15
2023-01-13T01:23:41.628Z,87.10
2023-01-13T01:25:02.258Z,92.20
2023-01-13T01:26:24.730Z,75.90
2023-01-13T01:27:45.212Z,78.45
2023-01-13T01:29:05.803Z,80.78
2023-01-13T01:30:26.532Z,83.53
2023-01-13T01:31:47.252Z,74.30
2023-01-13T01:33:07.823Z,81.30
2023-01-13T01:34:29.984Z,74.60
2023-01-13T01:35:50.437Z,73.13
2023-01-13T01:37:10.695Z,91.72
2023-01-13T01:38:31.478Z,82.90
2023-01-13T01:39:52.119Z,83.13
2023-01-13T01:41:14.988Z,93.50
2023-01-13T01:42:35.496Z,82.82
2023-01-13T01:43:57.917Z,68.82
2023-01-13T01:45:20.706Z,101.88
2023-01-13T01:46:43.062Z,86.78
2023-01-13T01:48:04.867Z,71.60
2023-01-13T01:49:30.001Z,87.72
2023-01-13T01:50:50.420Z,86.22
2023-01-13T01:52:12.729Z,87.78
2023-01-13T01:53:33.613Z,72.05
2023-01-13T01:54:57.373Z,86.25
2023-01-13T01:56:18.098Z,96.10
2023-01-13T01:57:42.942Z,79.47
2023-01-13T01:59:03.777Z,86.38
2023-01-13T02:00:25.535Z,78.85
2023-01-13T02:01:46.439Z,94.03
2023-01-13T02:03:07.725Z,89.65
2023-01-13T02:04:31.866Z,76.85
2023-01-13T02:05:52.881Z,96.90
2023-01-13T02:07:13.548Z,95.32
2023-01-13T02:08:35.184Z,92.15
2023-01-13T02:09:57.593Z,105.30
2023-01-13T02:11:27.622Z,86.43
2023-01-13T02:12:49.475Z,95.43
2023-01-13T02:14:10.298Z,73.15
2023-01-13T02:15:37.225Z,86.93
2023-01-13T02:17:07.780Z,88.82
2023-01-13T02:18:38.548Z,90.20
2023-01-13T02:20:29.682Z,94.28
2023-01-13T02:22:10.823Z,65.95
2023-01-13T02:23:44.443Z,84.57
2023-01-13T02:25:14.708Z,79.88
2023-01-13T02:27:05.532Z,98.72
2023-01-13T02:28:40.394Z,85.05
2023-01-13T02:30:13.863Z,83.30
2023-01-13T02:31:36.504Z,81.32
2023-01-13T02:33:20.090Z,80.15
2023-01-13T02:34:42.472Z,79.55
2023-01-13T02:36:06.331Z,76.68
2023-01-13T02:37:29.813Z,70.03
2023-01-13T02:38:54.445Z,77.40
2023-01-13T02:40:19.577Z,78.28
2023-01-13T02:41:42.812Z,82.97
2023-01-13T02:43:08.522Z,74.13
2023-01-13T02:44:32.044Z,64.63
2023-01-13T02:45:57.769Z,72.50
2023-01-13T02:47:20.579Z,59.78
2023-01-13T02:48:44.312Z,79.75
2023-01-13T02:50:09.009Z,65.78
2023-01-13T02:51:31.019Z,65.75
2023-01-13T02:52:54.384Z,64.05
2023-01-13T02:54:18.191Z,65.70
2023-01-13T02:55:42.870Z,67.30
2023-01-13T02:57:05.430Z,63.95
2023-01-13T02:58:28.066Z,75.13
2023-01-13T02:59:49.445Z,67.30
2023-01-13T03:01:11.667Z,74.82
2023-01-13T03:02:32.734Z,59.25
2023-01-13T03:03:53.529Z,66.65
2023-01-13T03:05:15.928Z,78.03
2023-01-13T03:06:41.869Z,60.47
2023-01-13T03:08:16.631Z,54.67
2023-01-13T03:09:40.285Z,55.00
2023-01-13T03:11:04.220Z,70.70
2023-01-13T03:12:33.772Z,65.68
2023-01-13T03:14:12.731Z,62.92
2023-01-13T03:15:40.470Z,59.92
2023-01-13T03:17:12.147Z,63.72
2023-01-13T03:20:00.761Z,60.88
2023-01-13T03:21:25.295Z,46.30
2023-01-13T03:22:51.354Z,47.17
2023-01-13T03:24:15.909Z,56.25
2023-01-13T03:25:39.282Z,52.65
2023-01-13T03:27:04.341Z,65.38
2023-01-13T03:28:29.583Z,54.13
2023-01-13T03:29:55.962Z,51.88
2023-01-13T03:31:21.897Z,61.00
2023-01-13T03:32:46.602Z,56.35
2023-01-13T03:34:11.571Z,50.67
2023-01-13T03:35:35.365Z,55.97
2023-01-13T03:36:57.756Z,57.10
2023-01-13T03:38:22.507Z,62.97
2023-01-13T03:39:46.176Z,75.70
2023-01-13T03:41:10.136Z,51.35
2023-01-13T03:42:32.799Z,44.08
2023-01-13T03:43:57.900Z,49.67
2023-01-13T03:45:19.857Z,49.45
2023-01-13T03:46:44.480Z,50.03
2023-01-13T03:48:09.091Z,47.90
2023-01-13T03:49:33.907Z,39.88
2023-01-13T03:50:57.454Z,43.35
2023-01-13T03:52:21.416Z,40.60
2023-01-13T03:53:47.544Z,35.20
2023-01-13T03:55:10.910Z,42.03
2023-01-13T03:56:35.776Z,47.13
2023-01-13T03:58:01.544Z,34.90
2023-01-13T03:59:25.793Z,39.75
2023-01-13T04:00:50.778Z,39.47
2023-01-13T04:02:16.259Z,37.20
2023-01-13T04:03:41.930Z,29.80
2023-01-13T04:05:05.193Z,39.45
2023-01-13T04:06:31.853Z,32.25
2023-01-13T04:07:56.527Z,40.08
2023-01-13T04:09:22.484Z,29.73
2023-01-13T04:10:47.394Z,27.52
2023-01-13T04:12:11.018Z,25.67
2023-01-13T04:13:33.826Z,32.20
2023-01-13T04:14:54.736Z,39.88
2023-01-13T04:16:15.598Z,32.08
2023-01-13T04:17:36.972Z,30.85
2023-01-13T04:18:59.016Z,29.83
2023-01-13T04:20:19.682Z,19.55
2023-01-13T04:21:40.177Z,25.47
2023-01-13T04:23:00.973Z,30.05
2023-01-13T04:24:21.591Z,29.67
2023-01-13T04:25:42.808Z,34.77
2023-01-13T04:27:03.224Z,29.33
2023-01-13T04:28:24.398Z,29.85
2023-01-13T04:29:45.079Z,33.97
2023-01-13T04:31:06.240Z,39.07
2023-01-13T04:32:26.771Z,34.05
2023-01-13T04:33:47.376Z,35.60
2023-01-13T04:35:09.851Z,34.08
2023-01-13T04:36:30.609Z,32.63
2023-01-13T04:37:51.385Z,39.90
2023-01-13T04:39:12.346Z,35.47
2023-01-13T04:40:32.871Z,37.57
2023-01-13T04:41:53.353Z,36.30
2023-01-13T04:43:13.995Z,37.15
2023-01-13T04:44:34.553Z,34.08
2023-01-13T04:45:55.404Z,36.45
2023-01-13T04:47:16.119Z,35.00
2023-01-13T04:48:36.925Z,39.80
2023-01-13T04:49:57.538Z,29.58
2023-01-13T04:51:19.462Z,50.00
2023-01-13T04:52:39.825Z,32.13
2023-01-13T04:54:00.600Z,41.72
2023-01-13T04:55:22.562Z,38.93
2023-01-13T04:56:43.507Z,34.88
2023-01-13T04:58:04.656Z,40.25
2023-01-13T04:59:25.418Z,43.42
2023-01-13T05:00:46.403Z,40.50
2023-01-13T05:02:07.189Z,38.85
2023-01-13T05:03:27.848Z,39.88
2023-01-13T05:04:48.757Z,40.70
2023-01-13T05:06:09.745Z,38.85
2023-01-13T05:07:32.060Z,35.00
2023-01-13T05:08:52.802Z,45.40
2023-01-13T05:10:13.556Z,43.17
2023-01-13T05:11:34.183Z,37.35
2023-01-13T05:12:54.837Z,33.37
2023-01-13T05:14:15.491Z,30.95
2023-01-13T05:15:35.929Z,35.75
2023-01-13T05:16:56.861Z,40.97
2023-01-13T05:18:17.743Z,40.88
2023-01-13T05:19:38.329Z,32.47
2023-01-13T05:20:58.892Z,37.03
2023-01-13T05:22:19.429Z,34.37
2023-01-13T05:23:41.408Z,36.53
2023-01-13T05:25:02.083Z,39.03
2023-01-13T05:26:23.249Z,31.90
2023-01-13T05:27:43.926Z,46.42
2023-01-13T05:29:04.525Z,40.03
2023-01-13T05:30:26.607Z,37.13
2023-01-13T05:31:47.588Z,31.92
2023-01-13T05:33:08.934Z,28.95
2023-01-13T05:34:29.515Z,30.58
2023-01-13T05:35:50.067Z,37.63
2023-01-13T05:37:10.558Z,37.90
2023-01-13T05:38:31.329Z,34.63
2023-01-13T05:39:53.254Z,39.90
2023-01-13T05:41:13.941Z,42.65
2023-01-13T05:42:34.357Z,38.35
2023-01-13T05:43:55.143Z,38.80
2023-01-13T05:45:15.969Z,39.92
2023-01-13T05:46:36.903Z,43.20
2023-01-13T05:47:57.850Z,48.95
2023-01-13T05:49:18.250Z,38.03
2023-01-13T05:50:38.727Z,42.92
2023-01-13T05:51:59.508Z,37.83
2023-01-13T05:53:20.622Z,35.92
2023-01-13T05:54:41.371Z,42.17
2023-01-13T05:56:06.035Z,39.05
2023-01-13T05:57:26.388Z,51.05
2023-01-13T05:58:46.968Z,37.33
2023-01-13T06:00:08.780Z,37.77
2023-01-13T06:01:29.598Z,40.00
2023-01-13T06:02:50.329Z,35.33
2023-01-13T06:04:10.904Z,48.22
2023-01-13T06:05:32.538Z,39.83
2023-01-13T06:06:53.333Z,51.97
2023-01-13T06:08:14.414Z,48.17
2023-01-13T06:09:34.742Z,39.57
2023-01-13T06:10:55.337Z,47.20
2023-01-13T06:12:17.006Z,37.75
2023-01-13T06:13:37.578Z,41.17
2023-01-13T06:14:58.414Z,38.95
2023-01-13T06:16:19.202Z,41.60
2023-01-13T06:17:39.775Z,38.63
2023-01-13T06:19:00.543Z,40.92
2023-01-13T06:20:21.294Z,34.13
2023-01-13T06:21:42.271Z,32.05
2023-01-13T06:23:03.981Z,43.67
2023-01-13T06:24:24.394Z,44.40
2023-01-13T06:25:49.815Z,39.13
2023-01-13T06:27:10.209Z,42.65
2023-01-13T06:28:32.244Z,35.72
2023-01-13T06:29:52.829Z,31.55
2023-01-13T06:31:14.384Z,38.70
2023-01-13T06:32:38.470Z,40.65
2023-01-13T06:34:03.081Z,47.88
2023-01-13T06:35:25.848Z,45.50
2023-01-13T06:36:48.706Z,36.53
2023-01-13T06:38:12.388Z,46.10
2023-01-13T06:39:33.016Z,44.45
2023-01-13T06:40:53.943Z,41.17
2023-01-13T06:42:14.904Z,48.15
2023-01-13T06:43:37.397Z,35.80
2023-01-13T06:44:58.096Z,41.38
2023-01-13T06:46:19.192Z,34.45
2023-01-13T06:47:39.920Z,45.08
2023-01-13T06:49:00.539Z,40.03
2023-01-13T06:50:21.230Z,38.75
2023-01-13T06:51:41.694Z,40.78
2023-01-13T06:53:02.406Z,42.92
2023-01-13T06:54:23.292Z,41.63
2023-01-13T06:55:43.908Z,46.15
2023-01-13T06:57:04.510Z,34.58
2023-01-13T06:58:25.048Z,46.13
2023-01-13T06:59:47.163Z,60.22
2023-01-13T07:01:07.872Z,42.78
2023-01-13T07:02:28.712Z,41.25
2023-01-13T07:03:49.237Z,43.35
2023-01-13T07:05:09.991Z,49.33
2023-01-13T07:06:30.702Z,35.30
2023-01-13T07:07:51.088Z,39.33
2023-01-13T07:09:11.791Z,44.63
2023-01-13T07:10:33.106Z,46.53
2023-01-13T07:11:53.744Z,39.60
2023-01-13T07:13:14.374Z,53.63
2023-01-13T07:14:35.716Z,38.37
2023-01-13T07:15:59.374Z,47.00
2023-01-13T07:17:19.814Z,49.75
2023-01-13T07:18:40.351Z,38.30
2023-01-13T07:20:00.821Z,43.63
2023-01-13T07:21:21.699Z,34.28
2023-01-13T07:22:42.901Z,39.22
2023-01-13T07:24:03.930Z,33.13
2023-01-13T07:25:24.476Z,40.60
2023-01-13T07:26:45.069Z,45.92
2023-01-13T07:28:05.670Z,39.13
2023-01-13T07:29:26.202Z,44.20
2023-01-13T07:30:46.984Z,45.95
2023-01-13T07:32:08.969Z,55.50
2023-01-13T07:33:29.811Z,37.88
2023-01-13T07:34:50.623Z,44.30
2023-01-13T07:36:11.577Z,40.00
2023-01-13T07:37:33.493Z,53.28
2023-01-13T07:38:54.886Z,52.25
2023-01-13T07:40:15.339Z,47.22
2023-01-13T07:41:35.969Z,41.30
2023-01-13T07:42:57.206Z,42.85
2023-01-13T07:44:17.831Z,44.22
2023-01-13T07:45:38.702Z,34.75
2023-01-13T07:46:59.449Z,33.47
2023-01-13T07:48:21.323Z,44.35
2023-01-13T07:49:41.962Z,46.20
2023-01-13T07:51:02.988Z,41.97
2023-01-13T07:52:23.654Z,37.72
2023-01-13T07:53:44.214Z,52.97
2023-01-13T07:55:05.211Z,42.60
2023-01-13T07:56:25.970Z,45.78
2023-01-13T07:57:48.311Z,33.83
2023-01-13T07:59:08.879Z,37.60
2023-01-13T08:00:29.669Z,40.20
2023-01-13T08:01:52.336Z,51.50
2023-01-13T08:03:13.126Z,40.67
2023-01-13T08:04:35.501Z,35.85
2023-01-13T08:05:56.388Z,46.53
2023-01-13T08:07:17.230Z,35.55
2023-01-13T08:08:38.710Z,40.78
2023-01-13T08:09:59.035Z,56.08
2023-01-13T08:11:21.548Z,42.07
2023-01-13T08:12:54.729Z,56.47
2023-01-13T08:14:17.740Z,38.65
2023-01-13T08:15:38.493Z,43.05
2023-01-13T08:16:59.324Z,38.17
2023-01-13T08:18:20.847Z,46.00
2023-01-13T08:19:42.683Z,38.38
2023-01-13T08:21:05.644Z,49.00
2023-01-13T08:22:26.126Z,44.20
2023-01-13T08:23:46.638Z,47.28
2023-01-13T08:25:08.064Z,51.65
2023-01-13T08:26:28.535Z,42.60
2023-01-13T08:27:49.587Z,47.75
2023-01-13T08:29:10.777Z,50.90
2023-01-13T08:30:32.578Z,46.08
2023-01-13T08:31:53.004Z,46.10
2023-01-13T08:33:13.843Z,46.67
2023-01-13T08:34:36.129Z,49.50
2023-01-13T08:35:58.498Z,55.28
2023-01-13T08:37:19.183Z,45.35
2023-01-13T08:38:40.627Z,57.38
2023-01-13T08:40:02.348Z,50.80
2023-01-13T08:41:23.199Z,47.65
2023-01-13T08:42:44.235Z,38.75
2023-01-13T08:44:05.340Z,42.33
2023-01-13T08:45:25.916Z,50.55
2023-01-13T08:46:46.399Z,61.90
2023-01-13T08:48:07.758Z,52.40
2023-01-13T08:49:28.571Z,59.50
2023-01-13T08:50:49.283Z,50.67
2023-01-13T08:52:11.263Z,56.65
2023-01-13T08:53:31.751Z,55.63
2023-01-13T08:54:53.098Z,48.63
2023-01-13T08:56:13.795Z,50.08
2023-01-13T08:57:34.669Z,54.75
2023-01-13T08:58:58.031Z,48.73
2023-01-13T09:00:20.198Z,54.15
2023-01-13T09:01:41.094Z,56.17
2023-01-13T09:04:24.462Z,49.35
2023-01-13T09:05:45.106Z,57.05
2023-01-13T09:07:05.800Z,51.53
2023-01-13T09:08:27.645Z,51.83
2023-01-13T09:09:48.015Z,54.53
2023-01-13T09:11:11.093Z,52.40
2023-01-13T09:12:31.805Z,54.45
2023-01-13T09:13:52.968Z,41.25
2023-01-13T09:15:13.848Z,52.50
2023-01-13T09:16:34.665Z,46.55
2023-01-13T09:17:55.255Z,49.72
2023-01-13T09:19:16.239Z,49.55
2023-01-13T09:20:36.685Z,40.63
2023-01-13T09:21:57.788Z,55.40
2023-01-13T09:23:18.388Z,48.47
2023-01-13T09:24:40.628Z,50.50
2023-01-13T09:26:01.329Z,53.33
2023-01-13T09:27:22.387Z,55.57
2023-01-13T09:28:43.188Z,45.95
2023-01-13T09:30:04.855Z,62.75
2023-01-13T09:31:27.426Z,59.38
2023-01-13T09:32:48.084Z,63.00
2023-01-13T09:34:11.635Z,47.83
2023-01-13T09:35:32.518Z,55.08
2023-01-13T09:36:53.351Z,48.10
2023-01-13T09:38:14.067Z,43.17
2023-01-13T09:39:35.858Z,45.33
2023-01-13T09:42:25.207Z,49.80
2023-01-13T09:43:46.241Z,40.17
2023-01-13T09:45:10.930Z,54.85
2023-01-13T09:46:36.176Z,42.05
2023-01-13T09:48:02.428Z,43.28
2023-01-13T09:49:24.965Z,44.63
2023-01-13T09:50:53.933Z,52.53
2023-01-13T09:52:16.487Z,43.05
2023-01-13T09:53:39.612Z,31.50
2023-01-13T09:55:05.665Z,41.47
2023-01-13T09:56:27.408Z,41.20
2023-01-13T09:57:47.855Z,37.50
2023-01-13T09:59:09.955Z,46.70
2023-01-13T10:00:36.227Z,49.72
2023-01-13T10:01:59.853Z,45.75
2023-01-13T10:03:24.056Z,45.17
2023-01-13T10:04:45.518Z,47.45
2023-01-13T10:06:12.975Z,40.00
2023-01-13T10:07:37.414Z,33.88
2023-01-13T10:08:57.982Z,31.83
2023-01-13T10:10:24.059Z,38.40
2023-01-13T10:11:47.754Z,38.47
2023-01-13T10:13:16.067Z,43.13
2023-01-13T10:14:42.454Z,38.75
2023-01-13T10:16:18.810Z,49.58
2023-01-13T10:17:43.749Z,39.05
2023-01-13T10:19:06.787Z,37.90
2023-01-13T10:20:30.225Z,49.85
2023-01-13T10:22:19.526Z,39.95
2023-01-13T10:23:51.242Z,36.10
2023-01-13T10:25:22.275Z,37.70
2023-01-13T10:26:51.960Z,41.47
2023-01-13T10:28:14.903Z,32.50
2023-01-13T10:29:36.957Z,26.00
2023-01-13T10:30:57.851Z,35.13
2023-01-13T10:32:18.677Z,35.05
2023-01-13T10:33:39.327Z,34.15
2023-01-13T10:35:00.101Z,36.70
2023-01-13T10:36:20.765Z,28.08
2023-01-13T10:37:41.428Z,31.37
2023-01-13T10:39:08.272Z,24.80
2023-01-13T10:40:29.086Z,30.23
2023-01-13T10:42:01.318Z,30.48
2023-01-13T10:43:22.218Z,30.92
2023-01-13T10:44:50.460Z,28.45
2023-01-13T10:46:12.698Z,30.35
2023-01-13T10:47:34.832Z,36.10
2023-01-13T10:48:56.589Z,34.90
2023-01-13T10:50:24.779Z,31.38
2023-01-13T10:51:45.418Z,31.45
2023-01-13T10:53:17.329Z,26.25
2023-01-13T10:54:51.169Z,38.72
2023-01-13T10:56:17.039Z,22.75
2023-01-13T10:57:39.066Z,29.10
2023-01-13T10:59:17.841Z,33.83
2023-01-13T11:00:38.365Z,25.40
2023-01-13T11:02:01.201Z,27.55
2023-01-13T11:03:24.190Z,34.85
2023-01-13T11:04:58.543Z,30.83
2023-01-13T11:06:25.145Z,24.83
2023-01-13T11:07:48.581Z,39.13
2023-01-13T11:09:19.577Z,26.25
2023-01-13T11:10:45.421Z,29.53
2023-01-13T11:12:07.867Z,34.40
2023-01-13T11:13:33.609Z,27.73
2023-01-13T11:14:54.289Z,33.13
2023-01-13T11:16:17.677Z,28.55
2023-01-13T11:17:49.691Z,33.97
2023-01-13T11:19:18.500Z,32.03
2023-01-13T11:20:52.088Z,33.78
2023-01-13T11:22:18.039Z,38.35
2023-01-13T11:23:49.475Z,31.73
2023-01-13T11:25:16.418Z,36.25
2023-01-13T11:26:47.303Z,31.48
2023-01-13T11:28:52.275Z,35.97
2023-01-13T11:30:24.018Z,31.55
2023-01-13T11:31:49.369Z,34.95
2023-01-13T11:34:51.957Z,35.22
2023-01-13T11:36:14.457Z,36.10
2023-01-13T11:37:38.920Z,38.67
2023-01-13T11:39:03.125Z,35.58
2023-01-13T11:40:29.916Z,35.08
2023-01-13T11:41:55.712Z,32.17
2023-01-13T11:43:20.553Z,44.60
2023-01-13T11:44:46.253Z,33.33
2023-01-13T11:46:07.885Z,29.88
2023-01-13T11:47:29.264Z,27.00
2023-01-13T11:48:49.847Z,40.05
2023-01-13T11:50:17.909Z,23.70
2023-01-13T11:51:43.540Z,36.90
2023-01-13T11:53:18.965Z,31.52
2023-01-13T11:54:59.071Z,33.13
2023-01-13T11:56:43.540Z,28.45
2023-01-13T11:58:50.764Z,38.42
2023-01-13T12:00:26.534Z,30.17
2023-01-13T12:02:13.705Z,33.95
2023-01-13T12:03:38.330Z,28.13
2023-01-13T12:05:06.187Z,25.35
2023-01-13T12:06:33.025Z,32.90
2023-01-13T12:08:02.648Z,26.88
2023-01-13T12:09:30.849Z,33.45
2023-01-13T12:11:01.136Z,27.48
2023-01-13T12:12:31.929Z,32.58
2023-01-13T12:14:07.727Z,29.30
2023-01-13T12:15:42.237Z,31.25
2023-01-13T12:17:03.086Z,24.27
2023-01-13T12:19:05.252Z,29.70
2023-01-13T12:20:30.335Z,31.60
2023-01-13T12:22:03.285Z,27.63
2023-01-13T12:23:29.981Z,24.27
2023-01-13T12:24:55.017Z,32.10
2023-01-13T12:26:16.695Z,29.08
2023-01-13T12:27:40.962Z,27.02
2023-01-13T12:29:05.258Z,42.00
2023-01-13T12:30:28.728Z,33.60
2023-01-13T12:31:51.641Z,35.75
2023-01-13T12:33:19.397Z,26.30
2023-01-13T12:34:50.522Z,25.42
2023-01-13T12:36:15.986Z,35.63
2023-01-13T12:37:42.322Z,30.52
2023-01-13T12:39:11.123Z,29.83
2023-01-13T12:40:43.920Z,19.67
2023-01-13T12:42:08.537Z,30.00
2023-01-13T12:43:29.975Z,22.92
2023-01-13T12:45:23.309Z,28.05
2023-01-13T12:46:54.062Z,22.75
2023-01-13T12:48:44.797Z,28.65
2023-01-13T12:50:44.545Z,25.67
2023-01-13T12:52:15.924Z,23.30
2023-01-13T12:53:36.687Z,31.90
2023-01-13T12:55:11.765Z,30.73
2023-01-13T12:56:50.067Z,29.63
2023-01-13T12:58:17.035Z,19.88
2023-01-13T12:59:37.553Z,26.13
2023-01-13T13:01:00.987Z,35.63
2023-01-13T13:02:31.575Z,30.83
2023-01-13T13:04:08.331Z,29.90
2023-01-13T13:05:44.625Z,23.00
2023-01-13T13:07:08.473Z,32.00
2023-01-13T13:08:45.452Z,27.90
2023-01-13T13:10:15.524Z,25.33
2023-01-13T13:11:44.264Z,28.80
2023-01-13T13:13:07.424Z,29.13
2023-01-13T13:15:04.664Z,34.15
2023-01-13T13:16:48.928Z,29.88
2023-01-13T13:18:24.368Z,27.88
2023-01-13T13:19:46.601Z,27.90
2023-01-13T13:21:08.196Z,24.80
2023-01-13T13:22:46.467Z,30.80
2023-01-13T13:24:10.674Z,31.80
2023-01-13T13:25:31.162Z,41.75
2023-01-13T13:26:51.855Z,33.42
2023-01-13T13:28:19.931Z,25.50
2023-01-13T13:29:48.598Z,40.58
2023-01-13T13:31:21.405Z,34.50
2023-01-13T13:32:54.842Z,30.08
2023-01-13T13:34:27.964Z,27.23
2023-01-13T13:35:56.126Z,28.38
2023-01-13T13:37:34.852Z,26.40
2023-01-13T13:39:05.075Z,23.30
2023-01-13T13:40:26.460Z,36.97
2023-01-13T13:43:13.122Z,30.70
2023-01-13T13:44:37.342Z,31.27
2023-01-13T13:45:58.083Z,29.88
2023-01-13T13:47:18.680Z,28.25
2023-01-13T13:48:39.398Z,30.47
2023-01-13T13:50:06.280Z,19.37
2023-01-13T13:51:31.926Z,24.30
2023-01-13T13:52:58.504Z,24.95
2023-01-13T13:54:21.536Z,28.25
2023-01-13T13:55:52.007Z,27.13
2023-01-13T13:57:16.854Z,31.60
2023-01-13T13:58:37.270Z,21.80
2023-01-13T13:59:59.288Z,27.17
2023-01-13T14:01:23.013Z,25.33
2023-01-13T14:02:47.942Z,34.92
2023-01-13T14:04:14.566Z,27.10
2023-01-13T14:05:37.080Z,25.67
2023-01-13T14:06:59.201Z,23.33
2023-01-13T14:08:19.478Z,26.10
2023-01-13T14:09:42.274Z,35.28
2023-01-13T14:11:22.744Z,34.55
2023-01-13T14:12:43.192Z,30.80
2023-01-13T14:14:05.311Z,22.63
2023-01-13T14:15:31.506Z,25.20
2023-01-13T14:16:51.911Z,35.58
2023-01-13T14:18:14.321Z,26.83
2023-01-13T14:19:35.622Z,29.85
2023-01-13T14:20:59.865Z,25.30
2023-01-13T14:22:20.626Z,30.52
2023-01-13T14:23:44.141Z,29.90
2023-01-13T14:25:26.583Z,29.05
2023-01-13T14:26:47.019Z,29.38
2023-01-13T14:28:21.633Z,23.33
2023-01-13T14:29:42.138Z,28.67
2023-01-13T14:31:02.850Z,24.70
2023-01-13T14:32:26.298Z,23.73
2023-01-13T14:33:48.740Z,24.77
2023-01-13T14:35:09.494Z,27.80
2023-01-13T14:36:37.177Z,38.85
2023-01-13T14:38:04.401Z,27.33
2023-01-13T14:39:32.227Z,26.83
2023-01-13T14:40:53.142Z,22.33
2023-01-13T14:42:16.198Z,26.48
2023-01-13T14:43:43.203Z,27.90
2023-01-13T14:45:19.425Z,24.98
2023-01-13T14:46:41.437Z,29.50
2023-01-13T14:48:07.733Z,24.92
2023-01-13T14:49:32.267Z,27.27
2023-01-13T14:50:53.189Z,31.48
2023-01-13T14:52:16.651Z,33.75
2023-01-13T14:53:40.335Z,23.58
2023-01-13T14:55:23.645Z,33.42
2023-01-13T14:56:45.858Z,27.90
2023-01-13T14:58:33.306Z,31.80
2023-01-13T15:00:00.826Z,35.92
2023-01-13T15:01:29.224Z,38.78
2023-01-13T15:03:00.041Z,40.10
2023-01-13T15:04:25.351Z,41.50
2023-01-13T15:05:47.942Z,29.23
2023-01-13T15:07:21.224Z,36.63
2023-01-13T15:08:41.510Z,33.40
2023-01-13T15:10:04.743Z,31.38
2023-01-13T15:11:28.227Z,32.22
2023-01-13T15:12:50.844Z,34.17
2023-01-13T15:14:11.551Z,34.25
2023-01-13T15:15:33.815Z,31.33
2023-01-13T15:16:54.486Z,30.58
2023-01-13T15:18:16.064Z,25.00
2023-01-13T15:19:36.502Z,26.30
2023-01-13T15:20:57.062Z,28.50
2023-01-13T15:22:19.185Z,26.58
2023-01-13T15:23:39.537Z,24.40
2023-01-13T15:25:00.425Z,32.92
2023-01-13T15:26:23.853Z,28.63
2023-01-13T15:27:45.912Z,27.42
2023-01-13T15:29:10.417Z,23.25
2023-01-13T15:30:31.093Z,30.13
2023-01-13T15:31:51.774Z,28.00
2023-01-13T15:33:13.872Z,23.25
2023-01-13T15:34:34.348Z,35.67
2023-01-13T15:35:55.284Z,31.83
2023-01-13T15:37:16.353Z,37.83
2023-01-13T15:38:38.092Z,29.48
2023-01-13T15:39:58.567Z,33.47
2023-01-13T15:41:19.668Z,30.92
2023-01-13T15:42:41.209Z,23.15
2023-01-13T15:44:01.668Z,24.23
2023-01-13T15:45:22.296Z,27.70
2023-01-13T15:46:43.325Z,30.50
2023-01-13T15:48:04.420Z,26.75
2023-01-13T15:49:28.056Z,23.55
2023-01-13T15:50:48.701Z,30.17
2023-01-13T15:52:18.573Z,20.88
2023-01-13T15:53:40.799Z,28.08
2023-01-13T15:55:01.083Z,31.05
2023-01-13T15:56:24.799Z,30.40
2023-01-13T15:57:48.078Z,26.65
2023-01-13T15:59:13.616Z,25.27
2023-01-13T16:00:34.239Z,20.95
2023-01-13T16:01:54.950Z,29.17
2023-01-13T16:03:16.711Z,31.27
2023-01-13T16:04:38.271Z,28.42
2023-01-13T16:05:58.831Z,26.70
2023-01-13T16:07:20.730Z,31.38
2023-01-13T16:10:02.557Z,28.38
2023-01-13T16:11:23.008Z,33.33
2023-01-13T16:12:43.898Z,29.65
2023-01-13T16:14:04.169Z,30.65
2023-01-13T16:15:24.730Z,28.00
2023-01-13T16:16:45.084Z,24.13
2023-01-13T16:18:05.549Z,32.55
2023-01-13T16:19:26.170Z,26.23
2023-01-13T16:20:47.118Z,19.73
2023-01-13T16:22:07.960Z,23.40
2023-01-13T16:23:28.435Z,28.02
2023-01-13T16:24:50.197Z,30.48
2023-01-13T16:26:18.339Z,24.83
2023-01-13T16:27:38.800Z,21.92
2023-01-13T16:28:59.014Z,27.27
2023-01-13T16:30:23.295Z,25.83
2023-01-13T16:31:43.922Z,19.98
2023-01-13T16:33:04.558Z,22.40
2023-01-13T16:34:25.132Z,27.97
2023-01-13T16:36:10.865Z,25.15
2023-01-13T16:37:27.333Z,26.63
2023-01-13T16:38:48.261Z,20.15
2023-01-13T16:40:21.576Z,23.98
2023-01-13T16:41:42.367Z,30.25
2023-01-13T16:43:03.913Z,22.25
2023-01-13T16:44:24.530Z,22.45
2023-01-13T16:45:45.028Z,29.10
2023-01-13T16:47:07.796Z,28.70
2023-01-13T16:48:28.510Z,24.67
2023-01-13T16:49:48.991Z,31.60
2023-01-13T16:51:10.064Z,29.17
2023-01-13T16:52:30.407Z,22.73
2023-01-13T16:53:51.523Z,25.63
2023-01-13T16:55:13.643Z,27.63
2023-01-13T16:56:35.383Z,25.90
2023-01-13T16:57:56.092Z,25.20
2023-01-13T16:59:16.911Z,20.25
2023-01-13T17:00:37.755Z,21.73
2023-01-13T17:01:59.031Z,26.73
2023-01-13T17:03:20.028Z,20.90
2023-01-13T17:04:40.790Z,17.52
2023-01-13T17:06:01.974Z,19.30
2023-01-13T17:07:22.583Z,23.38
2023-01-13T17:08:43.374Z,23.40
2023-01-13T17:10:04.865Z,24.33
2023-01-13T17:11:26.782Z,22.52
2023-01-13T17:12:47.225Z,25.73
2023-01-13T17:14:18.381Z,27.95
2023-01-13T17:17:00.046Z,24.02
2023-01-13T17:18:20.736Z,27.50
2023-01-13T17:19:41.225Z,18.70
2023-01-13T17:21:01.698Z,29.60
2023-01-13T17:22:22.295Z,28.05
2023-01-13T17:23:42.700Z,26.27
2023-01-13T17:25:04.208Z,27.42
2023-01-13T17:26:34.159Z,33.83
2023-01-13T17:27:54.569Z,23.33
2023-01-13T17:29:16.568Z,29.98
2023-01-13T17:30:37.203Z,27.85
2023-01-13T17:31:59.971Z,32.38
2023-01-13T17:33:20.608Z,20.33
2023-01-13T17:34:41.246Z,25.43
2023-01-13T17:36:01.972Z,23.05
2023-01-13T17:37:22.658Z,24.23
2023-01-13T17:38:43.294Z,26.70
2023-01-13T17:40:04.940Z,27.50
2023-01-13T17:41:26.369Z,25.98
2023-01-13T17:42:48.261Z,35.75
2023-01-13T17:44:09.425Z,24.73
2023-01-13T17:45:30.359Z,30.17
2023-01-13T17:46:50.911Z,24.27
2023-01-13T17:48:11.556Z,30.77
2023-01-13T17:49:32.639Z,26.85
2023-01-13T17:50:53.607Z,21.88
2023-01-13T17:52:14.246Z,23.23
2023-01-13T17:53:34.757Z,33.47
2023-01-13T17:54:55.503Z,25.52
2023-01-13T17:56:16.581Z,21.98
2023-01-13T17:57:46.104Z,25.13
2023-01-13T17:59:10.200Z,23.40
2023-01-13T18:00:31.189Z,29.15
2023-01-13T18:01:52.237Z,25.27
2023-01-13T18:03:13.054Z,35.17
2023-01-13T18:04:33.851Z,29.13
2023-01-13T18:05:54.465Z,25.80
2023-01-13T18:07:15.107Z,26.53
2023-01-13T18:08:35.779Z,30.50