createdAt,value
2023-03-06T00:01:03.013Z,0.04
2023-03-06T00:03:30.486Z,0.04
2023-03-06T00:05:58.862Z,0.04
2023-03-06T00:08:28.826Z,0.04
2023-03-06T00:10:57.029Z,0.05
2023-03-06T00:13:26.782Z,0.05
2023-03-06T00:15:54.526Z,0.05
2023-03-06T00:18:22.004Z,0.05
2023-03-06T00:20:49.468Z,0.05
2023-03-06T00:23:16.887Z,0.05
2023-03-06T00:25:45.853Z,0.08
2023-03-06T00:28:15.750Z,0.07
2023-03-06T00:30:44.414Z,0.04
2023-03-06T00:33:12.255Z,0.01
2023-03-06T00:35:41.242Z,-0.05
2023-03-06T00:38:12.796Z,-0.11
2023-03-06T00:40:40.606Z,-0.18
2023-03-06T00:43:08.060Z,-0.17
2023-03-06T00:45:36.501Z,-0.23
2023-03-06T00:48:04.577Z,-0.23
2023-03-06T00:50:32.239Z,-0.34
2023-03-06T00:53:00.524Z,-0.35
2023-03-06T00:55:29.522Z,-0.35
2023-03-06T00:57:57.034Z,-0.44
2023-03-06T01:00:25.029Z,-0.45
2023-03-06T01:02:53.716Z,-0.48
2023-03-06T01:05:22.891Z,-0.48
2023-03-06T01:07:50.370Z,-0.53
2023-03-06T01:10:17.945Z,-0.55
2023-03-06T01:12:46.122Z,-0.51
2023-03-06T01:15:14.338Z,-0.58
2023-03-06T01:17:41.814Z,-0.58
2023-03-06T01:20:15.057Z,-0.60
2023-03-06T01:22:43.475Z,-0.64
2023-03-06T01:25:11.759Z,-0.58
2023-03-06T01:27:39.318Z,-0.60
2023-03-06T01:30:07.831Z,-0.58
2023-03-06T01:32:35.300Z,-0.58
2023-03-06T01:35:03.990Z,-0.55
2023-03-06T01:37:31.414Z,-0.53
2023-03-06T01:39:58.757Z,-0.53
2023-03-06T01:42:26.057Z,-0.51
2023-03-06T01:45:24.077Z,-0.51
2023-03-06T01:47:51.479Z,-0.51
2023-03-06T01:50:19.045Z,-0.60
2023-03-06T01:52:54.293Z,-0.62
2023-03-06T01:55:29.609Z,-0.66
2023-03-06T01:58:03.490Z,-0.66
2023-03-06T02:00:31.172Z,-0.74
2023-03-06T02:03:11.285Z,-0.76
2023-03-06T02:05:41.308Z,-0.83
2023-03-06T02:08:17.838Z,-0.89
2023-03-06T02:11:13.894Z,-0.95
2023-03-06T02:13:43.431Z,-0.96
2023-03-06T02:16:13.587Z,-0.97
2023-03-06T02:18:44.076Z,-0.99
2023-03-06T02:21:21.858Z,-1.04
2023-03-06T02:24:13.708Z,-1.06
2023-03-06T02:26:43.344Z,-1.09
2023-03-06T02:29:11.513Z,-1.07
2023-03-06T02:31:38.922Z,-1.07
2023-03-06T02:34:14.690Z,-1.13
2023-03-06T02:36:55.157Z,-1.10
2023-03-06T02:39:26.723Z,-1.03
2023-03-06T02:41:55.081Z,-1.02
2023-03-06T02:44:23.891Z,-1.03
2023-03-06T02:46:51.106Z,-1.04
2023-03-06T02:49:18.474Z,-1.12
2023-03-06T02:51:46.190Z,-1.16
2023-03-06T02:54:13.595Z,-1.12
2023-03-06T02:56:43.139Z,-1.13
2023-03-06T02:59:11.193Z,-1.17
2023-03-06T03:01:39.258Z,-1.16
2023-03-06T03:04:06.955Z,-1.20
2023-03-06T03:06:34.369Z,-1.24
2023-03-06T03:09:02.267Z,-1.26
2023-03-06T03:11:29.853Z,-1.29
2023-03-06T03:13:57.210Z,-1.26
2023-03-06T03:16:27.342Z,-1.29
2023-03-06T03:18:58.518Z,-1.27
2023-03-06T03:21:27.649Z,-1.27
2023-03-06T03:23:55.996Z,-1.33
2023-03-06T03:26:26.072Z,-1.36
2023-03-06T03:29:08.401Z,-1.40
2023-03-06T03:31:35.842Z,-1.44
2023-03-06T03:34:04.209Z,-1.44
2023-03-06T03:36:35.208Z,-1.47
2023-03-06T03:39:04.608Z,-1.52
2023-03-06T03:41:33.564Z,-1.52
2023-03-06T03:44:04.182Z,-1.46
2023-03-06T03:46:32.455Z,-1.40
2023-03-06T03:49:01.760Z,-1.40
2023-03-06T03:51:29.248Z,-1.41
2023-03-06T03:53:58.604Z,-1.30
2023-03-06T03:56:29.389Z,-1.34
2023-03-06T03:59:03.089Z,-1.31
2023-03-06T04:01:39.666Z,-1.24
2023-03-06T04:04:08.127Z,-1.29
2023-03-06T04:06:36.088Z,-1.30
2023-03-06T04:09:04.599Z,-1.31
2023-03-06T04:11:32.646Z,-1.37
2023-03-06T04:13:59.997Z,-1.37
2023-03-06T04:16:27.485Z,-1.39
2023-03-06T04:18:55.493Z,-1.36
2023-03-06T04:21:23.163Z,-1.39
2023-03-06T04:23:50.622Z,-1.37
2023-03-06T04:26:18.019Z,-1.31
2023-03-06T04:28:46.182Z,-1.31
2023-03-06T04:31:13.974Z,-1.31
2023-03-06T04:33:41.514Z,-1.31
2023-03-06T04:36:32.124Z,-1.31
2023-03-06T04:39:05.179Z,-1.29
2023-03-06T04:41:34.550Z,-1.36
2023-03-06T04:44:02.270Z,-1.36
2023-03-06T04:46:29.687Z,-1.37
2023-03-06T04:48:58.194Z,-1.43
2023-03-06T04:51:26.088Z,-1.47
2023-03-06T04:53:53.622Z,-1.46
2023-03-06T04:56:21.041Z,-1.48
2023-03-06T04:58:48.503Z,-1.50
2023-03-06T05:01:15.992Z,-1.54
2023-03-06T05:03:43.419Z,-1.58
2023-03-06T05:06:10.884Z,-1.57
2023-03-06T05:08:38.923Z,-1.55
2023-03-06T05:11:06.360Z,-1.58
2023-03-06T05:13:34.045Z,-1.58
2023-03-06T05:16:06.280Z,-1.57
2023-03-06T05:18:34.846Z,-1.51
2023-03-06T05:21:02.639Z,-1.43
2023-03-06T05:23:33.101Z,-1.34
2023-03-06T05:26:00.648Z,-1.29
2023-03-06T05:28:28.682Z,-1.23
2023-03-06T05:30:56.330Z,-1.07
2023-03-06T05:33:23.814Z,-0.93
2023-03-06T05:35:51.260Z,-0.81
2023-03-06T05:38:18.844Z,-0.66
2023-03-06T05:40:46.456Z,-0.54
2023-03-06T05:43:13.999Z,-0.42
2023-03-06T05:45:41.783Z,-0.31
2023-03-06T05:48:11.835Z,-0.18
2023-03-06T05:50:40.269Z,-0.03
2023-03-06T05:53:07.627Z,0.11
2023-03-06T05:55:35.217Z,0.29
2023-03-06T05:58:02.626Z,0.44
2023-03-06T06:00:30.173Z,0.72
2023-03-06T06:03:02.016Z,1.42
2023-03-06T06:05:29.382Z,3.26
2023-03-06T06:07:56.804Z,5.25
2023-03-06T06:10:24.145Z,6.74
2023-03-06T06:12:51.528Z,7.83
2023-03-06T06:15:18.909Z,8.73
2023-03-06T06:17:46.360Z,9.35
2023-03-06T06:20:14.551Z,9.91
2023-03-06T06:22:41.920Z,10.62
2023-03-06T06:25:09.638Z,11.06
2023-03-06T06:27:36.985Z,11.65
2023-03-06T06:30:07.161Z,11.83
2023-03-06T06:32:34.937Z,12.36
2023-03-06T06:35:02.931Z,12.50
2023-03-06T06:37:31.180Z,13.32
2023-03-06T06:39:58.484Z,13.44
2023-03-06T06:42:33.263Z,12.73
2023-03-06T06:45:05.189Z,13.98
2023-03-06T06:47:34.229Z,14.01
2023-03-06T06:50:01.713Z,14.50
2023-03-06T06:52:29.090Z,14.01
2023-03-06T06:54:56.687Z,14.76
2023-03-06T06:57:23.990Z,15.83
2023-03-06T06:59:53.696Z,16.58
2023-03-06T07:02:21.906Z,16.89
2023-03-06T07:05:03.228Z,15.89
2023-03-06T07:07:35.718Z,15.18
2023-03-06T07:10:12.734Z,15.30
2023-03-06T07:12:40.292Z,16.44
2023-03-06T07:15:09.105Z,17.33
2023-03-06T07:17:36.434Z,17.88
2023-03-06T07:20:07.009Z,16.72
2023-03-06T07:22:49.936Z,16.67
2023-03-06T07:25:19.824Z,17.79
2023-03-06T07:27:53.351Z,18.81
2023-03-06T07:30:25.013Z,19.07
2023-03-06T07:32:55.214Z,18.53
2023-03-06T07:35:24.931Z,17.60
2023-03-06T07:37:52.771Z,18.65
2023-03-06T07:40:21.423Z,18.30
2023-03-06T07:42:48.853Z,19.15
2023-03-06T07:45:20.346Z,19.32
2023-03-06T07:47:50.936Z,19.46
2023-03-06T07:50:19.698Z,20.60
2023-03-06T07:52:50.121Z,20.04
2023-03-06T07:55:18.542Z,20.32
2023-03-06T07:57:46.417Z,20.20
2023-03-06T08:00:16.115Z,18.60
2023-03-06T08:02:43.608Z,18.95
2023-03-06T08:05:15.504Z,18.88
2023-03-06T08:07:45.049Z,19.12
2023-03-06T08:10:16.483Z,18.06
2023-03-06T08:12:44.201Z,16.85
2023-03-06T08:15:12.952Z,17.36
2023-03-06T08:17:40.782Z,17.26
2023-03-06T08:20:10.428Z,17.47
2023-03-06T08:22:38.620Z,16.42
2023-03-06T08:25:07.559Z,16.37
2023-03-06T08:27:35.538Z,16.00
2023-03-06T08:30:03.789Z,16.06
2023-03-06T08:32:31.172Z,15.96
2023-03-06T08:34:58.471Z,15.96
2023-03-06T08:37:25.917Z,16.30
2023-03-06T08:39:53.309Z,16.00
2023-03-06T08:42:20.621Z,16.00
2023-03-06T08:44:48.016Z,16.09
2023-03-06T08:47:15.398Z,15.96
2023-03-06T08:49:42.741Z,16.27
2023-03-06T08:52:11.158Z,16.06
2023-03-06T08:54:39.780Z,16.32
2023-03-06T08:57:07.201Z,16.49
2023-03-06T08:59:35.212Z,16.62
2023-03-06T09:02:03.965Z,16.30
2023-03-06T09:04:31.745Z,15.87
2023-03-06T09:07:00.536Z,15.46
2023-03-06T09:09:28.007Z,15.10
2023-03-06T09:11:56.297Z,15.53
2023-03-06T09:14:23.560Z,15.86
2023-03-06T09:16:50.859Z,15.48
2023-03-06T09:19:18.198Z,16.34
2023-03-06T09:21:45.610Z,17.09
2023-03-06T09:24:12.989Z,17.64
2023-03-06T09:26:46.027Z,17.85
2023-03-06T09:29:16.335Z,18.02
2023-03-06T09:31:44.945Z,17.82
2023-03-06T09:34:12.569Z,18.20
2023-03-06T09:36:55.040Z,17.95
2023-03-06T09:39:26.149Z,18.17
2023-03-06T09:41:55.250Z,18.56
2023-03-06T09:44:31.066Z,18.51
2023-03-06T09:47:44.838Z,18.77
2023-03-06T09:50:29.300Z,17.98
2023-03-06T09:53:11.837Z,18.13
2023-03-06T09:55:41.120Z,17.28
2023-03-06T09:58:27.585Z,17.82
2023-03-06T10:01:05.951Z,19.35
2023-03-06T10:04:12.584Z,19.64
2023-03-06T10:06:49.215Z,19.91
2023-03-06T10:09:20.692Z,20.57
2023-03-06T10:11:54.363Z,22.07
2023-03-06T10:14:47.735Z,22.85
2023-03-06T10:17:21.070Z,22.47
2023-03-06T10:19:49.376Z,22.51
2023-03-06T10:22:33.171Z,21.96
2023-03-06T10:25:25.994Z,21.04
2023-03-06T10:28:16.828Z,21.00
2023-03-06T10:31:26.646Z,21.90
2023-03-06T10:34:11.888Z,21.66
2023-03-06T10:36:39.255Z,22.09
2023-03-06T10:39:22.536Z,20.94
2023-03-06T10:41:50.176Z,19.53
2023-03-06T10:44:20.337Z,18.97
2023-03-06T10:46:52.708Z,18.85
2023-03-06T10:49:37.582Z,18.57
2023-03-06T10:52:14.207Z,18.43
2023-03-06T10:54:45.010Z,18.68
2023-03-06T10:57:29.691Z,18.33
2023-03-06T11:00:01.208Z,18.77
2023-03-06T11:02:40.918Z,19.80
2023-03-06T11:05:20.754Z,20.00
2023-03-06T11:07:59.474Z,19.59
2023-03-06T11:10:30.246Z,19.83
2023-03-06T11:13:25.888Z,20.33
2023-03-06T11:16:03.278Z,19.83
2023-03-06T11:18:42.769Z,20.03
2023-03-06T11:21:32.759Z,19.14
2023-03-06T11:24:16.696Z,20.15
2023-03-06T11:26:50.479Z,19.97
2023-03-06T11:29:31.230Z,20.41
2023-03-06T11:32:33.148Z,20.93
2023-03-06T11:35:12.284Z,21.15
2023-03-06T11:38:10.834Z,21.23
2023-03-06T11:40:51.385Z,21.14
2023-03-06T11:44:06.422Z,20.76
2023-03-06T11:46:57.933Z,20.77
2023-03-06T11:49:43.481Z,20.21
2023-03-06T11:52:44.487Z,20.07
2023-03-06T11:55:17.514Z,19.67
2023-03-06T11:58:11.964Z,19.88
2023-03-06T12:01:00.155Z,19.46
2023-03-06T12:03:42.144Z,19.19
2023-03-06T12:06:18.328Z,19.50
2023-03-06T12:08:51.447Z,19.60
2023-03-06T12:12:01.087Z,19.29
2023-03-06T12:14:46.700Z,19.09
2023-03-06T12:17:41.214Z,18.87
2023-03-06T12:20:14.512Z,18.83
2023-03-06T12:23:16.141Z,19.22
2023-03-06T12:25:51.515Z,19.26
2023-03-06T12:28:54.778Z,18.47
2023-03-06T12:31:54.597Z,18.47
2023-03-06T12:35:02.415Z,18.50
2023-03-06T12:37:51.451Z,18.30
2023-03-06T12:40:36.078Z,18.16
2023-03-06T12:43:39.972Z,17.60
2023-03-06T12:46:26.130Z,17.31
2023-03-06T12:49:15.621Z,17.26
2023-03-06T12:51:46.362Z,17.13
2023-03-06T12:54:14.935Z,16.88
2023-03-06T12:56:43.557Z,16.75
2023-03-06T12:59:38.456Z,16.76
2023-03-06T13:02:27.636Z,16.76
2023-03-06T13:05:03.769Z,16.83
2023-03-06T13:07:58.033Z,16.71
2023-03-06T13:10:30.722Z,16.97
2023-03-06T13:13:05.272Z,17.23
2023-03-06T13:16:09.321Z,17.00
2023-03-06T13:18:36.884Z,16.52
2023-03-06T13:21:04.961Z,16.07
2023-03-06T13:23:32.253Z,16.34
2023-03-06T13:26:25.056Z,16.42
2023-03-06T13:28:56.226Z,16.32
2023-03-06T13:32:14.628Z,16.52
2023-03-06T13:34:48.535Z,16.59
2023-03-06T13:37:19.407Z,16.64
2023-03-06T13:39:55.415Z,16.06
2023-03-06T13:42:37.273Z,15.63
2023-03-06T13:45:14.171Z,15.52
2023-03-06T13:48:37.534Z,15.30
2023-03-06T13:50:49.547Z,15.39
2023-03-06T13:53:29.051Z,15.44
2023-03-06T13:56:50.374Z,15.34
2023-03-06T13:59:17.644Z,15.34
2023-03-06T14:02:15.753Z,15.20
2023-03-06T14:04:53.677Z,15.15
2023-03-06T14:07:30.304Z,15.17
2023-03-06T14:10:22.868Z,15.17
2023-03-06T14:12:50.184Z,15.12
2023-03-06T14:15:21.751Z,15.18
2023-03-06T14:18:07.440Z,15.10
2023-03-06T14:20:52.362Z,15.05
2023-03-06T14:23:42.538Z,15.03
2023-03-06T14:26:24.835Z,15.00
2023-03-06T14:28:52.181Z,14.91
2023-03-06T14:31:41.300Z,15.05
2023-03-06T14:34:22.400Z,15.31
2023-03-06T14:36:58.194Z,15.23
2023-03-06T14:39:39.149Z,15.21
2023-03-06T14:42:24.735Z,15.07
2023-03-06T14:45:16.207Z,15.11
2023-03-06T14:47:50.389Z,15.11
2023-03-06T14:50:20.164Z,14.93
2023-03-06T14:52:50.372Z,14.66
2023-03-06T14:55:25.452Z,14.49
2023-03-06T14:58:20.175Z,14.38
2023-03-06T15:00:54.575Z,14.48
2023-03-06T15:03:35.632Z,14.48
2023-03-06T15:06:04.869Z,14.48
2023-03-06T15:08:39.166Z,14.42
2023-03-06T15:11:07.939Z,14.48
2023-03-06T15:13:35.778Z,14.46
2023-03-06T15:16:06.203Z,14.42
2023-03-06T15:18:35.475Z,14.32
2023-03-06T15:21:16.288Z,14.25
2023-03-06T15:23:48.434Z,14.08
2023-03-06T15:26:36.883Z,14.08
2023-03-06T15:29:10.850Z,14.08
2023-03-06T15:31:44.532Z,14.04
2023-03-06T15:34:11.930Z,13.85
2023-03-06T15:36:44.897Z,13.69
2023-03-06T15:39:39.334Z,13.46
2023-03-06T15:42:28.090Z,13.26
2023-03-06T15:45:05.597Z,13.08
2023-03-06T15:47:33.152Z,12.91
2023-03-06T15:50:00.506Z,12.83
2023-03-06T15:52:27.948Z,12.80
2023-03-06T15:54:55.250Z,12.83
2023-03-06T15:57:26.700Z,12.74
2023-03-06T15:59:56.250Z,12.68
2023-03-06T16:02:24.606Z,12.54
2023-03-06T16:04:52.673Z,12.41
2023-03-06T16:07:20.728Z,12.34
2023-03-06T16:09:48.576Z,12.29
2023-03-06T16:12:20.222Z,12.30
2023-03-06T16:14:48.854Z,12.36
2023-03-06T16:17:17.462Z,12.25
2023-03-06T16:19:45.291Z,12.20
2023-03-06T16:22:12.853Z,12.16
2023-03-06T16:24:40.704Z,12.16
2023-03-06T16:27:19.074Z,12.10
2023-03-06T16:29:46.618Z,12.06
2023-03-06T16:32:14.423Z,12.03
2023-03-06T16:34:41.967Z,12.06
2023-03-06T16:37:13.404Z,12.05
2023-03-06T16:39:40.838Z,11.99
2023-03-06T16:42:08.448Z,11.93
2023-03-06T16:44:35.891Z,11.89
2023-03-06T16:47:03.313Z,11.78
2023-03-06T16:49:30.728Z,11.65
2023-03-06T16:51:58.100Z,11.58
2023-03-06T16:54:26.237Z,11.61
2023-03-06T16:56:53.685Z,11.57
2023-03-06T16:59:21.228Z,11.54
2023-03-06T17:01:48.613Z,11.51
2023-03-06T17:04:15.955Z,11.44
2023-03-06T17:06:43.437Z,11.38
2023-03-06T17:09:11.072Z,11.34
2023-03-06T17:11:38.817Z,11.26
2023-03-06T17:14:07.017Z,11.21
2023-03-06T17:16:36.537Z,11.19
2023-03-06T17:19:04.080Z,11.21
2023-03-06T17:21:34.408Z,11.19
2023-03-06T17:24:03.691Z,11.19
2023-03-06T17:26:31.337Z,11.21
2023-03-06T17:28:58.739Z,11.21
2023-03-06T17:31:28.560Z,11.19
2023-03-06T17:33:59.258Z,11.10
2023-03-06T17:36:31.275Z,11.07
2023-03-06T17:39:01.953Z,10.97
2023-03-06T17:41:29.959Z,10.93
2023-03-06T17:43:58.307Z,10.86
2023-03-06T17:46:26.270Z,10.76
2023-03-06T17:48:55.474Z,10.65
2023-03-06T17:51:22.892Z,10.55
2023-03-06T17:53:52.147Z,10.54
2023-03-06T17:56:19.801Z,10.52
2023-03-06T17:58:47.648Z,10.51
2023-03-06T18:01:22.160Z,10.45
2023-03-06T18:03:51.532Z,10.40
2023-03-06T18:06:22.070Z,10.28
2023-03-06T18:08:52.375Z,10.20
2023-03-06T18:11:21.088Z,10.10
2023-03-06T18:13:49.293Z,10.00
2023-03-06T18:16:19.950Z,9.91
2023-03-06T18:18:47.408Z,9.85
2023-03-06T18:21:16.700Z,9.75
2023-03-06T18:23:44.417Z,9.68
2023-03-06T18:26:25.524Z,9.58
2023-03-06T18:28:56.565Z,9.42
2023-03-06T18:31:34.439Z,9.25
2023-03-06T18:34:08.048Z,9.14
2023-03-06T18:36:37.149Z,8.97
2023-03-06T18:39:08.940Z,8.81
2023-03-06T18:41:37.331Z,8.67
2023-03-06T18:44:05.967Z,8.53
2023-03-06T18:46:37.303Z,8.42
2023-03-06T18:49:05.641Z,8.35
2023-03-06T18:51:33.736Z,8.25
2023-03-06T18:54:03.058Z,8.16
2023-03-06T18:56:31.123Z,8.11
2023-03-06T18:59:06.934Z,8.04
2023-03-06T19:01:34.923Z,8.02
2023-03-06T19:04:04.497Z,7.93
2023-03-06T19:06:32.087Z,7.88
2023-03-06T19:09:01.426Z,7.77
2023-03-06T19:11:30.295Z,7.69
2023-03-06T19:13:58.440Z,7.60
2023-03-06T19:16:28.522Z,7.67
2023-03-06T19:18:57.294Z,7.53
2023-03-06T19:21:27.549Z,7.69
2023-03-06T19:23:56.140Z,8.21
2023-03-06T19:26:23.446Z,8.62
2023-03-06T19:28:52.587Z,8.55
2023-03-06T19:31:25.357Z,8.46
2023-03-06T19:33:55.974Z,8.42
2023-03-06T19:36:27.798Z,8.24
2023-03-06T19:38:57.446Z,8.09
2023-03-06T19:41:25.696Z,7.94
2023-03-06T19:43:58.303Z,7.83
2023-03-06T19:46:27.340Z,7.67
2023-03-06T19:49:01.399Z,7.53
2023-03-06T19:51:29.437Z,7.46
2023-03-06T19:53:57.708Z,7.38
2023-03-06T19:56:28.344Z,7.29
2023-03-06T19:58:56.509Z,7.22
2023-03-06T20:01:26.569Z,7.14
2023-03-06T20:03:59.444Z,7.11
2023-03-06T20:06:33.809Z,7.09
2023-03-06T20:09:04.915Z,7.09
2023-03-06T20:11:32.528Z,7.05
2023-03-06T20:14:03.842Z,7.04
2023-03-06T20:16:33.066Z,7.01
2023-03-06T20:19:02.898Z,7.01
2023-03-06T20:21:35.428Z,6.97
2023-03-06T20:24:03.196Z,7.12
2023-03-06T20:26:31.614Z,7.32
2023-03-06T20:28:59.315Z,7.42
2023-03-06T20:31:29.339Z,7.42
2023-03-06T20:33:59.538Z,7.42
2023-03-06T20:36:35.940Z,7.39
2023-03-06T20:39:11.773Z,7.36
2023-03-06T20:41:40.744Z,7.32
2023-03-06T20:44:14.506Z,7.33
2023-03-06T20:46:44.420Z,7.29
2023-03-06T20:49:13.472Z,7.20
2023-03-06T20:51:41.840Z,7.12
2023-03-06T20:54:14.026Z,7.02
2023-03-06T20:56:45.998Z,6.98
2023-03-06T20:59:14.568Z,6.87
2023-03-06T21:01:44.525Z,6.76
2023-03-06T21:04:14.089Z,6.73
2023-03-06T21:06:46.460Z,6.73
2023-03-06T21:09:17.032Z,6.78
2023-03-06T21:11:45.103Z,6.80
2023-03-06T21:14:14.345Z,6.71
2023-03-06T21:16:43.022Z,6.66
2023-03-06T21:19:11.116Z,6.64
2023-03-06T21:21:38.749Z,6.54
2023-03-06T21:24:06.350Z,6.43
2023-03-06T21:26:34.171Z,6.30
2023-03-06T21:29:02.933Z,6.21
2023-03-06T21:31:31.204Z,6.19
2023-03-06T21:33:59.446Z,6.15
2023-03-06T21:36:27.736Z,6.11
2023-03-06T21:38:55.819Z,6.05
2023-03-06T21:41:30.397Z,6.02
2023-03-06T21:44:03.863Z,5.99
2023-03-06T21:46:31.734Z,5.97
2023-03-06T21:48:59.801Z,5.99
2023-03-06T21:51:27.947Z,6.01
2023-03-06T21:53:55.854Z,6.09
2023-03-06T21:56:26.263Z,6.12
2023-03-06T21:58:54.336Z,6.08
2023-03-06T22:01:27.370Z,6.02
2023-03-06T22:03:55.258Z,5.99
2023-03-06T22:06:26.635Z,5.94
2023-03-06T22:09:00.584Z,5.91
2023-03-06T22:11:31.399Z,5.85
2023-03-06T22:13:59.915Z,5.73
2023-03-06T22:16:27.587Z,5.70
2023-03-06T22:18:54.952Z,5.67
2023-03-06T22:21:23.881Z,5.63
2023-03-06T22:23:58.383Z,5.60
2023-03-06T22:26:30.149Z,5.55
2023-03-06T22:28:57.732Z,5.53
2023-03-06T22:31:28.871Z,5.50
2023-03-06T22:33:59.802Z,5.40
2023-03-06T22:36:30.655Z,5.43
2023-03-06T22:39:01.643Z,5.43
2023-03-06T22:41:30.018Z,5.42
2023-03-06T22:44:00.225Z,5.46
2023-03-06T22:46:28.240Z,5.46
2023-03-06T22:48:57.615Z,5.46
2023-03-06T22:51:26.217Z,5.46
2023-03-06T22:53:53.571Z,5.47
2023-03-06T22:56:23.115Z,5.46
2023-03-06T22:58:51.033Z,5.47
2023-03-06T23:01:21.849Z,5.43
2023-03-06T23:03:52.673Z,5.44
2023-03-06T23:06:24.172Z,5.60
2023-03-06T23:08:58.743Z,5.67
2023-03-06T23:11:27.987Z,5.67
2023-03-06T23:14:16.040Z,5.70
2023-03-06T23:17:01.594Z,5.73
2023-03-06T23:19:49.825Z,5.78
2023-03-06T23:22:36.264Z,5.87
2023-03-06T23:25:21.989Z,5.90
2023-03-06T23:27:49.420Z,5.92
2023-03-06T23:30:17.121Z,5.82
2023-03-06T23:32:46.024Z,5.78
2023-03-06T23:35:14.074Z,5.85
2023-03-06T23:37:41.410Z,5.78
2023-03-06T23:40:10.208Z,5.73
2023-03-06T23:42:37.457Z,5.67
2023-03-06T23:45:05.513Z,5.65
2023-03-06T23:47:34.250Z,5.61
2023-03-06T23:50:01.604Z,5.53
2023-03-06T23:52:28.838Z,5.48
2023-03-06T23:54:56.161Z,5.42
2023-03-06T23:57:23.940Z,5.30
2023-03-06T23:59:51.348Z,5.22
