createdAt,value
2019-03-01T00:00:18.784Z,15.70
2019-03-01T00:01:18.755Z,15.30
2019-03-01T00:02:18.743Z,15.30
2019-03-01T00:03:18.717Z,15.00
2019-03-01T00:04:18.694Z,15.50
2019-03-01T00:05:18.693Z,15.60
2019-03-01T00:06:18.649Z,15.90
2019-03-01T00:07:18.630Z,15.30
2019-03-01T00:08:18.607Z,15.60
2019-03-01T00:09:18.593Z,16.10
2019-03-01T00:10:18.566Z,15.60
2019-03-01T00:11:18.547Z,16.00
2019-03-01T00:12:18.530Z,15.40
2019-03-01T00:13:18.504Z,16.30
2019-03-01T00:14:18.481Z,16.50
2019-03-01T00:15:18.465Z,16.30
2019-03-01T00:16:18.438Z,16.60
2019-03-01T00:17:18.418Z,17.20
2019-03-01T00:18:18.397Z,17.30
2019-03-01T00:19:18.385Z,15.50
2019-03-01T00:20:18.356Z,16.30
2019-03-01T00:21:18.344Z,17.50
2019-03-01T00:22:18.315Z,17.20
2019-03-01T00:23:18.293Z,16.90
2019-03-01T00:24:18.277Z,16.80
2019-03-01T00:25:18.270Z,16.80
2019-03-01T00:26:18.229Z,16.90
2019-03-01T00:27:18.226Z,16.70
2019-03-01T00:28:18.248Z,17.40
2019-03-01T00:29:18.165Z,17.10
2019-03-01T00:30:18.147Z,17.60
2019-03-01T00:31:18.123Z,17.10
2019-03-01T00:32:18.103Z,18.00
2019-03-01T00:33:18.080Z,17.50
2019-03-01T00:34:18.059Z,17.30
2019-03-01T00:35:18.039Z,18.30
2019-03-01T00:36:18.024Z,17.90
2019-03-01T00:37:18.032Z,17.50
2019-03-01T00:38:17.992Z,17.10
2019-03-01T00:39:17.971Z,17.30
2019-03-01T00:40:17.935Z,17.70
2019-03-01T00:41:17.912Z,18.40
2019-03-01T00:42:17.891Z,16.10
2019-03-01T00:43:17.872Z,17.50
2019-03-01T00:44:17.849Z,17.20
2019-03-01T00:45:17.834Z,18.20
2019-03-01T00:46:17.807Z,17.70
2019-03-01T00:47:17.791Z,17.20
2019-03-01T00:48:17.774Z,17.60
2019-03-01T00:49:17.751Z,18.00
2019-03-01T00:50:17.724Z,18.60
2019-03-01T00:51:17.704Z,18.40
2019-03-01T00:52:17.681Z,18.10
2019-03-01T00:53:17.677Z,19.20
2019-03-01T00:54:17.645Z,18.50
2019-03-01T00:55:17.618Z,18.50
2019-03-01T00:56:17.597Z,18.10
2019-03-01T00:57:17.582Z,19.20
2019-03-01T00:58:17.561Z,18.70
2019-03-01T00:59:17.534Z,18.90
2019-03-01T01:00:17.513Z,18.20
2019-03-01T01:01:17.545Z,19.40
2019-03-01T01:02:17.471Z,19.90
2019-03-01T01:03:17.471Z,18.00
2019-03-01T01:04:17.501Z,19.10
2019-03-01T01:05:17.409Z,19.40
2019-03-01T01:06:17.393Z,19.40
2019-03-01T01:07:17.367Z,18.80
2019-03-01T01:08:17.344Z,19.10
2019-03-01T01:09:17.321Z,19.10
2019-03-01T01:10:17.302Z,18.90
2019-03-01T01:11:17.282Z,19.40
2019-03-01T01:12:17.266Z,18.60
2019-03-01T01:13:17.239Z,19.40
2019-03-01T01:14:17.222Z,19.70
2019-03-01T01:15:17.200Z,19.70
2019-03-01T01:16:17.175Z,19.60
2019-03-01T01:17:17.155Z,19.60
2019-03-01T01:18:17.134Z,19.40
2019-03-01T01:19:17.111Z,19.60
2019-03-01T01:20:17.095Z,19.70
2019-03-01T01:21:17.069Z,20.80
2019-03-01T01:22:17.049Z,19.70
2019-03-01T01:23:17.034Z,20.20
2019-03-01T01:24:17.006Z,20.40
2019-03-01T01:25:16.986Z,20.30
2019-03-01T01:26:16.964Z,21.20
2019-03-01T01:27:16.943Z,20.90
2019-03-01T01:28:16.926Z,19.80
2019-03-01T01:29:16.899Z,22.40
2019-03-01T01:30:16.891Z,21.00
2019-03-01T01:31:16.858Z,21.50
2019-03-01T01:32:16.842Z,20.70
2019-03-01T01:33:16.821Z,21.60
2019-03-01T01:34:16.795Z,21.80
2019-03-01T01:35:16.773Z,21.00
2019-03-01T01:36:16.754Z,20.80
2019-03-01T01:37:16.731Z,22.50
2019-03-01T01:38:16.712Z,21.10
2019-03-01T01:39:16.701Z,21.80
2019-03-01T01:40:16.677Z,22.70
2019-03-01T01:41:16.649Z,21.80
2019-03-01T01:42:16.626Z,23.00
2019-03-01T01:43:16.614Z,22.10
2019-03-01T01:44:16.583Z,21.70
2019-03-01T01:45:16.564Z,22.40
2019-03-01T01:46:16.550Z,22.10
2019-03-01T01:47:16.523Z,22.10
2019-03-01T01:48:16.508Z,23.50
2019-03-01T01:49:16.478Z,22.10
2019-03-01T01:50:16.458Z,21.90
2019-03-01T01:51:16.436Z,22.60
2019-03-01T01:52:16.423Z,22.80
2019-03-01T01:53:16.402Z,22.10
2019-03-01T01:54:16.373Z,23.30
2019-03-01T01:55:16.351Z,22.70
2019-03-01T01:56:16.331Z,22.60
2019-03-01T01:57:16.309Z,22.50
2019-03-01T01:58:16.286Z,24.30
2019-03-01T01:59:16.267Z,25.00
2019-03-01T02:00:16.257Z,23.60
2019-03-01T02:01:16.222Z,23.30
2019-03-01T02:02:16.203Z,23.80
2019-03-01T02:03:16.181Z,24.50
2019-03-01T02:04:16.161Z,24.50
2019-03-01T02:05:16.143Z,23.80
2019-03-01T02:06:16.117Z,23.50
2019-03-01T02:07:16.096Z,23.80
2019-03-01T02:08:16.077Z,24.50
2019-03-01T02:09:16.061Z,24.40
2019-03-01T02:10:16.032Z,24.50
2019-03-01T02:11:16.011Z,23.30
2019-03-01T02:12:15.990Z,24.80
2019-03-01T02:13:15.966Z,24.30
2019-03-01T02:14:15.945Z,24.20
2019-03-01T02:15:15.974Z,24.80
2019-03-01T02:16:15.908Z,25.00
2019-03-01T02:17:15.882Z,24.80
2019-03-01T02:18:15.889Z,25.50
2019-03-01T02:19:15.838Z,24.00
2019-03-01T02:20:15.817Z,25.60
2019-03-01T02:21:15.848Z,25.70
2019-03-01T02:22:15.781Z,24.50
2019-03-01T02:23:15.754Z,26.00
2019-03-01T02:24:15.732Z,25.00
2019-03-01T02:25:15.713Z,25.10
2019-03-01T02:26:15.697Z,25.20
2019-03-01T02:27:15.669Z,26.10
2019-03-01T02:28:15.647Z,26.10
2019-03-01T02:29:15.624Z,26.40
2019-03-01T02:30:15.606Z,26.90
2019-03-01T02:31:15.583Z,26.90
2019-03-01T02:32:15.562Z,26.80
2019-03-01T02:33:15.552Z,26.70
2019-03-01T02:34:15.517Z,27.00
2019-03-01T02:35:15.498Z,26.90
2019-03-01T02:36:15.480Z,27.60
2019-03-01T02:37:15.456Z,26.70
2019-03-01T02:38:15.433Z,27.20
2019-03-01T02:39:15.413Z,26.90
2019-03-01T02:40:15.393Z,27.20
2019-03-01T02:41:15.368Z,26.90
2019-03-01T02:42:15.364Z,28.40
2019-03-01T02:43:15.336Z,27.70
2019-03-01T02:44:15.305Z,29.40
2019-03-01T02:45:15.284Z,27.90
2019-03-01T02:46:15.261Z,28.50
2019-03-01T02:47:15.240Z,28.50
2019-03-01T02:48:15.231Z,29.70
2019-03-01T02:49:15.206Z,28.60
2019-03-01T02:50:15.179Z,29.10
2019-03-01T02:51:15.165Z,28.60
2019-03-01T02:52:15.136Z,29.30
2019-03-01T02:53:15.121Z,27.90
2019-03-01T02:54:15.106Z,29.00
2019-03-01T02:55:15.066Z,29.30
2019-03-01T02:56:15.047Z,28.80
2019-03-01T02:57:15.032Z,29.00
2019-03-01T02:58:15.004Z,28.90
2019-03-01T02:59:14.985Z,28.50
2019-03-01T03:00:14.968Z,28.60
2019-03-01T03:01:14.943Z,30.20
2019-03-01T03:02:14.916Z,28.50
2019-03-01T03:03:14.914Z,29.50
2019-03-01T03:04:14.872Z,27.90
2019-03-01T03:05:14.865Z,29.30
2019-03-01T03:06:14.840Z,29.70
2019-03-01T03:07:14.808Z,29.60
2019-03-01T03:08:14.785Z,27.80
2019-03-01T03:09:14.767Z,28.80
2019-03-01T03:10:14.745Z,29.10
2019-03-01T03:11:14.721Z,28.00
2019-03-01T03:12:14.699Z,29.60
2019-03-01T03:13:14.726Z,27.80
2019-03-01T03:14:14.656Z,28.80
2019-03-01T03:15:14.633Z,29.30
2019-03-01T03:16:14.614Z,29.10
2019-03-01T03:17:14.594Z,29.50
2019-03-01T03:18:14.569Z,28.90
2019-03-01T03:19:14.547Z,29.30
2019-03-01T03:20:14.535Z,29.40
2019-03-01T03:21:14.508Z,28.40
2019-03-01T03:22:14.502Z,28.40
2019-03-01T03:23:14.469Z,29.20
2019-03-01T03:24:14.438Z,28.90
2019-03-01T03:25:14.427Z,28.80
2019-03-01T03:26:14.396Z,29.50
2019-03-01T03:27:14.374Z,28.70
2019-03-01T03:28:14.365Z,29.00
2019-03-01T03:29:14.331Z,28.80
2019-03-01T03:30:14.309Z,28.20
2019-03-01T03:31:14.320Z,28.40
2019-03-01T03:32:14.270Z,28.90
2019-03-01T03:33:14.257Z,28.20
2019-03-01T03:34:14.234Z,28.50
2019-03-01T03:35:14.212Z,28.50
2019-03-01T03:36:14.181Z,28.90
2019-03-01T03:37:14.158Z,28.60
2019-03-01T03:38:14.137Z,27.80
2019-03-01T03:39:14.126Z,28.70
2019-03-01T03:40:14.096Z,28.40
2019-03-01T03:41:14.071Z,28.30
2019-03-01T03:42:14.057Z,27.80
2019-03-01T03:43:14.028Z,27.60
2019-03-01T03:44:14.007Z,28.30
2019-03-01T03:45:13.987Z,28.00
2019-03-01T03:46:13.966Z,27.80
2019-03-01T03:47:13.943Z,28.30
2019-03-01T03:48:13.920Z,27.50
2019-03-01T03:49:13.909Z,28.50
2019-03-01T03:50:13.881Z,28.90
2019-03-01T03:51:13.857Z,28.20
2019-03-01T03:52:13.839Z,27.90
2019-03-01T03:53:13.813Z,28.00
2019-03-01T03:54:13.790Z,28.40
2019-03-01T03:55:13.771Z,27.60
2019-03-01T03:56:13.748Z,29.10
2019-03-01T03:57:13.726Z,28.70
2019-03-01T03:58:13.712Z,29.50
2019-03-01T03:59:13.692Z,29.70
2019-03-01T04:00:13.664Z,29.60
2019-03-01T04:01:13.645Z,28.90
2019-03-01T04:02:13.619Z,31.00
2019-03-01T04:03:13.599Z,30.30
2019-03-01T04:04:13.585Z,30.60
2019-03-01T04:05:13.555Z,31.40
2019-03-01T04:06:13.539Z,32.00
2019-03-01T04:07:13.515Z,31.70
2019-03-01T04:08:13.493Z,31.90
2019-03-01T04:09:13.477Z,32.50
2019-03-01T04:10:13.451Z,31.40
2019-03-01T04:11:13.426Z,31.60
2019-03-01T04:12:13.403Z,31.90
2019-03-01T04:13:13.382Z,31.60
2019-03-01T04:14:13.362Z,31.90
2019-03-01T04:15:13.340Z,32.20
2019-03-01T04:16:13.320Z,32.50
2019-03-01T04:17:13.295Z,32.60
2019-03-01T04:18:13.285Z,34.20
2019-03-01T04:19:13.263Z,32.80
2019-03-01T04:20:13.234Z,33.30
2019-03-01T04:21:13.213Z,34.40
2019-03-01T04:22:13.190Z,34.90
2019-03-01T04:23:13.166Z,34.80
2019-03-01T04:24:13.147Z,34.80
2019-03-01T04:25:13.134Z,34.90
2019-03-01T04:26:13.103Z,35.40
2019-03-01T04:27:13.082Z,35.50
2019-03-01T04:28:13.069Z,36.20
2019-03-01T04:29:13.037Z,36.00
2019-03-01T04:30:13.024Z,35.30
2019-03-01T04:31:12.994Z,35.50
2019-03-01T04:32:12.978Z,35.00
2019-03-01T04:33:12.954Z,35.70
2019-03-01T04:34:12.936Z,36.70
2019-03-01T04:35:12.915Z,36.20
2019-03-01T04:36:12.890Z,35.00
2019-03-01T04:37:12.866Z,36.80
2019-03-01T04:38:12.845Z,36.20
2019-03-01T04:39:12.825Z,35.70
2019-03-01T04:40:12.805Z,35.80
2019-03-01T04:41:12.786Z,36.20
2019-03-01T04:42:12.758Z,34.90
2019-03-01T04:43:12.741Z,36.30
2019-03-01T04:44:12.719Z,35.50
2019-03-01T04:45:12.695Z,35.40
2019-03-01T04:46:12.674Z,35.60
2019-03-01T04:47:12.652Z,35.90
2019-03-01T04:48:12.638Z,35.80
2019-03-01T04:49:12.610Z,35.00
2019-03-01T04:50:12.587Z,35.90
2019-03-01T04:51:12.568Z,35.90
2019-03-01T04:52:12.581Z,35.50
2019-03-01T04:53:12.523Z,36.20
2019-03-01T04:54:12.499Z,35.60
2019-03-01T04:55:12.479Z,36.50
2019-03-01T04:56:12.461Z,37.50
2019-03-01T04:57:12.443Z,36.60
2019-03-01T04:58:12.415Z,36.40
2019-03-01T04:59:12.392Z,35.00
2019-03-01T05:00:12.371Z,37.30
2019-03-01T05:01:12.350Z,36.00
2019-03-01T05:02:12.328Z,36.10
2019-03-01T05:03:12.306Z,35.30
2019-03-01T05:04:12.318Z,35.40
2019-03-01T05:05:12.263Z,36.10
2019-03-01T05:06:12.261Z,35.20
2019-03-01T05:07:12.220Z,34.70
2019-03-01T05:08:12.206Z,34.50
2019-03-01T05:09:12.177Z,34.00
2019-03-01T05:10:12.155Z,34.90
2019-03-01T05:11:12.137Z,35.40
2019-03-01T05:12:12.111Z,35.60
2019-03-01T05:13:12.089Z,35.10
2019-03-01T05:14:12.068Z,34.80
2019-03-01T05:15:12.065Z,34.10
2019-03-01T05:16:12.025Z,33.50
2019-03-01T05:17:12.213Z,34.90
2019-03-01T05:18:11.980Z,33.80
2019-03-01T05:19:11.960Z,34.90
2019-03-01T05:20:11.939Z,33.60
2019-03-01T05:21:11.931Z,34.40
2019-03-01T05:22:11.907Z,33.40
2019-03-01T05:23:11.883Z,33.70
2019-03-01T05:24:11.860Z,34.40
2019-03-01T05:25:11.830Z,34.60
2019-03-01T05:26:11.808Z,34.20
2019-03-01T05:27:11.787Z,35.60
2019-03-01T05:28:11.765Z,35.40
2019-03-01T05:29:11.742Z,34.60
2019-03-01T05:30:11.722Z,33.70
2019-03-01T05:31:11.707Z,35.20
2019-03-01T05:32:11.679Z,33.40
2019-03-01T05:33:11.656Z,33.60
2019-03-01T05:34:11.634Z,32.90
2019-03-01T05:35:11.613Z,33.10
2019-03-01T05:36:11.596Z,34.10
2019-03-01T05:37:11.569Z,33.80
2019-03-01T05:38:11.556Z,33.50
2019-03-01T05:39:11.534Z,33.60
2019-03-01T05:40:11.504Z,34.10
2019-03-01T05:41:11.491Z,34.70
2019-03-01T05:42:11.470Z,33.50
2019-03-01T05:43:11.449Z,34.90
2019-03-01T05:44:11.429Z,34.80
2019-03-01T05:45:11.399Z,33.90
2019-03-01T05:46:11.387Z,33.00
2019-03-01T05:47:11.353Z,33.00
2019-03-01T05:48:11.336Z,34.70
2019-03-01T05:49:11.307Z,33.50
2019-03-01T05:50:11.285Z,34.00
2019-03-01T05:51:11.272Z,34.00
2019-03-01T05:52:11.244Z,33.50
2019-03-01T05:53:11.222Z,33.20
2019-03-01T05:54:11.217Z,33.80
2019-03-01T05:55:11.177Z,32.60
2019-03-01T05:56:11.156Z,33.00
2019-03-01T05:57:11.133Z,32.50
2019-03-01T05:58:16.426Z,32.80
2019-03-01T05:59:11.098Z,31.30
2019-03-01T06:00:11.070Z,31.20
2019-03-01T06:01:11.053Z,32.10
2019-03-01T06:02:11.024Z,32.10
2019-03-01T06:03:11.003Z,32.40
2019-03-01T06:04:10.990Z,32.00
2019-03-01T06:05:10.961Z,32.50
2019-03-01T06:06:10.937Z,32.70
2019-03-01T06:07:10.918Z,33.20
2019-03-01T06:08:10.894Z,32.00
2019-03-01T06:09:10.872Z,32.10
2019-03-01T06:10:10.861Z,31.80
2019-03-01T06:11:10.829Z,31.80
2019-03-01T06:12:10.807Z,32.20
2019-03-01T06:13:10.792Z,31.60
2019-03-01T06:14:10.764Z,34.00
2019-03-01T06:15:10.749Z,32.00
2019-03-01T06:16:10.723Z,32.10
2019-03-01T06:17:10.698Z,30.80
2019-03-01T06:18:10.684Z,31.20
2019-03-01T06:19:10.655Z,32.00
2019-03-01T06:20:10.634Z,31.60
2019-03-01T06:21:10.629Z,32.60
2019-03-01T06:22:10.595Z,31.10
2019-03-01T06:23:10.571Z,31.60
2019-03-01T06:24:10.555Z,31.40
2019-03-01T06:25:10.525Z,30.30
2019-03-01T06:26:10.504Z,31.20
2019-03-01T06:27:10.482Z,31.60
2019-03-01T06:28:10.462Z,32.00
2019-03-01T06:29:10.438Z,31.70
2019-03-01T06:30:10.420Z,32.50
2019-03-01T06:31:10.402Z,31.50
2019-03-01T06:32:10.384Z,31.40
2019-03-01T06:33:10.363Z,33.10
2019-03-01T06:34:10.331Z,32.50
2019-03-01T06:35:10.318Z,32.30
2019-03-01T06:36:10.289Z,32.90
2019-03-01T06:37:10.265Z,31.90
2019-03-01T06:38:10.242Z,32.40
2019-03-01T06:39:10.221Z,31.90
2019-03-01T06:40:10.205Z,31.70
2019-03-01T06:41:10.177Z,32.00
2019-03-01T06:42:10.155Z,31.80
2019-03-01T06:43:10.134Z,32.40
2019-03-01T06:44:10.127Z,32.50
2019-03-01T06:45:10.090Z,32.20
2019-03-01T06:46:10.079Z,32.20
2019-03-01T06:47:10.050Z,34.00
2019-03-01T06:48:10.036Z,32.20
2019-03-01T06:49:10.012Z,32.40
2019-03-01T06:50:09.989Z,33.60
2019-03-01T06:51:09.961Z,34.30
2019-03-01T06:52:09.959Z,33.50
2019-03-01T06:53:09.917Z,31.50
2019-03-01T06:54:09.916Z,30.90
2019-03-01T06:55:09.880Z,32.10
2019-03-01T06:56:09.860Z,32.00
2019-03-01T06:57:09.839Z,32.10
2019-03-01T06:58:09.808Z,33.30
2019-03-01T06:59:09.788Z,32.90
2019-03-01T07:00:09.779Z,32.60
2019-03-01T07:01:09.744Z,32.20
2019-03-01T07:02:09.721Z,31.70
2019-03-01T07:03:09.712Z,31.30
2019-03-01T07:04:09.680Z,33.60
2019-03-01T07:05:09.669Z,32.40
2019-03-01T07:06:09.635Z,31.50
2019-03-01T07:07:09.723Z,32.20
2019-03-01T07:08:09.595Z,32.10
2019-03-01T07:09:09.578Z,31.50
2019-03-01T07:10:09.564Z,33.00
2019-03-01T07:11:09.537Z,32.00
2019-03-01T07:12:09.509Z,32.30
2019-03-01T07:13:09.488Z,30.90
2019-03-01T07:14:09.463Z,32.10
2019-03-01T07:15:09.447Z,33.20
2019-03-01T07:16:09.426Z,33.10
2019-03-01T07:17:09.403Z,32.20
2019-03-01T07:18:09.380Z,31.40
2019-03-01T07:19:09.381Z,31.10
2019-03-01T07:20:09.349Z,33.70
2019-03-01T07:21:09.326Z,32.70
2019-03-01T07:22:09.295Z,32.20
2019-03-01T07:23:09.274Z,33.30
2019-03-01T07:24:09.334Z,32.30
2019-03-01T07:25:09.230Z,31.70
2019-03-01T07:26:09.217Z,32.90
2019-03-01T07:27:09.187Z,32.70
2019-03-01T07:28:09.175Z,31.80
2019-03-01T07:29:09.146Z,33.00
2019-03-01T07:30:09.124Z,33.60
2019-03-01T07:31:09.112Z,33.70
2019-03-01T07:32:09.091Z,33.80
2019-03-01T07:33:09.060Z,33.70
2019-03-01T07:34:09.112Z,33.30
2019-03-01T07:35:09.038Z,32.20
2019-03-01T07:36:08.996Z,32.40
2019-03-01T07:37:08.984Z,32.40
2019-03-01T07:38:08.968Z,32.30
2019-03-01T07:39:08.944Z,33.80
2019-03-01T07:40:08.911Z,33.60
2019-03-01T07:41:08.897Z,33.40
2019-03-01T07:42:08.877Z,33.30
2019-03-01T07:43:08.866Z,33.20
2019-03-01T07:44:08.826Z,33.20
2019-03-01T07:45:08.807Z,35.20
2019-03-01T07:46:08.785Z,33.80
2019-03-01T07:47:08.762Z,33.50
2019-03-01T07:48:08.743Z,35.20
2019-03-01T07:49:08.721Z,33.10
2019-03-01T07:50:08.700Z,34.20
2019-03-01T07:51:08.679Z,34.70
2019-03-01T07:52:08.657Z,35.00
2019-03-01T07:53:08.640Z,35.60
2019-03-01T07:54:08.615Z,35.90
2019-03-01T07:55:09.327Z,34.90
2019-03-01T07:56:08.583Z,33.30
2019-03-01T07:57:11.508Z,34.50
2019-03-01T07:58:08.531Z,34.70
2019-03-01T07:59:08.509Z,35.00
2019-03-01T08:00:10.811Z,36.10
2019-03-01T08:01:08.467Z,35.20
2019-03-01T08:02:08.452Z,35.90
2019-03-01T08:03:08.428Z,34.40
2019-03-01T08:04:08.403Z,33.90
2019-03-01T08:05:08.380Z,34.80
2019-03-01T08:06:13.175Z,36.30
2019-03-01T08:07:08.522Z,36.20
2019-03-01T08:08:08.316Z,36.60
2019-03-01T08:09:08.472Z,36.30
2019-03-01T08:10:08.323Z,36.10
2019-03-01T08:11:08.265Z,36.40
2019-03-01T08:12:08.276Z,36.20
2019-03-01T08:13:08.217Z,36.20
2019-03-01T08:14:10.166Z,37.10
2019-03-01T08:15:09.512Z,36.70
2019-03-01T08:16:08.153Z,35.40
2019-03-01T08:17:08.127Z,37.40
2019-03-01T08:18:09.291Z,37.60
2019-03-01T08:19:08.085Z,37.40
2019-03-01T08:20:08.070Z,37.80
2019-03-01T08:21:10.065Z,36.80
2019-03-01T08:22:08.018Z,36.80
2019-03-01T08:23:07.999Z,37.20
2019-03-01T08:24:10.917Z,36.20
2019-03-01T08:25:07.952Z,36.50
2019-03-01T08:26:07.951Z,37.10
2019-03-01T08:27:10.195Z,36.20
2019-03-01T08:28:07.900Z,35.90
2019-03-01T08:29:07.871Z,36.10
2019-03-01T08:30:10.554Z,34.40
2019-03-01T08:31:09.848Z,35.10
2019-03-01T08:32:08.012Z,34.20
2019-03-01T08:33:07.996Z,34.70
2019-03-01T08:34:07.763Z,35.50
2019-03-01T08:35:07.739Z,34.70
2019-03-01T08:36:07.735Z,35.30
2019-03-01T08:37:08.271Z,34.00
2019-03-01T08:38:07.677Z,33.20
2019-03-01T08:39:07.657Z,33.80
2019-03-01T08:40:07.643Z,33.80
2019-03-01T08:41:07.622Z,33.90
2019-03-01T08:42:07.605Z,33.30
2019-03-01T08:43:11.685Z,34.10
2019-03-01T08:44:07.550Z,32.30
2019-03-01T08:45:07.530Z,33.00
2019-03-01T08:46:09.416Z,32.10
2019-03-01T08:47:07.491Z,31.10
2019-03-01T08:48:07.488Z,31.00
2019-03-01T08:49:10.549Z,32.10
2019-03-01T08:50:07.422Z,32.20
2019-03-01T08:51:07.401Z,32.70
2019-03-01T08:52:07.385Z,31.60
2019-03-01T08:53:07.366Z,32.30
2019-03-01T08:54:07.336Z,32.20
2019-03-01T08:55:07.314Z,30.80
2019-03-01T08:56:10.779Z,31.40
2019-03-01T08:57:07.277Z,31.60
2019-03-01T08:58:07.320Z,32.00
2019-03-01T08:59:07.239Z,30.80
2019-03-01T09:00:07.210Z,31.00
2019-03-01T09:01:09.580Z,29.10
2019-03-01T09:02:07.691Z,30.10
2019-03-01T09:03:07.147Z,30.00
2019-03-01T09:04:07.123Z,31.30
2019-03-01T09:05:08.742Z,31.50
2019-03-01T09:06:07.096Z,31.90
2019-03-01T09:07:07.070Z,30.90
2019-03-01T09:08:07.040Z,30.90
2019-03-01T09:09:08.635Z,29.80
2019-03-01T09:10:06.998Z,31.00
2019-03-01T09:11:09.299Z,30.50
2019-03-01T09:12:06.955Z,29.70
2019-03-01T09:13:06.935Z,30.90
2019-03-01T09:14:06.919Z,30.80
2019-03-01T09:15:07.386Z,30.60
2019-03-01T09:16:06.879Z,30.50
2019-03-01T09:17:06.847Z,31.10
2019-03-01T09:18:06.828Z,31.70
2019-03-01T09:19:06.806Z,30.20
2019-03-01T09:20:06.791Z,31.00
2019-03-01T09:21:12.534Z,32.30
2019-03-01T09:22:06.759Z,32.80
2019-03-01T09:23:19.639Z,31.40
2019-03-01T09:24:06.699Z,30.90
2019-03-01T09:25:08.735Z,31.70
2019-03-01T09:26:06.658Z,40.00
2019-03-01T09:27:06.639Z,32.10
2019-03-01T09:28:06.621Z,31.10
2019-03-01T09:29:06.603Z,31.40
2019-03-01T09:30:06.576Z,31.90
2019-03-01T09:31:06.576Z,30.50
2019-03-01T09:32:06.533Z,31.30
2019-03-01T09:33:06.511Z,30.30
2019-03-01T09:34:06.493Z,31.40
2019-03-01T09:35:08.191Z,30.20
2019-03-01T09:36:06.453Z,30.70
2019-03-01T09:37:06.426Z,30.40
2019-03-01T09:38:07.633Z,31.70
2019-03-01T09:39:06.388Z,30.40
2019-03-01T09:40:06.373Z,29.00
2019-03-01T09:41:06.349Z,30.10
2019-03-01T09:42:06.522Z,29.80
2019-03-01T09:43:06.316Z,31.10
2019-03-01T09:44:06.338Z,28.80
2019-03-01T09:45:06.266Z,29.30
2019-03-01T09:46:06.252Z,30.70
2019-03-01T09:47:06.224Z,30.20
2019-03-01T09:48:08.802Z,29.00
2019-03-01T09:49:06.194Z,30.50
2019-03-01T09:50:06.166Z,29.80
2019-03-01T09:51:07.218Z,29.80
2019-03-01T09:52:06.122Z,30.10
2019-03-01T09:53:06.111Z,29.90
2019-03-01T09:54:06.457Z,30.30
2019-03-01T09:55:06.061Z,28.80
2019-03-01T09:56:06.041Z,30.00
2019-03-01T09:57:06.019Z,30.60
2019-03-01T09:58:08.273Z,30.50
2019-03-01T09:59:05.984Z,30.40
2019-03-01T10:00:05.979Z,30.50
2019-03-01T10:01:05.943Z,31.00
2019-03-01T10:02:05.918Z,31.30
2019-03-01T10:03:05.899Z,30.80
2019-03-01T10:04:05.885Z,31.20
2019-03-01T10:05:05.867Z,31.70
2019-03-01T10:06:05.841Z,31.70
2019-03-01T10:07:05.817Z,31.40
2019-03-01T10:08:07.656Z,31.50
2019-03-01T10:09:05.781Z,31.00
2019-03-01T10:10:05.760Z,31.70
2019-03-01T10:11:05.736Z,31.90
2019-03-01T10:12:05.719Z,32.80
2019-03-01T10:13:05.698Z,31.80
2019-03-01T10:14:05.676Z,33.80
2019-03-01T10:15:05.665Z,30.20
2019-03-01T10:16:05.637Z,32.90
2019-03-01T10:17:05.628Z,32.60
2019-03-01T10:18:05.599Z,34.10
2019-03-01T10:19:05.587Z,31.30
2019-03-01T10:20:05.559Z,33.70
2019-03-01T10:21:05.548Z,34.10
2019-03-01T10:22:05.517Z,40.50
2019-03-01T10:23:05.511Z,42.50
2019-03-01T10:24:05.489Z,42.10
2019-03-01T10:25:05.452Z,43.60
2019-03-01T10:26:05.438Z,43.40
2019-03-01T10:27:05.415Z,42.30
2019-03-01T10:28:05.396Z,41.30
2019-03-01T10:29:05.371Z,43.10
2019-03-01T10:30:05.348Z,40.70
2019-03-01T10:31:05.327Z,42.80
2019-03-01T10:32:05.312Z,41.80
2019-03-01T10:33:05.293Z,42.60
2019-03-01T10:34:05.269Z,43.20
2019-03-01T10:35:05.393Z,44.70
2019-03-01T10:36:05.223Z,44.10
2019-03-01T10:37:05.201Z,43.40
2019-03-01T10:38:05.196Z,42.70
2019-03-01T10:39:05.156Z,41.20
2019-03-01T10:40:05.136Z,42.80
2019-03-01T10:41:05.144Z,43.90
2019-03-01T10:42:05.105Z,43.80
2019-03-01T10:43:05.089Z,42.90
2019-03-01T10:44:05.053Z,43.00
2019-03-01T10:45:05.030Z,40.90
2019-03-01T10:46:05.011Z,35.90
2019-03-01T10:47:04.987Z,37.00
2019-03-01T10:48:04.969Z,35.00
2019-03-01T10:49:04.948Z,34.70
2019-03-01T10:50:04.928Z,32.50
2019-03-01T10:51:04.906Z,31.70
2019-03-01T10:52:04.880Z,31.00
2019-03-01T10:53:04.864Z,32.60
2019-03-01T10:54:04.835Z,33.40
2019-03-01T10:55:04.823Z,34.10
2019-03-01T10:56:04.798Z,33.00
2019-03-01T10:57:04.769Z,33.20
2019-03-01T10:58:04.750Z,33.40
2019-03-01T10:59:04.727Z,32.10
2019-03-01T11:00:04.707Z,34.10
2019-03-01T11:01:04.690Z,34.10
2019-03-01T11:02:04.662Z,34.60
2019-03-01T11:03:04.648Z,32.90
2019-03-01T11:04:04.619Z,32.60
2019-03-01T11:05:04.602Z,32.90
2019-03-01T11:06:04.588Z,33.20
2019-03-01T11:07:04.579Z,33.30
2019-03-01T11:08:04.544Z,32.30
2019-03-01T11:09:04.517Z,30.60
2019-03-01T11:10:04.491Z,30.40
2019-03-01T11:11:04.466Z,29.60
2019-03-01T11:12:04.445Z,30.40
2019-03-01T11:13:04.423Z,29.20
2019-03-01T11:14:04.410Z,28.60
2019-03-01T11:15:04.394Z,28.90
2019-03-01T11:16:04.362Z,27.50
2019-03-01T11:17:04.336Z,26.40
2019-03-01T11:18:04.315Z,25.50
2019-03-01T11:19:04.294Z,25.60
2019-03-01T11:20:04.284Z,24.30
2019-03-01T11:21:04.247Z,25.30
2019-03-01T11:22:04.228Z,24.40
2019-03-01T11:23:04.211Z,23.70
2019-03-01T11:24:04.197Z,23.90
2019-03-01T11:25:04.159Z,23.80
2019-03-01T11:26:04.137Z,21.90
2019-03-01T11:27:12.675Z,22.80
2019-03-01T11:28:04.169Z,22.10
2019-03-01T11:29:04.090Z,21.00
2019-03-01T11:30:04.053Z,21.30
2019-03-01T11:31:04.038Z,20.90
2019-03-01T11:32:04.007Z,21.20
2019-03-01T11:33:03.982Z,20.10
2019-03-01T11:34:03.967Z,20.50
2019-03-01T11:35:03.939Z,20.50
2019-03-01T11:36:03.916Z,21.00
2019-03-01T11:37:03.901Z,20.50
2019-03-01T11:38:03.903Z,19.80
2019-03-01T11:39:03.849Z,21.20
2019-03-01T11:40:03.834Z,20.70
2019-03-01T11:41:03.849Z,21.00
2019-03-01T11:42:03.789Z,20.90
2019-03-01T11:43:03.772Z,20.90
2019-03-01T11:44:03.736Z,21.30
2019-03-01T11:45:03.724Z,22.70
2019-03-01T11:46:03.693Z,21.50
2019-03-01T11:47:03.667Z,20.80
2019-03-01T11:48:03.673Z,22.90
2019-03-01T11:49:03.649Z,23.00
2019-03-01T11:50:03.608Z,23.00
2019-03-01T11:51:03.579Z,22.20
2019-03-01T11:52:03.555Z,20.50
2019-03-01T11:53:03.538Z,20.30
2019-03-01T11:54:03.510Z,20.50
2019-03-01T11:55:03.486Z,20.30
2019-03-01T11:56:03.469Z,18.20
2019-03-01T11:57:03.447Z,19.20
2019-03-01T11:58:03.421Z,18.30
2019-03-01T11:59:03.403Z,19.20
2019-03-01T12:00:03.378Z,18.10
2019-03-01T12:01:03.360Z,18.60
2019-03-01T12:02:03.332Z,17.70
2019-03-01T12:03:03.308Z,16.60
2019-03-01T12:04:03.298Z,17.00
2019-03-01T12:05:03.267Z,16.70
2019-03-01T12:06:03.248Z,17.50
2019-03-01T12:07:03.221Z,18.20
2019-03-01T12:08:03.193Z,17.10
2019-03-01T12:09:03.170Z,16.60
2019-03-01T12:10:03.152Z,16.00
2019-03-01T12:11:03.135Z,16.50
2019-03-01T12:12:03.117Z,16.90
2019-03-01T12:13:03.102Z,16.10
2019-03-01T12:14:03.059Z,16.70
2019-03-01T12:15:03.035Z,15.10
2019-03-01T12:16:03.012Z,16.80
2019-03-01T12:17:03.028Z,15.40
2019-03-01T12:18:02.971Z,15.60
2019-03-01T12:19:02.957Z,16.50
2019-03-01T12:20:02.923Z,14.90
2019-03-01T12:21:02.904Z,14.80
2019-03-01T12:22:02.881Z,15.50
2019-03-01T12:23:02.855Z,14.60
2019-03-01T12:24:02.830Z,15.80
2019-03-01T12:25:02.822Z,14.00
2019-03-01T12:26:02.785Z,14.70
2019-03-01T12:27:02.769Z,14.80
2019-03-01T12:28:02.738Z,14.20
2019-03-01T12:29:02.729Z,15.60
2019-03-01T12:30:02.695Z,14.70
2019-03-01T12:31:02.675Z,14.90
2019-03-01T12:32:02.652Z,16.00
2019-03-01T12:33:02.635Z,16.30
2019-03-01T12:34:02.605Z,15.10
2019-03-01T12:35:02.582Z,15.40
2019-03-01T12:36:02.561Z,15.60
2019-03-01T12:37:02.543Z,15.30
2019-03-01T12:38:02.514Z,15.60
2019-03-01T12:39:02.495Z,16.60
2019-03-01T12:40:02.470Z,17.00
2019-03-01T12:41:02.445Z,16.60
2019-03-01T12:42:02.427Z,16.60
2019-03-01T12:43:02.424Z,16.00
2019-03-01T12:44:02.388Z,16.40
2019-03-01T12:45:02.358Z,15.10
2019-03-01T12:46:02.353Z,15.70
2019-03-01T12:47:02.308Z,16.60
2019-03-01T12:48:02.286Z,17.70
2019-03-01T12:49:02.269Z,16.40
2019-03-01T12:50:02.246Z,17.20
2019-03-01T12:51:02.235Z,17.30
2019-03-01T12:52:02.198Z,16.40