createdAt,value
2023-01-10T00:00:37.404Z,463.17
2023-01-10T00:03:09.446Z,432.00
2023-01-10T00:05:38.165Z,997.30
2023-01-10T00:08:06.848Z,871.63
2023-01-10T00:10:34.355Z,431.20
2023-01-10T00:13:24.398Z,513.08
2023-01-10T00:15:52.963Z,491.50
2023-01-10T00:18:20.337Z,578.47
2023-01-10T00:20:49.444Z,762.50
2023-01-10T00:23:20.027Z,913.97
2023-01-10T00:25:46.889Z,970.38
2023-01-10T00:28:20.327Z,999.90
2023-01-10T00:30:55.679Z,999.90
2023-01-10T00:33:23.524Z,999.90
2023-01-10T00:35:50.222Z,584.58
2023-01-10T00:38:16.969Z,483.08
2023-01-10T00:40:44.316Z,504.90
2023-01-10T00:43:29.716Z,654.95
2023-01-10T00:45:57.959Z,508.73
2023-01-10T00:48:24.975Z,684.20
2023-01-10T00:50:52.005Z,555.85
2023-01-10T00:53:18.681Z,518.17
2023-01-10T00:55:45.621Z,999.90
2023-01-10T00:58:14.507Z,483.20
2023-01-10T01:00:42.482Z,999.90
2023-01-10T01:03:09.999Z,708.72
2023-01-10T01:05:44.298Z,809.88
2023-01-10T01:08:12.278Z,999.90
2023-01-10T01:10:38.980Z,918.92
2023-01-10T01:13:09.469Z,999.90
2023-01-10T01:15:36.809Z,999.90
2023-01-10T01:18:04.875Z,640.75
2023-01-10T01:20:31.971Z,999.90
2023-01-10T01:22:58.890Z,999.90
2023-01-10T01:25:26.545Z,865.88
2023-01-10T01:27:53.318Z,951.93
2023-01-10T01:30:20.034Z,790.10
2023-01-10T01:32:46.775Z,634.35
2023-01-10T01:35:15.880Z,694.22
2023-01-10T01:37:43.587Z,625.75
2023-01-10T01:40:14.708Z,641.10
2023-01-10T01:42:42.588Z,833.83
2023-01-10T01:45:09.306Z,761.00
2023-01-10T01:47:43.381Z,716.50
2023-01-10T01:50:37.707Z,755.07
2023-01-10T01:53:20.797Z,814.60
2023-01-10T01:55:48.172Z,730.78
2023-01-10T01:58:19.788Z,571.65
2023-01-10T02:00:46.800Z,524.80
2023-01-10T02:03:15.023Z,447.80
2023-01-10T02:05:44.635Z,470.98
2023-01-10T02:08:12.771Z,589.67
2023-01-10T02:10:58.144Z,849.90
2023-01-10T02:13:26.593Z,589.13
2023-01-10T02:15:53.383Z,870.63
2023-01-10T02:18:21.144Z,829.78
2023-01-10T02:20:58.707Z,556.13
2023-01-10T02:23:35.603Z,639.57
2023-01-10T02:26:05.214Z,986.80
2023-01-10T02:29:11.795Z,999.90
2023-01-10T02:32:09.519Z,999.90
2023-01-10T02:34:50.078Z,999.90
2023-01-10T02:37:25.130Z,999.90
2023-01-10T02:40:26.811Z,999.90
2023-01-10T02:43:11.578Z,796.30
2023-01-10T02:45:46.185Z,782.45
2023-01-10T02:48:12.940Z,819.45
2023-01-10T02:50:47.158Z,632.33
2023-01-10T02:53:18.602Z,668.63
2023-01-10T02:56:03.845Z,766.25
2023-01-10T02:58:49.492Z,809.67
2023-01-10T03:01:49.870Z,759.97
2023-01-10T03:04:31.808Z,681.50
2023-01-10T03:07:18.393Z,781.72
2023-01-10T03:10:09.272Z,823.00
2023-01-10T03:12:50.361Z,892.20
2023-01-10T03:15:19.725Z,859.65
2023-01-10T03:17:50.310Z,779.05
2023-01-10T03:20:19.118Z,999.90
2023-01-10T03:22:47.487Z,999.90
2023-01-10T03:25:17.284Z,999.90
2023-01-10T03:28:02.130Z,999.90
2023-01-10T03:30:52.345Z,999.90
2023-01-10T03:33:24.712Z,999.90
2023-01-10T03:36:07.308Z,999.90
2023-01-10T03:38:53.953Z,999.90
2023-01-10T03:41:34.703Z,999.90
2023-01-10T03:44:32.084Z,999.90
2023-01-10T03:47:11.644Z,994.50
2023-01-10T03:49:41.294Z,936.53
2023-01-10T03:52:12.124Z,788.00
2023-01-10T03:54:39.018Z,968.47
2023-01-10T03:57:06.357Z,999.90
2023-01-10T03:59:33.475Z,999.90
2023-01-10T04:02:00.340Z,999.90
2023-01-10T04:04:27.497Z,999.90
2023-01-10T04:06:54.256Z,999.90
2023-01-10T04:09:21.063Z,999.90
2023-01-10T04:11:47.737Z,999.90
2023-01-10T04:14:14.959Z,999.90
2023-01-10T04:16:41.703Z,999.90
2023-01-10T04:19:08.387Z,999.90
2023-01-10T04:21:35.095Z,999.90
2023-01-10T04:24:01.793Z,999.90
2023-01-10T04:26:28.739Z,999.90
2023-01-10T04:28:55.444Z,999.90
2023-01-10T04:31:23.277Z,999.90
2023-01-10T04:33:50.048Z,999.90
2023-01-10T04:36:16.839Z,941.42
2023-01-10T04:38:43.556Z,999.90
2023-01-10T04:41:10.432Z,880.17
2023-01-10T04:43:37.224Z,999.90
2023-01-10T04:46:04.236Z,999.90
2023-01-10T04:48:30.982Z,791.43
2023-01-10T04:50:57.842Z,699.42
2023-01-10T04:53:24.590Z,999.90
2023-01-10T04:55:51.410Z,989.85
2023-01-10T04:58:18.188Z,847.90
2023-01-10T05:00:44.858Z,999.90
2023-01-10T05:03:11.644Z,848.58
2023-01-10T05:05:38.374Z,999.90
2023-01-10T05:08:05.510Z,999.90
2023-01-10T05:10:32.284Z,997.28
2023-01-10T05:12:59.023Z,938.58
2023-01-10T05:15:25.863Z,935.42
2023-01-10T05:17:59.102Z,779.88
2023-01-10T05:20:27.195Z,827.08
2023-01-10T05:22:53.985Z,826.08
2023-01-10T05:25:20.722Z,917.08
2023-01-10T05:27:47.444Z,793.72
2023-01-10T05:30:14.557Z,990.28
2023-01-10T05:32:41.428Z,984.83
2023-01-10T05:35:08.591Z,999.90
2023-01-10T05:37:37.338Z,956.40
2023-01-10T05:40:05.455Z,999.90
2023-01-10T05:42:32.112Z,999.90
2023-01-10T05:44:58.794Z,999.90
2023-01-10T05:47:25.586Z,850.63
2023-01-10T05:49:52.536Z,785.33
2023-01-10T05:52:19.224Z,924.10
2023-01-10T05:54:46.057Z,849.20
2023-01-10T05:57:12.988Z,979.85
2023-01-10T05:59:39.879Z,677.33
2023-01-10T06:02:06.670Z,644.95
2023-01-10T06:04:33.459Z,850.50
2023-01-10T06:07:00.159Z,999.90
2023-01-10T06:09:26.913Z,999.90
2023-01-10T06:11:53.533Z,999.90
2023-01-10T06:14:20.392Z,999.90
2023-01-10T06:16:47.709Z,918.40
2023-01-10T06:19:14.500Z,999.90
2023-01-10T06:21:41.480Z,999.90
2023-01-10T06:24:08.561Z,984.10
2023-01-10T06:26:35.297Z,999.90
2023-01-10T06:29:03.129Z,999.90
2023-01-10T06:31:30.035Z,955.05
2023-01-10T06:33:56.928Z,963.75
2023-01-10T06:36:23.744Z,999.90
2023-01-10T06:38:50.491Z,999.90
2023-01-10T06:41:17.358Z,941.28
2023-01-10T06:43:46.071Z,999.90
2023-01-10T06:46:16.429Z,999.90
2023-01-10T06:48:45.487Z,935.05
2023-01-10T06:51:14.192Z,911.28
2023-01-10T06:53:41.812Z,414.02
2023-01-10T06:56:09.785Z,462.08
2023-01-10T06:58:40.960Z,458.85
2023-01-10T07:01:14.130Z,423.23
2023-01-10T07:03:41.429Z,510.00
2023-01-10T07:06:12.032Z,640.83
2023-01-10T07:08:45.012Z,480.00
2023-01-10T07:11:14.175Z,454.02
2023-01-10T07:13:41.504Z,477.92
2023-01-10T07:16:12.893Z,512.45
2023-01-10T07:18:41.847Z,636.47
2023-01-10T07:21:09.947Z,599.28
2023-01-10T07:23:38.010Z,536.17
2023-01-10T07:26:08.212Z,524.05
2023-01-10T07:28:36.161Z,524.78
2023-01-10T07:31:05.403Z,716.38
2023-01-10T07:33:32.448Z,659.15
2023-01-10T07:36:01.095Z,433.45
2023-01-10T07:38:28.208Z,451.27
2023-01-10T07:40:55.044Z,425.90
2023-01-10T07:43:22.150Z,425.08
2023-01-10T07:45:48.905Z,497.05
2023-01-10T07:48:15.611Z,599.97
2023-01-10T07:50:42.389Z,910.53
2023-01-10T07:53:10.191Z,433.35
2023-01-10T07:55:39.636Z,747.00
2023-01-10T07:58:10.598Z,684.88
2023-01-10T08:00:37.371Z,478.10
2023-01-10T08:03:04.491Z,433.95
2023-01-10T08:05:31.320Z,449.73
2023-01-10T08:08:03.595Z,437.33
2023-01-10T08:10:30.346Z,451.27
2023-01-10T08:13:01.513Z,999.90
2023-01-10T08:15:31.292Z,428.35
2023-01-10T08:18:04.170Z,457.17
2023-01-10T08:20:31.639Z,439.02
2023-01-10T08:22:58.932Z,446.40
2023-01-10T08:25:26.345Z,430.08
2023-01-10T08:27:53.179Z,448.95
2023-01-10T08:30:19.981Z,491.48
2023-01-10T08:32:46.775Z,494.33
2023-01-10T08:35:13.513Z,444.25
2023-01-10T08:37:40.218Z,484.05
2023-01-10T08:40:07.840Z,778.55
2023-01-10T08:42:35.063Z,700.47
2023-01-10T08:45:03.240Z,575.15
2023-01-10T08:47:30.352Z,999.90
2023-01-10T08:49:57.097Z,554.20
2023-01-10T08:52:24.867Z,902.50
2023-01-10T08:54:51.589Z,505.75
2023-01-10T08:57:18.381Z,478.20
2023-01-10T08:59:45.117Z,514.67
2023-01-10T09:02:15.093Z,417.40
2023-01-10T09:04:42.856Z,447.70
2023-01-10T09:07:09.631Z,448.85
2023-01-10T09:09:36.952Z,420.42
2023-01-10T09:12:23.792Z,412.45
2023-01-10T09:14:51.033Z,410.67
2023-01-10T09:17:18.815Z,430.33
2023-01-10T09:19:45.856Z,450.90
2023-01-10T09:22:12.612Z,451.63
2023-01-10T09:24:39.403Z,432.83
2023-01-10T09:27:06.136Z,424.95
2023-01-10T09:29:32.928Z,422.42
2023-01-10T09:31:59.705Z,457.40
2023-01-10T09:34:26.634Z,519.87
2023-01-10T09:36:54.192Z,443.77
2023-01-10T09:39:21.481Z,482.42
2023-01-10T09:42:07.128Z,451.75
2023-01-10T09:45:02.878Z,865.83
2023-01-10T09:47:47.184Z,658.73
2023-01-10T09:50:25.697Z,999.90
2023-01-10T09:53:21.383Z,746.17
2023-01-10T09:55:57.224Z,963.80
2023-01-10T09:58:27.646Z,808.33
2023-01-10T10:00:58.388Z,845.75
2023-01-10T10:03:41.534Z,776.38
2023-01-10T10:06:12.764Z,935.83
2023-01-10T10:08:44.059Z,843.83
2023-01-10T10:11:26.253Z,795.67
2023-01-10T10:14:07.110Z,999.80
2023-01-10T10:16:52.461Z,999.90
2023-01-10T10:19:48.406Z,999.90
2023-01-10T10:22:41.691Z,999.90
2023-01-10T10:25:20.447Z,999.90
2023-01-10T10:28:34.488Z,999.90
2023-01-10T10:31:02.364Z,999.90
2023-01-10T10:33:46.871Z,999.90
2023-01-10T10:36:22.004Z,999.90
2023-01-10T10:38:50.224Z,999.90
2023-01-10T10:41:35.302Z,999.90
2023-01-10T10:44:16.373Z,999.90
2023-01-10T10:46:43.299Z,999.90
2023-01-10T10:49:25.987Z,999.90
2023-01-10T10:51:53.761Z,999.90
2023-01-10T10:54:20.680Z,999.90
2023-01-10T10:56:47.599Z,999.90
2023-01-10T10:59:19.469Z,999.90
2023-01-10T11:01:48.831Z,999.90
2023-01-10T11:04:19.547Z,999.90
2023-01-10T11:06:50.280Z,999.90
2023-01-10T11:09:27.363Z,999.90
2023-01-10T11:11:56.748Z,999.90
2023-01-10T11:14:46.240Z,999.90
2023-01-10T11:17:25.836Z,999.90
2023-01-10T11:20:01.771Z,999.90
2023-01-10T11:22:39.555Z,999.90
2023-01-10T11:25:16.513Z,999.90
2023-01-10T11:27:49.879Z,999.90
2023-01-10T11:30:25.879Z,999.90
2023-01-10T11:32:56.959Z,999.90
2023-01-10T11:35:36.945Z,999.90
2023-01-10T11:38:19.910Z,999.90
2023-01-10T11:41:06.269Z,999.90
2023-01-10T11:43:37.976Z,999.90
2023-01-10T11:46:16.069Z,999.90
2023-01-10T11:49:04.345Z,961.88
2023-01-10T11:51:52.388Z,963.47
2023-01-10T11:54:22.116Z,967.03
2023-01-10T11:57:02.602Z,965.42
2023-01-10T11:59:30.923Z,968.60
2023-01-10T12:02:16.472Z,967.83
2023-01-10T12:04:46.907Z,961.78
2023-01-10T12:07:13.763Z,967.42
2023-01-10T12:09:53.794Z,958.27
2023-01-10T12:12:32.368Z,961.87
2023-01-10T12:15:20.602Z,957.72
2023-01-10T12:17:47.611Z,958.92
2023-01-10T12:20:15.665Z,957.55
2023-01-10T12:22:48.970Z,958.00
2023-01-10T12:25:22.987Z,961.97
2023-01-10T12:27:52.508Z,966.17
2023-01-10T12:30:25.175Z,956.35
2023-01-10T12:32:55.432Z,955.08
2023-01-10T12:35:31.706Z,951.92
2023-01-10T12:38:41.231Z,949.97
2023-01-10T12:41:09.150Z,955.63
2023-01-10T12:44:09.832Z,949.30
2023-01-10T12:47:05.646Z,949.03
2023-01-10T12:50:09.161Z,948.47
2023-01-10T12:52:52.681Z,949.20
2023-01-10T12:55:21.844Z,948.70
2023-01-10T12:57:53.876Z,948.88
2023-01-10T13:00:47.193Z,947.70
2023-01-10T13:03:19.813Z,948.28
2023-01-10T13:05:49.600Z,951.35
2023-01-10T13:08:20.864Z,948.72
2023-01-10T13:10:51.227Z,949.15
2023-01-10T13:13:35.852Z,955.10
2023-01-10T13:16:21.173Z,947.42
2023-01-10T13:19:11.272Z,945.83
2023-01-10T13:21:39.922Z,945.63
2023-01-10T13:24:20.364Z,947.58
2023-01-10T13:26:59.576Z,947.92
2023-01-10T13:29:38.959Z,944.65
2023-01-10T13:32:23.571Z,936.80
2023-01-10T13:34:51.367Z,937.65
2023-01-10T13:37:39.437Z,940.13
2023-01-10T13:40:07.043Z,939.03
2023-01-10T13:42:54.095Z,943.92
2023-01-10T13:45:25.619Z,944.05
2023-01-10T13:47:54.425Z,948.65
2023-01-10T13:50:24.247Z,942.13
2023-01-10T13:53:00.731Z,942.03
2023-01-10T13:55:34.343Z,948.05
2023-01-10T13:58:13.369Z,943.45
2023-01-10T14:00:58.968Z,937.13
2023-01-10T14:03:35.720Z,934.45
2023-01-10T14:06:03.764Z,933.65
2023-01-10T14:08:31.688Z,937.92
2023-01-10T14:11:11.010Z,935.95
2023-01-10T14:13:38.264Z,943.45
2023-01-10T14:16:07.072Z,944.80
2023-01-10T14:18:39.197Z,936.13
2023-01-10T14:21:09.658Z,936.90
2023-01-10T14:23:49.529Z,935.78
2023-01-10T14:26:23.028Z,933.40
2023-01-10T14:28:50.534Z,933.40
2023-01-10T14:31:23.797Z,931.13
2023-01-10T14:33:51.235Z,934.00
2023-01-10T14:36:55.515Z,929.53
2023-01-10T14:39:23.771Z,931.35
2023-01-10T14:41:54.238Z,930.53
2023-01-10T14:44:40.357Z,933.73
2023-01-10T14:47:27.891Z,928.50
2023-01-10T14:50:07.141Z,928.22
2023-01-10T14:52:34.387Z,932.83
2023-01-10T14:55:14.048Z,931.73
2023-01-10T14:57:40.855Z,932.15
2023-01-10T15:00:09.619Z,930.70
2023-01-10T15:02:39.436Z,930.08
2023-01-10T15:05:17.919Z,928.03
2023-01-10T15:07:44.657Z,927.60
2023-01-10T15:10:32.469Z,924.88
2023-01-10T15:13:02.747Z,931.67
2023-01-10T15:15:34.735Z,929.47
2023-01-10T15:18:05.121Z,929.75
2023-01-10T15:20:32.164Z,930.88
2023-01-10T15:23:01.323Z,932.40
2023-01-10T15:25:30.283Z,929.00
2023-01-10T15:27:58.780Z,932.78
2023-01-10T15:30:31.357Z,930.42
2023-01-10T15:33:03.791Z,928.05
2023-01-10T15:35:36.463Z,925.53
2023-01-10T15:38:12.010Z,925.55
2023-01-10T15:40:40.388Z,925.75
2023-01-10T15:43:24.380Z,929.00
2023-01-10T15:45:53.085Z,931.58
2023-01-10T15:48:42.628Z,930.97
2023-01-10T15:51:14.698Z,931.10
2023-01-10T15:53:55.312Z,930.33
2023-01-10T15:56:47.643Z,934.05
2023-01-10T15:59:34.187Z,930.42
2023-01-10T16:02:25.606Z,935.05
2023-01-10T16:05:06.004Z,938.80
2023-01-10T16:07:42.241Z,939.13
2023-01-10T16:10:23.817Z,941.40
2023-01-10T16:13:09.187Z,936.00
2023-01-10T16:15:39.768Z,934.33
2023-01-10T16:18:06.587Z,936.58
2023-01-10T16:20:49.246Z,938.70
2023-01-10T16:23:34.389Z,935.65
2023-01-10T16:26:05.618Z,931.53
2023-01-10T16:28:36.159Z,937.55
2023-01-10T16:31:06.373Z,935.83
2023-01-10T16:33:34.268Z,930.53
2023-01-10T16:36:01.213Z,932.15
2023-01-10T16:38:29.188Z,935.42
2023-01-10T16:41:23.827Z,933.03
2023-01-10T16:43:51.740Z,930.33
2023-01-10T16:46:18.722Z,932.08
2023-01-10T16:48:47.640Z,936.47
2023-01-10T16:51:19.211Z,941.25
2023-01-10T16:53:47.189Z,939.38
2023-01-10T16:56:17.003Z,937.00
2023-01-10T16:58:43.803Z,942.03
2023-01-10T17:01:19.785Z,941.58
2023-01-10T17:03:47.059Z,938.38
2023-01-10T17:06:15.489Z,936.25
2023-01-10T17:08:43.383Z,937.47
2023-01-10T17:11:28.976Z,941.70
2023-01-10T17:13:56.206Z,937.87
2023-01-10T17:16:23.292Z,939.10
2023-01-10T17:18:50.081Z,937.42
2023-01-10T17:21:19.300Z,931.50
2023-01-10T17:23:47.021Z,931.40
2023-01-10T17:26:16.146Z,936.55
2023-01-10T17:28:45.856Z,937.45
2023-01-10T17:31:13.640Z,938.93
2023-01-10T17:33:40.462Z,943.00
2023-01-10T17:36:07.627Z,941.03
2023-01-10T17:38:34.329Z,935.78
2023-01-10T17:41:03.915Z,937.40
2023-01-10T17:43:31.673Z,938.33
2023-01-10T17:45:59.085Z,935.25
2023-01-10T17:48:26.241Z,932.05
2023-01-10T17:50:58.917Z,936.75
2023-01-10T17:53:26.029Z,935.88
2023-01-10T17:55:53.618Z,936.97
2023-01-10T17:58:21.237Z,938.45
2023-01-10T18:00:49.088Z,937.97
2023-01-10T18:03:16.646Z,936.60
2023-01-10T18:05:54.578Z,941.23
2023-01-10T18:08:22.197Z,940.90
2023-01-10T18:10:49.595Z,936.00
2023-01-10T18:13:18.093Z,935.65
2023-01-10T18:15:47.953Z,936.83
2023-01-10T18:18:15.162Z,935.03
2023-01-10T18:20:43.305Z,933.05
2023-01-10T18:23:21.042Z,933.08
2023-01-10T18:26:04.248Z,935.47
2023-01-10T18:28:42.035Z,934.95
2023-01-10T18:31:17.928Z,934.97
2023-01-10T18:33:46.153Z,938.35
2023-01-10T18:36:15.419Z,934.67
2023-01-10T18:38:42.363Z,936.67
2023-01-10T18:41:09.440Z,937.22
2023-01-10T18:43:36.262Z,941.13
2023-01-10T18:46:06.589Z,936.17
2023-01-10T18:48:33.525Z,938.30
2023-01-10T18:51:01.416Z,939.22
2023-01-10T18:53:28.672Z,933.85
2023-01-10T18:55:57.429Z,939.88
2023-01-10T18:58:26.019Z,937.25
2023-01-10T19:00:53.100Z,940.50
2023-01-10T19:03:20.272Z,942.00
2023-01-10T19:05:47.073Z,937.60
2023-01-10T19:08:14.002Z,936.35
2023-01-10T19:11:07.495Z,939.13
2023-01-10T19:13:32.090Z,935.30
2023-01-10T19:16:13.481Z,939.00
2023-01-10T19:18:40.820Z,941.92
2023-01-10T19:21:14.730Z,936.47
2023-01-10T19:23:43.019Z,940.90
2023-01-10T19:26:09.828Z,939.30
2023-01-10T19:28:36.736Z,940.25
2023-01-10T19:31:05.208Z,940.92
2023-01-10T19:33:34.520Z,939.53
2023-01-10T19:36:06.332Z,939.33
2023-01-10T19:38:33.329Z,942.00
2023-01-10T19:41:00.341Z,942.17
2023-01-10T19:43:27.150Z,941.70
2023-01-10T19:45:54.325Z,943.90
2023-01-10T19:48:22.709Z,944.40
2023-01-10T19:50:49.812Z,942.65
2023-01-10T19:53:16.716Z,936.97
2023-01-10T19:55:43.510Z,938.67
2023-01-10T19:58:10.704Z,937.07
2023-01-10T20:00:37.538Z,951.05
2023-01-10T20:03:05.121Z,942.33
2023-01-10T20:05:34.876Z,943.05
2023-01-10T20:08:02.006Z,940.67
2023-01-10T20:10:28.810Z,936.47
2023-01-10T20:12:55.482Z,944.88
2023-01-10T20:15:22.268Z,946.43
2023-01-10T20:17:49.010Z,940.92
2023-01-10T20:20:16.678Z,941.15
2023-01-10T20:22:43.489Z,943.47
2023-01-10T20:25:10.386Z,939.85
2023-01-10T20:27:37.188Z,943.08
2023-01-10T20:30:04.924Z,943.67
2023-01-10T20:32:31.779Z,939.38
2023-01-10T20:34:58.573Z,932.70
2023-01-10T20:37:25.323Z,929.25
2023-01-10T20:39:52.235Z,925.60
2023-01-10T20:42:18.931Z,930.33
2023-01-10T20:44:46.127Z,929.95
2023-01-10T20:47:12.827Z,929.95
2023-01-10T20:49:39.492Z,932.67
2023-01-10T20:52:06.260Z,933.55
2023-01-10T20:54:34.681Z,928.38
2023-01-10T20:57:01.558Z,934.17
2023-01-10T20:59:29.260Z,934.20
2023-01-10T21:01:56.068Z,932.35
2023-01-10T21:04:22.913Z,933.70
2023-01-10T21:06:49.737Z,934.28
2023-01-10T21:09:16.570Z,929.92
2023-01-10T21:11:58.043Z,936.25
2023-01-10T21:14:28.633Z,937.58
2023-01-10T21:16:55.492Z,938.60
2023-01-10T21:19:22.287Z,943.00
2023-01-10T21:21:49.139Z,946.00
2023-01-10T21:24:15.978Z,942.90
2023-01-10T21:26:42.841Z,946.92
2023-01-10T21:29:11.559Z,944.03
2023-01-10T21:31:39.608Z,942.83
2023-01-10T21:34:06.409Z,945.03
2023-01-10T21:36:33.157Z,938.63
2023-01-10T21:38:59.941Z,934.28
2023-01-10T21:41:45.536Z,940.90
2023-01-10T21:44:12.436Z,936.53
2023-01-10T21:46:40.851Z,942.92
2023-01-10T21:49:07.672Z,922.92
2023-01-10T21:51:34.392Z,927.78
2023-01-10T21:54:01.126Z,924.25
2023-01-10T21:56:27.864Z,924.45
2023-01-10T21:58:54.607Z,924.83
2023-01-10T22:01:21.415Z,922.00
2023-01-10T22:03:49.450Z,921.83
2023-01-10T22:06:16.330Z,924.90
2023-01-10T22:08:43.090Z,923.15
2023-01-10T22:11:11.018Z,926.40
2023-01-10T22:13:38.661Z,926.03
2023-01-10T22:16:07.104Z,925.95
2023-01-10T22:18:33.983Z,924.63
2023-01-10T22:21:00.697Z,922.55
2023-01-10T22:23:28.842Z,923.40
2023-01-10T22:26:04.383Z,924.17
2023-01-10T22:28:31.601Z,927.70
2023-01-10T22:30:58.656Z,929.00
2023-01-10T22:33:29.620Z,927.50
2023-01-10T22:35:56.555Z,929.47
2023-01-10T22:38:23.412Z,930.53
2023-01-10T22:40:50.135Z,928.92
2023-01-10T22:43:16.916Z,929.50
2023-01-10T22:45:43.768Z,930.42
2023-01-10T22:48:10.644Z,929.67
2023-01-10T22:50:37.813Z,925.30
2023-01-10T22:53:04.530Z,931.90
2023-01-10T22:55:33.662Z,925.45
2023-01-10T22:58:00.447Z,920.90
2023-01-10T23:00:28.876Z,924.38
2023-01-10T23:02:55.624Z,924.20
2023-01-10T23:05:22.439Z,927.50
2023-01-10T23:07:53.329Z,923.77
2023-01-10T23:10:29.633Z,925.08
2023-01-10T23:12:57.808Z,931.35
2023-01-10T23:15:24.729Z,925.60
2023-01-10T23:17:51.560Z,926.20
2023-01-10T23:20:18.341Z,926.63
2023-01-10T23:22:45.169Z,927.67
2023-01-10T23:25:12.161Z,924.13
2023-01-10T23:27:40.664Z,927.77
2023-01-10T23:30:11.090Z,926.72
2023-01-10T23:32:37.856Z,925.33
2023-01-10T23:35:04.841Z,926.33
2023-01-10T23:37:31.598Z,927.30
2023-01-10T23:39:58.329Z,931.83
2023-01-10T23:42:25.056Z,926.72
2023-01-10T23:44:51.788Z,925.50
2023-01-10T23:47:19.635Z,927.95
2023-01-10T23:49:46.327Z,926.83
2023-01-10T23:52:14.790Z,924.95
2023-01-10T23:54:41.694Z,925.92
2023-01-10T23:57:08.404Z,923.40
2023-01-10T23:59:35.176Z,926.30
