createdAt,value
2018-12-29T00:02:23.568Z,1.3
2018-12-29T00:07:23.585Z,1.2
2018-12-29T00:12:23.573Z,1.2
2018-12-29T00:17:23.692Z,1.1
2018-12-29T00:22:23.562Z,1.1
2018-12-29T00:27:23.558Z,1
2018-12-29T00:32:23.574Z,1
2018-12-29T00:37:23.578Z,1
2018-12-29T00:42:23.610Z,1
2018-12-29T00:47:23.623Z,1
2018-12-29T00:52:23.602Z,0.9
2018-12-29T00:57:23.624Z,1
2018-12-29T01:02:23.562Z,0.9
2018-12-29T01:07:23.623Z,0.9
2018-12-29T01:12:23.617Z,0.8
2018-12-29T01:17:23.613Z,0.9
2018-12-29T01:22:23.629Z,0.9
2018-12-29T01:27:23.631Z,0.9
2018-12-29T01:32:23.648Z,0.9
2018-12-29T01:37:23.628Z,0.8
2018-12-29T01:42:23.631Z,0.8
2018-12-29T01:47:23.871Z,0.9
2018-12-29T01:52:23.752Z,0.9
2018-12-29T01:57:23.652Z,0.8
2018-12-29T02:02:23.716Z,0.8
2018-12-29T02:07:23.649Z,0.8
2018-12-29T02:12:23.647Z,0.8
2018-12-29T02:17:23.650Z,0.8
2018-12-29T02:22:23.643Z,0.8
2018-12-29T02:27:23.658Z,0.6
2018-12-29T02:32:23.664Z,0.6
2018-12-29T02:37:23.617Z,0.6
2018-12-29T02:42:23.690Z,0.6
2018-12-29T02:47:23.651Z,0.5
2018-12-29T02:52:23.671Z,0.6
2018-12-29T02:57:24.780Z,0.6
2018-12-29T03:02:24.894Z,0.6
2018-12-29T03:07:23.659Z,0.6
2018-12-29T03:12:23.682Z,0.6
2018-12-29T03:17:23.666Z,0.6
2018-12-29T03:22:23.678Z,0.6
2018-12-29T03:27:23.697Z,0.7
2018-12-29T03:32:23.875Z,0.7
2018-12-29T03:37:23.699Z,0.7
2018-12-29T03:42:23.683Z,0.7
2018-12-29T03:47:23.810Z,0.7
2018-12-29T03:52:23.907Z,0.7
2018-12-29T03:57:23.690Z,0.6
2018-12-29T04:02:23.869Z,0.7
2018-12-29T04:07:23.721Z,0.6
2018-12-29T04:12:23.835Z,0.6
2018-12-29T04:17:23.701Z,0.6
2018-12-29T04:22:23.727Z,0.6
2018-12-29T04:27:24.658Z,0.5
2018-12-29T04:32:23.863Z,0.5
2018-12-29T04:37:23.929Z,0.6
2018-12-29T04:42:23.946Z,0.5
2018-12-29T04:47:23.739Z,0.6
2018-12-29T04:52:23.715Z,0.6
2018-12-29T04:57:23.825Z,0.6
2018-12-29T05:02:23.747Z,0.6
2018-12-29T05:07:23.826Z,0.6
2018-12-29T05:12:23.745Z,0.7
2018-12-29T05:17:23.755Z,0.7
2018-12-29T05:22:23.704Z,0.7
2018-12-29T05:27:23.779Z,0.7
2018-12-29T05:32:23.936Z,0.7
2018-12-29T05:37:23.754Z,0.7
2018-12-29T05:42:23.906Z,0.7
2018-12-29T05:47:23.765Z,0.8
2018-12-29T05:52:23.879Z,0.8
2018-12-29T05:57:23.942Z,0.8
2018-12-29T06:02:23.752Z,0.8
2018-12-29T06:07:23.768Z,0.8
2018-12-29T06:12:23.780Z,0.8
2018-12-29T06:17:23.733Z,0.7
2018-12-29T06:22:23.775Z,0.8
2018-12-29T06:27:23.775Z,0.8
2018-12-29T06:32:23.775Z,0.8
2018-12-29T06:37:23.791Z,0.8
2018-12-29T06:42:23.800Z,0.8
2018-12-29T06:47:23.749Z,0.8
2018-12-29T06:52:23.817Z,0.8
2018-12-29T06:57:23.801Z,0.8
2018-12-29T07:02:23.822Z,0.8
2018-12-29T07:07:23.825Z,0.8
2018-12-29T07:12:23.819Z,0.8
2018-12-29T07:17:23.830Z,0.8
2018-12-29T07:22:23.828Z,0.8
2018-12-29T07:27:23.774Z,0.8
2018-12-29T07:32:23.814Z,0.8
2018-12-29T07:37:23.820Z,0.8
2018-12-29T07:42:23.811Z,0.8
2018-12-29T07:47:23.849Z,0.8
2018-12-29T07:52:23.817Z,0.9
2018-12-29T07:57:23.826Z,0.9
2018-12-29T08:02:23.835Z,1.1
2018-12-29T08:07:23.859Z,1.1
2018-12-29T08:12:23.853Z,1.2
2018-12-29T08:17:23.858Z,1.2
2018-12-29T08:22:24.138Z,1.2
2018-12-29T08:27:23.851Z,1.2
2018-12-29T08:32:23.866Z,1.3
2018-12-29T08:37:23.853Z,1.3
2018-12-29T08:42:23.841Z,1.4
2018-12-29T08:47:24.601Z,1.5
2018-12-29T08:52:23.868Z,1.6
2018-12-29T08:57:23.881Z,1.7
2018-12-29T09:02:23.873Z,1.8
2018-12-29T09:07:23.868Z,1.8
2018-12-29T09:12:23.878Z,1.9
2018-12-29T09:17:23.888Z,1.8
2018-12-29T09:22:23.889Z,1.9
2018-12-29T09:27:23.866Z,1.8
2018-12-29T09:32:23.899Z,1.7
2018-12-29T09:37:23.864Z,1.8
2018-12-29T09:42:23.874Z,1.8
2018-12-29T09:47:23.883Z,1.8
2018-12-29T09:52:23.918Z,1.8
2018-12-29T09:57:23.919Z,1.7
2018-12-29T10:02:23.904Z,1.8
2018-12-29T10:07:23.918Z,1.8
2018-12-29T10:12:23.953Z,1.9
2018-12-29T10:17:26.953Z,1.8
2018-12-29T10:22:23.948Z,1.9
2018-12-29T10:27:23.872Z,1.9
2018-12-29T10:32:23.912Z,1.8
2018-12-29T10:37:23.946Z,1.8
2018-12-29T10:42:23.935Z,1.8
2018-12-29T10:47:23.925Z,1.5
2018-12-29T10:52:23.932Z,1.4
2018-12-29T10:57:23.928Z,1.5
2018-12-29T11:02:23.935Z,1.4
2018-12-29T11:07:23.947Z,1.4
2018-12-29T11:12:23.924Z,1.5
2018-12-29T11:17:23.939Z,1.6
2018-12-29T11:22:23.959Z,1.5
2018-12-29T11:27:23.943Z,1.4
2018-12-29T11:32:23.959Z,1.3
2018-12-29T11:37:23.956Z,1.3
2018-12-29T11:42:23.948Z,1.3
2018-12-29T11:47:23.967Z,1.3
2018-12-29T11:52:23.969Z,1.3
2018-12-29T11:57:23.967Z,1.3
2018-12-29T12:02:24.511Z,1.2
2018-12-29T12:07:23.953Z,1.3
2018-12-29T12:12:23.965Z,1.3
2018-12-29T12:17:23.977Z,1.3
2018-12-29T12:22:23.981Z,1.3
2018-12-29T12:27:23.972Z,1.2
2018-12-29T12:32:24.005Z,1.2
2018-12-29T12:37:23.990Z,1.2
2018-12-29T12:42:23.987Z,1.1
2018-12-29T12:47:24.004Z,1
2018-12-29T12:52:24.019Z,1
2018-12-29T12:57:24.012Z,1
2018-12-29T13:02:24.116Z,0.9
2018-12-29T13:07:24.028Z,1
2018-12-29T13:12:23.971Z,1
2018-12-29T13:17:24.003Z,1.1
2018-12-29T13:22:24.011Z,1.1
2018-12-29T13:27:24.031Z,1.1
2018-12-29T13:32:24.023Z,1.1
2018-12-29T13:37:24.031Z,1.1
2018-12-29T13:42:24.067Z,1.1
2018-12-29T13:47:24.053Z,1.1
2018-12-29T13:52:24.037Z,1
2018-12-29T13:57:24.030Z,1
2018-12-29T14:02:24.051Z,1
2018-12-29T14:07:24.039Z,1.1
2018-12-29T14:12:24.062Z,1.1
2018-12-29T14:17:24.041Z,1.1
2018-12-29T14:22:24.117Z,1.2
2018-12-29T14:27:24.080Z,1.2
2018-12-29T14:32:24.029Z,1.2
2018-12-29T14:37:24.125Z,1.3
2018-12-29T14:42:24.100Z,1.3
2018-12-29T14:47:24.077Z,1.3
2018-12-29T14:52:24.058Z,1.3
2018-12-29T14:57:24.074Z,1.3
2018-12-29T15:02:24.127Z,1.3
2018-12-29T15:07:24.094Z,1.3
2018-12-29T15:12:24.101Z,1.3
2018-12-29T15:17:24.093Z,1.3
2018-12-29T15:22:24.107Z,1.3
2018-12-29T15:27:24.124Z,1.4
2018-12-29T15:32:24.107Z,1.4
2018-12-29T15:37:24.107Z,1.4
2018-12-29T15:42:24.104Z,1.4
2018-12-29T15:47:24.369Z,1.4
2018-12-29T15:52:24.105Z,1.5
2018-12-29T15:57:24.165Z,1.5
2018-12-29T16:02:24.113Z,1.5
2018-12-29T16:07:24.074Z,1.5
2018-12-29T16:12:24.083Z,1.5
2018-12-29T16:17:24.115Z,1.5
2018-12-29T16:22:24.143Z,1.6
2018-12-29T16:27:24.133Z,1.6
2018-12-29T16:32:24.174Z,1.6
2018-12-29T16:37:24.075Z,1.6
2018-12-29T16:42:24.135Z,1.6
2018-12-29T16:47:24.139Z,1.6
2018-12-29T16:52:24.155Z,1.6
2018-12-29T16:57:24.170Z,1.7
2018-12-29T17:02:24.156Z,1.7
2018-12-29T17:07:24.087Z,1.7
2018-12-29T17:12:24.150Z,1.7
2018-12-29T17:17:24.147Z,1.7
2018-12-29T17:22:24.161Z,1.7
2018-12-29T17:27:24.148Z,1.7
2018-12-29T17:32:24.140Z,1.7
2018-12-29T17:37:24.196Z,1.6
2018-12-29T17:42:24.157Z,1.6
2018-12-29T17:47:24.251Z,1.6
2018-12-29T17:52:24.187Z,1.6
2018-12-29T17:57:24.129Z,1.6
2018-12-29T18:02:24.150Z,1.5
2018-12-29T18:07:24.150Z,1.5
2018-12-29T18:12:24.178Z,1.4
2018-12-29T18:17:24.281Z,1.4
2018-12-29T18:22:24.194Z,1.4
2018-12-29T18:27:24.367Z,1.4
2018-12-29T18:32:25.337Z,1.4
2018-12-29T18:37:24.181Z,1.4
2018-12-29T18:42:24.217Z,1.4
2018-12-29T18:47:24.391Z,1.4
2018-12-29T18:52:24.348Z,1.4
2018-12-29T18:57:24.507Z,1.4
2018-12-29T19:02:24.228Z,1.3
2018-12-29T19:07:24.244Z,1.3
2018-12-29T19:12:24.223Z,1.2
2018-12-29T19:17:24.296Z,1.1
2018-12-29T19:22:27.186Z,1
2018-12-29T19:27:24.226Z,1
2018-12-29T19:32:24.260Z,0.9
2018-12-29T19:37:24.254Z,0.9
2018-12-29T19:42:24.260Z,0.8
2018-12-29T19:47:24.265Z,0.7
2018-12-29T19:52:24.248Z,0.7
2018-12-29T19:57:27.162Z,0.6
2018-12-29T20:02:25.281Z,0.6
2018-12-29T20:07:24.417Z,0.5
2018-12-29T20:12:24.280Z,0.5
2018-12-29T20:17:24.264Z,0.4
2018-12-29T20:22:24.269Z,0.4
2018-12-29T20:27:24.283Z,0.3
2018-12-29T20:32:24.226Z,0.3
2018-12-29T20:37:24.358Z,0.3
2018-12-29T20:42:24.224Z,0.3
2018-12-29T20:47:24.266Z,0.3
2018-12-29T20:52:24.271Z,0.2
2018-12-29T20:57:24.301Z,0.2
2018-12-29T21:02:24.218Z,0.2
2018-12-29T21:07:24.460Z,0.2
2018-12-29T21:12:24.318Z,0.2
2018-12-29T21:17:24.348Z,0.3
2018-12-29T21:22:24.305Z,0.2
2018-12-29T21:27:24.306Z,0.3
2018-12-29T21:32:24.306Z,0.3
2018-12-29T21:37:24.482Z,0.4
2018-12-29T21:42:24.323Z,0.4
2018-12-29T21:47:24.613Z,0.4
2018-12-29T21:52:24.680Z,0.5
2018-12-29T21:57:24.319Z,0.4
2018-12-29T22:02:24.307Z,0.4
2018-12-29T22:07:24.296Z,0.5
2018-12-29T22:12:24.371Z,0.5
2018-12-29T22:17:24.368Z,0.6
2018-12-29T22:22:24.345Z,0.6
2018-12-29T22:27:24.315Z,0.7
2018-12-29T22:32:24.418Z,0.7
2018-12-29T22:37:24.365Z,0.7
2018-12-29T22:42:24.324Z,0.8
2018-12-29T22:47:24.442Z,0.8
2018-12-29T22:52:24.334Z,0.9
2018-12-29T22:57:24.346Z,0.9
2018-12-29T23:02:24.362Z,0.9
2018-12-29T23:07:24.348Z,0.9
2018-12-29T23:12:24.338Z,0.9
2018-12-29T23:17:24.350Z,0.9
2018-12-29T23:22:24.327Z,1
2018-12-29T23:27:24.352Z,1
2018-12-29T23:32:24.438Z,1
2018-12-29T23:37:24.369Z,1
2018-12-29T23:42:24.372Z,1
2018-12-29T23:47:24.371Z,1
2018-12-29T23:52:24.423Z,1.1
2018-12-29T23:57:24.397Z,1.1
