createdAt,value
2019-03-24T00:04:02.631Z,100.00
2019-03-24T00:09:07.562Z,100.00
2019-03-24T00:14:12.136Z,100.00
2019-03-24T00:19:17.046Z,100.00
2019-03-24T00:24:21.631Z,100.00
2019-03-24T00:29:26.778Z,100.00
2019-03-24T00:34:31.677Z,100.00
2019-03-24T00:39:37.219Z,100.00
2019-03-24T00:44:41.826Z,100.00
2019-03-24T00:49:46.712Z,100.00
2019-03-24T00:54:51.347Z,100.00
2019-03-24T00:59:56.226Z,100.00
2019-03-24T01:05:06.000Z,100.00
2019-03-24T01:10:10.752Z,100.00
2019-03-24T01:15:15.332Z,100.00
2019-03-24T01:20:20.314Z,100.00
2019-03-24T01:25:24.900Z,100.00
2019-03-24T01:30:29.490Z,100.00
2019-03-24T01:35:34.141Z,100.00
2019-03-24T01:40:38.812Z,100.00
2019-03-24T01:45:43.744Z,97.92
2019-03-24T01:50:48.535Z,94.38
2019-03-24T01:55:53.399Z,94.41
2019-03-24T02:00:58.043Z,93.04
2019-03-24T02:06:06.213Z,93.33
2019-03-24T02:11:10.823Z,91.95
2019-03-24T02:16:15.392Z,91.63
2019-03-24T02:21:20.335Z,91.03
2019-03-24T02:26:24.941Z,91.96
2019-03-24T02:31:29.554Z,92.91
2019-03-24T02:36:34.297Z,93.59
2019-03-24T02:41:38.873Z,93.40
2019-03-24T02:46:43.727Z,94.39
2019-03-24T02:51:48.347Z,93.58
2019-03-24T02:56:52.882Z,93.78
2019-03-24T03:01:57.502Z,93.23
2019-03-24T03:07:05.351Z,93.11
2019-03-24T03:12:09.881Z,93.69
2019-03-24T03:17:14.508Z,93.36
2019-03-24T03:22:19.260Z,93.37
2019-03-24T03:27:23.824Z,94.06
2019-03-24T03:32:28.403Z,95.47
2019-03-24T03:37:33.294Z,96.64
2019-03-24T03:42:38.211Z,97.56
2019-03-24T03:47:43.024Z,98.24
2019-03-24T03:52:47.729Z,100.00
2019-03-24T03:57:52.372Z,100.00
2019-03-24T04:02:57.290Z,100.00
2019-03-24T04:08:05.088Z,99.45
2019-03-24T04:13:09.631Z,99.90
2019-03-24T04:18:16.596Z,99.99
2019-03-24T04:23:21.244Z,100.00
2019-03-24T04:28:26.394Z,100.00
2019-03-24T04:33:31.245Z,100.00
2019-03-24T04:38:35.837Z,100.00
2019-03-24T04:43:40.400Z,100.00
2019-03-24T04:48:45.324Z,100.00
2019-03-24T04:53:50.244Z,100.00
2019-03-24T04:58:54.823Z,100.00
2019-03-24T05:03:59.399Z,100.00
2019-03-24T05:09:04.640Z,100.00
2019-03-24T05:14:10.136Z,100.00
2019-03-24T05:19:15.020Z,100.00
2019-03-24T05:24:19.610Z,100.00
2019-03-24T05:29:24.224Z,100.00
2019-03-24T05:34:28.794Z,100.00
2019-03-24T05:39:33.349Z,100.00
2019-03-24T05:44:38.047Z,99.36
2019-03-24T05:49:42.679Z,99.54
2019-03-24T05:54:47.581Z,97.89
2019-03-24T05:59:52.178Z,96.25
2019-03-24T06:04:57.059Z,94.12
2019-03-24T06:10:01.633Z,92.75
2019-03-24T06:15:07.220Z,91.43
2019-03-24T06:20:12.021Z,90.35
2019-03-24T06:25:16.687Z,88.81
2019-03-24T06:30:22.907Z,89.59
2019-03-24T06:35:27.451Z,88.55
2019-03-24T06:40:32.068Z,88.39
2019-03-24T06:45:36.653Z,87.42
2019-03-24T06:50:41.276Z,84.65
2019-03-24T06:55:46.403Z,84.36
2019-03-24T07:00:54.957Z,82.90
2019-03-24T07:05:59.932Z,81.65
2019-03-24T07:11:11.413Z,81.11
2019-03-24T07:16:10.813Z,77.72
2019-03-24T07:21:15.511Z,70.81
2019-03-24T07:26:20.148Z,69.72
2019-03-24T07:31:24.711Z,67.57
2019-03-24T07:36:29.331Z,66.48
2019-03-24T07:41:33.888Z,62.47
2019-03-24T07:46:38.515Z,64.93
2019-03-24T07:51:43.263Z,64.51
2019-03-24T07:56:47.816Z,64.51
2019-03-24T08:01:52.383Z,64.94
2019-03-24T08:06:58.645Z,64.09
2019-03-24T08:12:03.331Z,63.04
2019-03-24T08:17:07.895Z,62.83
2019-03-24T08:22:13.311Z,64.92
2019-03-24T08:27:17.966Z,62.73
2019-03-24T08:32:22.552Z,59.85
2019-03-24T08:37:27.113Z,57.44
2019-03-24T08:42:31.962Z,56.84
2019-03-24T08:47:36.864Z,54.75
2019-03-24T08:52:41.443Z,53.36
2019-03-24T08:57:46.313Z,57.79
2019-03-24T09:02:51.852Z,54.88
2019-03-24T09:07:57.062Z,56.26
2019-03-24T09:13:01.797Z,56.20
2019-03-24T09:18:06.505Z,56.99
2019-03-24T09:23:11.515Z,56.55
2019-03-24T09:28:17.427Z,55.91
2019-03-24T09:33:22.098Z,54.63
2019-03-24T09:38:26.722Z,55.49
2019-03-24T09:43:31.309Z,52.04
2019-03-24T09:48:35.901Z,52.03
2019-03-24T09:53:41.741Z,54.70
2019-03-24T09:58:46.411Z,52.38
2019-03-24T10:03:51.428Z,46.22
2019-03-24T10:08:56.054Z,42.02
2019-03-24T10:14:00.620Z,39.49
2019-03-24T10:19:13.526Z,41.25
2019-03-24T10:24:11.547Z,42.11
2019-03-24T10:29:16.487Z,45.14
2019-03-24T10:34:21.414Z,43.23
2019-03-24T10:39:26.083Z,43.71
2019-03-24T10:44:30.790Z,44.33
2019-03-24T10:49:35.970Z,44.54
2019-03-24T10:54:40.566Z,45.68
2019-03-24T10:59:45.234Z,44.53
2019-03-24T11:04:49.900Z,41.23
2019-03-24T11:09:54.486Z,40.70
2019-03-24T11:14:59.443Z,38.70
2019-03-24T11:20:04.706Z,35.79
2019-03-24T11:25:10.028Z,40.03
2019-03-24T11:30:15.121Z,38.86
2019-03-24T11:35:19.809Z,37.63
2019-03-24T11:40:24.857Z,38.99
2019-03-24T11:45:32.417Z,38.09
2019-03-24T11:50:37.371Z,37.39
2019-03-24T11:55:42.005Z,37.46
2019-03-24T12:00:48.493Z,34.79
2019-03-24T12:05:53.153Z,36.59
2019-03-24T12:10:57.786Z,35.63
2019-03-24T12:16:02.458Z,34.18
2019-03-24T12:21:07.120Z,38.98
2019-03-24T12:26:11.710Z,36.76
2019-03-24T12:31:16.278Z,37.48
2019-03-24T12:36:21.205Z,36.24
2019-03-24T12:41:25.919Z,37.49
2019-03-24T12:46:30.500Z,35.93
2019-03-24T12:51:35.636Z,37.15
2019-03-24T12:56:40.928Z,34.93
2019-03-24T13:01:55.497Z,34.31
2019-03-24T13:07:00.369Z,35.73
2019-03-24T13:12:25.157Z,34.95
2019-03-24T13:17:30.100Z,33.46
2019-03-24T13:22:35.355Z,31.99
2019-03-24T13:27:40.055Z,30.88
2019-03-24T13:32:44.840Z,33.97
2019-03-24T13:37:49.590Z,33.65
2019-03-24T13:42:54.179Z,33.24
2019-03-24T13:47:58.887Z,35.03
2019-03-24T13:53:04.367Z,35.49
2019-03-24T13:58:09.051Z,35.65
2019-03-24T14:03:13.739Z,36.55
2019-03-24T14:08:18.762Z,36.94
2019-03-24T14:13:23.782Z,36.39
2019-03-24T14:18:28.475Z,35.33
2019-03-24T14:23:33.079Z,36.06
2019-03-24T14:28:37.680Z,36.28
2019-03-24T14:33:43.018Z,37.28
2019-03-24T14:38:49.271Z,39.37
2019-03-24T14:43:54.045Z,39.58
2019-03-24T14:48:59.161Z,39.86
2019-03-24T14:54:03.818Z,39.52
2019-03-24T14:59:08.615Z,43.00
2019-03-24T15:04:13.335Z,44.85
2019-03-24T15:09:18.258Z,47.50
2019-03-24T15:14:22.888Z,47.12
2019-03-24T15:19:27.510Z,48.63
2019-03-24T15:24:32.309Z,46.71
2019-03-24T15:29:37.038Z,45.83
2019-03-24T15:34:41.801Z,45.05
2019-03-24T15:39:46.491Z,45.38
2019-03-24T15:44:51.081Z,44.64
2019-03-24T15:49:55.719Z,45.19
2019-03-24T15:55:00.304Z,45.64
2019-03-24T16:00:06.115Z,44.90
2019-03-24T16:05:10.757Z,44.67
2019-03-24T16:10:15.376Z,46.06
2019-03-24T16:15:19.941Z,45.51
2019-03-24T16:20:24.586Z,45.77
2019-03-24T16:25:29.244Z,47.09
2019-03-24T16:30:33.955Z,48.89
2019-03-24T16:35:38.541Z,51.39
2019-03-24T16:40:43.215Z,52.68
2019-03-24T16:45:48.519Z,52.92
2019-03-24T16:50:53.308Z,53.09
2019-03-24T16:55:57.883Z,52.93
2019-03-24T17:01:02.632Z,53.62
2019-03-24T17:06:07.228Z,53.42
2019-03-24T17:11:11.834Z,53.91
2019-03-24T17:16:16.771Z,53.24
2019-03-24T17:21:21.364Z,55.35
2019-03-24T17:26:26.106Z,55.46
2019-03-24T17:31:30.739Z,55.22
2019-03-24T17:36:35.378Z,53.92
2019-03-24T17:41:40.042Z,52.95
2019-03-24T17:46:45.043Z,52.99
2019-03-24T17:52:00.245Z,53.81
2019-03-24T17:56:56.083Z,55.02
2019-03-24T18:02:00.654Z,56.50
2019-03-24T18:07:05.258Z,57.83
2019-03-24T18:12:09.851Z,59.65
2019-03-24T18:17:14.560Z,60.90
2019-03-24T18:22:19.547Z,62.71
2019-03-24T18:27:24.162Z,64.61
2019-03-24T18:32:28.818Z,66.24
2019-03-24T18:37:33.611Z,67.35
2019-03-24T18:42:38.342Z,68.78
2019-03-24T18:47:42.962Z,69.77
2019-03-24T18:52:50.067Z,70.19
2019-03-24T18:57:54.239Z,71.14
2019-03-24T19:02:58.887Z,72.21
2019-03-24T19:08:03.764Z,73.53
2019-03-24T19:13:08.427Z,74.72
2019-03-24T19:18:15.061Z,76.42
2019-03-24T19:23:19.718Z,77.52
2019-03-24T19:28:24.401Z,77.22
2019-03-24T19:33:29.764Z,78.06
2019-03-24T19:38:34.672Z,79.74
2019-03-24T19:43:39.900Z,81.11
2019-03-24T19:48:44.519Z,81.70
2019-03-24T19:53:49.120Z,82.63
2019-03-24T19:58:53.830Z,84.02
2019-03-24T20:03:58.405Z,85.04
2019-03-24T20:09:04.558Z,86.38
2019-03-24T20:14:09.481Z,86.83
2019-03-24T20:19:14.410Z,86.76
2019-03-24T20:24:19.036Z,87.16
2019-03-24T20:29:23.617Z,87.93
2019-03-24T20:34:28.212Z,89.23
2019-03-24T20:39:32.859Z,89.68
2019-03-24T20:44:37.493Z,90.33
2019-03-24T20:49:42.145Z,91.53
2019-03-24T20:54:46.929Z,92.39
2019-03-24T20:59:52.162Z,92.92
2019-03-24T21:04:56.906Z,92.90
2019-03-24T21:10:01.819Z,93.25
2019-03-24T21:15:06.838Z,94.57
2019-03-24T21:20:11.515Z,95.08
2019-03-24T21:25:16.060Z,95.27
2019-03-24T21:30:32.550Z,95.03
2019-03-24T21:35:37.588Z,95.66
2019-03-24T21:40:42.192Z,96.26
2019-03-24T21:45:46.821Z,96.41
2019-03-24T21:50:51.373Z,96.99
2019-03-24T21:55:56.318Z,97.51
2019-03-24T22:01:01.005Z,98.37
2019-03-24T22:06:05.687Z,98.76
2019-03-24T22:11:10.640Z,98.60
2019-03-24T22:16:15.411Z,99.05
2019-03-24T22:21:20.004Z,99.16
2019-03-24T22:26:24.703Z,99.66
2019-03-24T22:31:29.315Z,100.00
2019-03-24T22:36:34.185Z,100.00
2019-03-24T22:41:38.783Z,100.00
2019-03-24T22:46:43.369Z,100.00
2019-03-24T22:51:49.103Z,100.00
2019-03-24T22:56:53.709Z,100.00
2019-03-24T23:01:58.317Z,100.00
2019-03-24T23:07:02.923Z,100.00
2019-03-24T23:12:07.503Z,100.00
2019-03-24T23:17:12.097Z,100.00
2019-03-24T23:22:16.671Z,100.00
2019-03-24T23:27:21.253Z,100.00
2019-03-24T23:32:25.843Z,100.00
2019-03-24T23:37:30.472Z,100.00
2019-03-24T23:42:35.086Z,100.00
2019-03-24T23:47:39.688Z,100.00
2019-03-24T23:52:44.301Z,100.00
2019-03-24T23:57:48.878Z,100.00
