createdAt,value
2024-05-09T00:01:09.905Z,77.40
2024-05-09T00:03:39.759Z,77.40
2024-05-09T00:06:10.320Z,77.30
2024-05-09T00:08:39.888Z,77.20
2024-05-09T00:11:09.541Z,77.30
2024-05-09T00:13:39.433Z,76.80
2024-05-09T00:16:09.689Z,76.40
2024-05-09T00:18:39.323Z,75.70
2024-05-09T00:21:09.873Z,75.10
2024-05-09T00:23:39.470Z,74.90
2024-05-09T00:26:09.156Z,74.80
2024-05-09T00:28:38.725Z,74.40
2024-05-09T00:31:08.695Z,74.10
2024-05-09T00:33:38.507Z,72.40
2024-05-09T00:36:09.296Z,72.60
2024-05-09T00:38:38.928Z,72.40
2024-05-09T00:41:08.538Z,72.40
2024-05-09T00:43:38.158Z,72.50
2024-05-09T00:46:07.830Z,72.30
2024-05-09T00:48:37.583Z,72.30
2024-05-09T00:51:07.926Z,72.50
2024-05-09T00:53:37.652Z,72.30
2024-05-09T01:45:28.229Z,83.40
2024-05-09T01:47:58.508Z,83.20
2024-05-09T01:50:37.660Z,83.50
2024-05-09T01:53:11.616Z,84.10
2024-05-09T01:55:41.456Z,84.10
2024-05-09T01:58:11.084Z,84.30
2024-05-09T02:00:43.132Z,84.50
2024-05-09T02:03:16.735Z,85.00
2024-05-09T02:05:48.397Z,85.00
2024-05-09T02:08:19.432Z,85.30
2024-05-09T02:10:50.747Z,85.40
2024-05-09T02:13:20.579Z,85.70
2024-05-09T02:15:53.840Z,85.90
2024-05-09T02:18:23.559Z,86.10
2024-05-09T02:20:53.270Z,86.40
2024-05-09T02:23:22.853Z,86.20
2024-05-09T02:25:52.872Z,85.80
2024-05-09T02:28:25.649Z,85.30
2024-05-09T02:30:55.149Z,85.30
2024-05-09T02:33:24.891Z,86.00
2024-05-09T02:35:54.540Z,86.20
2024-05-09T02:38:24.122Z,86.30
2024-05-09T02:40:53.743Z,86.60
2024-05-09T02:49:25.449Z,86.00
2024-05-09T02:51:55.049Z,85.30
2024-05-09T02:54:24.605Z,85.20
2024-05-09T02:56:54.139Z,85.40
2024-05-09T02:59:23.781Z,85.10
2024-05-09T03:01:53.701Z,85.10
2024-05-09T03:04:23.413Z,85.00
2024-05-09T03:06:53.377Z,85.00
2024-05-09T03:09:23.320Z,85.00
2024-05-09T03:11:52.978Z,84.70
2024-05-09T03:14:22.731Z,84.20
2024-05-09T03:16:52.364Z,83.80
2024-05-09T03:19:22.191Z,83.80
2024-05-09T03:21:51.875Z,83.40
2024-05-09T03:24:21.403Z,83.40
2024-05-09T03:26:50.937Z,83.00
2024-05-09T03:29:20.566Z,82.40
2024-05-09T03:31:50.192Z,82.40
2024-05-09T03:34:19.874Z,81.90
2024-05-09T03:36:49.445Z,81.90
2024-05-09T03:39:18.978Z,82.80
2024-05-09T03:41:48.487Z,82.80
2024-05-09T03:44:18.111Z,81.70
2024-05-09T03:46:47.734Z,80.30
2024-05-09T03:49:18.267Z,79.70
2024-05-09T03:51:48.503Z,79.50
2024-05-09T03:54:18.032Z,80.00
2024-05-09T03:56:47.583Z,79.00
2024-05-09T03:59:17.175Z,78.30
2024-05-09T04:01:47.196Z,78.20
2024-05-09T04:04:16.834Z,78.80
2024-05-09T04:06:46.393Z,77.30
2024-05-09T04:09:16.355Z,76.80
2024-05-09T04:11:46.022Z,77.10
2024-05-09T04:14:15.687Z,76.30
2024-05-09T04:16:45.288Z,76.30
2024-05-09T04:19:15.157Z,77.10
2024-05-09T04:21:44.857Z,76.50
2024-05-09T04:24:14.380Z,75.60
2024-05-09T04:26:44.377Z,75.70
2024-05-09T04:29:14.432Z,76.30
2024-05-09T04:31:44.521Z,77.20
2024-05-09T04:34:14.412Z,77.30
2024-05-09T06:07:22.246Z,72.80
2024-05-09T06:09:51.949Z,72.10
2024-05-09T06:12:21.622Z,72.80
2024-05-09T06:14:51.219Z,72.80
2024-05-09T06:17:20.875Z,73.20
2024-05-09T06:19:50.639Z,73.20
2024-05-09T06:22:20.364Z,73.00
2024-05-09T06:24:49.869Z,73.50
2024-05-09T06:27:19.510Z,73.60
2024-05-09T06:29:49.119Z,73.00
2024-05-09T06:32:18.783Z,73.40
2024-05-09T06:34:48.961Z,73.60
2024-05-09T06:37:18.535Z,74.00
2024-05-09T06:39:48.259Z,74.10
2024-05-09T06:42:17.751Z,74.30
2024-05-09T06:44:47.311Z,74.50
2024-05-09T06:47:16.939Z,74.60
2024-05-09T06:49:46.656Z,74.40
2024-05-09T06:52:16.257Z,74.30
2024-05-09T06:54:45.778Z,74.20
2024-05-09T06:57:15.608Z,74.70
2024-05-09T06:59:45.281Z,74.60
2024-05-09T07:02:15.386Z,74.70
2024-05-09T07:34:41.621Z,76.50
2024-05-09T07:37:14.881Z,76.70
2024-05-09T07:39:44.658Z,76.50
2024-05-09T07:42:14.184Z,76.80
2024-05-09T07:44:43.752Z,77.10
2024-05-09T07:48:27.717Z,77.10
2024-05-09T07:51:54.805Z,77.50
2024-05-09T07:53:35.527Z,77.60
2024-05-09T07:55:43.381Z,78.00
2024-05-09T07:58:13.131Z,78.20
2024-05-09T08:00:43.004Z,78.40
2024-05-09T08:03:12.718Z,78.40
2024-05-09T08:05:42.563Z,78.60
2024-05-09T08:08:13.020Z,78.90
2024-05-09T08:10:42.684Z,79.00
2024-05-09T08:13:12.483Z,78.90
2024-05-09T08:15:42.419Z,78.80
2024-05-09T08:18:12.582Z,78.80
2024-05-09T08:20:43.161Z,78.90
2024-05-09T08:23:15.540Z,79.00
2024-05-09T08:25:45.435Z,78.70
2024-05-09T08:28:15.251Z,78.30
2024-05-09T08:30:45.728Z,78.20
2024-05-09T08:33:15.801Z,78.30
2024-05-09T09:19:13.239Z,78.60
2024-05-09T09:21:44.225Z,78.50
2024-05-09T09:24:14.775Z,77.90
2024-05-09T09:26:46.850Z,78.20
2024-05-09T09:29:20.594Z,78.90
2024-05-09T09:31:59.695Z,79.00
2024-05-09T09:34:30.401Z,79.20
2024-05-09T09:37:01.082Z,79.20
2024-05-09T09:39:33.176Z,78.90
2024-05-09T09:42:04.427Z,79.00
2024-05-09T09:44:37.334Z,79.20
2024-05-09T09:47:10.809Z,79.60
2024-05-09T09:49:40.564Z,79.40
2024-05-09T09:52:11.310Z,79.40
2024-05-09T09:54:43.172Z,79.60
2024-05-09T09:57:13.954Z,79.90
2024-05-09T09:59:48.079Z,79.80
2024-05-09T10:02:20.436Z,79.90
2024-05-09T10:04:50.221Z,80.20
2024-05-09T10:07:23.908Z,80.40
2024-05-09T10:09:56.982Z,80.50
2024-05-09T10:12:26.846Z,80.60
2024-05-09T10:14:56.592Z,80.80
2024-05-09T10:17:26.326Z,80.60
2024-05-09T10:26:16.714Z,80.30
2024-05-09T10:28:46.651Z,80.20
2024-05-09T10:31:17.454Z,79.80
2024-05-09T10:33:53.971Z,79.80
2024-05-09T10:36:27.634Z,79.80
2024-05-09T10:38:57.501Z,79.70
2024-05-09T10:41:27.098Z,79.60
2024-05-09T10:43:56.890Z,79.80
2024-05-09T10:46:26.613Z,79.90
2024-05-09T10:48:56.815Z,79.90
2024-05-09T10:51:27.358Z,79.90
2024-05-09T10:53:58.671Z,80.00
2024-05-09T10:56:28.697Z,80.10
2024-05-09T10:58:58.287Z,80.10
2024-05-09T11:01:28.780Z,80.00
2024-05-09T11:03:59.144Z,80.00
2024-05-09T11:06:28.980Z,80.10
2024-05-09T11:08:59.176Z,80.10
2024-05-09T11:11:29.399Z,80.20
2024-05-09T11:13:59.152Z,80.30
2024-05-09T11:16:29.386Z,80.30
2024-05-09T11:18:59.975Z,80.20
2024-05-09T11:21:30.255Z,80.10
2024-05-09T11:24:00.715Z,80.30
2024-05-09T11:57:54.414Z,80.70
2024-05-09T12:00:33.204Z,80.80
2024-05-09T12:03:06.551Z,80.70
2024-05-09T12:05:36.376Z,80.70
2024-05-09T12:08:06.161Z,80.70
2024-05-09T12:10:36.822Z,80.70
2024-05-09T12:13:07.861Z,81.00
2024-05-09T12:15:39.222Z,81.00
2024-05-09T12:18:09.362Z,81.00
2024-05-09T12:20:40.243Z,81.10
2024-05-09T12:23:11.061Z,81.20
2024-05-09T12:25:41.174Z,81.30
2024-05-09T12:28:11.287Z,81.40
2024-05-09T12:30:41.566Z,81.50
2024-05-09T12:33:20.864Z,81.50
2024-05-09T12:35:52.934Z,81.60
2024-05-09T12:38:22.556Z,81.60
2024-05-09T12:40:52.506Z,81.70
2024-05-09T12:43:22.647Z,81.70
2024-05-09T12:45:52.704Z,82.00
2024-05-09T12:48:22.509Z,82.10
2024-05-09T12:50:53.565Z,82.20
2024-05-09T12:53:26.995Z,82.30
2024-05-09T12:56:00.222Z,82.40
2024-05-09T14:22:33.425Z,84.10
2024-05-09T14:25:03.185Z,84.10
2024-05-09T14:27:34.073Z,84.10
2024-05-09T14:30:05.646Z,84.30
2024-05-09T14:32:37.083Z,84.40
2024-05-09T14:35:06.943Z,84.40
2024-05-09T14:37:38.603Z,84.60
2024-05-09T14:40:17.869Z,84.70
2024-05-09T14:42:57.402Z,84.70
2024-05-09T14:45:28.175Z,84.60
2024-05-09T14:47:57.840Z,84.40
2024-05-09T14:50:34.990Z,84.40
2024-05-09T14:53:08.570Z,84.40
2024-05-09T14:55:39.565Z,84.60
2024-05-09T14:58:11.536Z,84.80
2024-05-09T15:00:48.525Z,84.80
2024-05-09T15:03:23.635Z,84.80
2024-05-09T15:05:53.517Z,85.00
2024-05-09T15:08:23.329Z,85.00
2024-05-09T15:10:53.332Z,84.90
2024-05-09T15:13:23.077Z,85.00
2024-05-09T15:15:52.966Z,84.80
2024-05-09T15:18:23.018Z,84.80
2024-05-09T15:20:52.952Z,84.90
2024-05-09T15:52:52.880Z,84.50
2024-05-09T15:55:22.675Z,84.50
2024-05-09T15:57:52.272Z,84.50
2024-05-09T16:00:29.052Z,84.40
2024-05-09T16:03:06.293Z,84.30
2024-05-09T16:05:36.318Z,84.40
2024-05-09T16:08:06.652Z,84.30
2024-05-09T16:10:37.651Z,84.30
2024-05-09T16:13:08.340Z,84.40
2024-05-09T16:15:38.408Z,84.30
2024-05-09T16:18:08.565Z,84.20
2024-05-09T16:20:41.270Z,84.10
2024-05-09T16:23:13.088Z,84.30
2024-05-09T16:25:48.445Z,84.30
2024-05-09T16:28:18.804Z,84.10
2024-05-09T16:30:48.574Z,84.10
2024-05-09T16:33:22.409Z,84.00
2024-05-09T16:35:52.289Z,83.90
2024-05-09T16:38:22.306Z,83.70
2024-05-09T16:40:52.157Z,83.70
2024-05-09T16:43:21.888Z,83.80
2024-05-09T16:45:51.525Z,83.70
2024-05-09T16:48:21.255Z,83.80
2024-05-09T16:50:51.531Z,84.00
2024-05-09T17:47:30.268Z,85.20
2024-05-09T17:49:59.952Z,85.10
2024-05-09T17:52:29.597Z,85.30
2024-05-09T17:54:59.286Z,85.40
2024-05-09T17:57:28.910Z,85.50
2024-05-09T17:59:58.428Z,85.70
2024-05-09T18:02:28.738Z,85.70
2024-05-09T18:04:58.582Z,85.80
2024-05-09T18:07:28.238Z,85.70
2024-05-09T18:09:57.865Z,85.70
2024-05-09T18:12:27.439Z,85.60
2024-05-09T18:14:56.965Z,85.60
2024-05-09T18:17:26.653Z,85.60
2024-05-09T18:19:56.308Z,85.60
2024-05-09T18:22:25.844Z,85.60
2024-05-09T18:24:55.437Z,85.70
2024-05-09T18:27:25.170Z,85.70
2024-05-09T18:29:54.704Z,85.90
2024-05-09T18:32:24.883Z,86.00
2024-05-09T18:34:54.474Z,86.00
2024-05-09T18:37:24.282Z,86.00
2024-05-09T18:39:53.977Z,86.30
2024-05-09T18:42:23.666Z,86.40
2024-05-09T18:44:53.200Z,86.40
2024-05-09T18:54:15.217Z,86.50
2024-05-09T18:56:45.234Z,86.50
2024-05-09T18:59:14.780Z,86.40
2024-05-09T19:01:44.442Z,86.40
2024-05-09T19:04:14.331Z,86.40
2024-05-09T19:06:44.185Z,86.30
2024-05-09T19:09:13.754Z,86.40
2024-05-09T19:11:43.305Z,86.40
2024-05-09T19:14:13.314Z,86.30
2024-05-09T19:16:43.599Z,86.30
2024-05-09T19:19:13.377Z,86.20
2024-05-09T19:21:43.255Z,86.10
2024-05-09T19:24:12.814Z,86.00
2024-05-09T19:26:42.546Z,86.10
2024-05-09T19:29:12.049Z,86.10
2024-05-09T19:31:41.571Z,86.10
2024-05-09T19:34:11.168Z,86.20
2024-05-09T19:36:40.810Z,86.30
2024-05-09T19:39:10.519Z,86.50
2024-05-09T19:41:40.463Z,86.40
2024-05-09T19:44:10.034Z,86.40
2024-05-09T19:46:40.293Z,86.50
2024-05-09T19:49:10.043Z,86.40
2024-05-09T19:51:39.668Z,86.40
2024-05-09T22:27:13.644Z,85.60
2024-05-09T22:29:43.173Z,85.70
2024-05-09T22:32:12.721Z,85.60
2024-05-09T22:34:42.329Z,85.60
2024-05-09T22:37:12.022Z,85.50
2024-05-09T22:39:42.025Z,85.30
2024-05-09T22:42:11.677Z,85.20
2024-05-09T22:44:41.589Z,85.20
2024-05-09T22:47:11.190Z,85.20
2024-05-09T22:49:40.813Z,85.30
2024-05-09T22:52:10.510Z,85.40
2024-05-09T22:54:40.073Z,85.30
2024-05-09T22:57:09.638Z,85.30
2024-05-09T22:59:39.216Z,85.30
2024-05-09T23:02:08.871Z,85.20
2024-05-09T23:04:40.202Z,85.10
2024-05-09T23:07:09.763Z,85.00
2024-05-09T23:09:39.433Z,84.70
2024-05-09T23:12:09.212Z,84.30
2024-05-09T23:14:38.795Z,84.20
2024-05-09T23:17:08.508Z,84.40
2024-05-09T23:19:38.168Z,84.30
2024-05-09T23:22:07.808Z,84.10
2024-05-09T23:24:37.466Z,83.80
2024-05-09T23:27:07.240Z,83.80
2024-05-09T23:29:36.943Z,83.90
2024-05-09T23:32:06.664Z,83.90
2024-05-09T23:34:36.249Z,83.80
2024-05-09T23:37:05.914Z,83.80
2024-05-09T23:39:35.576Z,83.90
2024-05-09T23:42:05.497Z,83.90
2024-05-09T23:44:35.010Z,83.60
2024-05-09T23:47:05.767Z,83.50
2024-05-09T23:49:36.411Z,83.50
2024-05-09T23:52:06.483Z,83.50
2024-05-09T23:54:36.078Z,83.30
2024-05-09T23:57:05.752Z,83.20
2024-05-09T23:59:35.307Z,83.10
