createdAt,value
2023-01-31T08:14:08.739Z,78.14
2023-01-31T08:16:36.922Z,77.66
2023-01-31T08:19:04.582Z,76.63
2023-01-31T08:21:32.169Z,76.42
2023-01-31T08:23:59.590Z,75.86
2023-01-31T08:26:26.966Z,75.57
2023-01-31T08:28:54.453Z,75.25
2023-01-31T08:31:26.319Z,75.21
2023-01-31T08:33:55.837Z,74.74
2023-01-31T08:36:29.741Z,73.68
2023-01-31T08:38:57.712Z,73.74
2023-01-31T08:41:28.194Z,72.93
2023-01-31T08:43:58.995Z,73.09
2023-01-31T08:46:31.544Z,72.62
2023-01-31T08:49:02.279Z,73.12
2023-01-31T08:51:30.226Z,72.91
2023-01-31T08:53:58.184Z,71.57
2023-01-31T08:56:26.331Z,71.57
2023-01-31T08:58:55.014Z,71.35
2023-01-31T09:01:23.271Z,70.16
2023-01-31T09:03:56.294Z,70.55
2023-01-31T09:06:27.244Z,69.46
2023-01-31T09:08:58.222Z,69.56
2023-01-31T09:11:30.363Z,69.46
2023-01-31T09:13:58.359Z,68.58
2023-01-31T09:16:25.699Z,68.80
2023-01-31T09:18:54.055Z,68.46
2023-01-31T09:21:24.341Z,69.00
2023-01-31T09:24:00.185Z,69.18
2023-01-31T09:26:27.573Z,69.45
2023-01-31T09:28:56.146Z,69.87
2023-01-31T09:31:23.590Z,69.20
2023-01-31T09:33:51.071Z,69.36
2023-01-31T09:36:23.967Z,68.12
2023-01-31T09:38:58.173Z,67.36
2023-01-31T09:42:00.986Z,66.98
2023-01-31T09:44:44.198Z,66.87
2023-01-31T09:47:41.101Z,66.05
2023-01-31T09:50:43.451Z,65.71
2023-01-31T09:53:21.852Z,64.39
2023-01-31T09:56:39.871Z,64.01
2023-01-31T10:00:12.793Z,64.27
2023-01-31T10:03:21.488Z,64.27
2023-01-31T10:06:36.309Z,64.88
2023-01-31T10:09:38.297Z,63.18
2023-01-31T10:12:33.594Z,62.09
2023-01-31T10:15:32.958Z,60.48
2023-01-31T10:18:18.440Z,60.31
2023-01-31T10:21:57.586Z,60.05
2023-01-31T10:24:48.117Z,58.28
2023-01-31T10:27:53.074Z,58.25
2023-01-31T10:30:33.769Z,58.24
2023-01-31T10:33:15.147Z,56.90
2023-01-31T10:35:44.069Z,57.58
2023-01-31T10:38:39.550Z,56.60
2023-01-31T10:41:22.882Z,55.83
2023-01-31T10:44:03.537Z,56.39
2023-01-31T10:46:30.846Z,55.21
2023-01-31T10:48:58.570Z,56.10
2023-01-31T10:51:52.387Z,55.61
2023-01-31T10:55:26.739Z,54.90
2023-01-31T10:57:54.775Z,54.24
2023-01-31T11:00:32.993Z,55.37
2023-01-31T11:03:00.444Z,55.16
2023-01-31T11:05:30.493Z,55.61
2023-01-31T11:08:17.634Z,55.90
2023-01-31T11:10:57.136Z,55.55
2023-01-31T11:13:25.003Z,55.55
2023-01-31T11:15:55.550Z,55.75
2023-01-31T11:18:36.784Z,55.91
2023-01-31T11:21:05.619Z,55.64
2023-01-31T11:23:36.037Z,55.35
2023-01-31T11:26:04.191Z,54.92
2023-01-31T11:28:41.272Z,53.33
2023-01-31T11:31:29.230Z,52.76
2023-01-31T11:34:04.967Z,53.45
2023-01-31T11:36:45.787Z,53.08
2023-01-31T11:39:37.975Z,52.41
2023-01-31T11:42:16.244Z,51.11
2023-01-31T11:45:16.210Z,52.30
2023-01-31T11:48:05.363Z,52.77
2023-01-31T11:51:01.194Z,53.56
2023-01-31T11:53:43.558Z,54.24
2023-01-31T11:56:22.972Z,55.19
2023-01-31T11:58:58.201Z,55.22
2023-01-31T12:01:26.623Z,55.25
2023-01-31T12:04:04.626Z,55.74
2023-01-31T12:06:34.346Z,55.68
2023-01-31T12:09:22.717Z,55.52
2023-01-31T12:12:00.660Z,56.03
2023-01-31T12:14:42.410Z,53.74
2023-01-31T12:17:16.807Z,53.97
2023-01-31T12:20:27.018Z,53.37
2023-01-31T12:23:46.421Z,54.06
2023-01-31T12:26:47.147Z,55.26
2023-01-31T12:29:58.846Z,55.04
2023-01-31T12:33:24.500Z,55.79
2023-01-31T12:36:22.298Z,56.85
2023-01-31T12:39:28.658Z,56.52
2023-01-31T12:42:34.643Z,56.70
2023-01-31T12:46:17.795Z,57.14
2023-01-31T12:49:40.765Z,57.35
2023-01-31T12:52:52.250Z,56.79
2023-01-31T12:56:24.720Z,56.70
2023-01-31T12:59:26.423Z,56.57
2023-01-31T13:03:03.851Z,56.30
2023-01-31T13:06:19.439Z,56.96
2023-01-31T13:09:10.940Z,57.28
2023-01-31T13:11:49.010Z,57.09
2023-01-31T13:14:23.092Z,56.79
2023-01-31T13:17:00.070Z,57.00
2023-01-31T13:19:54.788Z,57.08
2023-01-31T13:22:41.736Z,56.05
2023-01-31T13:25:46.857Z,56.03
2023-01-31T13:28:29.695Z,55.86
2023-01-31T13:31:08.477Z,55.59
2023-01-31T13:34:34.720Z,55.20
2023-01-31T13:37:21.016Z,55.33
2023-01-31T13:40:32.980Z,55.61
2023-01-31T13:43:13.876Z,55.02
2023-01-31T13:46:10.064Z,56.29
2023-01-31T13:48:55.518Z,55.29
2023-01-31T13:51:43.653Z,54.74
2023-01-31T13:54:39.126Z,54.75
2023-01-31T13:57:07.386Z,54.49
2023-01-31T13:59:40.540Z,54.68
2023-01-31T14:02:20.029Z,54.29
2023-01-31T14:04:48.014Z,54.55
2023-01-31T14:07:22.614Z,54.00
2023-01-31T14:09:49.733Z,54.55
2023-01-31T14:12:17.148Z,54.84
2023-01-31T14:14:57.185Z,54.26
2023-01-31T14:17:27.233Z,54.39
2023-01-31T14:19:56.976Z,54.76
2023-01-31T14:22:39.987Z,55.13
2023-01-31T14:25:10.095Z,55.43
2023-01-31T14:27:38.104Z,55.57
2023-01-31T14:30:08.518Z,54.91
2023-01-31T14:33:13.186Z,55.14
2023-01-31T14:37:09.634Z,56.05
2023-01-31T14:40:30.349Z,55.62
2023-01-31T14:43:41.288Z,55.35
2023-01-31T14:46:54.990Z,55.87
2023-01-31T14:50:05.655Z,56.03
2023-01-31T14:53:20.632Z,56.08
2023-01-31T14:56:25.991Z,55.60
2023-01-31T14:58:54.567Z,54.98
2023-01-31T15:01:31.242Z,55.67
2023-01-31T15:03:59.155Z,55.64
2023-01-31T15:06:40.458Z,55.79
2023-01-31T15:09:28.000Z,55.25
2023-01-31T15:11:58.839Z,54.95
2023-01-31T15:14:49.106Z,56.02
2023-01-31T15:17:38.420Z,55.85
2023-01-31T15:20:33.315Z,55.98
2023-01-31T15:23:09.085Z,55.67
2023-01-31T15:25:46.556Z,55.47
2023-01-31T15:28:26.347Z,56.06
2023-01-31T15:30:59.974Z,55.68
2023-01-31T15:33:37.925Z,56.65
2023-01-31T15:36:38.859Z,56.66
2023-01-31T15:39:46.499Z,56.42
2023-01-31T15:42:32.623Z,56.73
2023-01-31T15:45:26.451Z,56.47
2023-01-31T15:48:15.660Z,56.96
2023-01-31T15:50:58.404Z,57.07
2023-01-31T15:53:32.956Z,56.98
2023-01-31T15:56:03.420Z,56.87
2023-01-31T15:58:32.745Z,57.22
2023-01-31T16:01:02.676Z,57.36
2023-01-31T16:03:41.979Z,57.32
2023-01-31T16:06:37.832Z,57.42
2023-01-31T16:09:30.713Z,57.20
2023-01-31T16:12:02.637Z,56.89
2023-01-31T16:14:30.467Z,56.93
2023-01-31T16:16:59.250Z,56.87
2023-01-31T16:19:35.908Z,57.06
2023-01-31T16:22:03.948Z,56.95
2023-01-31T16:24:32.134Z,56.79
2023-01-31T16:27:14.979Z,56.77
2023-01-31T16:29:52.854Z,57.00
2023-01-31T16:32:31.021Z,57.52
2023-01-31T16:35:06.547Z,57.50
2023-01-31T16:37:43.568Z,57.69
2023-01-31T16:40:29.525Z,57.90
2023-01-31T16:43:31.327Z,57.56
2023-01-31T16:46:12.174Z,57.14
2023-01-31T16:48:41.974Z,57.49
2023-01-31T16:51:30.145Z,57.26
2023-01-31T16:54:33.043Z,57.35
2023-01-31T16:57:03.176Z,57.21
2023-01-31T16:59:39.109Z,57.23
2023-01-31T17:02:30.291Z,56.71
2023-01-31T17:05:30.395Z,56.74
2023-01-31T17:07:58.532Z,56.84
2023-01-31T17:10:34.943Z,57.22
2023-01-31T17:13:23.450Z,57.41
2023-01-31T17:15:51.399Z,57.64
2023-01-31T17:18:19.024Z,57.90
2023-01-31T17:20:49.188Z,57.86
2023-01-31T17:23:17.277Z,58.17
2023-01-31T17:25:45.493Z,58.19
2023-01-31T17:28:12.778Z,58.19
2023-01-31T17:30:44.795Z,58.62
2023-01-31T17:33:15.967Z,58.63
2023-01-31T17:35:49.825Z,58.47
2023-01-31T17:38:17.259Z,58.38
2023-01-31T17:40:45.995Z,58.89
2023-01-31T17:43:22.462Z,58.84
2023-01-31T17:45:49.787Z,58.64
2023-01-31T17:48:26.406Z,58.64
2023-01-31T17:50:54.634Z,59.00
2023-01-31T17:53:21.992Z,58.81
2023-01-31T17:55:49.410Z,58.81
2023-01-31T17:58:20.466Z,58.59
2023-01-31T18:00:47.810Z,58.93
2023-01-31T18:03:22.663Z,59.37
2023-01-31T18:05:50.991Z,59.39
2023-01-31T18:08:18.949Z,59.67
2023-01-31T18:10:46.756Z,59.81
2023-01-31T18:13:14.121Z,60.23
2023-01-31T18:15:41.413Z,60.38
2023-01-31T18:18:08.864Z,60.25
2023-01-31T18:20:47.503Z,59.90
2023-01-31T18:23:14.814Z,60.01
2023-01-31T18:25:44.064Z,59.99
2023-01-31T18:28:11.379Z,60.24
2023-01-31T18:30:38.745Z,59.80
2023-01-31T18:33:06.362Z,59.63
2023-01-31T18:35:33.781Z,59.61
2023-01-31T18:38:01.186Z,59.90
2023-01-31T18:40:28.465Z,60.20
2023-01-31T18:42:55.764Z,60.20
2023-01-31T18:45:23.400Z,60.09
2023-01-31T18:47:51.730Z,60.27
2023-01-31T18:50:19.097Z,60.47
2023-01-31T18:52:47.383Z,60.71
2023-01-31T18:55:14.739Z,60.60
2023-01-31T18:57:42.063Z,60.72
2023-01-31T19:00:10.936Z,60.91
2023-01-31T19:02:38.287Z,61.13
2023-01-31T19:05:06.353Z,61.24
