createdAt,value
2023-05-22T00:01:56.224Z,95.70
2023-05-22T00:04:23.070Z,95.70
2023-05-22T00:06:50.036Z,95.70
2023-05-22T00:09:16.897Z,95.70
2023-05-22T00:11:43.754Z,95.70
2023-05-22T00:14:10.669Z,95.70
2023-05-22T00:16:37.562Z,95.70
2023-05-22T00:19:04.542Z,95.70
2023-05-22T00:21:35.060Z,95.70
2023-05-22T00:24:02.231Z,95.70
2023-05-22T00:26:29.025Z,95.70
2023-05-22T00:28:55.920Z,95.70
2023-05-22T00:31:23.434Z,95.70
2023-05-22T00:33:50.820Z,95.70
2023-05-22T00:36:18.988Z,95.70
2023-05-22T00:38:46.286Z,95.70
2023-05-22T00:41:13.416Z,95.70
2023-05-22T00:43:40.333Z,95.70
2023-05-22T00:46:10.012Z,95.70
2023-05-22T00:48:36.992Z,95.70
2023-05-22T00:51:03.967Z,95.70
2023-05-22T00:53:31.627Z,95.70
2023-05-22T00:55:59.214Z,95.70
2023-05-22T00:58:26.759Z,95.70
2023-05-22T01:00:53.622Z,95.70
2023-05-22T01:03:25.982Z,95.70
2023-05-22T01:05:53.889Z,95.70
2023-05-22T01:08:21.428Z,95.70
2023-05-22T01:10:52.434Z,95.70
2023-05-22T01:13:28.298Z,95.70
2023-05-22T01:16:18.988Z,95.70
2023-05-22T01:19:23.098Z,95.70
2023-05-22T01:22:11.061Z,95.70
2023-05-22T01:25:08.796Z,95.70
2023-05-22T01:28:02.599Z,95.70
2023-05-22T01:30:52.842Z,95.70
2023-05-22T01:33:21.904Z,95.70
2023-05-22T01:35:51.842Z,95.70
2023-05-22T01:38:19.216Z,95.70
2023-05-22T01:40:46.647Z,95.70
2023-05-22T01:43:14.710Z,95.70
2023-05-22T01:45:41.554Z,95.70
2023-05-22T01:48:08.448Z,95.70
2023-05-22T01:50:35.412Z,95.70
2023-05-22T01:53:11.444Z,95.70
2023-05-22T01:56:05.497Z,95.70
2023-05-22T01:58:52.788Z,95.70
2023-05-22T02:01:21.141Z,95.70
2023-05-22T02:03:51.717Z,95.70
2023-05-22T02:06:19.262Z,95.70
2023-05-22T02:08:46.232Z,95.70
2023-05-22T02:11:13.700Z,95.70
2023-05-22T02:13:40.552Z,95.70
2023-05-22T02:16:07.639Z,95.70
2023-05-22T02:18:34.470Z,95.70
2023-05-22T02:21:02.586Z,95.70
2023-05-22T02:23:29.910Z,95.70
2023-05-22T02:25:56.999Z,95.70
2023-05-22T02:28:24.197Z,95.70
2023-05-22T02:30:51.209Z,95.70
2023-05-22T02:33:18.621Z,95.70
2023-05-22T02:35:45.826Z,95.70
2023-05-22T02:38:12.932Z,95.70
2023-05-22T02:40:40.618Z,95.70
2023-05-22T02:43:07.679Z,95.70
2023-05-22T02:45:34.533Z,95.70
2023-05-22T02:48:03.531Z,95.70
2023-05-22T02:50:30.626Z,95.70
2023-05-22T02:52:57.530Z,95.70
2023-05-22T02:55:24.361Z,95.70
2023-05-22T02:57:51.177Z,95.70
2023-05-22T03:00:18.618Z,95.70
2023-05-22T03:02:45.540Z,95.70
2023-05-22T03:05:17.412Z,95.70
2023-05-22T03:07:47.357Z,95.70
2023-05-22T03:10:15.342Z,95.70
2023-05-22T03:12:42.181Z,95.70
2023-05-22T03:15:09.732Z,95.70
2023-05-22T03:17:36.547Z,95.70
2023-05-22T03:20:05.289Z,95.70
2023-05-22T03:22:32.261Z,95.70
2023-05-22T03:24:59.077Z,95.70
2023-05-22T03:27:25.936Z,95.70
2023-05-22T03:29:52.827Z,95.70
2023-05-22T03:32:19.636Z,95.70
2023-05-22T03:34:46.449Z,95.70
2023-05-22T03:37:13.223Z,95.70
2023-05-22T03:39:40.041Z,95.70
2023-05-22T03:42:06.983Z,95.70
2023-05-22T03:44:33.736Z,95.70
2023-05-22T03:47:00.583Z,95.70
2023-05-22T03:49:27.476Z,95.70
2023-05-22T03:51:54.276Z,95.70
2023-05-22T03:54:21.109Z,95.70
2023-05-22T03:56:47.990Z,95.70
2023-05-22T03:59:14.794Z,95.70
2023-05-22T04:01:41.838Z,95.70
2023-05-22T04:04:09.588Z,95.70
2023-05-22T04:06:42.876Z,95.70
2023-05-22T04:09:11.637Z,95.70
2023-05-22T04:11:42.563Z,95.70
2023-05-22T04:14:09.796Z,95.70
2023-05-22T04:16:36.712Z,95.70
2023-05-22T04:19:03.774Z,95.70
2023-05-22T04:21:34.132Z,95.70
2023-05-22T04:24:07.200Z,95.70
2023-05-22T04:26:34.353Z,95.70
2023-05-22T04:29:02.217Z,95.70
2023-05-22T04:31:29.231Z,95.70
2023-05-22T04:34:00.169Z,95.70
2023-05-22T04:36:28.003Z,95.70
2023-05-22T04:38:55.415Z,95.70
2023-05-22T04:41:26.411Z,95.70
2023-05-22T04:43:54.540Z,95.70
2023-05-22T04:46:21.526Z,95.70
2023-05-22T04:48:48.502Z,95.70
2023-05-22T04:51:15.763Z,95.70
2023-05-22T04:53:42.802Z,95.70
2023-05-22T04:56:09.691Z,95.70
2023-05-22T04:58:38.320Z,95.70
2023-05-22T05:01:05.269Z,95.70
2023-05-22T05:03:32.260Z,95.70
2023-05-22T05:06:00.485Z,95.70
2023-05-22T05:08:27.290Z,95.70
2023-05-22T05:10:54.167Z,95.70
2023-05-22T05:13:20.999Z,95.70
2023-05-22T05:15:47.807Z,95.70
2023-05-22T05:18:14.796Z,95.70
2023-05-22T05:20:41.689Z,95.70
2023-05-22T05:23:10.449Z,95.70
2023-05-22T05:25:38.724Z,95.70
2023-05-22T05:28:10.772Z,95.70
2023-05-22T05:30:41.239Z,95.70
2023-05-22T05:33:08.390Z,95.70
2023-05-22T05:35:35.598Z,95.70
2023-05-22T05:38:02.513Z,95.70
2023-05-22T05:40:29.509Z,95.70
2023-05-22T05:42:56.448Z,95.70
2023-05-22T05:45:23.283Z,95.70
2023-05-22T05:47:50.389Z,95.70
2023-05-22T05:50:17.685Z,95.70
2023-05-22T05:52:45.072Z,95.70
2023-05-22T05:55:12.095Z,95.70
2023-05-22T05:57:39.046Z,95.70
2023-05-22T06:00:09.855Z,95.70
2023-05-22T06:02:37.641Z,95.70
2023-05-22T06:05:09.226Z,95.70
2023-05-22T06:07:39.832Z,95.70
2023-05-22T06:10:07.551Z,95.70
2023-05-22T06:12:34.335Z,95.70
2023-05-22T06:15:01.178Z,95.70
2023-05-22T06:17:28.050Z,95.70
2023-05-22T06:19:54.880Z,95.70
2023-05-22T06:22:21.783Z,95.70
2023-05-22T06:24:48.590Z,95.70
2023-05-22T06:27:15.532Z,95.70
2023-05-22T06:29:42.418Z,95.70
2023-05-22T06:32:09.292Z,95.70
2023-05-22T06:34:36.406Z,95.70
2023-05-22T06:37:03.779Z,95.70
2023-05-22T06:39:32.000Z,95.70
2023-05-22T06:41:59.057Z,95.70
2023-05-22T06:44:25.964Z,95.70
2023-05-22T06:46:52.914Z,95.70
2023-05-22T06:49:19.716Z,95.70
2023-05-22T06:51:46.512Z,95.50
2023-05-22T06:54:14.065Z,94.00
2023-05-22T06:56:41.476Z,93.70
2023-05-22T06:59:09.860Z,94.00
2023-05-22T07:01:37.216Z,94.50
2023-05-22T07:04:05.266Z,94.40
2023-05-22T07:06:33.669Z,93.90
2023-05-22T07:09:00.648Z,93.00
2023-05-22T07:11:27.486Z,92.50
2023-05-22T07:13:54.306Z,91.60
2023-05-22T07:16:22.519Z,90.00
2023-05-22T07:18:49.779Z,88.80
2023-05-22T07:21:16.651Z,89.30
2023-05-22T07:23:43.464Z,90.30
2023-05-22T07:26:10.438Z,90.00
2023-05-22T07:28:37.278Z,89.20
2023-05-22T07:31:04.102Z,88.40
2023-05-22T07:33:30.880Z,88.70
2023-05-22T07:35:57.648Z,87.80
2023-05-22T07:38:24.482Z,87.60
2023-05-22T07:40:51.358Z,87.00
2023-05-22T07:43:18.190Z,86.50
2023-05-22T07:45:45.177Z,84.40
2023-05-22T07:48:12.161Z,85.00
2023-05-22T07:50:39.087Z,85.90
2023-05-22T07:53:06.512Z,85.60
2023-05-22T07:55:33.334Z,85.20
2023-05-22T07:58:00.205Z,84.00
2023-05-22T08:00:27.390Z,82.70
2023-05-22T08:02:54.308Z,82.40
2023-05-22T08:05:21.395Z,82.30
2023-05-22T08:07:48.364Z,81.50
2023-05-22T08:10:18.184Z,80.50
2023-05-22T08:12:45.121Z,81.70
2023-05-22T08:15:12.081Z,80.70
2023-05-22T08:17:39.196Z,79.10
2023-05-22T08:20:07.314Z,79.10
2023-05-22T08:22:34.736Z,79.70
2023-05-22T08:25:01.695Z,79.80
2023-05-22T08:27:28.539Z,78.30
2023-05-22T08:29:56.296Z,78.00
2023-05-22T08:32:23.123Z,76.90
2023-05-22T08:34:50.467Z,77.20
2023-05-22T08:37:17.276Z,76.20
2023-05-22T08:39:44.077Z,75.70
2023-05-22T08:42:10.957Z,75.50
2023-05-22T08:44:37.852Z,74.40
2023-05-22T08:47:09.873Z,72.40
2023-05-22T08:49:38.722Z,72.70
2023-05-22T08:52:37.383Z,74.90
2023-05-22T08:55:09.008Z,74.40
2023-05-22T08:57:36.191Z,73.80
2023-05-22T09:00:03.989Z,75.10
2023-05-22T09:02:32.009Z,75.70
2023-05-22T09:04:58.887Z,73.30
2023-05-22T09:07:27.880Z,74.30
2023-05-22T09:09:54.745Z,74.40
2023-05-22T09:12:21.539Z,74.00
2023-05-22T09:14:48.351Z,72.70
2023-05-22T09:17:16.002Z,72.10
2023-05-22T09:19:45.098Z,72.60
2023-05-22T09:22:12.308Z,71.20
2023-05-22T09:24:42.406Z,72.70
2023-05-22T09:27:10.141Z,70.80
2023-05-22T09:29:50.900Z,69.80
2023-05-22T09:32:18.701Z,69.00
2023-05-22T09:34:49.074Z,68.40
2023-05-22T09:37:16.964Z,68.50
2023-05-22T09:39:47.736Z,67.70
2023-05-22T09:42:17.090Z,68.20
2023-05-22T09:44:48.665Z,67.30
2023-05-22T09:47:15.675Z,67.90
2023-05-22T09:49:43.831Z,65.30
2023-05-22T09:52:12.515Z,64.90
2023-05-22T09:54:55.759Z,66.40
2023-05-22T09:57:24.378Z,66.20
2023-05-22T09:59:54.528Z,67.40
2023-05-22T10:02:22.897Z,66.10
2023-05-22T10:04:50.427Z,66.20
2023-05-22T10:07:24.195Z,65.50
2023-05-22T10:09:56.885Z,65.10
2023-05-22T10:12:24.117Z,65.60
2023-05-22T10:14:50.967Z,65.50
2023-05-22T10:17:17.802Z,65.80
2023-05-22T10:19:46.856Z,65.60
2023-05-22T10:22:20.845Z,65.90
2023-05-22T10:24:48.587Z,65.40
2023-05-22T10:27:15.770Z,62.90
2023-05-22T10:29:56.445Z,61.50
2023-05-22T10:32:46.687Z,63.50
2023-05-22T10:35:16.657Z,64.10
2023-05-22T10:37:53.284Z,64.50
2023-05-22T10:40:30.355Z,64.50
2023-05-22T10:43:01.300Z,64.80
2023-05-22T10:45:29.061Z,63.60
2023-05-22T10:48:09.530Z,64.30
2023-05-22T10:50:36.661Z,65.00
2023-05-22T10:53:20.177Z,65.30
2023-05-22T10:55:54.878Z,64.20
2023-05-22T10:58:32.156Z,63.50
2023-05-22T11:01:08.106Z,65.40
2023-05-22T11:03:58.205Z,65.30
2023-05-22T11:06:48.837Z,63.50
2023-05-22T11:09:30.953Z,63.70
2023-05-22T11:12:31.338Z,63.30
2023-05-22T11:15:06.329Z,63.70
2023-05-22T11:17:51.158Z,64.80
2023-05-22T11:20:18.158Z,65.90
2023-05-22T11:23:10.492Z,66.60
2023-05-22T11:25:38.508Z,67.10
2023-05-22T11:28:06.335Z,66.10
2023-05-22T11:30:34.441Z,65.80
2023-05-22T11:33:02.013Z,66.40
2023-05-22T11:35:29.099Z,66.70
2023-05-22T11:37:56.355Z,67.60
2023-05-22T11:40:25.845Z,65.90
2023-05-22T11:42:53.536Z,67.00
2023-05-22T11:45:20.549Z,66.20
2023-05-22T11:47:48.501Z,64.90
2023-05-22T11:50:22.563Z,65.60
2023-05-22T11:52:53.726Z,64.40
2023-05-22T11:55:20.554Z,64.70
2023-05-22T11:57:48.061Z,64.80
2023-05-22T12:00:15.524Z,66.40
2023-05-22T12:02:47.464Z,66.30
2023-05-22T12:05:15.922Z,65.90
2023-05-22T12:07:43.003Z,65.20
2023-05-22T12:10:11.082Z,65.10
2023-05-22T12:12:38.759Z,67.20
2023-05-22T12:15:07.087Z,66.50
2023-05-22T12:17:36.432Z,66.50
2023-05-22T12:20:04.752Z,66.20
2023-05-22T12:22:31.701Z,65.90
2023-05-22T12:24:58.551Z,66.70
2023-05-22T12:27:32.621Z,67.50
2023-05-22T12:30:08.175Z,65.10
2023-05-22T12:32:34.973Z,68.10
2023-05-22T12:35:01.838Z,68.10
2023-05-22T12:37:28.684Z,67.90
2023-05-22T12:39:57.108Z,70.10
2023-05-22T12:42:27.893Z,70.60
2023-05-22T12:44:56.644Z,71.10
2023-05-22T12:47:24.587Z,70.80
2023-05-22T12:49:51.629Z,71.50
2023-05-22T12:52:18.646Z,73.00
2023-05-22T12:54:45.614Z,72.80
2023-05-22T12:57:12.441Z,73.00
2023-05-22T12:59:39.309Z,71.40
2023-05-22T13:02:06.912Z,72.10
2023-05-22T13:04:34.225Z,71.20
2023-05-22T13:07:01.185Z,70.30
2023-05-22T13:09:28.425Z,70.40
2023-05-22T13:11:55.443Z,72.50
2023-05-22T13:14:22.691Z,72.70
2023-05-22T13:16:49.623Z,72.10
2023-05-22T13:19:16.662Z,71.80
2023-05-22T13:21:43.721Z,71.60
2023-05-22T13:24:10.931Z,71.70
2023-05-22T13:26:37.916Z,73.70
2023-05-22T13:29:04.977Z,72.10
2023-05-22T13:31:37.143Z,71.70
2023-05-22T13:34:04.631Z,72.10
2023-05-22T13:36:31.750Z,72.10
2023-05-22T13:38:58.648Z,71.80
2023-05-22T13:41:25.769Z,73.00
2023-05-22T13:43:52.606Z,72.60
2023-05-22T13:46:21.489Z,70.90
2023-05-22T13:48:48.461Z,71.70
2023-05-22T13:51:15.321Z,73.40
2023-05-22T13:53:42.134Z,71.70
2023-05-22T13:56:09.014Z,73.10
2023-05-22T13:58:35.861Z,72.30
2023-05-22T14:01:02.702Z,73.50
2023-05-22T14:03:29.561Z,70.30
2023-05-22T14:05:56.358Z,71.30
2023-05-22T14:08:24.041Z,71.60
2023-05-22T14:10:50.840Z,71.90
2023-05-22T14:13:17.688Z,70.90
2023-05-22T14:15:46.881Z,71.40
2023-05-22T14:18:14.503Z,70.50
2023-05-22T14:20:41.493Z,70.50
2023-05-22T14:23:08.552Z,71.20
2023-05-22T14:25:35.520Z,71.70
2023-05-22T14:28:02.317Z,71.70
2023-05-22T14:30:29.158Z,70.50
2023-05-22T14:32:55.986Z,71.60
2023-05-22T14:35:22.922Z,72.40
2023-05-22T14:37:49.741Z,72.10
2023-05-22T14:40:16.745Z,70.70
2023-05-22T14:42:43.998Z,70.60
2023-05-22T14:45:11.279Z,71.30
2023-05-22T14:47:38.196Z,72.10
2023-05-22T14:50:18.314Z,70.50
2023-05-22T14:52:46.844Z,73.20
2023-05-22T14:55:13.706Z,73.30
2023-05-22T14:57:40.950Z,72.80
2023-05-22T15:00:12.766Z,71.90
2023-05-22T15:02:40.683Z,71.70
2023-05-22T15:05:09.704Z,71.20
2023-05-22T15:10:07.442Z,72.20
2023-05-22T15:12:34.356Z,72.40
2023-05-22T15:15:01.594Z,73.20
2023-05-22T15:17:28.672Z,73.90
2023-05-22T15:19:55.603Z,74.00
2023-05-22T15:22:22.487Z,73.70
2023-05-22T15:25:02.401Z,73.30
2023-05-22T15:27:29.205Z,72.50
2023-05-22T15:29:56.285Z,73.80
2023-05-22T15:32:23.893Z,74.10
2023-05-22T15:34:51.614Z,74.40
2023-05-22T15:37:18.874Z,73.40
2023-05-22T15:39:45.660Z,73.70
2023-05-22T15:42:12.451Z,73.90
2023-05-22T15:44:39.241Z,74.70
2023-05-22T15:47:06.210Z,74.30
2023-05-22T15:49:33.030Z,74.30
2023-05-22T15:51:59.952Z,73.30
2023-05-22T15:54:26.870Z,73.70
2023-05-22T15:56:53.893Z,74.30
2023-05-22T15:59:20.713Z,74.60
2023-05-22T16:01:49.552Z,74.50
2023-05-22T16:04:16.444Z,75.40
2023-05-22T16:06:43.305Z,75.10
2023-05-22T16:09:10.149Z,75.10
2023-05-22T16:11:37.902Z,74.70
2023-05-22T16:14:04.898Z,75.30
2023-05-22T16:16:31.895Z,74.60
2023-05-22T16:18:59.188Z,75.90
2023-05-22T16:21:26.090Z,75.90
2023-05-22T16:23:52.936Z,75.60
2023-05-22T16:26:19.875Z,76.10
2023-05-22T16:28:52.741Z,76.50
2023-05-22T16:31:20.060Z,76.50
2023-05-22T16:33:47.022Z,77.10
2023-05-22T16:36:13.943Z,75.90
2023-05-22T16:38:40.917Z,76.60
2023-05-22T16:41:07.852Z,76.00
2023-05-22T16:43:34.714Z,77.10
2023-05-22T16:46:03.407Z,76.90
2023-05-22T16:48:30.331Z,76.30
2023-05-22T16:50:57.162Z,76.40
2023-05-22T16:53:24.009Z,77.00
2023-05-22T16:55:51.242Z,76.10
2023-05-22T16:58:18.145Z,77.40
2023-05-22T17:00:45.339Z,77.60
2023-05-22T17:03:13.024Z,77.50
2023-05-22T17:05:40.624Z,78.00
2023-05-22T17:08:07.779Z,78.70
2023-05-22T17:10:34.764Z,77.70
2023-05-22T17:13:01.649Z,78.30
2023-05-22T17:15:28.569Z,77.80
2023-05-22T17:17:55.512Z,78.80
2023-05-22T17:20:23.072Z,78.70
2023-05-22T17:22:50.197Z,79.60
2023-05-22T17:25:17.179Z,79.10
2023-05-22T17:27:44.444Z,79.10
2023-05-22T17:30:11.579Z,79.70
2023-05-22T17:32:38.586Z,79.70
2023-05-22T17:35:06.960Z,79.60
2023-05-22T17:37:34.050Z,79.80
2023-05-22T17:40:01.125Z,80.30
2023-05-22T17:42:28.052Z,80.60
2023-05-22T17:44:54.904Z,80.10
2023-05-22T17:47:21.828Z,80.30
2023-05-22T17:49:48.719Z,80.70
2023-05-22T17:52:15.570Z,80.60
2023-05-22T17:54:42.424Z,80.70
2023-05-22T17:57:09.300Z,80.60
2023-05-22T17:59:37.354Z,80.40
2023-05-22T18:02:06.687Z,81.00
2023-05-22T18:04:33.527Z,80.80
2023-05-22T18:07:00.405Z,81.00
2023-05-22T18:09:27.267Z,80.90
2023-05-22T18:11:54.433Z,80.70
2023-05-22T18:14:21.257Z,80.90
2023-05-22T18:16:48.216Z,81.20
2023-05-22T18:19:15.114Z,81.20
2023-05-22T18:21:42.018Z,81.40
2023-05-22T18:24:08.886Z,81.50
2023-05-22T18:26:35.720Z,81.90
2023-05-22T18:29:02.546Z,82.80
2023-05-22T18:31:29.497Z,82.80
2023-05-22T18:33:56.485Z,82.80
2023-05-22T18:36:23.406Z,82.80
2023-05-22T18:38:50.351Z,82.30
2023-05-22T18:41:17.211Z,82.00
2023-05-22T18:43:44.024Z,83.30
2023-05-22T18:46:11.100Z,83.50
2023-05-22T18:48:37.914Z,84.00
2023-05-22T18:51:04.775Z,83.80
2023-05-22T18:53:31.678Z,84.10
2023-05-22T18:55:58.491Z,84.00
2023-05-22T18:58:25.624Z,84.80
2023-05-22T19:00:55.575Z,85.30
2023-05-22T19:03:22.553Z,85.60
2023-05-22T19:05:49.401Z,85.90
2023-05-22T19:08:16.251Z,86.00
2023-05-22T19:10:43.266Z,85.90
2023-05-22T19:13:10.182Z,85.60
2023-05-22T19:15:38.315Z,85.50
2023-05-22T19:18:05.437Z,85.50
2023-05-22T19:20:32.372Z,85.80
2023-05-22T19:22:59.260Z,86.70
2023-05-22T19:25:26.170Z,86.90
2023-05-22T19:27:52.978Z,88.80
2023-05-22T19:30:21.858Z,89.80
2023-05-22T19:32:55.636Z,89.70
2023-05-22T19:35:22.782Z,90.20
2023-05-22T19:37:50.195Z,90.90
2023-05-22T19:40:17.285Z,90.90
2023-05-22T19:42:44.177Z,90.60
2023-05-22T19:45:11.242Z,91.40
2023-05-22T19:47:38.151Z,91.80
2023-05-22T19:50:05.954Z,91.90
2023-05-22T19:52:32.800Z,92.00
2023-05-22T19:54:59.712Z,91.70
2023-05-22T19:57:27.169Z,91.40
2023-05-22T19:59:54.352Z,90.50
2023-05-22T20:02:21.357Z,89.90
2023-05-22T20:04:48.368Z,90.10
2023-05-22T20:07:15.630Z,90.30
2023-05-22T20:09:42.739Z,89.70
2023-05-22T20:12:10.706Z,89.30
2023-05-22T20:14:37.798Z,89.30
2023-05-22T20:17:05.569Z,89.30
2023-05-22T20:19:34.600Z,89.10
2023-05-22T20:22:02.101Z,89.70
2023-05-22T20:24:29.609Z,90.10
2023-05-22T20:26:56.938Z,90.70
2023-05-22T20:29:23.875Z,91.10
2023-05-22T20:31:54.530Z,91.40
2023-05-22T20:34:23.447Z,91.60
2023-05-22T20:36:50.355Z,91.30
2023-05-22T20:39:18.078Z,91.30
2023-05-22T20:41:46.166Z,91.10
2023-05-22T20:44:12.980Z,91.60
2023-05-22T20:46:39.834Z,91.40
2023-05-22T20:49:06.687Z,91.30
2023-05-22T20:51:33.783Z,91.40
2023-05-22T20:54:01.049Z,91.80
2023-05-22T20:56:27.990Z,92.20
2023-05-22T20:58:55.027Z,92.50
2023-05-22T21:01:23.272Z,92.70
2023-05-22T21:03:51.745Z,92.70
2023-05-22T21:06:19.110Z,92.90
2023-05-22T21:08:46.010Z,92.80
2023-05-22T21:11:13.130Z,93.40
2023-05-22T21:13:39.997Z,93.70
2023-05-22T21:16:07.013Z,93.40
2023-05-22T21:18:33.810Z,93.50
2023-05-22T21:21:00.734Z,94.20
2023-05-22T21:23:27.586Z,94.70
2023-05-22T21:25:54.410Z,94.70
2023-05-22T21:28:21.242Z,94.60
2023-05-22T21:30:48.084Z,94.90
2023-05-22T21:33:14.902Z,94.90
2023-05-22T21:35:41.762Z,94.90
2023-05-22T21:38:08.613Z,95.20
2023-05-22T21:40:35.458Z,95.20
2023-05-22T21:43:02.327Z,95.00
2023-05-22T21:45:29.215Z,94.90
2023-05-22T21:47:56.138Z,95.00
2023-05-22T21:50:22.983Z,95.70
2023-05-22T21:52:49.848Z,95.70
2023-05-22T21:55:16.706Z,95.70
2023-05-22T21:57:45.503Z,95.70
2023-05-22T22:00:13.439Z,95.70
2023-05-22T22:02:40.369Z,95.70
2023-05-22T22:05:07.675Z,95.70
2023-05-22T22:07:34.534Z,95.70
2023-05-22T22:10:01.368Z,95.70
2023-05-22T22:12:28.188Z,95.70
2023-05-22T22:14:55.045Z,95.70
2023-05-22T22:17:23.477Z,95.70
2023-05-22T22:19:53.496Z,95.70
2023-05-22T22:22:22.630Z,95.70
2023-05-22T22:24:49.709Z,95.70
2023-05-22T22:27:16.612Z,95.70
2023-05-22T22:29:43.765Z,95.70
2023-05-22T22:32:10.824Z,95.70
2023-05-22T22:34:37.866Z,95.70
2023-05-22T22:37:05.908Z,95.70
2023-05-22T22:39:32.787Z,95.70
2023-05-22T22:42:05.069Z,95.70
2023-05-22T22:44:32.368Z,95.70
2023-05-22T22:47:01.815Z,95.70
2023-05-22T22:49:28.745Z,95.70
2023-05-22T22:51:56.380Z,95.70
2023-05-22T22:54:24.007Z,95.70
2023-05-22T22:56:51.476Z,95.70
2023-05-22T22:59:18.316Z,95.70
2023-05-22T23:01:45.377Z,95.70
2023-05-22T23:04:13.058Z,95.70
2023-05-22T23:06:42.628Z,95.70
2023-05-22T23:09:11.022Z,95.70
2023-05-22T23:11:38.555Z,95.70
2023-05-22T23:14:08.677Z,95.70
2023-05-22T23:16:36.641Z,95.70
2023-05-22T23:19:04.727Z,95.70
2023-05-22T23:21:32.461Z,95.70
2023-05-22T23:24:00.251Z,95.70
2023-05-22T23:26:31.200Z,95.70
2023-05-22T23:29:01.315Z,95.70
2023-05-22T23:31:30.747Z,95.70
2023-05-22T23:33:58.108Z,95.70
2023-05-22T23:36:25.871Z,95.70
2023-05-22T23:38:52.725Z,95.70
2023-05-22T23:41:19.642Z,95.70
2023-05-22T23:43:46.657Z,95.70
2023-05-22T23:46:13.995Z,95.70
2023-05-22T23:48:41.796Z,95.70
2023-05-22T23:51:09.099Z,95.70
2023-05-22T23:53:36.390Z,95.70
2023-05-22T23:56:04.233Z,95.70
2023-05-22T23:58:32.094Z,95.70
