createdAt,value
2018-07-26T00:00:30.307Z,98255.95
2018-07-26T00:02:42.540Z,98239.41
2018-07-26T00:04:54.768Z,98240.73
2018-07-26T00:07:07.043Z,98243.56
2018-07-26T00:09:19.272Z,98236.97
2018-07-26T00:11:31.504Z,98236.97
2018-07-26T00:13:43.778Z,98241.55
2018-07-26T00:15:56.030Z,98240.12
2018-07-26T00:18:08.246Z,98240.04
2018-07-26T00:20:20.527Z,98243.62
2018-07-26T00:22:32.776Z,98240.58
2018-07-26T00:24:44.979Z,98237.46
2018-07-26T00:26:57.197Z,98231.73
2018-07-26T00:29:09.439Z,98241.33
2018-07-26T00:31:21.674Z,98231.73
2018-07-26T00:33:33.880Z,98237.70
2018-07-26T00:35:46.078Z,98237.52
2018-07-26T00:37:58.299Z,98234.76
2018-07-26T00:40:10.513Z,98230.94
2018-07-26T00:42:22.730Z,98234.56
2018-07-26T00:44:34.964Z,98240.97
2018-07-26T00:46:47.147Z,98235.95
2018-07-26T00:48:59.379Z,98239.55
2018-07-26T00:51:11.626Z,98234.59
2018-07-26T00:53:23.880Z,98242.21
2018-07-26T00:55:36.073Z,98244.87
2018-07-26T00:57:48.265Z,98243.22
2018-07-26T01:00:00.499Z,98245.84
2018-07-26T01:02:12.678Z,98244.83
2018-07-26T01:04:24.885Z,98245.97
2018-07-26T01:06:37.162Z,98246.94
2018-07-26T01:08:49.397Z,98247.24
2018-07-26T01:11:01.599Z,98242.29
2018-07-26T01:13:13.778Z,98245.41
2018-07-26T01:15:26.007Z,98247.64
2018-07-26T01:17:38.211Z,98248.61
2018-07-26T01:19:50.439Z,98248.42
2018-07-26T01:22:02.735Z,98248.89
2018-07-26T01:24:14.909Z,98246.72
2018-07-26T01:26:27.229Z,98254.80
2018-07-26T01:28:39.483Z,98251.14
2018-07-26T01:30:51.701Z,98250.59
2018-07-26T01:33:04.183Z,98253.97
2018-07-26T01:35:16.378Z,98256.37
2018-07-26T01:37:28.571Z,98251.05
2018-07-26T01:39:40.731Z,98258.69
2018-07-26T01:41:52.966Z,98259.98
2018-07-26T01:44:16.250Z,98256.02
2018-07-26T01:46:28.474Z,98251.80
2018-07-26T01:48:41.559Z,98253.63
2018-07-26T01:50:53.735Z,98253.65
2018-07-26T01:53:05.996Z,98254.23
2018-07-26T01:55:18.191Z,98254.23
2018-07-26T01:57:30.399Z,98254.34
2018-07-26T01:59:42.626Z,98247.21
2018-07-26T02:01:54.802Z,98247.70
2018-07-26T02:04:07.136Z,98247.58
2018-07-26T02:06:19.331Z,98247.87
2018-07-26T02:10:37.180Z,98252.61
2018-07-26T02:12:49.443Z,98248.83
2018-07-26T02:15:01.656Z,98252.52
2018-07-26T02:17:13.849Z,98248.11
2018-07-26T02:19:26.078Z,98242.67
2018-07-26T02:21:38.313Z,98247.61
2018-07-26T02:23:50.550Z,98241.77
2018-07-26T02:26:02.799Z,98243.88
2018-07-26T02:28:15.009Z,98249.97
2018-07-26T02:30:27.226Z,98248.98
2018-07-26T02:32:39.415Z,98259.53
2018-07-26T02:34:51.594Z,98259.86
2018-07-26T02:37:03.883Z,98256.11
2018-07-26T02:39:16.127Z,98253.38
2018-07-26T02:41:28.296Z,98254.70
2018-07-26T02:43:40.497Z,98259.11
2018-07-26T02:45:52.709Z,98251.99
2018-07-26T02:48:04.966Z,98254.26
2018-07-26T02:50:17.189Z,98259.88
2018-07-26T02:52:29.398Z,98261.80
2018-07-26T02:54:41.640Z,98258.27
2018-07-26T02:56:53.836Z,98267.11
2018-07-26T02:59:06.017Z,98262.75
2018-07-26T03:01:18.439Z,98264.44
2018-07-26T03:03:30.663Z,98268.30
2018-07-26T03:05:42.922Z,98267.27
2018-07-26T03:07:55.248Z,98268.97
2018-07-26T03:10:07.558Z,98282.12
2018-07-26T03:12:19.754Z,98276.25
2018-07-26T03:14:36.507Z,98274.44
2018-07-26T03:16:48.737Z,98279.37
2018-07-26T03:19:00.962Z,98280.15
2018-07-26T03:21:13.182Z,98277.47
2018-07-26T03:23:25.404Z,98277.92
2018-07-26T03:25:37.685Z,98277.80
2018-07-26T03:27:49.907Z,98274.42
2018-07-26T03:30:02.218Z,98273.44
2018-07-26T03:32:14.434Z,98281.92
2018-07-26T03:34:26.647Z,98280.70
2018-07-26T03:36:38.825Z,98296.13
2018-07-26T03:38:51.074Z,98290.53
2018-07-26T03:41:03.278Z,98296.63
2018-07-26T03:43:15.475Z,98282.91
2018-07-26T03:45:27.676Z,98286.52
2018-07-26T03:47:39.916Z,98290.52
2018-07-26T03:49:52.106Z,98286.98
2018-07-26T03:52:04.548Z,98285.81
2018-07-26T03:54:16.782Z,98283.80
2018-07-26T03:56:28.991Z,98287.83
2018-07-26T03:58:41.227Z,98287.78
2018-07-26T04:00:53.514Z,98292.55
2018-07-26T04:03:05.751Z,98294.31
2018-07-26T04:05:18.047Z,98298.75
2018-07-26T04:07:30.231Z,98299.25
2018-07-26T04:09:42.436Z,98307.97
2018-07-26T04:11:54.666Z,98305.94
2018-07-26T04:14:06.956Z,98302.42
2018-07-26T04:16:19.237Z,98304.34
2018-07-26T04:18:31.423Z,98306.31
2018-07-26T04:20:43.662Z,98306.09
2018-07-26T04:22:55.867Z,98304.02
2018-07-26T04:25:08.135Z,98304.62
2018-07-26T04:27:20.348Z,98306.92
2018-07-26T04:29:32.526Z,98306.03
2018-07-26T04:31:44.867Z,98307.51
2018-07-26T04:33:57.043Z,98314.84
2018-07-26T04:36:09.277Z,98307.33
2018-07-26T04:38:21.515Z,98309.89
2018-07-26T04:40:33.758Z,98301.47
2018-07-26T04:42:46.012Z,98304.08
2018-07-26T04:44:58.214Z,98303.79
2018-07-26T04:47:10.548Z,98300.25
2018-07-26T04:49:22.747Z,98304.42
2018-07-26T04:51:36.771Z,98301.61
2018-07-26T04:53:48.959Z,98307.83
2018-07-26T04:56:01.155Z,98307.30
2018-07-26T04:58:13.375Z,98299.33
2018-07-26T05:00:25.640Z,98300.95
2018-07-26T05:02:37.972Z,98307.05
2018-07-26T05:04:50.187Z,98308.30
2018-07-26T05:07:02.480Z,98307.54
2018-07-26T05:09:14.749Z,98312.88
2018-07-26T05:11:26.971Z,98309.31
2018-07-26T05:13:39.248Z,98313.16
2018-07-26T05:15:51.477Z,98318.67
2018-07-26T05:18:03.720Z,98317.16
2018-07-26T05:20:15.920Z,98313.62
2018-07-26T05:22:28.178Z,98309.77
2018-07-26T05:24:40.423Z,98316.13
2018-07-26T05:26:52.663Z,98313.88
2018-07-26T05:29:04.950Z,98320.70
2018-07-26T05:31:17.179Z,98320.58
2018-07-26T05:33:29.455Z,98321.94
2018-07-26T05:35:41.708Z,98319.66
2018-07-26T05:37:54.076Z,98321.50
2018-07-26T05:40:06.274Z,98310.92
2018-07-26T05:42:18.575Z,98315.75
2018-07-26T05:44:30.806Z,98319.58
2018-07-26T05:46:43.012Z,98320.90
2018-07-26T05:48:55.471Z,98324.22
2018-07-26T05:51:07.736Z,98320.77
2018-07-26T05:53:20.065Z,98322.27
2018-07-26T05:55:32.201Z,98328.04
2018-07-26T05:57:44.464Z,98330.85
2018-07-26T05:59:56.764Z,98326.38
2018-07-26T06:02:09.029Z,98327.50
2018-07-26T06:04:21.250Z,98329.66
2018-07-26T06:06:33.519Z,98331.94
2018-07-26T06:08:45.793Z,98342.38
2018-07-26T06:10:58.014Z,98338.04
2018-07-26T06:13:10.178Z,98347.80
2018-07-26T06:15:22.385Z,98345.44
2018-07-26T06:17:34.591Z,98340.63
2018-07-26T06:19:46.802Z,98345.55
2018-07-26T06:21:59.034Z,98349.47
2018-07-26T06:24:11.285Z,98344.12
2018-07-26T06:26:23.492Z,98349.22
2018-07-26T06:28:35.709Z,98339.21
2018-07-26T06:32:52.540Z,98339.62
2018-07-26T06:35:05.349Z,98335.72
2018-07-26T06:37:17.586Z,98337.99
2018-07-26T06:39:29.851Z,98337.61
2018-07-26T06:41:43.126Z,98337.53
2018-07-26T06:43:55.326Z,98337.44
2018-07-26T06:46:07.760Z,98338.38
2018-07-26T06:48:19.955Z,98338.63
2018-07-26T06:50:32.262Z,98343.97
2018-07-26T06:52:44.539Z,98342.28
2018-07-26T06:54:56.719Z,98340.25
2018-07-26T06:57:08.977Z,98338.55
2018-07-26T06:59:21.193Z,98342.59
2018-07-26T07:01:33.427Z,98341.30
2018-07-26T07:03:45.666Z,98336.33
2018-07-26T07:05:57.863Z,98338.38
2018-07-26T07:08:10.104Z,98334.16
2018-07-26T07:10:22.380Z,98342.05
2018-07-26T07:12:34.665Z,98342.99
2018-07-26T07:14:46.924Z,98339.77
2018-07-26T07:16:59.210Z,98338.38
2018-07-26T07:19:11.402Z,98338.84
2018-07-26T07:21:23.654Z,98337.98
2018-07-26T07:23:35.858Z,98332.84
2018-07-26T07:25:48.132Z,98336.27
2018-07-26T07:28:00.356Z,98335.88
2018-07-26T07:30:12.991Z,98333.02
2018-07-26T07:32:25.214Z,98331.62
2018-07-26T07:34:37.456Z,98332.55
2018-07-26T07:36:49.675Z,98331.37
2018-07-26T07:39:01.955Z,98325.07
2018-07-26T07:41:14.235Z,98327.61
2018-07-26T07:43:26.478Z,98322.62
2018-07-26T07:45:38.711Z,98325.42
2018-07-26T07:47:50.943Z,98326.41
2018-07-26T07:50:03.680Z,98326.41
2018-07-26T07:52:15.882Z,98322.64
2018-07-26T07:54:28.138Z,98324.33
2018-07-26T07:56:40.455Z,98328.26
2018-07-26T07:58:52.652Z,98329.66
2018-07-26T08:01:05.024Z,98325.29
2018-07-26T08:03:17.238Z,98324.45
2018-07-26T08:05:29.465Z,98325.91
2018-07-26T08:07:41.707Z,98324.37
2018-07-26T08:09:53.977Z,98331.28
2018-07-26T08:12:06.369Z,98328.50
2018-07-26T08:14:18.630Z,98327.89
2018-07-26T08:16:30.889Z,98322.69
2018-07-26T08:18:43.129Z,98329.16
2018-07-26T08:20:55.406Z,98321.27
2018-07-26T08:23:07.649Z,98325.20
2018-07-26T08:25:19.895Z,98323.59
2018-07-26T08:27:32.187Z,98327.98
2018-07-26T08:29:44.438Z,98326.00
2018-07-26T08:31:56.712Z,98328.38
2018-07-26T08:34:09.001Z,98322.44
2018-07-26T08:36:21.242Z,98324.66
2018-07-26T08:38:33.479Z,98318.75
2018-07-26T08:40:45.750Z,98318.09
2018-07-26T08:42:57.981Z,98318.12
2018-07-26T08:45:10.258Z,98318.33
2018-07-26T08:47:22.548Z,98313.62
2018-07-26T08:49:34.831Z,98320.94
2018-07-26T08:51:47.080Z,98321.80
2018-07-26T08:53:59.306Z,98316.96
2018-07-26T08:56:11.534Z,98318.91
2018-07-26T08:58:23.763Z,98321.07
2018-07-26T09:00:36.015Z,98308.86
2018-07-26T09:02:48.347Z,98311.55
2018-07-26T09:05:00.539Z,98312.80
2018-07-26T09:07:12.766Z,98304.32
2018-07-26T09:09:25.039Z,98314.13
2018-07-26T09:11:37.489Z,98316.19
2018-07-26T09:13:49.762Z,98316.91
2018-07-26T09:16:01.980Z,98305.59
2018-07-26T09:18:14.310Z,98308.30
2018-07-26T09:20:26.569Z,98294.77
2018-07-26T09:22:38.794Z,98293.36
2018-07-26T09:24:51.060Z,98290.09
2018-07-26T09:27:03.333Z,98301.60
2018-07-26T09:29:15.579Z,98296.05
2018-07-26T09:31:27.860Z,98305.59
2018-07-26T09:33:40.226Z,98298.54
2018-07-26T09:35:52.526Z,98290.66
2018-07-26T09:38:04.774Z,98291.86
2018-07-26T09:40:17.104Z,98296.28
2018-07-26T09:42:29.424Z,98288.40
2018-07-26T09:44:41.643Z,98285.14
2018-07-26T09:46:53.867Z,98284.19
2018-07-26T09:49:06.103Z,98285.00
2018-07-26T09:51:18.345Z,98276.54
2018-07-26T09:53:30.671Z,98285.08
2018-07-26T09:55:42.918Z,98292.93
2018-07-26T09:57:55.245Z,98280.75
2018-07-26T10:00:08.172Z,98284.47
2018-07-26T10:02:20.390Z,98278.65
2018-07-26T10:04:32.604Z,98281.73
2018-07-26T10:06:44.885Z,98279.58
2018-07-26T10:08:57.218Z,98280.58
2018-07-26T10:11:09.442Z,98285.48
2018-07-26T10:13:21.675Z,98274.11
2018-07-26T10:15:33.866Z,98283.20
2018-07-26T10:17:46.834Z,98278.65
2018-07-26T10:19:59.061Z,98277.81
2018-07-26T10:22:11.278Z,98283.48
2018-07-26T10:24:23.551Z,98281.09
2018-07-26T10:26:35.743Z,98274.81
2018-07-26T10:28:48.034Z,98280.14
2018-07-26T10:31:00.985Z,98276.69
2018-07-26T10:33:13.224Z,98276.45
2018-07-26T10:35:25.722Z,98276.47
2018-07-26T10:37:37.997Z,98269.56
2018-07-26T10:39:50.219Z,98270.09
2018-07-26T10:42:02.536Z,98270.63
2018-07-26T10:44:14.723Z,98268.69
2018-07-26T10:46:26.952Z,98263.77
2018-07-26T10:48:39.275Z,98262.36
2018-07-26T10:50:51.503Z,98262.99
2018-07-26T10:53:03.811Z,98261.17
2018-07-26T10:55:16.066Z,98256.79
2018-07-26T10:57:28.282Z,98262.30
2018-07-26T10:59:40.752Z,98258.42
2018-07-26T11:01:52.922Z,98248.89
2018-07-26T11:04:05.265Z,98255.94
2018-07-26T11:06:17.635Z,98256.13
2018-07-26T11:08:29.870Z,98250.28
2018-07-26T11:10:42.094Z,98250.03
2018-07-26T11:12:54.379Z,98248.32
2018-07-26T11:15:18.315Z,98248.32
2018-07-26T11:17:30.619Z,98245.21
2018-07-26T11:19:42.874Z,98240.45
2018-07-26T11:21:55.132Z,98247.58
2018-07-26T11:24:07.384Z,98241.67
2018-07-26T11:26:19.611Z,98236.87
2018-07-26T11:28:31.869Z,98231.20
2018-07-26T11:30:44.155Z,98232.34
2018-07-26T11:32:56.428Z,98229.47
2018-07-26T11:35:08.886Z,98221.14
2018-07-26T11:37:21.102Z,98226.64
2018-07-26T11:39:33.318Z,98226.70
2018-07-26T11:41:45.773Z,98223.52
2018-07-26T11:43:58.495Z,98227.36
2018-07-26T11:46:10.806Z,98218.41
2018-07-26T11:48:23.049Z,98217.31
2018-07-26T11:50:35.302Z,98220.44
2018-07-26T11:52:48.936Z,98219.94
2018-07-26T11:55:01.122Z,98213.40
2018-07-26T11:57:13.353Z,98205.80
2018-07-26T11:59:25.615Z,98215.44
2018-07-26T12:01:38.703Z,98214.86
2018-07-26T12:03:51.086Z,98210.03
2018-07-26T12:06:03.421Z,98214.58
2018-07-26T12:08:15.800Z,98204.58
2018-07-26T12:10:27.991Z,98197.56
2018-07-26T12:12:40.206Z,98206.79
2018-07-26T12:14:52.452Z,98196.82
2018-07-26T12:17:04.662Z,98196.64
2018-07-26T12:19:16.926Z,98196.95
2018-07-26T12:21:29.242Z,98196.59
2018-07-26T12:23:41.484Z,98193.87
2018-07-26T12:25:54.841Z,98196.38
2018-07-26T12:28:07.327Z,98192.56
2018-07-26T12:30:19.590Z,98188.53
2018-07-26T12:32:31.776Z,98186.02
2018-07-26T12:34:44.067Z,98186.53
2018-07-26T12:36:58.111Z,98191.08
2018-07-26T12:39:11.989Z,98186.67
2018-07-26T12:41:24.271Z,98182.41
2018-07-26T12:43:36.679Z,98182.80
2018-07-26T12:45:48.866Z,98182.63
2018-07-26T12:48:01.887Z,98181.05
2018-07-26T12:50:14.091Z,98194.95
2018-07-26T12:52:26.718Z,98189.39
2018-07-26T12:54:39.827Z,98178.59
2018-07-26T12:56:52.304Z,98188.82
2018-07-26T12:59:04.659Z,98179.77
2018-07-26T13:01:17.006Z,98180.44
2018-07-26T13:03:29.197Z,98181.64
2018-07-26T13:05:41.398Z,98184.72
2018-07-26T13:07:53.631Z,98190.23
2018-07-26T13:10:05.930Z,98182.31
2018-07-26T13:12:18.307Z,98169.23
2018-07-26T13:14:30.568Z,98166.43
2018-07-26T13:16:42.866Z,98162.40
2018-07-26T13:18:55.120Z,98158.48
2018-07-26T13:21:07.442Z,98158.69
2018-07-26T13:23:19.687Z,98155.17
2018-07-26T13:25:31.881Z,98160.36
2018-07-26T13:27:44.099Z,98154.75
2018-07-26T13:29:56.348Z,98161.45
2018-07-26T13:32:09.080Z,98160.81
2018-07-26T13:34:21.356Z,98153.38
2018-07-26T13:36:34.504Z,98155.25
2018-07-26T13:38:46.737Z,98153.81
2018-07-26T13:40:59.970Z,98151.76
2018-07-26T13:43:12.182Z,98153.70
2018-07-26T13:45:24.957Z,98155.16
2018-07-26T13:47:37.491Z,98143.48
2018-07-26T13:49:49.710Z,98147.39
2018-07-26T13:52:01.915Z,98146.27
2018-07-26T13:54:14.148Z,98149.38
2018-07-26T13:56:27.339Z,98146.05
2018-07-26T13:58:39.555Z,98145.73
2018-07-26T14:00:51.799Z,98140.14
2018-07-26T14:03:04.611Z,98134.69
2018-07-26T14:05:16.811Z,98139.36
2018-07-26T14:07:28.988Z,98137.20
2018-07-26T14:09:41.320Z,98138.16
2018-07-26T14:11:53.505Z,98138.03
2018-07-26T14:14:06.222Z,98133.72
2018-07-26T14:16:18.470Z,98132.47
2018-07-26T14:18:30.659Z,98127.70
2018-07-26T14:20:42.954Z,98122.95
2018-07-26T14:22:55.098Z,98126.77
2018-07-26T14:25:07.355Z,98124.11
2018-07-26T14:27:19.624Z,98126.87
2018-07-26T14:29:32.545Z,98123.23
2018-07-26T14:31:45.655Z,98123.31
2018-07-26T14:33:57.890Z,98121.90
2018-07-26T14:36:10.136Z,98122.08
2018-07-26T14:38:22.673Z,98126.22
2018-07-26T14:40:34.831Z,98122.88
2018-07-26T14:42:47.154Z,98123.30
2018-07-26T14:44:59.436Z,98120.02
2018-07-26T14:47:11.729Z,98114.42
2018-07-26T14:49:23.995Z,98117.36
2018-07-26T14:51:36.256Z,98108.41
2018-07-26T14:53:48.466Z,98111.66
2018-07-26T14:56:00.726Z,98114.88
2018-07-26T14:58:12.963Z,98111.22
2018-07-26T15:00:25.234Z,98110.86
2018-07-26T15:02:37.480Z,98117.87
2018-07-26T15:04:49.682Z,98116.13
2018-07-26T15:07:02.462Z,98113.30
2018-07-26T15:09:14.741Z,98112.03
2018-07-26T15:11:26.973Z,98107.71
2018-07-26T15:13:39.219Z,98113.41
2018-07-26T15:15:52.402Z,98101.83
2018-07-26T15:18:04.786Z,98097.37
2018-07-26T15:20:17.012Z,98103.70
2018-07-26T15:22:29.304Z,98104.66
2018-07-26T15:24:41.548Z,98104.97
2018-07-26T15:26:53.754Z,98111.34
2018-07-26T15:29:06.063Z,98101.47
2018-07-26T15:31:18.364Z,98097.84
2018-07-26T15:33:30.619Z,98101.23
2018-07-26T15:35:42.870Z,98096.95
2018-07-26T15:37:55.088Z,98100.95
2018-07-26T15:40:07.456Z,98104.80
2018-07-26T15:42:19.706Z,98102.11
2018-07-26T15:44:31.979Z,98092.81
2018-07-26T15:46:44.175Z,98090.16
2018-07-26T15:48:56.396Z,98098.19
2018-07-26T15:51:08.669Z,98097.05
2018-07-26T15:53:20.896Z,98096.48
2018-07-26T15:55:37.019Z,98099.74
2018-07-26T15:57:49.232Z,98093.55
2018-07-26T16:00:01.475Z,98096.48
2018-07-26T16:02:13.719Z,98090.23
2018-07-26T16:04:25.936Z,98101.31
2018-07-26T16:06:38.178Z,98093.36
2018-07-26T16:08:50.574Z,98092.02
2018-07-26T16:11:02.821Z,98093.25
2018-07-26T16:13:15.087Z,98090.88
2018-07-26T16:15:27.281Z,98088.41
2018-07-26T16:17:39.625Z,98087.77
2018-07-26T16:19:51.757Z,98091.11
2018-07-26T16:22:04.086Z,98089.37
2018-07-26T16:24:16.336Z,98092.87
2018-07-26T16:26:28.636Z,98094.66
2018-07-26T16:28:40.963Z,98093.77
2018-07-26T16:30:53.183Z,98090.80
2018-07-26T16:33:05.399Z,98090.27
2018-07-26T16:35:17.689Z,98094.47
2018-07-26T16:37:29.915Z,98088.20
2018-07-26T16:39:42.181Z,98093.05
2018-07-26T16:41:54.364Z,98092.68
2018-07-26T16:44:06.715Z,98088.66
2018-07-26T16:46:18.981Z,98089.92
2018-07-26T16:48:31.226Z,98089.03
2018-07-26T16:50:43.465Z,98086.95
2018-07-26T16:52:55.694Z,98089.92
2018-07-26T16:55:07.963Z,98094.11
2018-07-26T16:57:20.322Z,98093.30
2018-07-26T16:59:32.610Z,98096.51
2018-07-26T17:01:44.862Z,98090.61
2018-07-26T17:03:57.165Z,98090.33
2018-07-26T17:06:09.374Z,98094.35
2018-07-26T17:08:21.577Z,98087.20
2018-07-26T17:10:33.789Z,98092.20
2018-07-26T17:12:45.996Z,98092.20
2018-07-26T17:14:58.190Z,98087.48
2018-07-26T17:17:10.463Z,98085.05
2018-07-26T17:19:22.750Z,98084.52
2018-07-26T17:21:35.028Z,98083.78
2018-07-26T17:23:47.254Z,98090.25
2018-07-26T17:25:59.523Z,98084.19
2018-07-26T17:28:11.760Z,98079.95
2018-07-26T17:30:24.145Z,98081.59
2018-07-26T17:32:36.409Z,98085.70
2018-07-26T17:34:48.645Z,98090.33
2018-07-26T17:37:00.917Z,98088.70
2018-07-26T17:39:13.150Z,98091.07
2018-07-26T17:41:25.389Z,98083.96
2018-07-26T17:43:37.672Z,98080.99
2018-07-26T17:45:49.864Z,98079.36
2018-07-26T17:48:02.176Z,98083.10
2018-07-26T17:50:14.439Z,98086.28
2018-07-26T17:52:26.659Z,98082.86
2018-07-26T17:54:38.849Z,98086.09
2018-07-26T17:56:51.137Z,98088.70
2018-07-26T17:59:03.338Z,98086.38
2018-07-26T18:01:15.614Z,98093.11
2018-07-26T18:03:27.866Z,98096.52
2018-07-26T18:05:40.169Z,98100.41
2018-07-26T18:07:52.411Z,98100.77
2018-07-26T18:10:05.920Z,98104.81
2018-07-26T18:12:18.159Z,98102.28
2018-07-26T18:14:30.459Z,98102.23
2018-07-26T18:16:42.654Z,98104.97
2018-07-26T18:18:54.922Z,98103.17
2018-07-26T18:21:07.158Z,98111.88
2018-07-26T18:23:19.400Z,98107.91
2018-07-26T18:25:31.763Z,98110.50
2018-07-26T18:27:43.915Z,98112.80
2018-07-26T18:29:56.160Z,98116.58
2018-07-26T18:32:08.466Z,98114.38
2018-07-26T18:34:20.699Z,98120.55
2018-07-26T18:36:32.903Z,98117.58
2018-07-26T18:38:45.159Z,98120.45
2018-07-26T18:40:57.450Z,98118.47
2018-07-26T18:43:09.666Z,98122.66
2018-07-26T18:45:21.942Z,98122.73
2018-07-26T18:47:34.207Z,98119.18
2018-07-26T18:49:46.422Z,98120.93
2018-07-26T18:51:58.702Z,98126.44
2018-07-26T18:54:10.994Z,98118.95
2018-07-26T18:56:23.263Z,98126.97
2018-07-26T18:58:35.477Z,98132.20
2018-07-26T19:00:47.738Z,98136.69
2018-07-26T19:03:00.035Z,98131.15
2018-07-26T19:05:12.342Z,98138.95
2018-07-26T19:07:24.638Z,98136.37
2018-07-26T19:09:36.872Z,98136.63
2018-07-26T19:11:49.163Z,98146.35
2018-07-26T19:14:01.445Z,98145.78
2018-07-26T19:16:13.692Z,98151.06
2018-07-26T19:18:25.927Z,98149.61
2018-07-26T19:20:38.214Z,98153.15
2018-07-26T19:22:50.482Z,98150.96
2018-07-26T19:25:02.821Z,98157.43
2018-07-26T19:27:15.219Z,98160.34
2018-07-26T19:29:27.550Z,98159.27
2018-07-26T19:31:39.848Z,98160.77
2018-07-26T19:33:52.125Z,98163.18
2018-07-26T19:36:04.443Z,98171.37
2018-07-26T19:38:16.694Z,98164.36
2018-07-26T19:40:28.939Z,98166.74
2018-07-26T19:42:41.235Z,98170.86
2018-07-26T19:44:53.459Z,98167.28
2018-07-26T19:47:05.816Z,98166.30
2018-07-26T19:49:18.342Z,98167.20
2018-07-26T19:51:30.679Z,98175.59
2018-07-26T19:53:42.993Z,98175.55
2018-07-26T19:55:55.213Z,98174.70
2018-07-26T19:58:07.473Z,98168.75
2018-07-26T20:00:19.749Z,98172.19
2018-07-26T20:02:32.002Z,98175.52
2018-07-26T20:04:44.269Z,98178.38
2018-07-26T20:06:56.503Z,98177.56
2018-07-26T20:09:09.440Z,98177.36
2018-07-26T20:11:21.671Z,98173.63
2018-07-26T20:13:33.978Z,98176.45
2018-07-26T20:15:46.239Z,98174.52
2018-07-26T20:17:58.458Z,98177.54
2018-07-26T20:20:11.414Z,98180.94
2018-07-26T20:22:23.700Z,98179.66
2018-07-26T20:24:35.955Z,98176.41
2018-07-26T20:26:48.168Z,98171.00
2018-07-26T20:29:00.431Z,98172.07
2018-07-26T20:31:12.679Z,98184.08
2018-07-26T20:33:24.902Z,98183.17
2018-07-26T20:35:37.110Z,98182.39
2018-07-26T20:37:49.409Z,98182.48
2018-07-26T20:40:01.656Z,98180.89
2018-07-26T20:42:13.931Z,98177.98
2018-07-26T20:44:26.187Z,98186.67
2018-07-26T20:46:38.872Z,98186.25
2018-07-26T20:48:51.135Z,98187.47
2018-07-26T20:51:03.389Z,98188.02
2018-07-26T20:53:15.623Z,98187.55
2018-07-26T20:55:27.864Z,98185.95
2018-07-26T20:57:40.095Z,98191.61
2018-07-26T20:59:52.347Z,98189.00
2018-07-26T21:02:05.126Z,98190.84
2018-07-26T21:04:17.341Z,98188.54
2018-07-26T21:06:29.566Z,98190.56
2018-07-26T21:08:41.857Z,98190.92
2018-07-26T21:10:54.143Z,98193.10
2018-07-26T21:13:06.619Z,98202.08
2018-07-26T21:15:18.863Z,98206.44
2018-07-26T21:17:31.071Z,98207.16
2018-07-26T21:19:43.270Z,98204.41
2018-07-26T21:21:55.481Z,98202.34
2018-07-26T21:24:07.687Z,98200.70
2018-07-26T21:26:19.960Z,98202.23
2018-07-26T21:28:32.223Z,98210.02
2018-07-26T21:30:44.418Z,98208.39
2018-07-26T21:32:56.647Z,98203.80
2018-07-26T21:35:08.897Z,98208.27
2018-07-26T21:37:21.198Z,98204.81
2018-07-26T21:39:33.391Z,98206.48
2018-07-26T21:41:45.649Z,98210.63
2018-07-26T21:43:57.875Z,98213.80
2018-07-26T21:46:10.083Z,98210.17
2018-07-26T21:48:22.283Z,98206.87
2018-07-26T21:50:34.520Z,98210.54
2018-07-26T21:52:46.728Z,98205.57
2018-07-26T21:54:58.920Z,98209.25
2018-07-26T21:57:11.123Z,98208.23
2018-07-26T21:59:23.338Z,98208.73
2018-07-26T22:01:35.570Z,98203.78
2018-07-26T22:03:47.821Z,98202.80
2018-07-26T22:06:00.039Z,98206.92
2018-07-26T22:08:12.248Z,98206.94
2018-07-26T22:10:24.502Z,98206.12
2018-07-26T22:12:36.731Z,98203.62
2018-07-26T22:14:48.942Z,98201.47
2018-07-26T22:17:01.138Z,98207.77
2018-07-26T22:19:13.319Z,98204.12
2018-07-26T22:21:25.532Z,98206.44
2018-07-26T22:23:37.728Z,98215.02
2018-07-26T22:25:50.410Z,98208.91
2018-07-26T22:28:02.719Z,98210.23
2018-07-26T22:30:14.957Z,98207.70
2018-07-26T22:32:27.170Z,98215.13
2018-07-26T22:34:39.396Z,98210.48
2018-07-26T22:36:51.590Z,98206.52
2018-07-26T22:39:06.623Z,98206.50
2018-07-26T22:41:18.841Z,98202.67
2018-07-26T22:43:31.074Z,98201.84
2018-07-26T22:45:43.295Z,98201.17
2018-07-26T22:47:55.756Z,98204.16
2018-07-26T22:50:07.990Z,98203.80
2018-07-26T22:52:20.326Z,98199.33
2018-07-26T22:54:32.523Z,98201.14
2018-07-26T22:56:44.720Z,98195.23
2018-07-26T22:58:56.911Z,98197.88
2018-07-26T23:01:09.191Z,98194.56
2018-07-26T23:03:21.497Z,98202.84
2018-07-26T23:05:33.763Z,98198.52
2018-07-26T23:07:46.036Z,98197.20
2018-07-26T23:09:58.290Z,98196.05
2018-07-26T23:12:10.531Z,98190.91
2018-07-26T23:14:22.732Z,98194.86
2018-07-26T23:16:34.924Z,98195.48
2018-07-26T23:18:47.155Z,98199.59
2018-07-26T23:20:59.335Z,98196.60
2018-07-26T23:23:11.530Z,98197.77
2018-07-26T23:25:23.718Z,98192.89
2018-07-26T23:27:35.990Z,98191.55
2018-07-26T23:29:48.468Z,98198.33
2018-07-26T23:32:00.647Z,98198.67
2018-07-26T23:34:12.869Z,98193.91
2018-07-26T23:36:25.048Z,98199.00
2018-07-26T23:38:37.211Z,98197.84
2018-07-26T23:40:49.452Z,98206.89
2018-07-26T23:43:01.615Z,98205.88
2018-07-26T23:45:13.817Z,98199.66
2018-07-26T23:47:26.024Z,98193.38
2018-07-26T23:49:38.258Z,98193.72
2018-07-26T23:51:50.487Z,98195.22
2018-07-26T23:54:02.730Z,98199.08
2018-07-26T23:56:14.942Z,98197.21
2018-07-26T23:58:27.239Z,98205.28
