createdAt,value
2019-02-28T00:02:25.127Z,33.24
2019-02-28T00:04:53.520Z,33.33
2019-02-28T00:07:21.915Z,33.41
2019-02-28T00:09:50.404Z,33.39
2019-02-28T00:12:18.797Z,33.48
2019-02-28T00:14:47.201Z,33.55
2019-02-28T00:17:15.595Z,33.62
2019-02-28T00:19:43.992Z,33.65
2019-02-28T00:22:14.669Z,33.63
2019-02-28T00:24:42.508Z,33.71
2019-02-28T00:27:10.905Z,34.01
2019-02-28T00:29:39.381Z,33.85
2019-02-28T00:32:07.768Z,33.86
2019-02-28T00:34:36.286Z,33.88
2019-02-28T00:37:06.296Z,33.91
2019-02-28T00:39:35.491Z,34.23
2019-02-28T00:42:03.994Z,34.05
2019-02-28T00:44:32.418Z,34.09
2019-02-28T00:47:00.809Z,34.07
2019-02-28T00:49:29.346Z,34.08
2019-02-28T00:51:57.739Z,34.09
2019-02-28T00:54:26.132Z,34.08
2019-02-28T00:56:54.516Z,34.05
2019-02-28T00:59:22.936Z,34.07
2019-02-28T01:01:51.374Z,34.14
2019-02-28T01:04:19.756Z,34.12
2019-02-28T01:06:48.154Z,34.03
2019-02-28T01:09:16.612Z,34.07
2019-02-28T01:11:45.648Z,34.06
2019-02-28T01:14:14.074Z,34.03
2019-02-28T01:16:42.568Z,34.06
2019-02-28T01:19:10.962Z,34.06
2019-02-28T01:21:39.349Z,33.99
2019-02-28T01:24:07.730Z,34.06
2019-02-28T01:26:36.192Z,34.10
2019-02-28T01:29:04.603Z,34.08
2019-02-28T01:31:33.004Z,34.06
2019-02-28T01:34:01.482Z,34.09
2019-02-28T01:36:29.881Z,34.09
2019-02-28T01:38:58.861Z,34.14
2019-02-28T01:41:27.344Z,34.14
2019-02-28T01:43:55.733Z,34.17
2019-02-28T01:46:24.142Z,34.15
2019-02-28T01:48:54.571Z,34.16
2019-02-28T01:51:22.665Z,34.21
2019-02-28T01:53:53.639Z,34.18
2019-02-28T01:56:21.191Z,34.22
2019-02-28T01:58:50.352Z,34.26
2019-02-28T02:01:19.583Z,34.27
2019-02-28T02:03:47.978Z,34.28
2019-02-28T02:06:16.385Z,34.24
2019-02-28T02:08:44.773Z,34.27
2019-02-28T02:11:13.188Z,34.29
2019-02-28T02:13:41.583Z,34.34
2019-02-28T02:16:09.998Z,34.33
2019-02-28T02:18:40.230Z,34.34
2019-02-28T02:21:08.535Z,34.32
2019-02-28T02:23:36.939Z,34.32
2019-02-28T02:26:05.364Z,34.38
2019-02-28T02:28:33.742Z,34.33
2019-02-28T02:31:02.203Z,34.35
2019-02-28T02:33:30.554Z,34.36
2019-02-28T02:35:58.973Z,34.37
2019-02-28T02:38:27.413Z,34.36
2019-02-28T02:41:00.552Z,34.34
2019-02-28T02:43:25.947Z,34.28
2019-02-28T02:45:54.373Z,34.29
2019-02-28T02:48:22.757Z,34.30
2019-02-28T02:50:51.190Z,34.25
2019-02-28T02:53:19.579Z,34.28
2019-02-28T02:55:47.989Z,34.26
2019-02-28T02:58:16.379Z,34.24
2019-02-28T03:00:49.328Z,34.21
2019-02-28T03:03:15.029Z,34.22
2019-02-28T03:05:43.513Z,34.22
2019-02-28T03:08:11.890Z,34.22
2019-02-28T03:10:40.304Z,34.21
2019-02-28T03:13:08.694Z,34.21
2019-02-28T03:15:37.127Z,34.19
2019-02-28T03:18:05.522Z,34.15
2019-02-28T03:20:33.917Z,34.17
2019-02-28T03:23:03.357Z,34.14
2019-02-28T03:25:31.881Z,34.20
2019-02-28T03:28:00.274Z,34.20
2019-02-28T03:30:32.709Z,34.20
2019-02-28T03:32:58.797Z,34.19
2019-02-28T03:35:39.959Z,34.20
2019-02-28T03:37:57.288Z,34.17
2019-02-28T03:40:25.673Z,34.16
2019-02-28T03:42:54.076Z,34.14
2019-02-28T03:45:22.467Z,34.11
2019-02-28T03:47:50.871Z,34.08
2019-02-28T03:50:21.980Z,34.08
2019-02-28T03:52:49.455Z,34.08
2019-02-28T03:55:17.839Z,34.01
2019-02-28T03:57:46.247Z,34.03
2019-02-28T04:00:17.617Z,34.04
2019-02-28T04:02:46.010Z,34.04
2019-02-28T04:05:14.448Z,34.04
2019-02-28T04:07:42.804Z,34.04
2019-02-28T04:10:16.794Z,34.06
2019-02-28T04:12:45.584Z,33.99
2019-02-28T04:15:19.680Z,34.05
2019-02-28T04:17:48.074Z,34.11
2019-02-28T04:20:16.457Z,34.06
2019-02-28T04:22:45.313Z,34.05
2019-02-28T04:25:13.708Z,34.04
2019-02-28T04:27:42.132Z,34.07
2019-02-28T04:30:15.596Z,34.08
2019-02-28T04:32:43.983Z,34.04
2019-02-28T04:35:12.369Z,34.01
2019-02-28T04:37:44.626Z,34.01
2019-02-28T04:40:12.218Z,33.97
2019-02-28T04:42:40.608Z,33.97
2019-02-28T04:45:11.349Z,34.05
2019-02-28T04:47:40.440Z,33.98
2019-02-28T04:50:11.538Z,33.98
2019-02-28T04:52:39.900Z,33.95
2019-02-28T04:55:08.928Z,33.94
2019-02-28T04:57:37.312Z,33.93
2019-02-28T05:00:09.110Z,33.92
2019-02-28T05:02:37.649Z,33.89
2019-02-28T05:05:06.102Z,33.88
2019-02-28T05:07:34.522Z,33.90
2019-02-28T05:10:03.102Z,33.91
2019-02-28T05:12:31.568Z,33.86
2019-02-28T05:15:02.432Z,33.90
2019-02-28T05:17:30.116Z,33.89
2019-02-28T05:19:58.497Z,33.92
2019-02-28T05:22:27.583Z,33.90
2019-02-28T05:24:56.883Z,33.91
2019-02-28T05:27:25.323Z,33.91
2019-02-28T05:29:53.703Z,33.91
2019-02-28T05:32:22.129Z,33.89
2019-02-28T05:34:51.068Z,33.92
2019-02-28T05:37:20.339Z,33.92
2019-02-28T05:39:48.728Z,33.93
2019-02-28T05:42:17.134Z,33.89
2019-02-28T05:44:45.563Z,33.90
2019-02-28T05:47:13.989Z,33.89
2019-02-28T05:49:42.378Z,33.87
2019-02-28T05:52:10.877Z,33.82
2019-02-28T05:54:39.267Z,33.81
2019-02-28T05:57:08.050Z,33.81
2019-02-28T05:59:37.258Z,33.80
2019-02-28T06:02:05.690Z,33.78
2019-02-28T06:04:36.839Z,33.75
2019-02-28T06:07:04.214Z,33.73
2019-02-28T06:09:32.663Z,33.72
2019-02-28T06:12:01.184Z,33.76
2019-02-28T06:14:29.571Z,33.73
2019-02-28T06:16:57.999Z,33.71
2019-02-28T06:19:26.385Z,33.72
2019-02-28T06:21:56.327Z,33.73
2019-02-28T06:24:24.954Z,33.68
2019-02-28T06:26:53.349Z,33.76
2019-02-28T06:29:21.738Z,33.71
2019-02-28T06:31:50.133Z,33.71
2019-02-28T06:34:18.528Z,33.73
2019-02-28T06:36:46.917Z,33.71
2019-02-28T06:39:17.441Z,33.72
2019-02-28T06:41:45.486Z,33.71
2019-02-28T06:44:13.876Z,33.72
2019-02-28T06:46:42.265Z,33.68
2019-02-28T06:49:10.662Z,33.68
2019-02-28T06:51:39.055Z,33.69
2019-02-28T06:54:08.575Z,33.64
2019-02-28T06:56:37.269Z,33.50
2019-02-28T06:59:05.750Z,33.44
2019-02-28T07:01:34.143Z,33.32
2019-02-28T07:04:02.546Z,33.22
2019-02-28T07:06:35.696Z,33.12
2019-02-28T07:09:02.526Z,33.00
2019-02-28T07:11:31.649Z,32.87
2019-02-28T07:14:00.040Z,32.80
2019-02-28T07:16:30.662Z,32.69
2019-02-28T07:18:58.562Z,32.57
2019-02-28T07:21:26.948Z,32.45
2019-02-28T07:23:55.349Z,32.35
2019-02-28T07:26:23.738Z,32.25
2019-02-28T07:28:52.137Z,32.14
2019-02-28T07:31:21.620Z,32.03
2019-02-28T07:33:51.398Z,31.95
2019-02-28T07:36:19.969Z,31.89
2019-02-28T07:38:48.383Z,31.83
2019-02-28T07:41:16.779Z,31.67
2019-02-28T07:43:46.266Z,31.69
2019-02-28T07:46:15.353Z,31.59
2019-02-28T07:48:43.743Z,31.57
2019-02-28T07:51:12.133Z,31.48
2019-02-28T07:53:41.973Z,31.39
2019-02-28T07:56:10.536Z,31.32
2019-02-28T07:58:38.955Z,31.29
2019-02-28T08:01:07.350Z,31.16
2019-02-28T08:03:35.779Z,31.10
2019-02-28T08:06:05.618Z,31.00
2019-02-28T08:08:34.806Z,30.86
2019-02-28T08:11:03.192Z,30.72
2019-02-28T08:13:34.582Z,30.63
2019-02-28T08:16:01.774Z,30.48
2019-02-28T08:18:31.655Z,30.34
2019-02-28T08:21:00.170Z,30.21
2019-02-28T08:23:29.686Z,30.09
2019-02-28T08:25:58.708Z,29.92
2019-02-28T08:28:27.130Z,29.86
2019-02-28T08:30:56.054Z,29.74
2019-02-28T08:33:24.550Z,29.65
2019-02-28T08:35:52.937Z,29.63
2019-02-28T08:38:21.358Z,29.61
2019-02-28T08:40:51.445Z,29.40
2019-02-28T08:43:26.882Z,29.29
2019-02-28T08:45:50.089Z,29.27
2019-02-28T08:48:18.512Z,29.14
2019-02-28T08:50:46.902Z,29.17
2019-02-28T08:53:16.225Z,28.91
2019-02-28T08:55:44.721Z,28.94
2019-02-28T08:58:13.105Z,28.79
2019-02-28T09:00:41.572Z,28.81
2019-02-28T09:03:09.999Z,28.74
2019-02-28T09:05:38.393Z,28.61
2019-02-28T09:08:06.781Z,28.60
2019-02-28T09:10:35.205Z,28.59
2019-02-28T09:13:07.737Z,28.58
2019-02-28T09:15:33.784Z,28.54
2019-02-28T09:18:02.177Z,28.38
2019-02-28T09:20:30.585Z,28.31
2019-02-28T09:23:02.173Z,28.28
2019-02-28T09:25:29.081Z,28.25
2019-02-28T09:27:57.524Z,28.09
2019-02-28T09:30:32.287Z,28.01
2019-02-28T09:33:00.751Z,27.96
2019-02-28T09:35:29.160Z,27.81
2019-02-28T09:37:57.591Z,27.74
2019-02-28T09:40:29.532Z,27.58
2019-02-28T09:42:56.168Z,27.54
2019-02-28T09:45:29.389Z,27.30
2019-02-28T09:48:00.847Z,27.32
2019-02-28T09:50:27.890Z,27.11
2019-02-28T09:52:56.277Z,27.02
2019-02-28T09:55:24.712Z,27.03
2019-02-28T09:57:54.709Z,26.92
2019-02-28T10:00:24.641Z,26.85
2019-02-28T10:02:53.196Z,26.74
2019-02-28T10:05:21.651Z,26.60
2019-02-28T10:07:50.038Z,26.46
2019-02-28T10:10:35.368Z,26.42
2019-02-28T10:13:03.766Z,26.04
2019-02-28T10:15:32.185Z,26.11
2019-02-28T10:18:04.059Z,26.06
2019-02-28T10:20:39.226Z,25.77
2019-02-28T10:23:07.632Z,25.94
2019-02-28T10:25:41.020Z,25.71
2019-02-28T10:28:06.151Z,25.69
2019-02-28T10:30:34.615Z,25.78
2019-02-28T10:33:03.001Z,25.74
2019-02-28T10:35:33.422Z,25.80
2019-02-28T10:38:01.591Z,25.91
2019-02-28T10:40:31.022Z,25.81
2019-02-28T10:42:59.403Z,25.88
2019-02-28T10:45:28.203Z,26.03
2019-02-28T10:47:56.584Z,25.88
2019-02-28T10:50:33.286Z,25.98
2019-02-28T10:53:04.025Z,25.95
2019-02-28T10:55:31.037Z,25.96
2019-02-28T10:57:59.680Z,25.94
2019-02-28T11:00:33.809Z,25.94
2019-02-28T11:03:02.483Z,25.83
2019-02-28T11:05:35.256Z,25.72
2019-02-28T11:08:04.380Z,25.67
2019-02-28T11:10:39.013Z,25.39
2019-02-28T11:13:15.440Z,25.17
2019-02-28T11:15:47.951Z,25.00
2019-02-28T11:18:14.136Z,25.17
2019-02-28T11:20:42.639Z,24.95
2019-02-28T11:23:14.312Z,24.77
2019-02-28T11:25:41.672Z,24.54
2019-02-28T11:28:10.059Z,24.32
2019-02-28T11:30:44.015Z,24.14
2019-02-28T11:33:08.754Z,23.96
2019-02-28T11:35:37.144Z,23.57
2019-02-28T11:38:05.575Z,23.39
2019-02-28T11:40:34.268Z,23.06
2019-02-28T11:43:03.855Z,22.99
2019-02-28T11:45:36.692Z,22.96
2019-02-28T11:48:18.807Z,22.78
2019-02-28T11:50:45.108Z,22.70
2019-02-28T11:53:13.666Z,22.37
2019-02-28T11:55:42.227Z,22.08
2019-02-28T11:58:16.322Z,21.93
2019-02-28T12:00:40.875Z,21.79
2019-02-28T12:03:09.329Z,21.58
2019-02-28T12:05:37.712Z,21.39
2019-02-28T12:08:09.032Z,21.35
2019-02-28T12:10:36.295Z,21.07
2019-02-28T12:13:04.686Z,20.97
2019-02-28T12:15:41.057Z,20.83
2019-02-28T12:18:09.435Z,20.69
2019-02-28T12:20:37.866Z,20.58
2019-02-28T12:23:06.247Z,20.39
2019-02-28T12:25:34.663Z,20.29
2019-02-28T12:28:06.308Z,20.22
2019-02-28T12:30:34.115Z,20.04
2019-02-28T12:33:02.491Z,20.09
2019-02-28T12:35:37.404Z,19.91
2019-02-28T12:38:01.112Z,19.98
2019-02-28T12:40:34.655Z,19.72
2019-02-28T12:43:08.733Z,19.81
2019-02-28T12:45:38.862Z,19.75
2019-02-28T12:48:07.247Z,19.75
2019-02-28T12:50:35.677Z,19.69
2019-02-28T12:53:04.331Z,19.55
2019-02-28T12:55:35.412Z,19.55
2019-02-28T12:58:02.944Z,19.50
2019-02-28T13:00:36.854Z,19.52
2019-02-28T13:03:05.403Z,19.59
2019-02-28T13:05:33.863Z,19.51
2019-02-28T13:08:05.748Z,19.50
2019-02-28T13:10:32.444Z,19.46
2019-02-28T13:13:06.486Z,19.37
2019-02-28T13:15:32.282Z,19.21
2019-02-28T13:18:07.244Z,19.16
2019-02-28T13:20:36.470Z,19.05
2019-02-28T13:23:05.341Z,18.90
2019-02-28T13:25:33.818Z,18.91
2019-02-28T13:28:02.224Z,18.90
2019-02-28T13:30:30.610Z,18.80
2019-02-28T13:32:59.373Z,18.75
2019-02-28T13:35:31.490Z,18.86
2019-02-28T13:37:59.878Z,18.71
2019-02-28T13:40:28.271Z,18.73
2019-02-28T13:42:56.685Z,18.71
2019-02-28T13:45:25.734Z,18.77
2019-02-28T13:47:54.158Z,18.72
2019-02-28T13:50:32.491Z,18.81
2019-02-28T13:53:02.480Z,18.79
2019-02-28T13:55:31.533Z,18.89
2019-02-28T13:58:00.012Z,18.90
2019-02-28T14:00:34.042Z,18.93
2019-02-28T14:03:09.159Z,18.96
2019-02-28T14:05:39.182Z,18.96
2019-02-28T14:08:09.615Z,19.07
2019-02-28T14:10:35.248Z,19.10
2019-02-28T14:13:05.649Z,19.21
2019-02-28T14:15:42.529Z,19.16
2019-02-28T14:18:11.638Z,19.34
2019-02-28T14:20:40.158Z,19.36
2019-02-28T14:23:08.558Z,19.42
2019-02-28T14:25:39.659Z,19.52
2019-02-28T14:28:07.078Z,19.63
2019-02-28T14:30:35.485Z,19.74
2019-02-28T14:33:03.852Z,19.83
2019-02-28T14:35:35.168Z,19.89
2019-02-28T14:38:02.424Z,20.06
2019-02-28T14:40:30.822Z,20.16
2019-02-28T14:42:59.214Z,20.33
2019-02-28T14:45:29.637Z,20.41
2019-02-28T14:48:00.840Z,20.54
2019-02-28T14:50:29.693Z,20.64
2019-02-28T14:52:58.514Z,20.80
2019-02-28T14:55:29.271Z,20.96
2019-02-28T14:57:57.305Z,21.20
2019-02-28T15:00:35.275Z,21.42
2019-02-28T15:03:03.954Z,21.67
2019-02-28T15:05:39.235Z,21.87
2019-02-28T15:08:07.656Z,22.13
2019-02-28T15:10:36.293Z,22.38
2019-02-28T15:13:05.125Z,22.64
2019-02-28T15:15:35.944Z,22.85
2019-02-28T15:18:03.985Z,23.06
2019-02-28T15:20:33.244Z,23.25
2019-02-28T15:23:01.899Z,23.46
2019-02-28T15:25:31.029Z,23.62
2019-02-28T15:27:59.450Z,23.79
2019-02-28T15:30:37.091Z,23.92
2019-02-28T15:33:05.476Z,24.07
2019-02-28T15:35:33.871Z,24.25
2019-02-28T15:38:05.560Z,24.38
2019-02-28T15:40:35.648Z,24.55
2019-02-28T15:43:04.030Z,24.76
2019-02-28T15:45:36.141Z,24.90
2019-02-28T15:48:02.551Z,25.04
2019-02-28T15:50:30.938Z,25.20
2019-02-28T15:52:59.326Z,25.34
2019-02-28T15:55:27.792Z,25.42
2019-02-28T15:57:56.176Z,25.48
2019-02-28T16:00:29.432Z,25.62
2019-02-28T16:02:57.993Z,25.68
2019-02-28T16:05:26.397Z,25.76
2019-02-28T16:07:55.134Z,25.87
2019-02-28T16:10:28.622Z,25.94
2019-02-28T16:12:56.235Z,26.01
2019-02-28T16:15:24.651Z,26.09
2019-02-28T16:17:53.043Z,26.13
2019-02-28T16:20:21.434Z,26.20
2019-02-28T16:22:53.105Z,26.25
2019-02-28T16:25:29.069Z,26.29
2019-02-28T16:27:57.457Z,26.34
2019-02-28T16:30:28.678Z,26.38
2019-02-28T16:32:55.972Z,26.43
2019-02-28T16:35:24.478Z,26.45
2019-02-28T16:37:52.951Z,26.47
2019-02-28T16:40:27.154Z,26.52
2019-02-28T16:42:55.686Z,26.58
2019-02-28T16:45:31.674Z,26.58
2019-02-28T16:48:03.022Z,26.66
2019-02-28T16:50:31.886Z,26.69
2019-02-28T16:53:00.377Z,26.72
2019-02-28T16:55:31.079Z,26.76
2019-02-28T16:57:58.921Z,26.80
2019-02-28T17:00:27.449Z,26.81
2019-02-28T17:02:55.869Z,26.85
2019-02-28T17:05:28.005Z,26.83
2019-02-28T17:07:54.597Z,26.85
2019-02-28T17:10:33.640Z,26.86
2019-02-28T17:13:19.994Z,26.80
2019-02-28T17:15:55.871Z,26.67
2019-02-28T17:18:24.669Z,26.69
2019-02-28T17:20:53.062Z,26.70
2019-02-28T17:23:22.123Z,26.74
2019-02-28T17:25:53.565Z,26.75
2019-02-28T17:28:38.522Z,26.79
2019-02-28T17:31:17.429Z,26.82
2019-02-28T17:33:47.666Z,26.86
2019-02-28T17:36:16.247Z,26.86
2019-02-28T17:38:44.675Z,26.93
2019-02-28T17:41:13.067Z,26.95
2019-02-28T17:43:41.464Z,26.97
2019-02-28T17:46:13.160Z,27.00
2019-02-28T17:49:01.143Z,27.02
2019-02-28T17:51:42.291Z,27.07
2019-02-28T17:54:36.854Z,27.09
2019-02-28T17:57:11.071Z,27.17
2019-02-28T18:00:06.530Z,27.19
2019-02-28T18:03:12.991Z,27.21
2019-02-28T18:05:52.994Z,27.28
2019-02-28T18:08:37.687Z,27.31
2019-02-28T18:11:23.961Z,27.36
2019-02-28T18:14:01.538Z,27.37
2019-02-28T18:17:08.526Z,27.34
2019-02-28T18:19:43.159Z,27.37
2019-02-28T18:22:31.057Z,27.41
2019-02-28T18:25:37.861Z,27.40
2019-02-28T18:28:15.268Z,27.43
2019-02-28T18:31:07.770Z,27.42
2019-02-28T18:33:36.541Z,27.44
2019-02-28T18:36:08.287Z,27.46
2019-02-28T18:38:36.578Z,27.49
2019-02-28T18:41:06.443Z,27.51
2019-02-28T18:43:35.034Z,27.54
2019-02-28T18:46:03.476Z,27.55
2019-02-28T18:48:31.871Z,27.58
2019-02-28T18:51:00.377Z,27.59
2019-02-28T18:53:28.773Z,27.59
2019-02-28T18:55:57.168Z,27.58
2019-02-28T18:58:25.567Z,27.60
2019-02-28T19:00:53.959Z,27.62
2019-02-28T19:03:22.352Z,27.62
2019-02-28T19:05:50.769Z,27.62
2019-02-28T19:08:19.221Z,27.60
2019-02-28T19:10:47.620Z,27.65
2019-02-28T19:13:16.034Z,27.65
2019-02-28T19:15:45.258Z,27.66
2019-02-28T19:18:13.764Z,27.65
2019-02-28T19:20:42.167Z,27.69
2019-02-28T19:23:10.751Z,27.68
2019-02-28T19:25:39.148Z,27.73
2019-02-28T19:28:07.543Z,27.74
2019-02-28T19:30:35.943Z,27.76
2019-02-28T19:33:04.405Z,27.78
2019-02-28T19:35:32.971Z,27.79
2019-02-28T19:38:01.370Z,27.81
2019-02-28T19:40:29.845Z,27.80
2019-02-28T19:42:58.247Z,27.83
2019-02-28T19:45:30.101Z,27.82
2019-02-28T19:47:58.488Z,27.84
2019-02-28T19:50:26.910Z,27.83
2019-02-28T19:52:55.323Z,27.83
2019-02-28T19:55:23.811Z,27.82
2019-02-28T19:57:52.206Z,27.84
2019-02-28T20:00:20.965Z,27.85
2019-02-28T20:02:49.365Z,27.83
2019-02-28T20:05:17.770Z,27.85
2019-02-28T20:07:46.167Z,27.86
2019-02-28T20:10:19.142Z,27.84
2019-02-28T20:12:47.551Z,27.86
2019-02-28T20:15:18.348Z,27.90
2019-02-28T20:17:46.761Z,27.96
2019-02-28T20:20:29.529Z,27.93
2019-02-28T20:22:57.953Z,28.18
2019-02-28T20:25:26.334Z,28.35
2019-02-28T20:27:54.744Z,28.45
2019-02-28T20:30:24.791Z,28.58
2019-02-28T20:32:53.269Z,28.71
2019-02-28T20:35:26.642Z,28.75
2019-02-28T20:37:51.947Z,28.76
2019-02-28T20:40:37.099Z,28.77
2019-02-28T20:43:05.632Z,28.79
2019-02-28T20:45:34.035Z,28.87
2019-02-28T20:48:04.187Z,28.88
2019-02-28T20:50:38.717Z,28.95
2019-02-28T20:53:07.140Z,28.97
2019-02-28T20:55:35.536Z,29.04
2019-02-28T20:58:04.096Z,29.12
2019-02-28T21:00:33.568Z,29.14
2019-02-28T21:03:01.984Z,29.18
2019-02-28T21:05:30.370Z,29.26
2019-02-28T21:07:58.816Z,29.26
2019-02-28T21:10:27.260Z,29.29
2019-02-28T21:12:55.694Z,29.36
2019-02-28T21:15:24.897Z,29.39
2019-02-28T21:17:53.479Z,29.44
2019-02-28T21:20:21.885Z,29.45
2019-02-28T21:22:50.301Z,29.45
2019-02-28T21:25:19.167Z,29.54
2019-02-28T21:27:47.600Z,29.53
2019-02-28T21:30:21.541Z,29.63
2019-02-28T21:32:49.987Z,29.66
2019-02-28T21:35:18.375Z,29.67
2019-02-28T21:37:47.902Z,29.73
2019-02-28T21:40:20.082Z,29.69
2019-02-28T21:42:48.488Z,29.81
2019-02-28T21:45:21.907Z,29.86
2019-02-28T21:47:50.279Z,29.87
2019-02-28T21:50:18.673Z,29.91
2019-02-28T21:52:47.071Z,30.02
2019-02-28T21:55:16.487Z,30.00
2019-02-28T21:57:44.875Z,30.04
2019-02-28T22:00:19.035Z,30.09
2019-02-28T22:02:47.456Z,30.12
2019-02-28T22:05:15.874Z,30.07
2019-02-28T22:07:44.620Z,30.13
2019-02-28T22:10:16.836Z,30.15
2019-02-28T22:12:45.338Z,30.18
2019-02-28T22:15:24.611Z,30.22
2019-02-28T22:17:53.014Z,30.29
2019-02-28T22:20:21.428Z,30.28
2019-02-28T22:22:49.855Z,30.35
2019-02-28T22:25:20.877Z,30.34
2019-02-28T22:27:49.334Z,30.41
2019-02-28T22:30:44.750Z,30.42
2019-02-28T22:33:23.734Z,30.47
2019-02-28T22:35:59.776Z,30.50
2019-02-28T22:38:28.204Z,30.52
2019-02-28T22:40:56.597Z,30.53
2019-02-28T22:43:25.084Z,30.50
2019-02-28T22:45:53.473Z,30.54
2019-02-28T22:48:22.044Z,30.57
2019-02-28T22:50:50.436Z,30.57
2019-02-28T22:53:18.844Z,30.61
2019-02-28T22:55:47.228Z,30.62
2019-02-28T22:58:15.652Z,30.61
2019-02-28T23:01:04.382Z,30.64
2019-02-28T23:03:34.482Z,30.60
2019-02-28T23:06:02.867Z,30.66
2019-02-28T23:08:31.332Z,30.69
2019-02-28T23:10:59.716Z,30.71
2019-02-28T23:13:28.138Z,30.78
2019-02-28T23:15:56.518Z,30.85
2019-02-28T23:18:24.953Z,30.81
2019-02-28T23:20:53.340Z,30.82
2019-02-28T23:23:21.876Z,30.88
2019-02-28T23:25:50.262Z,30.87
2019-02-28T23:28:27.317Z,30.94
2019-02-28T23:31:20.083Z,30.94
2019-02-28T23:33:48.488Z,30.97
2019-02-28T23:36:16.876Z,30.91
2019-02-28T23:38:45.292Z,30.97
2019-02-28T23:41:13.684Z,31.01
2019-02-28T23:43:42.074Z,31.04
2019-02-28T23:46:10.468Z,31.03
2019-02-28T23:48:38.885Z,31.04
2019-02-28T23:51:07.310Z,31.05
2019-02-28T23:53:35.661Z,31.06
2019-02-28T23:56:04.047Z,31.08
2019-02-28T23:58:32.441Z,31.10
