createdAt,value
2022-12-03T00:03:31.342Z,93801.95
2022-12-03T00:08:38.456Z,93794.95
2022-12-03T00:13:46.289Z,93811.70
2022-12-03T00:18:53.457Z,93822.98
2022-12-03T00:24:00.373Z,93816.34
2022-12-03T00:29:07.160Z,93815.62
2022-12-03T00:34:15.776Z,93825.58
2022-12-03T00:39:22.627Z,93827.16
2022-12-03T00:44:29.713Z,93837.25
2022-12-03T00:49:36.711Z,93830.16
2022-12-03T00:54:43.830Z,93838.69
2022-12-03T00:59:50.750Z,93828.58
2022-12-03T01:04:58.363Z,93824.34
2022-12-03T01:10:09.227Z,93824.16
2022-12-03T01:15:16.022Z,93817.42
2022-12-03T01:20:23.032Z,93831.27
2022-12-03T01:25:30.167Z,93825.55
2022-12-03T01:30:38.467Z,93827.95
2022-12-03T01:35:47.026Z,93829.08
2022-12-03T01:40:55.385Z,93831.77
2022-12-03T01:46:03.089Z,93835.78
2022-12-03T01:51:11.043Z,93825.95
2022-12-03T01:56:20.197Z,93836.58
2022-12-03T02:01:28.696Z,93825.72
2022-12-03T02:06:35.811Z,93825.87
2022-12-03T02:11:51.752Z,93824.74
2022-12-03T02:16:59.918Z,93840.78
2022-12-03T02:22:18.633Z,93842.49
2022-12-03T02:27:25.412Z,93842.91
2022-12-03T02:32:32.426Z,93843.13
2022-12-03T02:37:39.686Z,93851.26
2022-12-03T02:42:47.197Z,93853.16
2022-12-03T02:48:04.438Z,93857.18
2022-12-03T02:53:15.434Z,93862.88
2022-12-03T02:58:23.127Z,93868.91
2022-12-03T03:03:32.242Z,93858.56
2022-12-03T03:08:41.536Z,93856.06
2022-12-03T03:13:48.461Z,93863.66
2022-12-03T03:18:55.160Z,93860.80
2022-12-03T03:24:01.890Z,93867.32
2022-12-03T03:29:08.597Z,93871.03
2022-12-03T03:34:16.140Z,93865.58
2022-12-03T03:39:22.801Z,93874.34
2022-12-03T03:44:29.584Z,93694.66
2022-12-03T03:49:36.516Z,93863.36
2022-12-03T03:54:43.226Z,93860.41
2022-12-03T03:59:49.916Z,93854.25
2022-12-03T04:04:57.107Z,93861.89
2022-12-03T04:10:05.363Z,93860.08
2022-12-03T04:15:12.287Z,93866.01
2022-12-03T04:20:19.037Z,93858.80
2022-12-03T04:25:43.499Z,93858.39
2022-12-03T04:30:50.238Z,93853.58
2022-12-03T04:35:56.934Z,93855.05
2022-12-03T04:41:04.507Z,93851.66
2022-12-03T04:46:11.213Z,93856.56
2022-12-03T04:51:17.951Z,93848.33
2022-12-03T04:56:24.641Z,93852.65
2022-12-03T05:01:31.435Z,93854.58
2022-12-03T05:06:38.183Z,93858.28
2022-12-03T05:11:46.928Z,93861.48
2022-12-03T05:16:53.925Z,93859.27
2022-12-03T05:22:00.652Z,93852.67
2022-12-03T05:27:07.993Z,93847.80
2022-12-03T05:32:15.360Z,93854.88
2022-12-03T05:37:22.286Z,93849.96
2022-12-03T05:42:47.021Z,93851.66
2022-12-03T05:47:59.022Z,93855.34
2022-12-03T05:53:06.374Z,93857.02
2022-12-03T05:58:13.434Z,93860.97
2022-12-03T06:03:20.729Z,93842.80
2022-12-03T06:08:27.908Z,93853.47
2022-12-03T06:13:34.892Z,93862.28
2022-12-03T06:18:41.891Z,93853.95
2022-12-03T06:23:48.618Z,93850.75
2022-12-03T06:28:57.122Z,93852.67
2022-12-03T06:34:05.499Z,93850.34
2022-12-03T06:39:12.268Z,93851.05
2022-12-03T06:44:19.143Z,93856.67
2022-12-03T06:49:25.871Z,93868.58
2022-12-03T06:54:34.739Z,93873.71
2022-12-03T06:59:42.422Z,93872.19
2022-12-03T07:04:50.371Z,93882.67
2022-12-03T07:09:57.417Z,93877.36
2022-12-03T07:15:04.735Z,93884.52
2022-12-03T07:20:13.127Z,93893.51
2022-12-03T07:25:23.733Z,93892.05
2022-12-03T07:30:31.172Z,93884.94
2022-12-03T07:35:37.925Z,93900.14
2022-12-03T07:40:45.745Z,93899.49
2022-12-03T07:45:53.966Z,93894.01
2022-12-03T07:51:00.812Z,93892.20
2022-12-03T07:56:08.355Z,93892.90
2022-12-03T08:01:15.252Z,93886.50
2022-12-03T08:06:23.561Z,93889.69
2022-12-03T08:11:31.739Z,93883.06
2022-12-03T08:16:41.197Z,93881.26
2022-12-03T08:21:48.601Z,93885.38
2022-12-03T08:26:55.342Z,93891.60
2022-12-03T08:32:02.129Z,93892.91
2022-12-03T08:37:20.753Z,93902.54
2022-12-03T08:42:44.404Z,93905.36
2022-12-03T08:47:51.096Z,93900.84
2022-12-03T08:53:36.898Z,93898.92
2022-12-03T08:58:50.426Z,93899.81
2022-12-03T09:03:59.989Z,93907.86
2022-12-03T09:09:07.043Z,93910.25
2022-12-03T09:14:18.513Z,93900.33
2022-12-03T09:19:25.233Z,93896.42
2022-12-03T09:24:31.997Z,93888.30
2022-12-03T09:29:38.927Z,93891.91
2022-12-03T09:34:45.679Z,93894.38
2022-12-03T09:39:53.174Z,93891.09
2022-12-03T09:45:00.247Z,93880.94
2022-12-03T09:50:10.714Z,93880.75
2022-12-03T09:55:22.315Z,93883.37
2022-12-03T10:00:31.748Z,93875.76
2022-12-03T10:05:41.480Z,93872.08
2022-12-03T10:10:47.754Z,93866.11
2022-12-03T10:15:58.373Z,93860.98
2022-12-03T10:21:07.220Z,93862.95
2022-12-03T10:26:13.773Z,93859.99
2022-12-03T10:31:21.067Z,93858.53
2022-12-03T10:36:29.476Z,93856.58
2022-12-03T10:41:38.425Z,93848.17
2022-12-03T10:46:46.922Z,93858.09
2022-12-03T10:51:54.223Z,93848.72
2022-12-03T10:57:01.536Z,93859.58
2022-12-03T11:02:24.325Z,93850.95
2022-12-03T11:07:35.805Z,93848.16
2022-12-03T11:12:41.141Z,93844.31
2022-12-03T11:17:54.195Z,93836.47
2022-12-03T11:23:03.215Z,93842.81
2022-12-03T11:28:17.224Z,93840.06
2022-12-03T11:33:33.739Z,93834.69
2022-12-03T11:38:52.201Z,93831.80
2022-12-03T11:44:02.450Z,93832.72
2022-12-03T11:49:35.869Z,93829.06
2022-12-03T11:54:42.735Z,93824.33
2022-12-03T12:00:23.694Z,93819.91
2022-12-03T12:05:35.439Z,93820.21
2022-12-03T12:10:49.690Z,93811.41
2022-12-03T12:15:57.850Z,93807.19
2022-12-03T12:21:50.464Z,93806.54
2022-12-03T12:26:58.991Z,93800.50
2022-12-03T12:32:15.837Z,93799.86
2022-12-03T12:37:35.578Z,93786.84
2022-12-03T12:42:58.677Z,93792.14
2022-12-03T12:48:24.525Z,93793.30
2022-12-03T12:53:37.027Z,93790.38
2022-12-03T12:58:48.328Z,93790.75
2022-12-03T13:03:58.186Z,93781.26
2022-12-03T13:09:05.372Z,93780.36
2022-12-03T13:14:25.475Z,93771.59
2022-12-03T13:19:46.214Z,93775.80
2022-12-03T13:24:48.306Z,93776.09
2022-12-03T13:30:02.153Z,93763.84
2022-12-03T13:35:44.020Z,93763.12
2022-12-03T13:40:55.536Z,93759.63
2022-12-03T13:46:02.918Z,93762.37
2022-12-03T13:51:22.907Z,93761.53
2022-12-03T13:56:36.215Z,93768.91
2022-12-03T14:01:45.006Z,93768.81
2022-12-03T14:07:11.090Z,93765.77
2022-12-03T14:12:26.757Z,93769.53
2022-12-03T14:17:34.253Z,93768.64
2022-12-03T14:22:41.322Z,93770.58
2022-12-03T14:27:49.939Z,93761.99
2022-12-03T14:32:59.355Z,93771.39
2022-12-03T14:38:10.285Z,93770.66
2022-12-03T14:43:18.100Z,93774.61
2022-12-03T14:48:25.281Z,93781.48
2022-12-03T14:53:32.270Z,93785.66
2022-12-03T14:58:41.308Z,93791.52
2022-12-03T15:03:48.379Z,93786.25
2022-12-03T15:08:55.524Z,93802.00
2022-12-03T15:14:02.371Z,93799.11
2022-12-03T15:19:10.449Z,93800.70
2022-12-03T15:24:19.813Z,93803.93
2022-12-03T15:29:27.901Z,93805.09
2022-12-03T15:34:35.857Z,93813.00
2022-12-03T15:39:48.626Z,93807.68
2022-12-03T15:44:56.559Z,93811.73
2022-12-03T15:50:08.512Z,93808.16
2022-12-03T15:55:24.367Z,93813.56
2022-12-03T16:00:32.049Z,93813.52
2022-12-03T16:05:40.727Z,93817.69
2022-12-03T16:10:50.127Z,93798.08
2022-12-03T16:15:59.020Z,93801.01
2022-12-03T16:21:06.473Z,93794.11
2022-12-03T16:26:13.466Z,93792.73
2022-12-03T16:31:20.917Z,93796.92
2022-12-03T16:36:27.857Z,93800.41
2022-12-03T16:41:34.665Z,93793.72
2022-12-03T16:46:41.475Z,93804.88
2022-12-03T16:51:49.043Z,93806.23
2022-12-03T16:56:55.738Z,93814.94
2022-12-03T17:02:02.784Z,93804.44
2022-12-03T17:07:09.539Z,93803.13
2022-12-03T17:12:18.205Z,93808.32
2022-12-03T17:17:24.712Z,93812.20
2022-12-03T17:22:31.947Z,93808.05
2022-12-03T17:27:45.167Z,93816.34
2022-12-03T17:32:52.899Z,93822.45
2022-12-03T17:37:59.679Z,93817.92
2022-12-03T17:43:06.504Z,93818.67
2022-12-03T17:48:13.229Z,93822.00
2022-12-03T17:53:20.200Z,93826.57
2022-12-03T17:58:28.224Z,93826.72
2022-12-03T18:03:35.829Z,93829.44
2022-12-03T18:08:44.454Z,93828.82
2022-12-03T18:13:55.265Z,93831.45
2022-12-03T18:19:06.225Z,93829.75
2022-12-03T18:24:11.757Z,93830.52
2022-12-03T18:29:19.609Z,93833.28
2022-12-03T18:34:26.775Z,93839.09
2022-12-03T18:39:37.736Z,93829.75
2022-12-03T18:44:49.669Z,93827.20
2022-12-03T18:49:56.240Z,93826.33
2022-12-03T18:55:04.033Z,93819.89
2022-12-03T19:00:13.934Z,93824.58
2022-12-03T19:05:21.936Z,93824.46
2022-12-03T19:10:29.481Z,93834.37
2022-12-03T19:15:41.705Z,93830.48
2022-12-03T19:20:49.470Z,93831.77
2022-12-03T19:26:06.613Z,93829.06
2022-12-03T19:31:17.375Z,93834.29
2022-12-03T19:36:31.244Z,93833.75
2022-12-03T19:41:38.384Z,93834.80
2022-12-03T19:46:46.295Z,93833.95
2022-12-03T19:51:55.949Z,93842.97
2022-12-03T19:57:02.194Z,93841.86
2022-12-03T20:02:11.381Z,93844.28
2022-12-03T20:07:20.912Z,93842.48
2022-12-03T20:12:28.173Z,93841.86
2022-12-03T20:17:38.557Z,93835.52
2022-12-03T20:22:48.224Z,93838.85
2022-12-03T20:27:57.229Z,93841.08
2022-12-03T20:33:04.454Z,93847.97
2022-12-03T20:38:17.006Z,93842.51
2022-12-03T20:43:28.751Z,93843.69
2022-12-03T20:48:36.955Z,93847.21
2022-12-03T20:53:44.577Z,93841.59
2022-12-03T20:58:57.574Z,93837.70
2022-12-03T21:04:08.054Z,93838.59
2022-12-03T21:09:17.087Z,93840.16
2022-12-03T21:14:24.903Z,93837.84
2022-12-03T21:19:36.488Z,93834.84
2022-12-03T21:24:44.764Z,93847.55
2022-12-03T21:29:55.208Z,93830.63
2022-12-03T21:35:04.050Z,93836.44
2022-12-03T21:40:16.035Z,93834.72
2022-12-03T21:45:25.182Z,93824.67
2022-12-03T21:50:34.701Z,93822.98
2022-12-03T21:55:45.125Z,93830.45
2022-12-03T22:00:57.631Z,93822.80
2022-12-03T22:06:06.381Z,93821.23
2022-12-03T22:11:24.275Z,93815.73
2022-12-03T22:16:36.299Z,93819.34
2022-12-03T22:22:12.827Z,93819.37
2022-12-03T22:27:20.436Z,93825.02
2022-12-03T22:32:29.930Z,93820.68
2022-12-03T22:37:36.909Z,93813.94
2022-12-03T22:42:50.637Z,93816.75
2022-12-03T22:47:52.805Z,93802.34
2022-12-03T22:52:59.629Z,93799.36
2022-12-03T22:58:08.274Z,93799.36
2022-12-03T23:03:17.911Z,93793.06
2022-12-03T23:08:25.617Z,93794.68
2022-12-03T23:13:32.453Z,93788.91
2022-12-03T23:18:39.424Z,93776.82
2022-12-03T23:23:46.709Z,93770.84
2022-12-03T23:28:54.086Z,93771.72
2022-12-03T23:34:02.545Z,93763.09
2022-12-03T23:39:09.691Z,93767.00
2022-12-03T23:44:16.890Z,93757.85
2022-12-03T23:49:24.678Z,93763.95
2022-12-03T23:54:31.900Z,93758.87
2022-12-03T23:59:40.109Z,93754.45
