createdAt,value
2019-02-24T00:01:27.646Z,8.20
2019-02-24T00:04:32.512Z,8.57
2019-02-24T00:07:37.542Z,8.47
2019-02-24T00:10:42.654Z,10.37
2019-02-24T00:13:47.605Z,9.83
2019-02-24T00:16:52.730Z,9.03
2019-02-24T00:19:57.697Z,10.37
2019-02-24T00:23:02.821Z,9.97
2019-02-24T00:26:07.738Z,8.50
2019-02-24T00:29:12.900Z,8.80
2019-02-24T00:32:17.828Z,7.50
2019-02-24T00:35:22.787Z,7.37
2019-02-24T00:38:27.776Z,7.37
2019-02-24T00:41:33.279Z,6.87
2019-02-24T00:44:38.392Z,7.37
2019-02-24T00:47:43.353Z,6.03
2019-02-24T00:50:48.530Z,7.40
2019-02-24T00:53:55.484Z,6.93
2019-02-24T00:57:00.291Z,6.60
2019-02-24T01:00:06.061Z,7.40
2019-02-24T01:03:11.097Z,6.40
2019-02-24T01:06:16.205Z,7.27
2019-02-24T01:09:21.208Z,7.27
2019-02-24T01:12:26.280Z,6.80
2019-02-24T01:15:31.439Z,6.57
2019-02-24T01:18:36.396Z,6.33
2019-02-24T01:21:42.079Z,6.43
2019-02-24T01:24:47.078Z,5.40
2019-02-24T01:27:51.954Z,6.57
2019-02-24T01:30:56.853Z,6.27
2019-02-24T01:34:09.373Z,6.90
2019-02-24T01:37:14.687Z,7.60
2019-02-24T01:40:19.931Z,5.93
2019-02-24T01:43:24.907Z,6.10
2019-02-24T01:46:29.876Z,6.70
2019-02-24T01:49:34.868Z,5.93
2019-02-24T01:52:39.836Z,5.90
2019-02-24T01:56:03.666Z,6.90
2019-02-24T01:59:08.894Z,6.37
2019-02-24T02:02:13.947Z,6.60
2019-02-24T02:05:19.121Z,5.93
2019-02-24T02:08:24.073Z,6.20
2019-02-24T02:11:29.283Z,6.37
2019-02-24T02:14:34.431Z,6.17
2019-02-24T02:17:39.374Z,7.50
2019-02-24T02:20:44.390Z,6.93
2019-02-24T02:23:49.545Z,6.77
2019-02-24T02:26:54.457Z,5.70
2019-02-24T02:29:59.420Z,6.10
2019-02-24T02:33:04.732Z,5.70
2019-02-24T02:36:22.084Z,5.97
2019-02-24T02:39:38.065Z,6.07
2019-02-24T02:42:43.765Z,5.90
2019-02-24T02:45:48.880Z,6.20
2019-02-24T02:48:53.807Z,6.60
2019-02-24T02:51:58.743Z,5.77
2019-02-24T02:55:03.618Z,6.00
2019-02-24T02:58:08.529Z,7.40
2019-02-24T03:01:13.474Z,6.73
2019-02-24T03:04:18.517Z,6.00
2019-02-24T03:07:35.904Z,5.93
2019-02-24T03:10:40.817Z,6.33
2019-02-24T03:13:45.792Z,5.20
2019-02-24T03:16:50.870Z,6.47
2019-02-24T03:19:55.797Z,6.97
2019-02-24T03:23:00.841Z,6.60
2019-02-24T03:26:05.932Z,6.40
2019-02-24T03:29:10.903Z,6.53
2019-02-24T03:32:16.013Z,6.97
2019-02-24T03:35:21.031Z,5.67
2019-02-24T03:38:26.203Z,6.40
2019-02-24T03:41:31.937Z,6.33
2019-02-24T03:44:36.800Z,6.13
2019-02-24T03:47:41.694Z,6.30
2019-02-24T03:50:46.581Z,6.07
2019-02-24T03:53:51.650Z,6.13
2019-02-24T03:56:56.654Z,6.20
2019-02-24T04:00:01.804Z,5.70
2019-02-24T04:03:07.012Z,6.10
2019-02-24T04:06:20.276Z,6.03
2019-02-24T04:09:25.201Z,6.50
2019-02-24T04:12:30.857Z,6.67
2019-02-24T04:15:35.959Z,6.13
2019-02-24T04:18:41.130Z,5.80
2019-02-24T04:21:46.089Z,6.70
2019-02-24T04:24:58.382Z,6.40
2019-02-24T04:28:03.564Z,6.07
2019-02-24T04:31:08.452Z,5.43
2019-02-24T04:34:13.612Z,6.53
2019-02-24T04:37:18.546Z,6.30
2019-02-24T04:40:23.704Z,6.20
2019-02-24T04:43:28.629Z,7.13
2019-02-24T04:46:33.526Z,6.50
2019-02-24T04:49:38.401Z,5.10
2019-02-24T04:52:43.454Z,6.47
2019-02-24T04:55:48.481Z,5.50
2019-02-24T04:58:53.718Z,6.77
2019-02-24T05:01:58.747Z,6.63
2019-02-24T05:05:04.015Z,6.40
2019-02-24T05:08:08.975Z,7.10
2019-02-24T05:11:14.067Z,5.67
2019-02-24T05:14:19.066Z,5.90
2019-02-24T05:17:24.079Z,5.63
2019-02-24T05:20:29.146Z,5.70
2019-02-24T05:23:34.436Z,5.60
2019-02-24T05:26:39.395Z,7.53
2019-02-24T05:29:46.140Z,6.90
2019-02-24T05:32:50.924Z,6.30
2019-02-24T05:35:56.034Z,6.43
2019-02-24T05:39:01.061Z,6.97
2019-02-24T05:42:06.022Z,6.73
2019-02-24T05:45:22.119Z,6.60
2019-02-24T05:48:27.257Z,7.20
2019-02-24T05:51:32.102Z,5.40
2019-02-24T05:54:37.035Z,5.53
2019-02-24T05:57:41.971Z,6.90
2019-02-24T06:00:46.918Z,5.70
2019-02-24T06:03:52.071Z,6.00
2019-02-24T06:06:57.269Z,6.10
2019-02-24T06:10:02.241Z,6.67
2019-02-24T06:13:07.142Z,5.50
2019-02-24T06:16:12.243Z,5.97
2019-02-24T06:19:17.427Z,5.80
2019-02-24T06:22:23.309Z,5.97
2019-02-24T06:25:28.539Z,6.53
2019-02-24T06:28:33.498Z,5.77
2019-02-24T06:31:38.621Z,6.60
2019-02-24T06:34:50.315Z,6.57
2019-02-24T06:37:55.395Z,5.17
2019-02-24T06:41:00.593Z,5.83
2019-02-24T06:44:05.533Z,5.80
2019-02-24T06:47:10.704Z,5.23
2019-02-24T06:50:15.630Z,5.93
2019-02-24T06:53:20.737Z,6.03
2019-02-24T06:56:25.726Z,6.10
2019-02-24T06:59:30.807Z,6.47
2019-02-24T07:02:35.820Z,5.23
2019-02-24T07:05:40.960Z,6.70
2019-02-24T07:09:05.298Z,5.10
2019-02-24T07:12:10.323Z,6.23
2019-02-24T07:15:15.418Z,5.43
2019-02-24T07:18:20.484Z,5.67
2019-02-24T07:21:25.681Z,5.63
2019-02-24T07:24:31.041Z,5.70
2019-02-24T07:27:53.968Z,6.77
2019-02-24T07:30:59.156Z,8.27
2019-02-24T07:34:03.988Z,7.53
2019-02-24T07:37:12.931Z,7.10
2019-02-24T07:40:15.455Z,7.30
2019-02-24T07:43:20.472Z,7.77
2019-02-24T07:46:25.599Z,8.27
2019-02-24T07:49:30.755Z,8.73
2019-02-24T07:52:35.613Z,7.10
2019-02-24T07:55:40.785Z,7.47
2019-02-24T07:58:45.777Z,7.37
2019-02-24T08:01:50.709Z,6.80
2019-02-24T08:04:55.689Z,7.27
2019-02-24T08:08:02.512Z,7.43
2019-02-24T08:11:07.376Z,7.80
2019-02-24T08:14:12.536Z,7.30
2019-02-24T08:17:17.372Z,7.67
2019-02-24T08:20:22.400Z,6.10
2019-02-24T08:23:27.372Z,7.20
2019-02-24T08:26:32.454Z,5.57
2019-02-24T08:29:37.508Z,6.13
2019-02-24T08:32:42.772Z,5.30
2019-02-24T08:35:47.693Z,6.10
2019-02-24T08:38:52.777Z,6.00
2019-02-24T08:41:57.788Z,5.60
2019-02-24T08:45:02.919Z,5.53
2019-02-24T08:48:07.854Z,6.10
2019-02-24T08:51:13.737Z,5.70
2019-02-24T08:54:18.961Z,6.27
2019-02-24T08:57:24.006Z,6.07
2019-02-24T09:00:28.708Z,5.90
2019-02-24T09:03:33.442Z,6.07
2019-02-24T09:06:38.120Z,5.97
2019-02-24T09:09:43.053Z,5.47
2019-02-24T09:12:48.278Z,5.60
2019-02-24T09:15:53.493Z,6.37
2019-02-24T09:18:58.496Z,5.57
2019-02-24T09:22:03.420Z,7.13
2019-02-24T09:25:08.648Z,6.93
2019-02-24T09:28:13.887Z,6.77
2019-02-24T09:31:18.893Z,6.83
2019-02-24T09:34:23.872Z,7.00
2019-02-24T09:37:29.515Z,6.07
2019-02-24T09:40:34.446Z,8.10
2019-02-24T09:43:39.383Z,6.00
2019-02-24T09:46:44.431Z,6.50
2019-02-24T09:49:49.670Z,6.60
2019-02-24T09:52:55.060Z,6.97
2019-02-24T09:56:00.074Z,6.80
2019-02-24T09:59:07.293Z,7.13
2019-02-24T10:02:12.383Z,7.90
2019-02-24T10:05:17.497Z,7.40
2019-02-24T10:08:41.229Z,7.77
2019-02-24T10:11:46.181Z,6.80
2019-02-24T10:15:10.317Z,6.40
2019-02-24T10:18:15.458Z,7.07
2019-02-24T10:21:20.817Z,8.77
2019-02-24T10:24:25.965Z,7.00
2019-02-24T10:27:31.060Z,7.80
2019-02-24T10:30:36.309Z,7.40
2019-02-24T10:33:41.764Z,7.20
2019-02-24T10:36:50.531Z,7.37
2019-02-24T10:39:53.711Z,7.67
2019-02-24T10:42:59.082Z,7.67
2019-02-24T10:46:04.388Z,6.77
2019-02-24T10:49:09.281Z,6.90
2019-02-24T10:52:14.978Z,6.70
2019-02-24T10:55:19.939Z,6.07
2019-02-24T10:58:34.297Z,6.40
2019-02-24T11:01:31.634Z,6.77
2019-02-24T11:04:43.501Z,7.23
2019-02-24T11:07:49.702Z,6.73
2019-02-24T11:10:54.703Z,5.70
2019-02-24T11:14:01.454Z,6.60
2019-02-24T11:17:06.696Z,6.00
2019-02-24T11:20:12.123Z,7.27
2019-02-24T11:23:17.326Z,7.63
2019-02-24T11:26:22.313Z,6.83
2019-02-24T11:29:27.248Z,6.53
2019-02-24T11:32:32.314Z,6.83
2019-02-24T11:35:37.195Z,7.80
2019-02-24T11:38:42.369Z,6.30
2019-02-24T11:41:47.379Z,7.10
2019-02-24T11:44:52.620Z,6.83
2019-02-24T11:47:57.731Z,6.73
2019-02-24T11:51:02.786Z,8.27
2019-02-24T11:54:07.839Z,7.60
2019-02-24T11:57:12.844Z,8.00
2019-02-24T12:00:21.072Z,7.70
2019-02-24T12:03:26.223Z,8.17
2019-02-24T12:06:31.301Z,7.90
2019-02-24T12:09:43.723Z,7.17
2019-02-24T12:12:48.580Z,8.23
2019-02-24T12:15:54.817Z,8.30
2019-02-24T12:18:59.949Z,7.07
2019-02-24T12:22:05.079Z,7.60
2019-02-24T12:25:10.077Z,8.23
2019-02-24T12:28:15.116Z,7.87
2019-02-24T12:31:20.238Z,7.70
2019-02-24T12:34:25.257Z,7.40
2019-02-24T12:37:35.388Z,8.07
2019-02-24T12:40:40.624Z,7.43
2019-02-24T12:43:45.670Z,7.50
2019-02-24T12:46:50.651Z,6.97
2019-02-24T12:50:03.006Z,7.53
2019-02-24T12:53:02.238Z,7.77
2019-02-24T12:56:07.585Z,8.00
2019-02-24T12:59:12.706Z,8.60
2019-02-24T13:02:18.068Z,8.20
2019-02-24T13:05:22.987Z,8.10
2019-02-24T13:08:28.041Z,8.40
2019-02-24T13:11:37.176Z,7.33
2019-02-24T13:14:42.129Z,8.20
2019-02-24T13:17:47.056Z,8.47
2019-02-24T13:20:52.030Z,7.43
2019-02-24T13:23:57.147Z,7.30
2019-02-24T13:27:02.176Z,7.83
2019-02-24T13:30:07.547Z,6.70
2019-02-24T13:33:12.565Z,7.00
2019-02-24T13:36:17.910Z,7.90
2019-02-24T13:39:23.224Z,7.30
2019-02-24T13:42:28.231Z,7.90
2019-02-24T13:45:33.304Z,8.10
2019-02-24T13:48:38.338Z,7.97
2019-02-24T13:51:43.378Z,7.50
2019-02-24T13:54:48.526Z,7.90
2019-02-24T13:57:53.483Z,7.50
2019-02-24T14:00:58.511Z,7.87
2019-02-24T14:04:03.552Z,7.97
2019-02-24T14:07:08.570Z,6.37
2019-02-24T14:10:13.794Z,7.17
2019-02-24T14:13:18.738Z,6.90
2019-02-24T14:16:23.667Z,7.70
2019-02-24T14:19:28.641Z,6.60
2019-02-24T14:22:33.764Z,7.07
2019-02-24T14:25:38.753Z,6.73
2019-02-24T14:28:43.862Z,6.93
2019-02-24T14:31:48.947Z,6.57
2019-02-24T14:34:54.150Z,6.47
2019-02-24T14:38:02.265Z,6.20
2019-02-24T14:41:08.912Z,6.70
2019-02-24T14:44:14.034Z,6.50
2019-02-24T14:47:18.957Z,7.97
2019-02-24T14:50:24.424Z,6.80
2019-02-24T14:53:29.563Z,7.20
2019-02-24T14:56:34.864Z,7.13
2019-02-24T14:59:39.888Z,7.13
2019-02-24T15:02:45.152Z,7.73
2019-02-24T15:05:50.270Z,8.03
2019-02-24T15:08:55.456Z,6.67
2019-02-24T15:12:00.286Z,7.40
2019-02-24T15:15:05.862Z,7.07
2019-02-24T15:18:10.805Z,14.27
2019-02-24T15:21:15.902Z,12.40
2019-02-24T15:24:21.354Z,8.03
2019-02-24T15:27:43.297Z,6.63
2019-02-24T15:30:48.507Z,6.60
2019-02-24T15:33:53.600Z,7.07
2019-02-24T15:36:58.646Z,7.10
2019-02-24T15:40:03.682Z,6.40
2019-02-24T15:43:09.151Z,7.40
2019-02-24T15:46:14.320Z,6.77
2019-02-24T15:49:19.307Z,8.47
2019-02-24T15:52:24.465Z,7.20
2019-02-24T15:55:37.503Z,7.27
2019-02-24T15:58:42.528Z,8.17
2019-02-24T16:01:47.606Z,7.23
2019-02-24T16:04:52.760Z,8.00
2019-02-24T16:07:57.848Z,8.30
2019-02-24T16:11:03.106Z,8.67
2019-02-24T16:14:07.997Z,9.43
2019-02-24T16:17:13.142Z,8.50
2019-02-24T16:20:20.409Z,8.70
2019-02-24T16:23:25.707Z,8.50
2019-02-24T16:26:31.171Z,8.73
2019-02-24T16:29:36.519Z,9.03
2019-02-24T16:32:41.805Z,11.60
2019-02-24T16:35:46.920Z,10.57
2019-02-24T16:38:52.245Z,7.63
2019-02-24T16:41:57.328Z,7.63
2019-02-24T16:45:02.265Z,7.00
2019-02-24T16:48:07.217Z,8.70
2019-02-24T16:51:12.187Z,7.63
2019-02-24T16:54:17.504Z,8.43
2019-02-24T16:57:22.429Z,8.43
2019-02-24T17:00:27.459Z,8.80
2019-02-24T17:03:32.548Z,8.43
2019-02-24T17:06:37.419Z,8.10
2019-02-24T17:09:42.466Z,8.20
2019-02-24T17:12:47.433Z,8.30
2019-02-24T17:15:52.442Z,9.40
2019-02-24T17:18:57.542Z,8.07
2019-02-24T17:22:02.612Z,8.80
2019-02-24T17:25:14.696Z,7.17
2019-02-24T17:28:19.830Z,7.43
2019-02-24T17:31:28.409Z,7.37
2019-02-24T17:34:32.143Z,6.40
2019-02-24T17:37:37.026Z,8.00
2019-02-24T17:40:42.002Z,6.60
2019-02-24T17:43:47.147Z,7.57
2019-02-24T17:46:52.151Z,7.50
2019-02-24T17:49:57.533Z,7.63
2019-02-24T17:53:02.777Z,8.67
2019-02-24T17:56:07.741Z,8.53
2019-02-24T17:59:12.855Z,7.60
2019-02-24T18:02:17.771Z,7.70
2019-02-24T18:05:23.260Z,7.87
2019-02-24T18:08:28.521Z,8.10
2019-02-24T18:11:33.794Z,8.37
2019-02-24T18:14:39.174Z,8.33
2019-02-24T18:17:44.629Z,9.10
2019-02-24T18:20:49.777Z,8.23
2019-02-24T18:23:55.052Z,8.50
2019-02-24T18:27:00.434Z,8.50
2019-02-24T18:30:07.812Z,9.50
2019-02-24T18:33:13.092Z,15.87
2019-02-24T18:36:18.084Z,8.63
2019-02-24T18:39:23.433Z,8.30
2019-02-24T18:42:28.412Z,7.53
2019-02-24T18:45:33.471Z,6.40
2019-02-24T18:48:44.666Z,7.80
2019-02-24T18:51:49.677Z,6.93
2019-02-24T18:54:55.144Z,7.90
2019-02-24T18:58:00.237Z,9.87
2019-02-24T19:01:05.363Z,8.67
2019-02-24T19:04:10.374Z,9.60
2019-02-24T19:07:15.354Z,9.43
2019-02-24T19:10:23.917Z,8.87
2019-02-24T19:13:29.364Z,8.47
2019-02-24T19:16:34.445Z,9.37
2019-02-24T19:19:40.142Z,9.37
2019-02-24T19:22:45.547Z,8.60
2019-02-24T19:25:50.777Z,11.17
2019-02-24T19:28:57.551Z,9.33
2019-02-24T19:32:02.854Z,9.17
2019-02-24T19:35:12.936Z,9.30
2019-02-24T19:38:18.458Z,9.00
2019-02-24T19:41:23.633Z,10.53
2019-02-24T19:44:28.946Z,9.83
2019-02-24T19:47:34.065Z,9.20
2019-02-24T19:51:01.509Z,9.03
2019-02-24T19:54:06.447Z,9.60
2019-02-24T19:57:11.482Z,10.90
2019-02-24T20:00:20.977Z,9.90
2019-02-24T20:03:26.001Z,11.10
2019-02-24T20:06:33.955Z,11.80
2019-02-24T20:09:39.228Z,11.73
2019-02-24T20:12:44.331Z,14.20
2019-02-24T20:15:49.200Z,14.97
2019-02-24T20:18:54.377Z,16.37
2019-02-24T20:21:59.138Z,15.43
2019-02-24T20:25:09.930Z,15.83
2019-02-24T20:28:14.882Z,16.37
2019-02-24T20:31:19.916Z,16.57
2019-02-24T20:34:25.912Z,14.50
2019-02-24T20:37:31.110Z,15.17
2019-02-24T20:40:36.264Z,15.57
2019-02-24T20:43:41.128Z,14.60
2019-02-24T20:46:46.143Z,15.13
2019-02-24T20:49:51.216Z,14.80
2019-02-24T20:53:00.939Z,14.23
2019-02-24T20:56:06.140Z,13.43
2019-02-24T20:59:11.264Z,16.60
2019-02-24T21:02:16.371Z,13.63
2019-02-24T21:05:21.424Z,13.60
2019-02-24T21:08:26.428Z,15.40
2019-02-24T21:11:31.450Z,14.53
2019-02-24T21:14:36.424Z,15.13
2019-02-24T21:17:41.453Z,14.80
2019-02-24T21:20:46.766Z,14.97
2019-02-24T21:23:51.865Z,14.03
2019-02-24T21:26:56.846Z,14.20
2019-02-24T21:30:02.171Z,12.90
2019-02-24T21:33:07.840Z,22.53
2019-02-24T21:36:14.060Z,20.20
2019-02-24T21:39:18.972Z,14.63
2019-02-24T21:42:23.908Z,12.53
2019-02-24T21:45:29.048Z,12.83
2019-02-24T21:48:34.241Z,12.70
2019-02-24T21:51:39.225Z,12.53
2019-02-24T21:54:44.369Z,12.40
2019-02-24T21:57:49.392Z,11.30
2019-02-24T22:00:54.420Z,13.27
2019-02-24T22:04:00.293Z,12.30
2019-02-24T22:07:05.338Z,15.67
2019-02-24T22:10:10.927Z,18.03
2019-02-24T22:13:15.946Z,16.23
2019-02-24T22:16:21.096Z,14.57
2019-02-24T22:19:25.964Z,14.13
2019-02-24T22:22:31.182Z,14.90
2019-02-24T22:25:36.107Z,15.00
2019-02-24T22:28:41.124Z,14.20
2019-02-24T22:32:04.945Z,13.77
2019-02-24T22:35:10.600Z,15.40
2019-02-24T22:38:15.619Z,15.23
2019-02-24T22:41:20.447Z,14.30
2019-02-24T22:44:25.504Z,14.90
2019-02-24T22:47:30.592Z,16.23
2019-02-24T22:50:35.922Z,15.57
2019-02-24T22:53:40.856Z,14.67
2019-02-24T22:56:46.000Z,15.17
2019-02-24T22:59:50.909Z,14.70
2019-02-24T23:02:56.215Z,14.93
2019-02-24T23:06:01.331Z,15.57
2019-02-24T23:09:09.371Z,13.57
2019-02-24T23:12:14.415Z,13.87
2019-02-24T23:15:19.332Z,14.10
2019-02-24T23:18:24.444Z,13.53
2019-02-24T23:21:29.393Z,12.90
2019-02-24T23:24:34.549Z,13.97
2019-02-24T23:27:39.540Z,16.13
2019-02-24T23:30:44.849Z,13.80
2019-02-24T23:33:49.706Z,14.50
2019-02-24T23:36:54.676Z,15.13
2019-02-24T23:39:59.559Z,13.80
2019-02-24T23:43:04.956Z,14.20
2019-02-24T23:46:10.029Z,14.40
2019-02-24T23:49:15.038Z,13.37
2019-02-24T23:52:20.072Z,12.30
2019-02-24T23:55:25.303Z,13.90
2019-02-24T23:58:30.296Z,17.37
