createdAt,value
2023-03-01T00:02:07.539Z,25.17
2023-03-01T00:04:33.926Z,24.30
2023-03-01T00:07:00.232Z,27.63
2023-03-01T00:09:26.547Z,30.65
2023-03-01T00:11:52.911Z,26.50
2023-03-01T00:14:19.282Z,27.05
2023-03-01T00:16:47.032Z,41.92
2023-03-01T00:19:16.668Z,56.20
2023-03-01T00:21:43.342Z,47.22
2023-03-01T00:24:11.254Z,31.10
2023-03-01T00:26:37.645Z,28.23
2023-03-01T00:29:04.667Z,30.08
2023-03-01T00:31:32.809Z,26.48
2023-03-01T00:34:02.397Z,30.70
2023-03-01T00:36:35.506Z,28.13
2023-03-01T00:39:02.731Z,26.23
2023-03-01T00:41:29.312Z,24.42
2023-03-01T00:43:56.393Z,26.05
2023-03-01T00:46:26.655Z,28.83
2023-03-01T00:48:53.822Z,21.63
2023-03-01T00:51:24.165Z,29.75
2023-03-01T00:53:55.536Z,24.88
2023-03-01T00:56:22.303Z,25.15
2023-03-01T00:58:48.633Z,22.90
2023-03-01T01:01:18.872Z,27.75
2023-03-01T01:03:51.313Z,26.37
2023-03-01T01:06:23.557Z,25.50
2023-03-01T01:08:50.971Z,27.80
2023-03-01T01:11:18.031Z,29.95
2023-03-01T01:13:46.740Z,36.97
2023-03-01T01:16:13.968Z,39.05
2023-03-01T01:18:41.368Z,31.35
2023-03-01T01:21:11.980Z,35.28
2023-03-01T01:23:39.415Z,38.50
2023-03-01T01:26:12.896Z,37.40
2023-03-01T01:28:39.669Z,38.35
2023-03-01T01:31:06.642Z,37.17
2023-03-01T01:33:34.163Z,34.90
2023-03-01T01:36:00.694Z,33.13
2023-03-01T01:38:27.128Z,33.20
2023-03-01T01:40:53.585Z,30.55
2023-03-01T01:43:25.870Z,32.58
2023-03-01T01:45:57.988Z,32.45
2023-03-01T01:48:41.030Z,30.10
2023-03-01T01:51:16.394Z,29.17
2023-03-01T01:53:46.745Z,30.27
2023-03-01T01:56:16.131Z,25.90
2023-03-01T01:58:43.585Z,30.42
2023-03-01T02:01:10.453Z,34.13
2023-03-01T02:03:42.979Z,35.45
2023-03-01T02:06:12.134Z,35.90
2023-03-01T02:08:41.325Z,40.17
2023-03-01T02:11:09.620Z,35.85
2023-03-01T02:13:36.040Z,43.95
2023-03-01T02:16:10.226Z,39.80
2023-03-01T02:18:37.914Z,36.30
2023-03-01T02:21:18.349Z,32.88
2023-03-01T02:23:44.698Z,32.83
2023-03-01T02:26:30.417Z,36.40
2023-03-01T02:28:59.530Z,31.77
2023-03-01T02:31:45.785Z,29.73
2023-03-01T02:34:20.401Z,29.00
2023-03-01T02:36:50.643Z,31.65
2023-03-01T02:39:21.578Z,33.72
2023-03-01T02:41:52.872Z,34.22
2023-03-01T02:44:19.674Z,27.15
2023-03-01T02:46:49.860Z,32.33
2023-03-01T02:49:37.412Z,37.45
2023-03-01T02:52:34.015Z,28.67
2023-03-01T02:55:13.707Z,29.38
2023-03-01T02:57:43.728Z,34.05
2023-03-01T03:00:19.952Z,33.92
2023-03-01T03:02:48.155Z,29.45
2023-03-01T03:05:25.291Z,33.50
2023-03-01T03:07:55.318Z,28.65
2023-03-01T03:10:26.003Z,29.40
2023-03-01T03:13:20.054Z,38.10
2023-03-01T03:15:46.412Z,29.50
2023-03-01T03:18:15.752Z,33.00
2023-03-01T03:20:44.067Z,30.65
2023-03-01T03:23:10.551Z,35.60
2023-03-01T03:25:38.607Z,33.05
2023-03-01T03:28:10.412Z,36.53
2023-03-01T03:30:39.857Z,27.23
2023-03-01T03:33:06.946Z,38.45
2023-03-01T03:35:38.940Z,38.17
2023-03-01T03:38:10.093Z,37.00
2023-03-01T03:43:06.374Z,38.13
2023-03-01T03:45:34.325Z,36.15
2023-03-01T03:48:02.099Z,33.58
2023-03-01T03:50:28.804Z,33.45
2023-03-01T03:52:55.172Z,30.58
2023-03-01T03:55:21.564Z,43.03
2023-03-01T03:57:52.222Z,37.20
2023-03-01T04:00:20.803Z,39.85
2023-03-01T04:02:48.767Z,41.38
2023-03-01T04:05:17.813Z,38.58
2023-03-01T04:07:44.956Z,37.17
2023-03-01T04:10:17.249Z,39.92
2023-03-01T04:12:44.110Z,35.40
2023-03-01T04:15:13.970Z,37.25
2023-03-01T04:17:45.751Z,35.92
2023-03-01T04:20:25.554Z,32.38
2023-03-01T04:22:58.172Z,32.88
2023-03-01T04:25:25.402Z,35.15
2023-03-01T04:27:52.553Z,33.83
2023-03-01T04:30:18.925Z,38.00
2023-03-01T04:32:45.305Z,31.50
2023-03-01T04:35:11.610Z,37.03
2023-03-01T04:37:39.392Z,39.70
2023-03-01T04:40:17.207Z,37.03
2023-03-01T04:42:44.004Z,39.80
2023-03-01T04:45:13.926Z,47.53
2023-03-01T04:47:47.927Z,37.67
2023-03-01T04:50:18.179Z,35.28
2023-03-01T04:52:45.176Z,39.17
2023-03-01T04:55:12.048Z,34.50
2023-03-01T04:57:38.352Z,39.75
2023-03-01T05:00:21.384Z,41.67
2023-03-01T05:02:49.914Z,36.80
2023-03-01T05:05:16.535Z,35.95
2023-03-01T05:07:42.848Z,33.30
2023-03-01T05:10:10.156Z,39.13
2023-03-01T05:12:38.203Z,39.58
2023-03-01T05:15:07.866Z,36.92
2023-03-01T05:17:35.138Z,33.40
2023-03-01T05:20:01.917Z,37.97
2023-03-01T05:22:28.239Z,38.08
2023-03-01T05:24:54.948Z,42.83
2023-03-01T05:27:23.030Z,37.90
2023-03-01T05:29:49.365Z,40.08
2023-03-01T05:32:16.579Z,40.60
2023-03-01T05:34:43.024Z,39.50
2023-03-01T05:37:09.839Z,40.90
2023-03-01T05:39:37.212Z,43.22
2023-03-01T05:42:03.643Z,40.38
2023-03-01T05:44:30.008Z,40.53
2023-03-01T05:46:56.458Z,40.50
2023-03-01T05:49:24.839Z,39.42
2023-03-01T05:51:53.244Z,39.72
2023-03-01T05:54:21.159Z,36.78
2023-03-01T05:56:47.823Z,40.83
2023-03-01T05:59:14.782Z,38.70
2023-03-01T06:01:41.596Z,38.33
2023-03-01T06:04:07.925Z,39.47
2023-03-01T06:06:38.208Z,36.50
2023-03-01T06:09:05.946Z,32.70
2023-03-01T06:11:35.036Z,39.05
2023-03-01T06:14:01.428Z,34.75
2023-03-01T06:16:27.841Z,37.47
2023-03-01T06:18:54.261Z,40.60
2023-03-01T06:21:20.537Z,42.13
2023-03-01T06:23:46.837Z,40.65
2023-03-01T06:26:13.176Z,39.00
2023-03-01T06:28:39.488Z,38.45
2023-03-01T06:31:09.338Z,36.92
2023-03-01T06:33:36.886Z,43.67
2023-03-01T06:36:03.402Z,43.38
2023-03-01T06:38:29.718Z,40.40
2023-03-01T06:40:57.500Z,39.20
2023-03-01T06:43:24.684Z,39.95
2023-03-01T06:45:51.348Z,38.90
2023-03-01T06:48:18.227Z,38.20
2023-03-01T06:50:44.702Z,38.67
2023-03-01T06:53:11.491Z,46.22
2023-03-01T06:55:37.830Z,35.17
2023-03-01T06:58:04.413Z,47.30
2023-03-01T07:00:31.241Z,36.75
2023-03-01T07:03:02.686Z,36.70
2023-03-01T07:05:29.616Z,42.03
2023-03-01T07:07:57.129Z,42.38
2023-03-01T07:10:23.919Z,39.85
2023-03-01T07:12:50.249Z,37.28
2023-03-01T07:15:16.791Z,43.03
2023-03-01T07:17:45.308Z,41.60
2023-03-01T07:20:12.320Z,41.47
2023-03-01T07:22:41.725Z,38.97
2023-03-01T07:25:08.474Z,43.88
2023-03-01T07:27:34.884Z,45.88
2023-03-01T07:30:01.483Z,46.83
2023-03-01T07:32:27.840Z,37.15
2023-03-01T07:34:54.161Z,39.40
2023-03-01T07:37:20.600Z,35.88
2023-03-01T07:39:46.883Z,36.97
2023-03-01T07:42:13.191Z,35.70
2023-03-01T07:44:39.516Z,38.67
2023-03-01T07:47:05.974Z,38.67
2023-03-01T07:49:32.289Z,38.63
2023-03-01T07:51:58.882Z,39.85
2023-03-01T07:54:25.344Z,40.63
2023-03-01T07:56:51.660Z,38.90
2023-03-01T07:59:17.992Z,44.60
2023-03-01T08:01:44.394Z,40.00
2023-03-01T08:04:11.364Z,39.70
2023-03-01T08:06:38.139Z,41.65
2023-03-01T08:09:04.537Z,37.83
2023-03-01T08:11:31.038Z,39.17
2023-03-01T08:13:58.290Z,38.00
2023-03-01T08:16:24.910Z,37.88
2023-03-01T08:18:51.244Z,39.35
2023-03-01T08:21:18.600Z,44.70
2023-03-01T08:23:45.515Z,46.97
2023-03-01T08:26:19.277Z,44.90
2023-03-01T08:28:46.344Z,43.55
2023-03-01T08:31:36.438Z,43.70
2023-03-01T08:34:06.033Z,45.03
2023-03-01T08:36:35.883Z,37.10
2023-03-01T08:39:02.305Z,40.63
2023-03-01T08:41:29.054Z,38.88
2023-03-01T08:43:59.440Z,35.75
2023-03-01T08:46:30.709Z,29.33
2023-03-01T08:48:57.575Z,36.63
2023-03-01T08:51:25.882Z,41.42
2023-03-01T08:53:52.757Z,43.15
2023-03-01T08:56:20.265Z,36.78
2023-03-01T08:58:48.125Z,42.95
2023-03-01T09:01:19.834Z,42.88
2023-03-01T09:03:47.246Z,36.13
2023-03-01T09:06:14.960Z,38.53
2023-03-01T09:08:45.639Z,42.13
2023-03-01T09:11:16.161Z,38.25
2023-03-01T09:13:44.336Z,40.30
2023-03-01T09:16:13.080Z,45.60
2023-03-01T09:18:39.655Z,40.00
2023-03-01T09:21:11.171Z,35.92
2023-03-01T09:23:40.455Z,38.45
2023-03-01T09:26:12.543Z,37.03
2023-03-01T09:28:39.849Z,33.63
2023-03-01T09:31:06.303Z,37.20
2023-03-01T09:33:34.354Z,37.55
2023-03-01T09:36:06.802Z,34.60
2023-03-01T09:38:33.456Z,37.63
2023-03-01T09:41:01.347Z,32.85
2023-03-01T09:46:17.479Z,39.90
2023-03-01T09:48:56.270Z,33.75
2023-03-01T09:51:30.495Z,37.42
2023-03-01T09:53:59.465Z,35.90
2023-03-01T09:56:34.688Z,32.20
2023-03-01T09:59:29.528Z,33.15
2023-03-01T10:02:23.792Z,33.70
2023-03-01T10:04:57.144Z,33.45
2023-03-01T10:07:38.712Z,32.92
2023-03-01T10:10:27.101Z,31.42
2023-03-01T10:12:53.777Z,32.67
2023-03-01T10:15:36.637Z,27.90
2023-03-01T10:18:11.595Z,30.92
2023-03-01T10:21:00.200Z,32.78
2023-03-01T10:23:29.242Z,31.55
2023-03-01T10:26:05.291Z,27.83
2023-03-01T10:28:46.473Z,47.45
2023-03-01T10:31:15.965Z,45.72
2023-03-01T10:33:42.803Z,33.33
2023-03-01T10:36:09.559Z,35.40
2023-03-01T10:39:37.310Z,34.22
2023-03-01T10:42:06.843Z,29.55
2023-03-01T10:44:40.744Z,34.78
2023-03-01T10:47:15.492Z,34.40
2023-03-01T10:50:00.003Z,33.63
2023-03-01T10:52:29.713Z,27.08
2023-03-01T10:54:59.074Z,31.83
2023-03-01T10:57:37.045Z,30.40
2023-03-01T11:00:19.838Z,30.52
2023-03-01T11:03:02.064Z,27.08
2023-03-01T11:05:31.548Z,30.48
2023-03-01T11:07:59.899Z,41.67
2023-03-01T11:10:29.226Z,30.90
2023-03-01T11:13:08.980Z,28.10
2023-03-01T11:15:35.852Z,25.73
2023-03-01T11:18:13.872Z,26.90
2023-03-01T11:20:42.232Z,30.02
2023-03-01T11:23:14.186Z,31.40
2023-03-01T11:25:43.605Z,29.48
2023-03-01T11:28:16.579Z,29.38
2023-03-01T11:31:06.898Z,24.48
2023-03-01T11:36:39.450Z,24.95
2023-03-01T11:39:28.787Z,24.75
2023-03-01T11:42:18.555Z,25.35
2023-03-01T11:44:53.139Z,26.98
2023-03-01T11:47:44.874Z,25.80
2023-03-01T11:50:17.255Z,29.02
2023-03-01T11:53:09.685Z,29.55
2023-03-01T11:56:16.209Z,27.52
2023-03-01T11:58:59.653Z,24.42
2023-03-01T12:01:34.225Z,29.45
2023-03-01T12:04:10.953Z,32.90
2023-03-01T12:06:48.991Z,24.52
2023-03-01T12:09:26.841Z,25.92
2023-03-01T12:12:11.951Z,33.05
2023-03-01T12:15:08.265Z,30.00
2023-03-01T12:17:40.499Z,26.33
2023-03-01T12:20:25.038Z,25.13
2023-03-01T12:23:30.347Z,22.58
2023-03-01T12:26:03.653Z,29.02
2023-03-01T12:28:45.958Z,28.23
2023-03-01T12:31:45.379Z,26.30
2023-03-01T12:34:14.708Z,23.70
2023-03-01T12:37:13.423Z,22.95
2023-03-01T12:39:51.135Z,22.13
2023-03-01T12:43:01.120Z,23.60
2023-03-01T12:45:46.771Z,22.95
2023-03-01T12:48:18.948Z,27.58
2023-03-01T12:50:52.536Z,22.15
2023-03-01T12:53:26.405Z,20.55
2023-03-01T12:55:57.006Z,18.67
2023-03-01T12:58:49.610Z,25.67
2023-03-01T13:01:17.245Z,18.90
2023-03-01T13:04:19.072Z,22.98
2023-03-01T13:06:51.957Z,22.13
2023-03-01T13:09:28.428Z,20.17
2023-03-01T13:11:54.757Z,22.35
2023-03-01T13:14:21.003Z,20.23
2023-03-01T13:16:50.081Z,16.70
2023-03-01T13:19:25.087Z,19.42
2023-03-01T13:21:55.517Z,18.10
2023-03-01T13:24:27.751Z,18.45
2023-03-01T13:27:06.383Z,23.70
2023-03-01T13:29:47.141Z,19.48
2023-03-01T13:32:34.366Z,20.48
2023-03-01T13:35:20.573Z,21.70
2023-03-01T13:37:47.841Z,22.05
2023-03-01T13:40:17.705Z,25.98
2023-03-01T13:42:59.360Z,22.30
2023-03-01T13:45:43.765Z,163.30
2023-03-01T13:48:17.594Z,110.32
2023-03-01T13:50:52.393Z,92.72
2023-03-01T13:53:21.020Z,61.88
2023-03-01T13:55:51.775Z,28.38
2023-03-01T13:58:32.318Z,31.17
2023-03-01T14:01:04.982Z,45.45
2023-03-01T14:03:33.378Z,22.55
2023-03-01T14:06:15.295Z,20.42
2023-03-01T14:08:45.463Z,21.67
2023-03-01T14:11:30.542Z,19.00
2023-03-01T14:14:17.065Z,20.15
2023-03-01T14:16:46.795Z,20.20
2023-03-01T14:19:32.564Z,18.90
2023-03-01T14:22:13.671Z,20.35
2023-03-01T14:24:47.963Z,18.85
2023-03-01T14:27:14.775Z,21.40
2023-03-01T14:29:41.454Z,19.52
2023-03-01T14:32:22.377Z,33.63
2023-03-01T14:34:51.132Z,62.88
2023-03-01T14:37:23.743Z,63.50
2023-03-01T14:39:50.480Z,52.42
2023-03-01T14:42:18.058Z,39.25
2023-03-01T14:44:47.169Z,28.60
2023-03-01T14:47:20.666Z,23.58
2023-03-01T14:49:50.486Z,25.75
2023-03-01T14:52:23.945Z,22.25
2023-03-01T14:54:54.056Z,22.08
2023-03-01T14:57:25.834Z,27.50
2023-03-01T14:59:55.433Z,26.73
2023-03-01T15:02:24.830Z,22.02
2023-03-01T15:04:57.491Z,22.30
2023-03-01T15:07:28.763Z,22.88
2023-03-01T15:12:40.078Z,28.70
2023-03-01T15:15:43.674Z,20.60
2023-03-01T15:18:22.470Z,23.50
2023-03-01T15:20:50.606Z,21.17
2023-03-01T15:23:25.149Z,19.48
2023-03-01T15:25:59.237Z,21.42
2023-03-01T15:28:31.317Z,14.93
2023-03-01T15:31:02.828Z,18.65
2023-03-01T15:33:33.186Z,22.83
2023-03-01T15:36:02.323Z,19.87
2023-03-01T15:38:32.912Z,19.15
2023-03-01T15:41:05.212Z,18.42
2023-03-01T15:43:47.308Z,18.35
2023-03-01T15:46:25.891Z,18.17
2023-03-01T15:48:57.299Z,19.20
2023-03-01T15:51:30.586Z,16.42
2023-03-01T15:53:59.352Z,21.40
2023-03-01T15:56:25.789Z,16.33
2023-03-01T15:58:52.099Z,18.58
2023-03-01T16:01:18.884Z,16.52
2023-03-01T16:03:46.180Z,17.15
2023-03-01T16:06:13.234Z,17.88
2023-03-01T16:08:39.567Z,20.52
2023-03-01T16:11:14.797Z,17.98
2023-03-01T16:13:41.304Z,49.35
2023-03-01T16:16:10.258Z,48.25
2023-03-01T16:18:36.623Z,38.05
2023-03-01T16:21:02.978Z,26.20
2023-03-01T16:23:29.290Z,23.05
2023-03-01T16:26:00.512Z,22.20
2023-03-01T16:28:28.661Z,25.38
2023-03-01T16:30:55.719Z,26.63
2023-03-01T16:33:33.516Z,22.55
2023-03-01T16:36:10.951Z,20.23
2023-03-01T16:38:38.139Z,28.70
2023-03-01T16:41:04.520Z,40.80
2023-03-01T16:43:31.626Z,21.27
2023-03-01T16:45:59.673Z,21.73
2023-03-01T16:48:26.847Z,17.45
2023-03-01T16:50:57.804Z,15.50
2023-03-01T16:53:24.142Z,14.35
2023-03-01T16:55:57.899Z,17.67
2023-03-01T16:58:25.531Z,19.23
2023-03-01T17:00:54.174Z,18.60
2023-03-01T17:03:22.471Z,17.42
2023-03-01T17:05:49.719Z,17.17
2023-03-01T17:08:16.904Z,18.10
2023-03-01T17:10:43.490Z,20.38
2023-03-01T17:13:11.057Z,55.88
2023-03-01T17:15:41.447Z,48.20
2023-03-01T17:18:09.439Z,48.97
2023-03-01T17:20:36.675Z,32.60
2023-03-01T17:23:03.772Z,32.65
2023-03-01T17:25:30.250Z,25.88
2023-03-01T17:27:56.646Z,25.42
2023-03-01T17:30:23.114Z,17.05
2023-03-01T17:32:49.641Z,17.38
2023-03-01T17:35:16.070Z,21.40
2023-03-01T17:37:46.220Z,27.70
2023-03-01T17:40:13.165Z,17.95
2023-03-01T17:42:39.562Z,22.10
2023-03-01T17:45:06.720Z,24.25
2023-03-01T17:47:33.012Z,19.83
2023-03-01T17:50:00.243Z,23.25
2023-03-01T17:52:26.561Z,18.83
2023-03-01T17:54:52.890Z,23.13
2023-03-01T17:57:19.201Z,22.70
2023-03-01T17:59:45.550Z,24.58
2023-03-01T18:02:12.999Z,20.85
2023-03-01T18:04:39.467Z,19.33
2023-03-01T18:07:05.790Z,20.70
2023-03-01T18:09:32.112Z,16.70
2023-03-01T18:11:58.695Z,17.80
2023-03-01T18:14:25.798Z,17.23
2023-03-01T18:16:52.149Z,20.83
2023-03-01T18:19:18.706Z,23.08
2023-03-01T18:21:44.998Z,22.88
2023-03-01T18:24:11.318Z,18.92
2023-03-01T18:26:39.256Z,21.45
2023-03-01T18:29:07.587Z,21.92
2023-03-01T18:31:33.968Z,23.30
2023-03-01T18:34:03.275Z,21.92
2023-03-01T18:36:32.964Z,22.83
2023-03-01T18:39:01.227Z,26.25
2023-03-01T18:41:28.509Z,24.17
2023-03-01T18:43:58.407Z,19.30
2023-03-01T18:46:25.793Z,18.23
2023-03-01T18:48:53.377Z,18.83
2023-03-01T18:51:22.859Z,16.48
2023-03-01T18:53:49.339Z,16.77
2023-03-01T18:56:15.734Z,17.77
2023-03-01T18:58:42.974Z,20.58
2023-03-01T19:01:15.904Z,21.15
2023-03-01T19:03:57.735Z,34.67
2023-03-01T19:06:31.283Z,26.30
2023-03-01T19:08:57.783Z,25.08
2023-03-01T19:11:26.879Z,20.60
2023-03-01T19:13:54.270Z,21.25
2023-03-01T19:17:05.108Z,24.10
2023-03-01T19:19:32.686Z,25.55
2023-03-01T19:22:05.633Z,27.67
2023-03-01T19:24:32.750Z,30.02
2023-03-01T19:26:59.061Z,27.65
2023-03-01T19:29:26.118Z,25.70
2023-03-01T19:31:52.484Z,30.20
2023-03-01T19:34:18.819Z,27.30
2023-03-01T19:36:45.185Z,27.38
2023-03-01T19:39:13.354Z,44.08
2023-03-01T19:41:40.100Z,37.65
2023-03-01T19:44:08.495Z,29.45
2023-03-01T19:46:35.483Z,25.42
2023-03-01T19:49:03.337Z,30.17
2023-03-01T19:51:33.262Z,24.65
2023-03-01T19:53:59.980Z,25.20
2023-03-01T19:56:26.317Z,18.42
2023-03-01T19:59:00.056Z,20.00
2023-03-01T20:01:32.702Z,20.02
2023-03-01T20:03:59.014Z,19.70
2023-03-01T20:06:25.643Z,24.02
2023-03-01T20:08:52.454Z,24.15
2023-03-01T20:11:19.780Z,24.27
2023-03-01T20:13:46.169Z,28.23
2023-03-01T20:16:16.526Z,56.72
2023-03-01T20:18:42.951Z,43.40
2023-03-01T20:21:21.477Z,25.38
2023-03-01T20:23:49.791Z,30.37
2023-03-01T20:26:19.380Z,50.38
2023-03-01T20:28:47.444Z,42.35
2023-03-01T20:31:15.761Z,26.30
2023-03-01T20:33:42.140Z,23.67
2023-03-01T20:36:10.057Z,25.50
2023-03-01T20:38:37.420Z,33.38
2023-03-01T20:41:06.348Z,26.85
2023-03-01T20:43:33.456Z,23.95
2023-03-01T20:46:03.981Z,25.48
2023-03-01T20:48:30.301Z,23.60
2023-03-01T20:50:59.677Z,30.27
2023-03-01T20:53:26.000Z,23.15
2023-03-01T20:55:52.323Z,25.38
2023-03-01T20:58:18.603Z,21.50
2023-03-01T21:00:45.005Z,24.05
2023-03-01T21:03:11.337Z,20.88
2023-03-01T21:05:37.695Z,19.85
2023-03-01T21:08:04.172Z,20.33
2023-03-01T21:10:32.264Z,23.40
2023-03-01T21:12:58.669Z,24.23
2023-03-01T21:15:29.311Z,27.40
2023-03-01T21:17:56.013Z,20.50
2023-03-01T21:20:22.628Z,23.02
2023-03-01T21:22:49.019Z,26.52
2023-03-01T21:25:15.518Z,24.30
2023-03-01T21:27:41.885Z,29.90
2023-03-01T21:30:08.704Z,26.15
2023-03-01T21:32:35.090Z,27.40
2023-03-01T21:35:01.463Z,29.95
2023-03-01T21:37:27.834Z,29.33
2023-03-01T21:39:54.148Z,29.20
2023-03-01T21:42:20.452Z,29.20
2023-03-01T21:44:46.818Z,30.92
2023-03-01T21:47:13.223Z,31.25
2023-03-01T21:49:39.524Z,29.92
2023-03-01T21:52:05.861Z,31.08
2023-03-01T21:54:34.067Z,26.45
2023-03-01T21:57:00.523Z,38.17
2023-03-01T21:59:28.179Z,45.35
2023-03-01T22:01:54.511Z,39.47
2023-03-01T22:04:22.457Z,27.48
2023-03-01T22:06:54.185Z,23.35
2023-03-01T22:09:22.886Z,26.92
2023-03-01T22:11:53.849Z,30.05
2023-03-01T22:14:21.502Z,42.00
2023-03-01T22:16:51.082Z,41.20
2023-03-01T22:19:17.831Z,42.92
2023-03-01T22:21:49.005Z,31.30
2023-03-01T22:26:44.651Z,33.33
2023-03-01T22:29:14.474Z,34.03
2023-03-01T22:31:41.340Z,43.63
2023-03-01T22:34:08.870Z,41.60
2023-03-01T22:36:35.553Z,28.00
2023-03-01T22:39:02.558Z,31.23
2023-03-01T22:41:31.254Z,43.78
2023-03-01T22:43:57.851Z,44.92
2023-03-01T22:46:25.460Z,29.02
2023-03-01T22:48:52.267Z,28.35
2023-03-01T22:51:21.508Z,29.38
2023-03-01T22:53:48.124Z,33.17
2023-03-01T22:56:28.984Z,26.23
2023-03-01T22:58:57.059Z,27.73
2023-03-01T23:01:25.025Z,308.75
2023-03-01T23:03:53.468Z,160.63
2023-03-01T23:06:21.259Z,82.53
2023-03-01T23:08:53.583Z,139.55
2023-03-01T23:11:21.230Z,227.45
2023-03-01T23:13:48.399Z,111.63
2023-03-01T23:16:15.984Z,50.50
2023-03-01T23:18:43.343Z,118.00
2023-03-01T23:21:15.602Z,61.85
2023-03-01T23:23:42.897Z,55.22
2023-03-01T23:26:09.678Z,76.80
2023-03-01T23:28:40.202Z,196.27
2023-03-01T23:31:09.854Z,155.02
2023-03-01T23:33:38.915Z,117.95
2023-03-01T23:36:19.989Z,119.65
2023-03-01T23:38:47.444Z,184.10
2023-03-01T23:41:16.107Z,190.13
2023-03-01T23:43:47.079Z,140.05
2023-03-01T23:46:14.944Z,135.10
2023-03-01T23:48:42.750Z,76.35
2023-03-01T23:51:09.633Z,64.50
2023-03-01T23:53:39.128Z,42.97
2023-03-01T23:56:06.364Z,37.92
2023-03-01T23:58:32.726Z,37.92
