createdAt,value
2018-12-21T00:00:17.153Z,22.70
2018-12-21T00:00:50.884Z,23.15
2018-12-21T00:01:24.228Z,22.87
2018-12-21T00:01:57.566Z,22.93
2018-12-21T00:02:30.872Z,23.47
2018-12-21T00:03:04.234Z,23.02
2018-12-21T00:03:37.534Z,22.90
2018-12-21T00:04:10.846Z,22.90
2018-12-21T00:04:44.208Z,22.82
2018-12-21T00:05:17.656Z,22.90
2018-12-21T00:05:50.970Z,23.10
2018-12-21T00:06:24.291Z,23.40
2018-12-21T00:06:57.637Z,22.98
2018-12-21T00:07:30.946Z,23.57
2018-12-21T00:08:04.374Z,23.40
2018-12-21T00:08:37.712Z,23.22
2018-12-21T00:09:11.018Z,22.95
2018-12-21T00:09:44.328Z,23.30
2018-12-21T00:10:17.655Z,23.25
2018-12-21T00:10:51.099Z,23.52
2018-12-21T00:11:24.418Z,23.50
2018-12-21T00:11:57.712Z,23.60
2018-12-21T00:12:31.016Z,23.47
2018-12-21T00:13:04.345Z,23.62
2018-12-21T00:13:37.638Z,23.45
2018-12-21T00:14:10.974Z,23.38
2018-12-21T00:14:44.322Z,23.47
2018-12-21T00:15:17.646Z,23.57
2018-12-21T00:15:50.978Z,23.60
2018-12-21T00:16:24.270Z,23.55
2018-12-21T00:16:57.589Z,23.62
2018-12-21T00:17:34.645Z,23.47
2018-12-21T00:18:06.291Z,23.32
2018-12-21T00:18:39.626Z,23.60
2018-12-21T00:19:12.983Z,23.65
2018-12-21T00:19:46.280Z,23.00
2018-12-21T00:20:19.602Z,23.30
2018-12-21T00:20:52.906Z,23.35
2018-12-21T00:21:26.217Z,23.20
2018-12-21T00:21:59.544Z,23.65
2018-12-21T00:22:32.894Z,24.00
2018-12-21T00:23:06.337Z,23.70
2018-12-21T00:23:39.654Z,24.10
2018-12-21T00:24:12.961Z,23.90
2018-12-21T00:24:47.240Z,23.70
2018-12-21T00:25:20.590Z,24.00
2018-12-21T00:25:53.908Z,23.38
2018-12-21T00:26:27.215Z,23.83
2018-12-21T00:27:00.544Z,23.95
2018-12-21T00:27:33.936Z,23.92
2018-12-21T00:28:07.228Z,23.90
2018-12-21T00:28:40.528Z,24.40
2018-12-21T00:29:13.804Z,23.95
2018-12-21T00:29:47.162Z,23.75
2018-12-21T00:30:22.110Z,24.27
2018-12-21T00:31:01.014Z,23.90
2018-12-21T00:31:40.086Z,24.07
2018-12-21T00:32:19.184Z,23.73
2018-12-21T00:32:58.114Z,24.37
2018-12-21T00:33:37.072Z,23.83
2018-12-21T00:34:16.283Z,23.60
2018-12-21T00:34:55.351Z,24.20
2018-12-21T00:35:34.239Z,24.00
2018-12-21T00:36:13.174Z,23.90
2018-12-21T00:36:52.198Z,23.90
2018-12-21T00:37:31.337Z,24.23
2018-12-21T00:38:10.326Z,23.65
2018-12-21T00:38:49.521Z,23.57
2018-12-21T00:39:28.709Z,23.80
2018-12-21T00:40:07.988Z,23.90
2018-12-21T00:40:47.181Z,23.47
2018-12-21T00:41:20.162Z,24.23
2018-12-21T00:41:53.015Z,23.75
2018-12-21T00:42:32.489Z,23.73
2018-12-21T00:43:11.294Z,23.73
2018-12-21T00:43:53.183Z,24.07
2018-12-21T00:44:32.614Z,24.35
2018-12-21T00:45:10.801Z,24.18
2018-12-21T00:45:46.766Z,23.85
2018-12-21T00:46:26.849Z,24.00
2018-12-21T00:47:04.047Z,24.30
2018-12-21T00:47:37.364Z,24.00
2018-12-21T00:48:10.698Z,24.37
2018-12-21T00:48:44.177Z,24.30
2018-12-21T00:49:17.865Z,23.95
2018-12-21T00:49:52.309Z,24.20
2018-12-21T00:50:25.725Z,24.30
2018-12-21T00:50:59.180Z,24.00
2018-12-21T00:51:32.616Z,23.70
2018-12-21T00:52:06.092Z,24.07
2018-12-21T00:52:39.432Z,23.42
2018-12-21T00:53:12.751Z,23.90
2018-12-21T00:53:46.043Z,24.05
2018-12-21T00:54:19.478Z,23.67
2018-12-21T00:54:52.875Z,23.87
2018-12-21T00:55:26.189Z,23.57
2018-12-21T00:55:59.511Z,23.57
2018-12-21T00:56:32.855Z,23.80
2018-12-21T00:57:06.313Z,23.47
2018-12-21T00:57:39.621Z,23.90
2018-12-21T00:58:12.968Z,23.65
2018-12-21T00:58:46.275Z,24.05
2018-12-21T00:59:19.720Z,23.52
2018-12-21T00:59:53.006Z,23.90
2018-12-21T01:00:26.637Z,23.15
2018-12-21T01:01:00.075Z,23.73
2018-12-21T01:01:33.551Z,23.20
2018-12-21T01:02:06.915Z,22.82
2018-12-21T01:02:40.407Z,23.15
2018-12-21T01:03:13.847Z,22.73
2018-12-21T01:03:47.257Z,23.95
2018-12-21T01:04:20.555Z,23.35
2018-12-21T01:04:53.881Z,23.18
2018-12-21T01:05:27.201Z,22.73
2018-12-21T01:06:00.907Z,23.30
2018-12-21T01:06:35.405Z,23.00
2018-12-21T01:07:08.749Z,23.20
2018-12-21T01:07:42.323Z,23.65
2018-12-21T01:08:15.864Z,23.02
2018-12-21T01:08:49.319Z,22.60
2018-12-21T01:09:22.677Z,23.65
2018-12-21T01:09:56.677Z,23.40
2018-12-21T01:10:30.017Z,23.20
2018-12-21T01:11:03.365Z,24.05
2018-12-21T01:11:36.785Z,22.80
2018-12-21T01:12:10.923Z,23.65
2018-12-21T01:12:44.296Z,23.00
2018-12-21T01:13:17.692Z,23.27
2018-12-21T01:13:51.148Z,23.13
2018-12-21T01:14:24.590Z,22.98
2018-12-21T01:14:57.899Z,23.05
2018-12-21T01:15:31.277Z,22.75
2018-12-21T01:16:04.727Z,23.27
2018-12-21T01:16:38.060Z,23.40
2018-12-21T01:17:11.347Z,23.02
2018-12-21T01:17:44.646Z,23.38
2018-12-21T01:18:18.030Z,23.77
2018-12-21T01:18:51.579Z,23.12
2018-12-21T01:19:25.047Z,23.20
2018-12-21T01:19:58.398Z,22.87
2018-12-21T01:20:32.747Z,23.10
2018-12-21T01:21:06.594Z,23.07
2018-12-21T01:21:40.130Z,22.93
2018-12-21T01:22:13.428Z,23.20
2018-12-21T01:22:46.708Z,22.85
2018-12-21T01:23:20.119Z,23.25
2018-12-21T01:23:53.431Z,22.52
2018-12-21T01:24:26.818Z,23.42
2018-12-21T01:25:00.141Z,22.62
2018-12-21T01:25:33.468Z,22.87
2018-12-21T01:26:06.771Z,23.07
2018-12-21T01:26:40.055Z,22.65
2018-12-21T01:27:13.359Z,23.07
2018-12-21T01:27:46.720Z,23.18
2018-12-21T01:28:20.061Z,22.65
2018-12-21T01:28:53.415Z,22.62
2018-12-21T01:29:26.713Z,22.90
2018-12-21T01:30:00.001Z,23.12
2018-12-21T01:30:33.443Z,22.45
2018-12-21T01:31:08.732Z,22.75
2018-12-21T01:31:42.035Z,23.20
2018-12-21T01:32:15.405Z,22.77
2018-12-21T01:33:35.486Z,22.37
2018-12-21T01:34:08.910Z,22.40
2018-12-21T01:34:42.197Z,23.13
2018-12-21T01:35:15.557Z,22.58
2018-12-21T01:35:48.963Z,22.98
2018-12-21T01:36:22.313Z,22.95
2018-12-21T01:36:55.633Z,22.70
2018-12-21T01:37:28.926Z,22.67
2018-12-21T01:38:02.248Z,22.40
2018-12-21T01:38:35.664Z,22.40
2018-12-21T01:39:08.977Z,22.50
2018-12-21T01:39:42.261Z,22.60
2018-12-21T01:40:15.619Z,22.62
2018-12-21T01:40:48.905Z,23.02
2018-12-21T01:41:22.339Z,22.65
2018-12-21T01:41:55.625Z,22.80
2018-12-21T01:42:28.945Z,22.37
2018-12-21T01:43:02.269Z,22.32
2018-12-21T01:43:35.611Z,22.62
2018-12-21T01:44:08.887Z,22.45
2018-12-21T01:44:42.187Z,22.60
2018-12-21T01:45:15.613Z,23.32
2018-12-21T01:45:48.935Z,23.25
2018-12-21T01:46:22.381Z,22.60
2018-12-21T01:46:55.695Z,22.10
2018-12-21T01:47:29.042Z,22.50
2018-12-21T01:48:02.369Z,22.40
2018-12-21T01:48:35.708Z,22.62
2018-12-21T01:49:08.997Z,22.75
2018-12-21T01:49:42.304Z,23.15
2018-12-21T01:50:15.618Z,22.40
2018-12-21T01:50:48.930Z,23.42
2018-12-21T01:51:22.514Z,22.27
2018-12-21T01:51:56.090Z,22.37
2018-12-21T01:52:29.396Z,22.70
2018-12-21T01:53:02.815Z,22.65
2018-12-21T01:53:36.129Z,22.20
2018-12-21T01:54:09.433Z,22.98
2018-12-21T01:54:42.770Z,22.30
2018-12-21T01:55:16.100Z,22.90
2018-12-21T01:55:49.427Z,22.50
2018-12-21T01:56:22.736Z,23.15
2018-12-21T01:56:56.016Z,22.87
2018-12-21T01:57:29.316Z,22.42
2018-12-21T01:58:02.760Z,22.52
2018-12-21T01:58:36.072Z,22.45
2018-12-21T01:59:09.479Z,23.07
2018-12-21T01:59:42.806Z,23.30
2018-12-21T02:00:16.130Z,22.80
2018-12-21T02:00:49.473Z,23.20
2018-12-21T02:01:22.938Z,22.77
2018-12-21T02:01:56.462Z,23.12
2018-12-21T02:02:29.766Z,23.27
2018-12-21T02:03:03.198Z,23.47
2018-12-21T02:03:36.636Z,23.50
2018-12-21T02:04:09.952Z,23.00
2018-12-21T02:04:43.268Z,23.35
2018-12-21T02:05:16.708Z,23.30
2018-12-21T02:05:50.143Z,24.05
2018-12-21T02:06:23.509Z,23.60
2018-12-21T02:06:56.825Z,23.42
2018-12-21T02:07:30.148Z,23.50
2018-12-21T02:08:03.578Z,23.38
2018-12-21T02:08:36.945Z,23.57
2018-12-21T02:09:10.246Z,23.47
2018-12-21T02:09:43.560Z,23.00
2018-12-21T02:11:54.168Z,24.10
2018-12-21T02:12:27.496Z,23.73
2018-12-21T02:13:00.875Z,23.60
2018-12-21T02:13:34.205Z,23.50
2018-12-21T02:14:07.584Z,23.27
2018-12-21T02:14:41.117Z,23.30
2018-12-21T02:15:14.449Z,23.35
2018-12-21T02:15:47.822Z,23.70
2018-12-21T02:16:21.136Z,23.42
2018-12-21T02:16:54.469Z,23.15
2018-12-21T02:17:27.777Z,23.27
2018-12-21T02:18:01.094Z,23.92
2018-12-21T02:18:34.420Z,23.32
2018-12-21T02:19:07.736Z,23.80
2018-12-21T02:19:41.100Z,23.20
2018-12-21T02:20:14.533Z,23.92
2018-12-21T02:20:47.851Z,24.77
2018-12-21T02:21:21.176Z,23.42
2018-12-21T02:21:55.963Z,23.10
2018-12-21T02:22:29.660Z,23.62
2018-12-21T02:23:02.989Z,23.73
2018-12-21T02:23:36.328Z,23.73
2018-12-21T02:24:09.611Z,23.45
2018-12-21T02:24:42.936Z,23.40
2018-12-21T02:25:16.267Z,23.65
2018-12-21T02:25:49.559Z,23.30
2018-12-21T02:26:22.894Z,23.67
2018-12-21T02:26:56.231Z,23.45
2018-12-21T02:27:29.553Z,23.93
2018-12-21T02:28:02.977Z,23.85
2018-12-21T02:28:36.265Z,24.07
2018-12-21T02:29:09.579Z,23.20
2018-12-21T02:29:42.875Z,23.20
2018-12-21T02:30:16.222Z,23.47
2018-12-21T02:30:50.693Z,23.32
2018-12-21T02:31:24.023Z,23.30
2018-12-21T02:31:57.353Z,23.65
2018-12-21T02:32:30.662Z,23.32
2018-12-21T02:33:03.958Z,22.98
2018-12-21T02:33:37.245Z,23.32
2018-12-21T02:34:10.598Z,23.10
2018-12-21T02:34:43.900Z,23.15
2018-12-21T02:35:17.253Z,23.15
2018-12-21T02:35:50.559Z,22.98
2018-12-21T02:36:23.853Z,23.05
2018-12-21T02:36:57.185Z,23.00
2018-12-21T02:37:30.512Z,22.82
2018-12-21T02:38:03.892Z,22.80
2018-12-21T02:38:37.321Z,22.80
2018-12-21T02:39:10.657Z,23.40
2018-12-21T02:39:43.977Z,23.00
2018-12-21T02:40:17.312Z,23.00
2018-12-21T02:40:50.593Z,22.98
2018-12-21T02:41:23.880Z,22.85
2018-12-21T02:41:57.289Z,23.07
2018-12-21T02:42:30.597Z,22.80
2018-12-21T02:43:03.937Z,22.50
2018-12-21T02:43:37.273Z,22.73
2018-12-21T02:44:10.629Z,23.10
2018-12-21T02:44:43.945Z,22.65
2018-12-21T02:45:17.253Z,22.75
2018-12-21T02:45:50.559Z,22.60
2018-12-21T02:46:23.865Z,22.85
2018-12-21T02:46:57.203Z,22.73
2018-12-21T02:47:30.499Z,22.70
2018-12-21T02:48:04.071Z,23.22
2018-12-21T02:48:38.488Z,22.85
2018-12-21T02:49:11.811Z,22.87
2018-12-21T02:49:45.145Z,22.75
2018-12-21T02:50:18.473Z,22.70
2018-12-21T02:50:51.789Z,23.15
2018-12-21T02:51:25.205Z,23.00
2018-12-21T02:52:05.309Z,22.70
2018-12-21T02:52:34.123Z,22.90
2018-12-21T02:53:07.418Z,22.90
2018-12-21T02:53:40.732Z,22.75
2018-12-21T02:54:14.035Z,22.77
2018-12-21T02:54:47.347Z,22.90
2018-12-21T02:55:20.805Z,22.80
2018-12-21T02:55:54.111Z,23.10
2018-12-21T02:56:27.450Z,22.98
2018-12-21T02:57:00.782Z,22.65
2018-12-21T02:57:34.226Z,22.52
2018-12-21T02:58:07.553Z,22.80
2018-12-21T02:58:40.853Z,22.58
2018-12-21T02:59:14.159Z,22.87
2018-12-21T02:59:47.521Z,22.82
2018-12-21T03:00:20.855Z,22.60
2018-12-21T03:00:54.178Z,23.02
2018-12-21T03:01:27.530Z,23.20
2018-12-21T03:02:00.883Z,22.93
2018-12-21T03:02:34.217Z,22.82
2018-12-21T03:03:07.519Z,22.52
2018-12-21T03:03:40.963Z,22.87
2018-12-21T03:04:14.263Z,22.70
2018-12-21T03:04:47.591Z,22.62
2018-12-21T03:05:20.956Z,22.62
2018-12-21T03:05:54.252Z,23.22
2018-12-21T03:06:27.582Z,22.73
2018-12-21T03:07:00.903Z,23.55
2018-12-21T03:07:34.201Z,22.93
2018-12-21T03:08:07.508Z,22.75
2018-12-21T03:08:40.842Z,22.80
2018-12-21T03:09:14.183Z,23.30
2018-12-21T03:09:47.488Z,23.65
2018-12-21T03:10:20.806Z,23.12
2018-12-21T03:10:54.093Z,22.82
2018-12-21T03:11:27.395Z,23.55
2018-12-21T03:12:00.855Z,23.52
2018-12-21T03:12:34.284Z,23.40
2018-12-21T03:13:07.606Z,23.73
2018-12-21T03:13:40.921Z,24.05
2018-12-21T03:14:14.289Z,23.50
2018-12-21T03:14:47.598Z,24.12
2018-12-21T03:15:20.956Z,24.50
2018-12-21T03:15:54.276Z,24.18
2018-12-21T03:16:27.579Z,23.83
2018-12-21T03:17:00.879Z,24.30
2018-12-21T03:17:34.207Z,24.15
2018-12-21T03:18:07.641Z,23.95
2018-12-21T03:18:40.983Z,24.35
2018-12-21T03:19:14.424Z,24.15
2018-12-21T03:19:47.753Z,24.40
2018-12-21T03:20:21.092Z,24.92
2018-12-21T03:20:54.539Z,24.55
2018-12-21T03:21:28.142Z,25.75
2018-12-21T03:22:01.455Z,25.27
2018-12-21T03:22:34.799Z,25.85
2018-12-21T03:23:08.120Z,25.50
2018-12-21T03:23:41.435Z,25.45
2018-12-21T03:24:14.907Z,25.43
2018-12-21T03:24:48.260Z,26.40
2018-12-21T03:25:21.556Z,25.82
2018-12-21T03:25:54.868Z,25.60
2018-12-21T03:26:28.193Z,26.15
2018-12-21T03:27:01.526Z,25.88
2018-12-21T03:27:34.869Z,26.10
2018-12-21T03:28:08.220Z,26.40
2018-12-21T03:28:41.540Z,26.17
2018-12-21T03:29:14.873Z,26.05
2018-12-21T03:29:48.186Z,26.10
2018-12-21T03:30:21.504Z,25.65
2018-12-21T03:30:54.803Z,25.82
2018-12-21T03:31:28.153Z,25.80
2018-12-21T03:32:01.845Z,26.27
2018-12-21T03:32:35.263Z,25.80
2018-12-21T03:33:08.589Z,25.80
2018-12-21T03:33:41.907Z,25.55
2018-12-21T03:34:15.217Z,25.72
2018-12-21T03:34:48.537Z,25.55
2018-12-21T03:35:21.890Z,26.00
2018-12-21T03:35:55.315Z,25.77
2018-12-21T03:36:28.648Z,25.88
2018-12-21T03:37:02.023Z,25.40
2018-12-21T03:37:35.336Z,26.10
2018-12-21T03:38:08.638Z,25.40
2018-12-21T03:38:41.928Z,25.90
2018-12-21T03:39:15.252Z,26.35
2018-12-21T03:39:48.604Z,25.90
2018-12-21T03:40:21.932Z,26.90
2018-12-21T03:40:55.368Z,26.52
2018-12-21T03:41:28.674Z,26.12
2018-12-21T03:42:02.018Z,26.40
2018-12-21T03:42:35.314Z,26.40
2018-12-21T03:43:08.619Z,27.10
2018-12-21T03:43:41.942Z,27.13
2018-12-21T03:44:15.293Z,27.55
2018-12-21T03:44:48.617Z,27.25
2018-12-21T03:45:21.925Z,26.90
2018-12-21T03:45:55.210Z,27.20
2018-12-21T03:46:28.635Z,27.45
2018-12-21T03:47:01.982Z,27.67
2018-12-21T03:47:35.352Z,27.42
2018-12-21T03:48:08.654Z,27.73
2018-12-21T03:48:41.960Z,27.70
2018-12-21T03:49:15.300Z,27.58
2018-12-21T03:49:48.623Z,28.10
2018-12-21T03:50:22.104Z,27.65
2018-12-21T03:50:55.449Z,27.42
2018-12-21T03:51:28.804Z,27.40
2018-12-21T03:52:02.123Z,27.65
2018-12-21T03:52:35.452Z,27.85
2018-12-21T03:53:08.771Z,28.25
2018-12-21T03:53:42.060Z,28.07
2018-12-21T03:54:15.374Z,27.98
2018-12-21T03:54:48.713Z,28.25
2018-12-21T03:55:22.005Z,28.80
2018-12-21T03:55:55.318Z,28.62
2018-12-21T03:56:28.608Z,27.98
2018-12-21T03:57:01.956Z,28.17
2018-12-21T03:57:35.276Z,27.98
2018-12-21T03:58:08.711Z,27.45
2018-12-21T03:58:42.040Z,28.20
2018-12-21T03:59:15.499Z,28.12
2018-12-21T03:59:48.839Z,28.05
2018-12-21T04:00:22.166Z,28.17
2018-12-21T04:00:55.710Z,28.40
2018-12-21T04:01:35.076Z,27.90
2018-12-21T04:02:08.406Z,27.95
2018-12-21T04:02:41.724Z,28.47
2018-12-21T04:03:15.217Z,28.80
2018-12-21T04:03:48.578Z,28.17
2018-12-21T04:04:21.920Z,28.75
2018-12-21T04:04:55.461Z,28.73
2018-12-21T04:05:28.826Z,28.92
2018-12-21T04:06:02.152Z,27.48
2018-12-21T04:06:35.568Z,28.35
2018-12-21T04:07:08.908Z,27.80
2018-12-21T04:07:42.195Z,27.00
2018-12-21T04:08:15.498Z,27.48
2018-12-21T04:08:48.792Z,26.68
2018-12-21T04:09:22.114Z,26.80
2018-12-21T04:09:55.414Z,27.27
2018-12-21T04:10:28.752Z,27.58
2018-12-21T04:11:02.409Z,27.90
2018-12-21T04:11:35.724Z,27.42
2018-12-21T04:12:09.068Z,27.17
2018-12-21T04:12:42.378Z,27.60
2018-12-21T04:13:15.697Z,27.05
2018-12-21T04:13:49.113Z,27.50
2018-12-21T04:14:22.447Z,27.73
2018-12-21T04:14:55.734Z,27.00
2018-12-21T04:15:29.172Z,27.58
2018-12-21T04:16:02.609Z,27.37
2018-12-21T04:16:36.049Z,26.80
2018-12-21T04:17:09.486Z,27.60
2018-12-21T04:17:42.819Z,27.90
2018-12-21T04:18:16.132Z,27.48
2018-12-21T04:18:49.466Z,27.30
2018-12-21T04:19:22.814Z,27.77
2018-12-21T04:19:56.184Z,27.77
2018-12-21T04:20:29.602Z,27.80
2018-12-21T04:21:02.962Z,27.50
2018-12-21T04:21:36.286Z,27.45
2018-12-21T04:22:09.602Z,27.70
2018-12-21T04:22:42.931Z,28.07
2018-12-21T04:23:16.240Z,27.70
2018-12-21T04:23:49.607Z,27.73
2018-12-21T04:24:22.920Z,27.60
2018-12-21T04:24:56.240Z,28.10
2018-12-21T04:25:29.578Z,28.25
2018-12-21T04:26:04.052Z,27.80
2018-12-21T04:26:37.367Z,27.90
2018-12-21T04:27:10.727Z,27.82
2018-12-21T04:27:44.029Z,27.65
2018-12-21T04:28:17.322Z,27.32
2018-12-21T04:28:50.651Z,27.42
2018-12-21T04:29:23.968Z,27.80
2018-12-21T04:29:57.322Z,28.10
2018-12-21T04:30:30.644Z,27.77
2018-12-21T04:31:04.036Z,27.20
2018-12-21T04:31:37.359Z,27.80
2018-12-21T04:32:10.692Z,28.05
2018-12-21T04:32:43.998Z,28.20
2018-12-21T04:33:17.327Z,27.80
2018-12-21T04:33:50.688Z,27.95
2018-12-21T04:34:24.002Z,27.70
2018-12-21T04:34:57.346Z,27.77
2018-12-21T04:35:31.003Z,28.02
2018-12-21T04:36:04.446Z,27.82
2018-12-21T04:36:37.750Z,27.87
2018-12-21T04:37:11.096Z,28.32
2018-12-21T04:37:44.405Z,28.47
2018-12-21T04:38:17.781Z,27.60
2018-12-21T04:38:51.172Z,28.20
2018-12-21T04:39:24.516Z,27.82
2018-12-21T04:39:57.847Z,28.30
2018-12-21T04:40:31.140Z,27.55
2018-12-21T04:41:04.552Z,27.60
2018-12-21T04:41:37.850Z,28.00
2018-12-21T04:42:11.183Z,28.85
2018-12-21T04:42:44.614Z,28.70
2018-12-21T04:43:17.956Z,28.30
2018-12-21T04:43:51.412Z,28.35
2018-12-21T04:44:24.779Z,28.77
2018-12-21T04:44:58.106Z,28.17
2018-12-21T04:45:31.454Z,28.05
2018-12-21T04:46:04.749Z,28.47
2018-12-21T04:46:38.168Z,28.52
2018-12-21T04:47:11.481Z,28.77
2018-12-21T04:47:44.814Z,28.25
2018-12-21T04:48:18.096Z,28.98
2018-12-21T04:48:51.424Z,29.02
2018-12-21T04:49:24.746Z,29.55
2018-12-21T04:49:58.084Z,29.00
2018-12-21T04:50:31.410Z,28.52
2018-12-21T04:51:04.820Z,28.92
2018-12-21T04:51:38.117Z,28.52
2018-12-21T04:52:11.428Z,28.83
2018-12-21T04:52:44.757Z,29.12
2018-12-21T04:53:18.072Z,29.85
2018-12-21T04:53:51.432Z,28.85
2018-12-21T04:54:24.755Z,29.72
2018-12-21T04:54:58.069Z,29.77
2018-12-21T04:55:31.380Z,29.45
2018-12-21T04:56:04.807Z,30.12
2018-12-21T04:56:38.212Z,29.45
2018-12-21T04:57:11.643Z,29.37
2018-12-21T04:57:44.976Z,30.05
2018-12-21T04:58:18.299Z,29.85
2018-12-21T04:58:51.689Z,30.10
2018-12-21T04:59:25.024Z,30.02
2018-12-21T04:59:58.395Z,29.95
2018-12-21T05:00:31.766Z,29.63
2018-12-21T05:01:05.160Z,30.05
2018-12-21T05:01:45.219Z,29.75
2018-12-21T05:02:18.562Z,29.95
2018-12-21T05:02:52.125Z,30.32
2018-12-21T05:03:25.429Z,29.70
2018-12-21T05:03:58.746Z,29.90
2018-12-21T05:04:32.097Z,30.15
2018-12-21T05:05:05.708Z,30.32
2018-12-21T05:05:39.622Z,29.77
2018-12-21T05:06:13.053Z,30.05
2018-12-21T05:06:46.364Z,30.48
2018-12-21T05:07:19.773Z,30.15
2018-12-21T05:07:53.119Z,29.98
2018-12-21T05:08:26.444Z,29.82
2018-12-21T05:08:59.754Z,29.75
2018-12-21T05:09:33.112Z,30.12
2018-12-21T05:10:07.122Z,30.15
2018-12-21T05:10:40.411Z,30.15
2018-12-21T05:11:13.747Z,30.30
2018-12-21T05:11:47.073Z,30.02
2018-12-21T05:12:20.371Z,29.87
2018-12-21T05:12:53.669Z,29.87
2018-12-21T05:13:26.983Z,30.23
2018-12-21T05:14:00.327Z,29.77
2018-12-21T05:14:33.644Z,29.75
2018-12-21T05:15:07.251Z,30.57
2018-12-21T05:15:40.660Z,30.65
2018-12-21T05:16:13.969Z,30.17
2018-12-21T05:16:47.321Z,30.43
2018-12-21T05:17:20.647Z,30.40
2018-12-21T05:17:53.957Z,30.20
2018-12-21T05:18:27.261Z,30.27
2018-12-21T05:19:00.702Z,29.70
2018-12-21T05:19:34.002Z,29.67
2018-12-21T05:20:07.999Z,28.52
2018-12-21T05:20:41.391Z,29.60
2018-12-21T05:21:14.995Z,30.02
2018-12-21T05:21:48.378Z,29.63
2018-12-21T05:22:21.881Z,29.30
2018-12-21T05:22:55.400Z,29.57
2018-12-21T05:23:28.903Z,29.55
2018-12-21T05:24:02.229Z,29.45
2018-12-21T05:24:35.621Z,29.30
2018-12-21T05:25:08.965Z,29.07
2018-12-21T05:25:42.276Z,29.42
2018-12-21T05:26:15.603Z,29.30
2018-12-21T05:26:49.176Z,27.60
2018-12-21T05:27:22.605Z,28.90
2018-12-21T05:27:55.901Z,29.00
2018-12-21T05:28:29.197Z,29.10
2018-12-21T05:29:02.564Z,29.23
2018-12-21T05:29:35.875Z,28.73
2018-12-21T05:30:09.811Z,27.73
2018-12-21T05:30:43.183Z,27.87
2018-12-21T05:31:16.720Z,28.32
2018-12-21T05:31:50.161Z,27.73
2018-12-21T05:32:23.467Z,27.80
2018-12-21T05:32:56.805Z,26.95
2018-12-21T05:33:30.131Z,28.00
2018-12-21T05:34:03.506Z,27.98
2018-12-21T05:34:36.921Z,27.98
2018-12-21T05:35:10.294Z,28.00
2018-12-21T05:35:43.619Z,28.12
2018-12-21T05:36:16.907Z,27.60
2018-12-21T05:36:50.266Z,27.67
2018-12-21T05:37:23.582Z,28.05
2018-12-21T05:37:57.037Z,27.93
2018-12-21T05:38:30.337Z,27.40
2018-12-21T05:39:05.860Z,27.42
2018-12-21T05:39:39.161Z,26.35
2018-12-21T05:40:12.592Z,26.85
2018-12-21T05:40:45.907Z,27.20
2018-12-21T05:41:19.462Z,27.05
2018-12-21T05:41:52.775Z,27.65
2018-12-21T05:42:26.102Z,27.52
2018-12-21T05:42:59.795Z,26.93
2018-12-21T05:43:33.084Z,27.55
2018-12-21T05:44:06.499Z,27.17
2018-12-21T05:44:39.793Z,27.55
2018-12-21T05:45:13.309Z,27.82
2018-12-21T05:45:46.658Z,27.73
2018-12-21T05:46:20.001Z,25.85
2018-12-21T05:46:53.302Z,26.48
2018-12-21T05:47:26.618Z,25.65
2018-12-21T05:47:59.962Z,26.60
2018-12-21T05:48:33.288Z,26.90
2018-12-21T05:49:06.737Z,26.80
2018-12-21T05:49:40.076Z,26.65
2018-12-21T05:50:13.381Z,26.40
2018-12-21T05:50:46.709Z,27.02
2018-12-21T05:51:20.005Z,27.65
2018-12-21T05:51:53.449Z,27.17
2018-12-21T05:52:26.750Z,26.77
2018-12-21T05:53:00.899Z,27.17
2018-12-21T05:53:34.557Z,27.10
2018-12-21T05:54:07.880Z,27.67
2018-12-21T05:54:41.307Z,27.42
2018-12-21T05:55:14.626Z,27.13
2018-12-21T05:55:47.998Z,27.05
2018-12-21T05:56:21.322Z,26.62
2018-12-21T05:56:54.630Z,27.70
2018-12-21T05:57:27.957Z,27.32
2018-12-21T05:58:01.290Z,26.57
2018-12-21T05:58:34.604Z,27.58
2018-12-21T05:59:07.961Z,27.45
2018-12-21T05:59:41.272Z,26.10
2018-12-21T06:00:14.717Z,26.90
2018-12-21T06:00:48.059Z,26.48
2018-12-21T06:01:21.403Z,26.75
2018-12-21T06:01:54.696Z,26.45
2018-12-21T06:02:28.113Z,26.07
2018-12-21T06:03:01.429Z,26.02
2018-12-21T06:03:34.733Z,25.60
2018-12-21T06:04:08.065Z,25.95
2018-12-21T06:04:41.420Z,25.68
2018-12-21T06:05:14.768Z,26.30
2018-12-21T06:05:48.124Z,26.10
2018-12-21T06:06:21.472Z,26.12
2018-12-21T06:06:54.791Z,26.50
2018-12-21T06:07:28.084Z,26.23
2018-12-21T06:08:01.417Z,26.50
2018-12-21T06:08:34.746Z,26.23
2018-12-21T06:09:08.661Z,26.73
2018-12-21T06:09:41.999Z,26.35
2018-12-21T06:10:15.316Z,26.42
2018-12-21T06:10:48.619Z,26.57
2018-12-21T06:11:22.001Z,26.73
2018-12-21T06:11:55.319Z,26.82
2018-12-21T06:12:28.630Z,26.23
2018-12-21T06:13:01.990Z,26.70
2018-12-21T06:13:35.326Z,26.02
2018-12-21T06:14:08.641Z,26.80
2018-12-21T06:14:41.962Z,27.13
2018-12-21T06:15:15.272Z,27.05
2018-12-21T06:15:48.616Z,27.20
2018-12-21T06:16:22.463Z,26.80
2018-12-21T06:16:55.964Z,27.10
2018-12-21T06:17:29.295Z,27.05
2018-12-21T06:18:02.632Z,27.13
2018-12-21T06:18:35.947Z,27.20
2018-12-21T06:19:09.313Z,27.13
2018-12-21T06:19:42.630Z,26.95
2018-12-21T06:20:15.994Z,27.07
2018-12-21T06:20:49.324Z,26.82
2018-12-21T06:21:22.719Z,26.80
2018-12-21T06:21:56.212Z,26.93
2018-12-21T06:22:29.520Z,27.10
2018-12-21T06:23:09.487Z,26.87
2018-12-21T06:23:38.214Z,26.77
2018-12-21T06:24:11.533Z,26.70
2018-12-21T06:24:44.854Z,26.50
2018-12-21T06:25:18.283Z,27.20
2018-12-21T06:25:51.648Z,26.97
2018-12-21T06:26:24.991Z,26.48
2018-12-21T06:26:58.326Z,26.70
2018-12-21T06:27:31.656Z,27.05
2018-12-21T06:28:04.961Z,26.80
2018-12-21T06:28:38.264Z,26.68
2018-12-21T06:29:11.573Z,26.30
2018-12-21T06:29:44.898Z,26.27
2018-12-21T06:30:18.244Z,26.77
2018-12-21T06:30:51.564Z,26.73
2018-12-21T06:31:24.895Z,26.93
2018-12-21T06:31:58.203Z,26.20
2018-12-21T06:32:31.506Z,26.35
2018-12-21T06:33:04.850Z,26.70
2018-12-21T06:33:38.162Z,26.50
2018-12-21T06:34:11.512Z,26.23
2018-12-21T06:34:44.972Z,26.10
2018-12-21T06:35:18.290Z,26.20
2018-12-21T06:35:51.695Z,25.75
2018-12-21T06:36:24.985Z,26.42
2018-12-21T06:36:58.325Z,26.12
2018-12-21T06:37:31.635Z,26.10
2018-12-21T06:38:04.970Z,25.70
2018-12-21T06:38:38.327Z,26.05
2018-12-21T06:39:11.636Z,25.90
2018-12-21T06:39:44.971Z,25.70
2018-12-21T06:40:18.270Z,26.12
2018-12-21T06:40:51.595Z,26.50
2018-12-21T06:41:24.898Z,26.25
2018-12-21T06:41:58.260Z,25.77
2018-12-21T06:42:31.586Z,25.77
2018-12-21T06:43:04.910Z,26.35
2018-12-21T06:43:38.229Z,25.62
2018-12-21T06:44:11.552Z,25.60
2018-12-21T06:44:44.930Z,25.52
2018-12-21T06:45:18.268Z,26.15
2018-12-21T06:45:51.661Z,26.07
2018-12-21T06:46:24.937Z,26.02
2018-12-21T06:46:58.274Z,26.30
2018-12-21T06:47:31.610Z,25.88
2018-12-21T06:48:05.066Z,25.65
2018-12-21T06:48:38.382Z,26.25
2018-12-21T06:49:11.682Z,25.90
2018-12-21T06:49:44.988Z,25.30
2018-12-21T06:50:18.347Z,25.32
2018-12-21T06:50:51.850Z,25.43
2018-12-21T06:51:25.170Z,25.27
2018-12-21T06:51:58.507Z,25.37
2018-12-21T06:52:31.818Z,25.92
2018-12-21T06:53:05.254Z,25.72
2018-12-21T06:53:38.592Z,25.43
2018-12-21T06:54:11.910Z,25.00
2018-12-21T06:54:45.238Z,25.48
2018-12-21T06:55:18.540Z,25.30
2018-12-21T06:55:51.852Z,25.45
2018-12-21T06:56:25.186Z,25.88
2018-12-21T06:56:58.513Z,25.48
2018-12-21T06:57:31.838Z,25.50
2018-12-21T06:58:05.180Z,25.37
2018-12-21T06:58:38.479Z,25.50
2018-12-21T06:59:11.764Z,25.35
2018-12-21T06:59:45.070Z,25.12
2018-12-21T07:00:18.406Z,25.50
2018-12-21T07:00:51.756Z,25.17
2018-12-21T07:01:25.070Z,25.82
2018-12-21T07:01:58.400Z,25.77
2018-12-21T07:02:31.701Z,25.32
2018-12-21T07:03:05.014Z,25.37
2018-12-21T07:03:38.359Z,25.92
2018-12-21T07:04:11.818Z,25.45
2018-12-21T07:04:45.138Z,25.80
2018-12-21T07:05:18.464Z,25.50
2018-12-21T07:05:51.798Z,25.70
2018-12-21T07:06:25.110Z,25.55
2018-12-21T07:06:58.422Z,25.90
2018-12-21T07:07:31.730Z,25.85
2018-12-21T07:08:05.047Z,25.35
2018-12-21T07:08:38.394Z,25.35
2018-12-21T07:09:12.738Z,23.98
2018-12-21T07:09:46.196Z,25.02
2018-12-21T07:10:19.511Z,25.50
2018-12-21T07:10:52.844Z,25.20
2018-12-21T07:11:26.162Z,25.55
2018-12-21T07:11:59.482Z,25.52
2018-12-21T07:12:32.783Z,25.40
2018-12-21T07:13:06.154Z,25.88
2018-12-21T07:13:39.473Z,25.52
2018-12-21T07:14:12.788Z,25.95
2018-12-21T07:14:46.116Z,25.17