createdAt,value
2023-04-15T00:02:20.404Z,15.20
2023-04-15T00:04:49.853Z,22.60
2023-04-15T00:07:18.601Z,15.80
2023-04-15T00:09:47.164Z,15.80
2023-04-15T00:12:15.659Z,15.80
2023-04-15T00:14:45.361Z,15.40
2023-04-15T00:17:14.324Z,13.70
2023-04-15T00:20:08.603Z,18.80
2023-04-15T00:22:37.124Z,16.40
2023-04-15T00:25:05.860Z,16.10
2023-04-15T00:27:52.067Z,15.10
2023-04-15T00:30:21.181Z,15.50
2023-04-15T00:32:49.861Z,17.00
2023-04-15T00:35:20.991Z,17.10
2023-04-15T00:37:49.359Z,17.30
2023-04-15T00:40:19.887Z,16.90
2023-04-15T00:42:48.556Z,16.10
2023-04-15T00:45:17.366Z,14.70
2023-04-15T00:47:46.086Z,13.20
2023-04-15T00:50:15.838Z,14.90
2023-04-15T00:52:44.350Z,14.70
2023-04-15T00:55:13.243Z,15.00
2023-04-15T00:57:41.825Z,17.00
2023-04-15T01:00:12.210Z,26.40
2023-04-15T01:02:41.404Z,21.10
2023-04-15T01:05:10.437Z,17.40
2023-04-15T01:07:38.832Z,19.40
2023-04-15T01:10:09.354Z,20.50
2023-04-15T01:12:38.236Z,22.20
2023-04-15T01:15:08.359Z,19.40
2023-04-15T01:17:37.753Z,20.30
2023-04-15T01:20:12.801Z,25.10
2023-04-15T01:22:41.685Z,22.70
2023-04-15T01:25:33.824Z,25.70
2023-04-15T01:28:02.598Z,21.00
2023-04-15T01:30:34.936Z,22.20
2023-04-15T01:33:03.507Z,22.00
2023-04-15T01:35:32.556Z,24.70
2023-04-15T01:38:10.661Z,26.00
2023-04-15T01:40:39.838Z,26.60
2023-04-15T01:43:08.434Z,25.60
2023-04-15T01:45:37.229Z,27.50
2023-04-15T01:48:07.314Z,33.00
2023-04-15T01:50:40.038Z,35.90
2023-04-15T01:53:08.915Z,47.60
2023-04-15T01:56:02.607Z,62.50
2023-04-15T01:58:31.786Z,66.00
2023-04-15T02:01:00.218Z,98.80
2023-04-15T02:03:29.916Z,114.70
2023-04-15T02:05:58.973Z,123.90
2023-04-15T02:08:27.865Z,133.50
2023-04-15T02:10:56.256Z,138.60
2023-04-15T02:13:24.822Z,138.10
2023-04-15T02:15:55.859Z,137.10
2023-04-15T02:18:24.253Z,132.60
2023-04-15T02:20:53.449Z,144.50
2023-04-15T02:23:21.834Z,147.40
2023-04-15T02:25:53.580Z,146.00
2023-04-15T02:28:22.790Z,149.60
2023-04-15T02:30:53.554Z,160.00
2023-04-15T02:33:22.408Z,143.80
2023-04-15T02:35:51.198Z,165.80
2023-04-15T02:38:19.918Z,168.10
2023-04-15T02:40:51.281Z,172.40
2023-04-15T02:43:20.897Z,174.30
2023-04-15T02:45:49.858Z,169.80
2023-04-15T02:48:20.425Z,173.80
2023-04-15T02:50:49.047Z,186.10
2023-04-15T02:53:18.140Z,182.90
2023-04-15T02:55:46.824Z,162.70
2023-04-15T02:58:20.485Z,182.10
2023-04-15T03:00:51.191Z,170.90
2023-04-15T03:03:19.635Z,188.10
2023-04-15T03:05:53.440Z,172.20
2023-04-15T03:08:22.575Z,185.40
2023-04-15T03:10:53.374Z,206.50
2023-04-15T03:13:24.630Z,183.80
2023-04-15T03:15:53.340Z,187.00
2023-04-15T03:18:26.410Z,202.70
2023-04-15T03:20:55.609Z,203.00
2023-04-15T03:23:25.747Z,187.00
2023-04-15T03:25:59.312Z,188.90
2023-04-15T03:28:29.945Z,203.50
2023-04-15T03:30:59.784Z,196.30
2023-04-15T03:33:28.444Z,198.70
2023-04-15T03:35:57.333Z,196.40
2023-04-15T03:38:25.804Z,189.10
2023-04-15T03:40:54.392Z,188.70
2023-04-15T03:43:22.767Z,202.10
2023-04-15T03:45:51.565Z,196.20
2023-04-15T03:48:19.981Z,193.70
2023-04-15T03:50:48.829Z,195.60
2023-04-15T03:53:17.211Z,202.50
2023-04-15T03:55:51.357Z,190.80
2023-04-15T03:58:20.929Z,193.20
2023-04-15T04:00:52.374Z,213.70
2023-04-15T04:03:21.745Z,213.10
2023-04-15T04:05:51.792Z,209.50
2023-04-15T04:08:23.162Z,195.00
2023-04-15T04:10:51.843Z,207.30
2023-04-15T04:13:21.652Z,219.70
2023-04-15T04:15:50.992Z,221.40
2023-04-15T04:18:19.623Z,222.70
2023-04-15T04:20:52.525Z,235.00
2023-04-15T04:23:20.892Z,223.40
2023-04-15T04:25:49.799Z,215.40
2023-04-15T04:28:19.251Z,225.20
2023-04-15T04:30:48.688Z,222.40
2023-04-15T04:33:17.325Z,232.40
2023-04-15T04:35:46.977Z,233.20
2023-04-15T04:38:15.870Z,226.10
2023-04-15T04:40:45.016Z,228.00
2023-04-15T04:43:14.395Z,217.40
2023-04-15T04:45:43.305Z,218.10
2023-04-15T04:48:12.579Z,216.10
2023-04-15T04:51:10.847Z,238.10
2023-04-15T04:53:39.429Z,222.30
2023-04-15T04:56:07.904Z,227.40
2023-04-15T04:58:36.488Z,214.30
2023-04-15T05:01:04.992Z,214.00
2023-04-15T05:03:59.248Z,220.80
2023-04-15T05:06:28.133Z,213.80
2023-04-15T05:08:58.769Z,209.50
2023-04-15T05:11:27.156Z,218.10
2023-04-15T05:14:29.659Z,211.40
2023-04-15T05:17:06.245Z,209.90
2023-04-15T05:19:35.907Z,232.40
2023-04-15T05:22:04.497Z,219.90
2023-04-15T05:24:35.167Z,236.00
2023-04-15T05:27:04.530Z,251.00
2023-04-15T05:29:33.633Z,261.70
2023-04-15T05:32:02.613Z,251.10
2023-04-15T05:34:33.247Z,241.40
2023-04-15T05:37:01.709Z,241.00
2023-04-15T05:39:31.348Z,261.70
2023-04-15T05:42:01.410Z,240.70
2023-04-15T05:44:30.267Z,243.30
2023-04-15T05:46:59.904Z,234.00
2023-04-15T05:49:57.305Z,249.30
2023-04-15T05:52:26.101Z,268.40
2023-04-15T05:55:39.950Z,244.00
2023-04-15T05:58:14.470Z,246.50
2023-04-15T06:00:44.218Z,252.10
2023-04-15T06:03:13.059Z,263.00
2023-04-15T06:05:41.548Z,239.40
2023-04-15T06:08:09.955Z,251.00
2023-04-15T06:10:39.904Z,257.30
2023-04-15T06:13:08.839Z,247.60
2023-04-15T06:15:53.223Z,269.20
2023-04-15T06:18:22.595Z,243.90
2023-04-15T06:20:52.001Z,241.80
2023-04-15T06:23:20.470Z,246.60
2023-04-15T06:25:49.884Z,268.00
2023-04-15T06:28:18.665Z,258.80
2023-04-15T06:30:47.472Z,275.00
2023-04-15T06:33:16.259Z,252.50
2023-04-15T06:35:46.120Z,265.30
2023-04-15T06:38:15.059Z,271.00
2023-04-15T06:40:43.751Z,279.00
2023-04-15T06:43:13.465Z,277.80
2023-04-15T06:45:42.376Z,272.70
2023-04-15T06:48:11.361Z,287.30
2023-04-15T06:50:41.056Z,277.40
2023-04-15T06:53:09.921Z,266.40
2023-04-15T06:55:42.751Z,289.00
2023-04-15T06:58:11.798Z,287.40
2023-04-15T07:00:40.946Z,273.90
2023-04-15T07:03:11.466Z,270.70
2023-04-15T07:05:40.135Z,268.60
2023-04-15T07:08:19.073Z,292.90
2023-04-15T07:10:52.119Z,283.70
2023-04-15T07:13:24.289Z,276.10
2023-04-15T07:15:53.698Z,307.00
2023-04-15T07:18:24.945Z,295.40
2023-04-15T07:20:55.187Z,282.90
2023-04-15T07:23:34.519Z,258.30
2023-04-15T07:26:11.393Z,271.20
2023-04-15T07:28:40.777Z,233.80
2023-04-15T07:31:09.816Z,259.20
2023-04-15T07:33:38.467Z,249.40
2023-04-15T07:36:10.066Z,243.30
2023-04-15T07:38:40.362Z,252.10
2023-04-15T07:41:09.945Z,243.20
2023-04-15T07:43:45.590Z,234.60
2023-04-15T07:46:14.219Z,242.70
2023-04-15T07:48:42.884Z,235.90
2023-04-15T07:51:13.401Z,242.00
2023-04-15T07:53:42.697Z,229.10
2023-04-15T07:56:11.689Z,265.60
2023-04-15T07:58:40.568Z,249.30
2023-04-15T08:01:09.911Z,272.40
2023-04-15T08:03:40.566Z,281.80
2023-04-15T08:06:12.785Z,275.90
2023-04-15T08:09:31.028Z,289.00
2023-04-15T08:11:59.910Z,299.00
2023-04-15T08:14:31.540Z,274.60
2023-04-15T08:17:01.889Z,274.70
2023-04-15T08:19:31.090Z,268.10
2023-04-15T08:21:59.579Z,265.70
2023-04-15T08:24:28.252Z,286.80
2023-04-15T08:26:59.194Z,291.10
2023-04-15T08:29:28.014Z,275.40
2023-04-15T08:31:57.112Z,259.60
2023-04-15T08:34:25.974Z,281.70
2023-04-15T08:36:54.862Z,267.50
2023-04-15T08:39:23.644Z,282.30
2023-04-15T08:42:02.799Z,281.70
2023-04-15T08:44:34.929Z,255.90
2023-04-15T08:47:08.002Z,290.80
2023-04-15T08:49:41.947Z,273.70
2023-04-15T08:52:11.139Z,279.10
2023-04-15T08:54:40.452Z,277.90
2023-04-15T08:57:10.592Z,273.80
2023-04-15T08:59:40.380Z,275.90
2023-04-15T09:02:09.734Z,227.20
2023-04-15T09:04:38.224Z,227.40
2023-04-15T09:07:08.579Z,226.40
2023-04-15T09:10:03.451Z,216.90
2023-04-15T09:12:37.023Z,244.70
2023-04-15T09:15:06.707Z,251.00
2023-04-15T09:17:35.957Z,307.80
2023-04-15T09:20:19.092Z,309.70
2023-04-15T09:22:50.230Z,288.60
2023-04-15T09:25:25.181Z,314.40
2023-04-15T09:28:02.256Z,308.60
2023-04-15T09:30:31.216Z,290.80
2023-04-15T09:33:11.552Z,299.70
2023-04-15T09:36:06.021Z,295.20
2023-04-15T09:38:34.728Z,306.00
2023-04-15T09:41:03.897Z,284.00
2023-04-15T09:43:40.513Z,301.80
2023-04-15T09:46:08.990Z,303.20
2023-04-15T09:48:38.053Z,294.90
2023-04-15T09:51:06.926Z,257.40
2023-04-15T09:53:37.627Z,301.90
2023-04-15T09:56:10.798Z,294.00
2023-04-15T09:58:39.743Z,312.60
2023-04-15T10:01:35.077Z,287.70
2023-04-15T10:04:48.249Z,277.50
2023-04-15T10:07:24.505Z,280.40
2023-04-15T10:10:18.639Z,276.90
2023-04-15T10:12:48.546Z,296.20
2023-04-15T10:15:17.971Z,276.70
2023-04-15T10:25:37.909Z,270.60
2023-04-15T10:28:32.791Z,261.40
2023-04-15T10:31:03.232Z,261.00
2023-04-15T10:34:23.439Z,269.10
2023-04-15T10:36:58.592Z,327.00
2023-04-15T10:39:47.290Z,299.90
2023-04-15T10:43:32.162Z,312.40
2023-04-15T10:46:00.648Z,292.70
2023-04-15T10:49:07.018Z,302.80
2023-04-15T10:51:41.957Z,278.00
2023-04-15T10:54:30.598Z,314.30
2023-04-15T10:57:02.917Z,303.70
2023-04-15T10:59:39.127Z,295.40
2023-04-15T11:02:08.727Z,261.10
2023-04-15T11:05:01.096Z,301.20
2023-04-15T11:07:56.313Z,303.50
2023-04-15T11:10:31.536Z,280.80
2023-04-15T11:13:16.344Z,289.90
2023-04-15T11:15:45.998Z,285.50
2023-04-15T11:18:24.266Z,288.50
2023-04-15T11:20:57.734Z,314.20
2023-04-15T11:23:41.037Z,297.30
2023-04-15T11:26:12.460Z,300.40
2023-04-15T11:28:43.420Z,278.90
2023-04-15T11:31:18.371Z,285.20
2023-04-15T11:34:37.705Z,288.30
2023-04-15T11:37:08.111Z,285.40
2023-04-15T11:39:37.873Z,285.60
2023-04-15T11:42:17.640Z,269.10
2023-04-15T11:44:46.523Z,259.50
2023-04-15T11:47:25.354Z,258.70
2023-04-15T11:49:54.014Z,261.50
2023-04-15T11:57:32.011Z,251.10
2023-04-15T12:00:00.737Z,262.80
2023-04-15T12:02:33.512Z,227.00
2023-04-15T12:10:12.984Z,200.60
2023-04-15T12:12:41.797Z,222.90
2023-04-15T12:19:57.461Z,211.90
2023-04-15T12:26:54.461Z,193.00
2023-04-15T12:34:10.044Z,179.90
2023-04-15T12:36:38.578Z,169.50
2023-04-15T12:39:07.250Z,179.00
2023-04-15T12:41:35.959Z,150.00
2023-04-15T12:44:10.145Z,151.60
2023-04-15T12:47:03.886Z,155.20
2023-04-15T12:49:33.123Z,145.50
2023-04-15T12:52:03.560Z,139.10
2023-04-15T13:00:19.062Z,128.60
2023-04-15T13:02:48.209Z,133.20
2023-04-15T13:05:17.667Z,109.10
2023-04-15T13:07:46.652Z,116.00
2023-04-15T13:10:15.249Z,106.30
2023-04-15T13:12:43.826Z,104.30
2023-04-15T13:15:13.536Z,90.20
2023-04-15T13:17:42.138Z,68.30
2023-04-15T13:20:11.114Z,88.40
2023-04-15T13:22:39.714Z,80.90
2023-04-15T13:25:09.451Z,76.50
2023-04-15T13:27:37.733Z,70.20
2023-04-15T13:30:07.798Z,73.00
2023-04-15T13:32:36.417Z,69.00
2023-04-15T13:35:06.018Z,78.90
2023-04-15T13:37:34.487Z,69.70
2023-04-15T13:40:03.465Z,63.80
2023-04-15T13:42:31.926Z,66.80
2023-04-15T13:45:01.752Z,58.50
2023-04-15T13:47:30.171Z,70.00
2023-04-15T13:49:59.078Z,56.10
2023-04-15T13:52:27.907Z,56.70
2023-04-15T13:55:08.303Z,60.60
2023-04-15T13:57:46.027Z,59.50
2023-04-15T14:00:15.936Z,58.90
2023-04-15T14:03:38.411Z,44.50
2023-04-15T14:06:50.162Z,40.90
2023-04-15T14:09:18.611Z,38.60
2023-04-15T14:11:47.497Z,39.60
2023-04-15T14:14:16.361Z,38.00
2023-04-15T14:16:44.988Z,33.60
2023-04-15T14:19:34.088Z,37.60
2023-04-15T14:22:03.735Z,34.40
2023-04-15T14:24:32.133Z,30.80
2023-04-15T14:27:00.596Z,34.50
2023-04-15T14:29:29.623Z,27.30
2023-04-15T14:32:11.209Z,27.20
2023-04-15T14:34:41.299Z,25.10
2023-04-15T14:37:37.943Z,24.60
2023-04-15T14:40:32.228Z,21.50
2023-04-15T14:43:01.029Z,24.50
2023-04-15T14:45:30.858Z,26.80
2023-04-15T14:48:00.614Z,22.30
2023-04-15T14:50:31.250Z,20.80
2023-04-15T14:53:01.102Z,20.90
2023-04-15T14:55:29.702Z,19.30
2023-04-15T14:57:58.502Z,21.80
2023-04-15T15:00:27.257Z,18.80
2023-04-15T15:02:56.788Z,18.50
2023-04-15T15:05:26.037Z,16.20
2023-04-15T15:07:55.265Z,14.40
2023-04-15T15:10:46.679Z,18.50
2023-04-15T15:13:19.470Z,16.90
2023-04-15T15:15:52.196Z,18.40
2023-04-15T15:18:21.678Z,15.00
2023-04-15T15:20:51.439Z,14.50
2023-04-15T15:23:21.873Z,14.00
2023-04-15T15:25:50.486Z,15.70
2023-04-15T15:28:19.055Z,10.90
2023-04-15T15:30:48.246Z,14.20
2023-04-15T15:33:18.123Z,16.80
2023-04-15T15:35:47.480Z,15.10
2023-04-15T15:38:16.553Z,15.90
2023-04-15T15:40:45.369Z,16.60
2023-04-15T15:43:14.075Z,10.70
2023-04-15T15:45:42.828Z,15.10
2023-04-15T15:48:39.043Z,11.20
2023-04-15T15:54:02.462Z,13.10
2023-04-15T15:56:31.243Z,15.00
2023-04-15T15:59:01.712Z,12.80
2023-04-15T16:01:30.525Z,9.70
2023-04-15T16:03:59.999Z,10.90
2023-04-15T16:06:29.127Z,11.30
2023-04-15T16:08:57.759Z,9.60
2023-04-15T16:11:26.646Z,8.90
2023-04-15T16:13:55.689Z,13.90
2023-04-15T16:16:24.551Z,8.60
2023-04-15T16:18:53.066Z,9.40
2023-04-15T16:21:21.956Z,11.40
2023-04-15T16:23:51.778Z,10.70
2023-04-15T16:26:20.963Z,8.20
2023-04-15T16:28:51.633Z,11.40
2023-04-15T16:31:20.399Z,12.00
2023-04-15T16:33:50.917Z,8.60
2023-04-15T16:36:21.134Z,10.60
2023-04-15T16:38:49.514Z,14.00
2023-04-15T16:41:19.146Z,12.40
2023-04-15T16:43:47.851Z,11.00
2023-04-15T16:47:16.623Z,10.40
2023-04-15T16:50:38.283Z,13.90
2023-04-15T16:53:10.049Z,15.00
2023-04-15T16:55:40.415Z,11.80
2023-04-15T16:58:09.299Z,12.50
2023-04-15T17:00:37.807Z,12.10
2023-04-15T17:03:21.396Z,15.30
2023-04-15T17:05:50.039Z,34.50
2023-04-15T17:08:18.999Z,24.80
2023-04-15T17:10:47.684Z,16.20
2023-04-15T17:13:16.485Z,14.10
2023-04-15T17:15:45.116Z,22.40
2023-04-15T17:18:14.143Z,14.60
2023-04-15T17:21:10.623Z,10.40
2023-04-15T17:23:57.057Z,9.30
2023-04-15T17:26:53.421Z,12.10
2023-04-15T17:29:42.975Z,11.20
2023-04-15T17:32:17.200Z,14.40
2023-04-15T17:34:49.769Z,17.90
2023-04-15T17:37:19.802Z,12.90
2023-04-15T17:39:48.385Z,19.70
2023-04-15T17:42:17.866Z,17.70
2023-04-15T17:44:48.912Z,12.40
2023-04-15T17:47:18.416Z,15.90
2023-04-15T17:50:12.211Z,14.40
2023-04-15T17:52:40.721Z,10.70
2023-04-15T17:55:55.973Z,11.20
2023-04-15T17:59:13.604Z,13.40
2023-04-15T18:02:09.770Z,14.70
2023-04-15T18:04:51.588Z,13.10
2023-04-15T18:07:20.421Z,15.60
2023-04-15T18:10:23.785Z,12.50
2023-04-15T18:13:43.763Z,17.10
2023-04-15T18:16:17.340Z,13.90
2023-04-15T18:19:32.167Z,15.80
2023-04-15T18:22:07.312Z,16.20
2023-04-15T18:25:19.478Z,15.50
2023-04-15T18:28:38.573Z,15.60
2023-04-15T18:31:09.569Z,34.40
2023-04-15T18:34:23.846Z,18.40
2023-04-15T18:37:39.088Z,18.80
2023-04-15T18:40:55.670Z,21.80
2023-04-15T18:43:24.447Z,19.20
2023-04-15T18:45:57.384Z,16.90
2023-04-15T18:48:28.173Z,21.40
2023-04-15T18:51:01.985Z,17.40
2023-04-15T18:53:31.486Z,22.10
2023-04-15T18:56:25.561Z,18.40
2023-04-15T18:59:25.737Z,18.50
2023-04-15T19:01:42.904Z,20.20
2023-04-15T19:04:36.402Z,19.30
2023-04-15T19:07:05.752Z,19.50
2023-04-15T19:09:59.659Z,18.00
2023-04-15T19:12:30.804Z,22.60
2023-04-15T19:15:01.843Z,22.00
2023-04-15T19:17:30.460Z,23.40
2023-04-15T19:19:59.198Z,19.90
2023-04-15T19:22:41.329Z,29.70
2023-04-15T19:25:10.107Z,18.50
2023-04-15T19:27:38.771Z,33.70
2023-04-15T19:30:08.481Z,30.90
2023-04-15T19:33:26.747Z,19.30
2023-04-15T19:35:55.419Z,23.60
2023-04-15T19:38:27.895Z,20.10
2023-04-15T19:41:40.046Z,19.90
2023-04-15T19:44:16.877Z,19.80
2023-04-15T19:47:25.994Z,18.60
2023-04-15T19:49:54.592Z,21.80
2023-04-15T19:52:23.392Z,20.30
2023-04-15T19:54:51.900Z,21.40
2023-04-15T19:57:22.494Z,27.80
2023-04-15T20:00:00.299Z,30.60
2023-04-15T20:02:32.893Z,28.30
2023-04-15T20:05:10.361Z,27.10
2023-04-15T20:07:42.794Z,26.70
2023-04-15T20:10:13.674Z,31.70
2023-04-15T20:13:53.335Z,35.10
2023-04-15T20:16:23.139Z,35.70
2023-04-15T20:19:34.827Z,29.10
2023-04-15T20:22:07.345Z,27.20
2023-04-15T20:25:20.026Z,26.60
2023-04-15T20:27:54.127Z,27.30
2023-04-15T20:30:22.710Z,24.80
2023-04-15T20:33:18.122Z,19.60
2023-04-15T20:35:46.714Z,25.10
2023-04-15T20:38:16.654Z,16.80
2023-04-15T20:40:45.308Z,20.10
2023-04-15T20:43:13.946Z,18.70
2023-04-15T20:45:42.393Z,17.60
2023-04-15T20:48:36.367Z,17.20
2023-04-15T20:51:05.064Z,26.60
2023-04-15T20:53:33.718Z,14.20
2023-04-15T20:56:02.304Z,20.70
2023-04-15T20:58:30.682Z,27.10
2023-04-15T21:00:59.339Z,29.30
2023-04-15T21:03:28.322Z,30.00
2023-04-15T21:05:57.051Z,33.40
2023-04-15T21:08:29.799Z,31.80
2023-04-15T21:10:58.381Z,29.90
2023-04-15T21:13:27.223Z,28.10
2023-04-15T21:15:55.935Z,33.90
2023-04-15T21:18:24.591Z,28.80
2023-04-15T21:21:01.028Z,31.70
2023-04-15T21:23:30.240Z,22.70
2023-04-15T21:25:59.353Z,25.10
2023-04-15T21:28:28.621Z,32.40
2023-04-15T21:30:58.140Z,28.90
2023-04-15T21:33:27.331Z,32.40
2023-04-15T21:35:57.775Z,31.90
2023-04-15T21:38:26.135Z,33.90
2023-04-15T21:40:55.355Z,42.70
2023-04-15T21:43:49.433Z,29.60
2023-04-15T21:46:25.437Z,32.00
2023-04-15T21:49:07.333Z,28.60
2023-04-15T21:51:46.488Z,36.10
2023-04-15T21:54:16.217Z,28.30
2023-04-15T21:56:46.459Z,31.40
2023-04-15T21:59:15.463Z,28.00
2023-04-15T22:01:43.846Z,32.00
2023-04-15T22:04:15.691Z,24.50
2023-04-15T22:06:47.344Z,23.60
2023-04-15T22:09:23.785Z,29.00
2023-04-15T22:11:54.116Z,23.80
2023-04-15T22:14:22.933Z,18.80
2023-04-15T22:16:54.070Z,19.40
2023-04-15T22:19:23.552Z,22.00
2023-04-15T22:21:58.914Z,33.80
2023-04-15T22:24:39.973Z,21.80
2023-04-15T22:27:09.177Z,23.20
2023-04-15T22:29:37.647Z,29.90
2023-04-15T22:32:08.173Z,35.40
2023-04-15T22:34:38.692Z,21.90
2023-04-15T22:37:40.674Z,22.90
2023-04-15T22:40:11.593Z,21.20
2023-04-15T22:43:33.638Z,21.00
2023-04-15T22:46:47.793Z,25.80
2023-04-15T22:49:18.021Z,32.20
2023-04-15T22:52:33.862Z,24.80
2023-04-15T22:56:27.108Z,22.90
2023-04-15T22:59:07.059Z,34.30
2023-04-15T23:01:36.410Z,21.30
2023-04-15T23:04:25.637Z,19.60
2023-04-15T23:07:03.494Z,21.50
2023-04-15T23:09:32.607Z,22.80
2023-04-15T23:12:12.274Z,19.40
2023-04-15T23:15:07.060Z,22.70
2023-04-15T23:18:16.776Z,20.40
2023-04-15T23:21:36.688Z,22.00
2023-04-15T23:25:01.275Z,22.80
2023-04-15T23:29:46.496Z,21.30
2023-04-15T23:33:21.358Z,26.10
2023-04-15T23:36:27.349Z,29.80
2023-04-15T23:42:28.490Z,25.30
2023-04-15T23:44:57.923Z,24.40
2023-04-15T23:47:26.537Z,24.30
2023-04-15T23:50:04.610Z,25.70
2023-04-15T23:52:50.730Z,25.80
2023-04-15T23:55:57.680Z,25.10
2023-04-15T23:58:27.508Z,27.50
