createdAt,value
2022-10-29T00:03:03.461Z,12.95
2022-10-29T00:08:08.329Z,13.98
2022-10-29T00:13:11.590Z,14.97
2022-10-29T00:18:14.868Z,10.65
2022-10-29T00:23:19.699Z,12.38
2022-10-29T00:28:22.830Z,10.23
2022-10-29T00:33:25.842Z,13.68
2022-10-29T00:38:30.849Z,11.18
2022-10-29T00:43:35.636Z,18.38
2022-10-29T00:48:43.768Z,17.35
2022-10-29T00:53:54.173Z,16.60
2022-10-29T00:58:57.968Z,12.40
2022-10-29T01:04:02.454Z,11.70
2022-10-29T01:09:06.838Z,16.77
2022-10-29T01:14:23.166Z,13.80
2022-10-29T01:19:49.916Z,16.55
2022-10-29T01:25:17.975Z,18.45
2022-10-29T01:30:31.168Z,13.40
2022-10-29T01:35:45.304Z,15.60
2022-10-29T01:40:54.686Z,11.88
2022-10-29T01:46:01.830Z,13.38
2022-10-29T01:51:11.436Z,12.63
2022-10-29T01:56:14.702Z,15.80
2022-10-29T02:01:34.241Z,11.75
2022-10-29T02:06:49.978Z,17.63
2022-10-29T02:11:59.032Z,13.02
2022-10-29T02:17:03.118Z,11.80
2022-10-29T02:22:08.077Z,13.80
2022-10-29T02:27:11.216Z,17.60
2022-10-29T02:32:15.327Z,14.07
2022-10-29T02:37:19.862Z,13.38
2022-10-29T02:42:23.062Z,14.07
2022-10-29T02:47:26.578Z,10.43
2022-10-29T02:52:30.995Z,11.13
2022-10-29T02:57:34.186Z,15.47
2022-10-29T03:02:37.385Z,10.93
2022-10-29T03:07:41.967Z,16.17
2022-10-29T03:12:44.995Z,12.20
2022-10-29T03:17:48.031Z,15.88
2022-10-29T03:22:52.436Z,12.57
2022-10-29T03:27:55.964Z,14.30
2022-10-29T03:32:59.384Z,14.07
2022-10-29T03:38:04.278Z,12.25
2022-10-29T03:43:07.435Z,11.97
2022-10-29T03:48:10.555Z,14.27
2022-10-29T03:53:14.990Z,11.60
2022-10-29T03:58:18.654Z,15.20
2022-10-29T04:03:21.793Z,11.82
2022-10-29T04:08:26.559Z,14.00
2022-10-29T04:13:29.902Z,11.63
2022-10-29T04:18:33.258Z,18.40
2022-10-29T04:29:01.642Z,19.60
2022-10-29T04:34:05.046Z,11.07
2022-10-29T04:39:09.671Z,11.95
2022-10-29T04:44:13.138Z,11.20
2022-10-29T04:49:16.519Z,15.85
2022-10-29T04:54:21.188Z,11.75
2022-10-29T04:59:24.231Z,13.63
2022-10-29T05:04:29.702Z,12.38
2022-10-29T05:09:34.192Z,13.30
2022-10-29T05:14:37.463Z,17.63
2022-10-29T05:19:40.635Z,11.70
2022-10-29T05:24:45.186Z,17.95
2022-10-29T05:29:48.311Z,16.30
2022-10-29T05:34:54.916Z,16.35
2022-10-29T05:39:59.542Z,16.50
2022-10-29T05:45:03.036Z,17.00
2022-10-29T05:50:07.172Z,16.35
2022-10-29T05:55:11.588Z,15.70
2022-10-29T06:00:15.535Z,22.15
2022-10-29T06:05:20.234Z,16.95
2022-10-29T06:10:25.382Z,12.77
2022-10-29T06:15:28.478Z,20.05
2022-10-29T06:20:32.433Z,16.55
2022-10-29T06:25:36.898Z,18.05
2022-10-29T06:30:40.981Z,23.98
2022-10-29T06:35:44.047Z,20.33
2022-10-29T06:40:56.067Z,17.20
2022-10-29T06:45:59.145Z,20.40
2022-10-29T06:51:02.305Z,20.98
2022-10-29T06:56:07.070Z,21.73
2022-10-29T07:01:10.405Z,15.65
2022-10-29T07:06:14.247Z,19.88
2022-10-29T07:11:18.849Z,14.15
2022-10-29T07:16:21.849Z,19.27
2022-10-29T07:21:25.165Z,15.43
2022-10-29T07:26:29.492Z,16.67
2022-10-29T07:31:32.593Z,24.73
2022-10-29T07:36:36.225Z,18.60
2022-10-29T07:41:40.809Z,21.05
2022-10-29T07:46:44.264Z,19.55
2022-10-29T07:51:48.527Z,16.85
2022-10-29T07:56:53.422Z,23.98
2022-10-29T08:01:56.723Z,21.55
2022-10-29T08:07:00.182Z,20.15
2022-10-29T08:12:07.034Z,18.65
2022-10-29T08:17:10.228Z,17.63
2022-10-29T08:22:13.309Z,19.00
2022-10-29T08:27:17.704Z,17.20
2022-10-29T08:32:21.103Z,17.55
2022-10-29T08:37:24.148Z,14.55
2022-10-29T08:42:40.838Z,13.13
2022-10-29T08:48:11.140Z,10.43
2022-10-29T08:53:23.405Z,18.77
2022-10-29T08:58:34.426Z,14.25
2022-10-29T09:03:37.755Z,13.60
2022-10-29T09:08:56.579Z,9.98
2022-10-29T09:14:16.344Z,13.10
2022-10-29T09:19:33.312Z,14.18
2022-10-29T09:24:44.565Z,9.70
2022-10-29T09:30:05.956Z,14.65
2022-10-29T09:35:16.558Z,12.90
2022-10-29T09:40:31.776Z,15.27
2022-10-29T09:45:45.712Z,15.18
2022-10-29T09:50:57.878Z,15.68
2022-10-29T09:56:01.437Z,17.15
2022-10-29T10:01:06.201Z,16.58
2022-10-29T10:06:11.100Z,13.80
2022-10-29T10:11:19.714Z,11.05
2022-10-29T10:16:27.299Z,15.38
2022-10-29T10:21:31.864Z,18.17
2022-10-29T10:26:39.889Z,16.73
2022-10-29T10:31:46.072Z,13.45
2022-10-29T10:36:51.591Z,10.35
2022-10-29T10:41:56.438Z,13.35
2022-10-29T10:47:06.495Z,14.60
2022-10-29T10:52:17.601Z,9.50
2022-10-29T10:57:22.893Z,19.55
2022-10-29T11:02:35.383Z,11.40
2022-10-29T11:07:43.086Z,16.67
2022-10-29T11:12:50.683Z,16.35
2022-10-29T11:18:00.656Z,16.58
2022-10-29T11:23:21.752Z,22.25
2022-10-29T11:28:31.926Z,10.23
2022-10-29T11:33:47.365Z,14.13
2022-10-29T11:38:54.178Z,12.98
2022-10-29T11:43:57.442Z,9.70
2022-10-29T12:25:38.404Z,14.90
2022-10-29T12:30:49.514Z,16.65
2022-10-29T12:35:58.453Z,11.73
2022-10-29T12:41:08.149Z,13.55
2022-10-29T12:46:21.543Z,18.75
2022-10-29T12:51:32.721Z,16.80
2022-10-29T12:56:37.779Z,12.70
2022-10-29T13:07:23.842Z,20.85
2022-10-29T13:12:56.674Z,12.45
2022-10-29T13:18:05.941Z,14.50
2022-10-29T13:23:31.778Z,12.98
2022-10-29T13:28:52.805Z,9.10
2022-10-29T13:33:56.019Z,13.02
2022-10-29T13:39:08.252Z,11.18
2022-10-29T13:44:16.761Z,9.45
2022-10-29T13:49:24.656Z,14.00
2022-10-29T13:54:41.285Z,12.23
2022-10-29T13:59:50.874Z,13.55
2022-10-29T14:05:00.149Z,10.07
2022-10-29T14:10:08.489Z,12.75
2022-10-29T14:15:14.998Z,9.30
2022-10-29T14:20:24.615Z,12.15
2022-10-29T14:25:31.311Z,12.57
2022-10-29T14:30:36.633Z,8.82
2022-10-29T14:35:39.876Z,9.50
2022-10-29T14:40:44.995Z,11.85
2022-10-29T14:45:50.158Z,13.77
2022-10-29T14:50:56.659Z,12.75
2022-10-29T14:56:03.676Z,13.18
2022-10-29T15:01:14.667Z,11.75
2022-10-29T15:06:19.913Z,14.45
2022-10-29T15:11:38.308Z,11.98
2022-10-29T15:16:47.397Z,11.00
2022-10-29T15:21:50.931Z,9.60
2022-10-29T15:26:56.765Z,16.98
2022-10-29T15:32:01.548Z,12.30
2022-10-29T15:37:21.868Z,11.15
2022-10-29T15:42:27.997Z,12.82
2022-10-29T15:47:33.391Z,11.35
2022-10-29T15:52:39.466Z,14.52
2022-10-29T15:57:44.363Z,15.23
2022-10-29T16:02:50.519Z,9.87
2022-10-29T16:07:57.648Z,9.52
2022-10-29T16:13:03.709Z,10.57
2022-10-29T16:18:08.732Z,14.90
2022-10-29T16:23:13.514Z,10.80
2022-10-29T16:28:16.739Z,13.13
2022-10-29T16:33:22.711Z,14.50
2022-10-29T16:38:26.377Z,12.95
2022-10-29T16:43:30.370Z,14.45
2022-10-29T16:48:36.526Z,12.57
2022-10-29T16:53:40.419Z,10.55
2022-10-29T16:58:44.299Z,15.73
2022-10-29T17:03:52.822Z,14.32
2022-10-29T17:08:56.036Z,13.43
2022-10-29T17:13:59.352Z,15.55
2022-10-29T17:19:04.324Z,18.85
2022-10-29T17:24:08.720Z,13.82
2022-10-29T17:29:12.115Z,23.65
2022-10-29T17:34:16.620Z,9.48
2022-10-29T17:39:20.665Z,17.23
2022-10-29T17:44:26.567Z,20.02
2022-10-29T17:49:34.411Z,15.93
2022-10-29T17:54:37.756Z,18.83
2022-10-29T17:59:41.237Z,16.60
2022-10-29T18:04:46.838Z,20.95
2022-10-29T18:09:50.165Z,20.25
2022-10-29T18:14:53.616Z,18.67
2022-10-29T18:19:58.254Z,21.33
2022-10-29T18:25:01.801Z,14.83
2022-10-29T18:30:06.136Z,16.40
2022-10-29T18:35:11.088Z,15.90
2022-10-29T18:40:14.320Z,17.17
2022-10-29T18:45:17.696Z,19.30
2022-10-29T18:55:54.657Z,16.80
2022-10-29T19:01:05.511Z,22.48
2022-10-29T19:06:13.488Z,24.88
2022-10-29T19:11:19.052Z,34.35
2022-10-29T19:16:22.554Z,27.67
2022-10-29T19:21:29.044Z,34.53
2022-10-29T19:26:37.146Z,38.08
2022-10-29T19:31:42.035Z,41.97
2022-10-29T19:36:49.923Z,49.08
2022-10-29T19:41:53.466Z,36.83
2022-10-29T19:46:59.513Z,31.92
2022-10-29T19:52:04.447Z,23.42
2022-10-29T19:57:08.386Z,23.70
2022-10-29T20:02:12.792Z,24.83
2022-10-29T20:07:17.774Z,17.27
2022-10-29T20:12:21.834Z,26.48
2022-10-29T20:17:26.273Z,13.10
2022-10-29T20:22:31.483Z,14.35
2022-10-29T20:27:35.020Z,27.38
2022-10-29T20:32:38.724Z,19.83
2022-10-29T20:37:43.517Z,20.85
2022-10-29T20:42:49.782Z,20.37
2022-10-29T20:47:52.903Z,23.90
2022-10-29T20:52:57.450Z,28.38
2022-10-29T20:58:01.118Z,22.97
2022-10-29T21:03:04.392Z,31.60
2022-10-29T21:08:09.554Z,29.70
2022-10-29T21:13:13.042Z,31.85
2022-10-29T21:18:16.315Z,24.52
2022-10-29T21:23:23.841Z,25.42
2022-10-29T21:28:27.317Z,29.08
2022-10-29T21:33:30.360Z,31.40
2022-10-29T21:38:34.877Z,27.85
2022-10-29T21:43:38.018Z,27.00
2022-10-29T21:48:41.064Z,24.48
2022-10-29T21:53:45.643Z,23.38
2022-10-29T21:58:51.364Z,32.57
2022-10-29T22:03:54.350Z,36.13
2022-10-29T22:09:00.157Z,25.60
2022-10-29T22:14:03.365Z,28.30
2022-10-29T22:19:06.786Z,32.13
2022-10-29T22:24:11.521Z,26.23
2022-10-29T22:29:15.019Z,29.02
2022-10-29T22:34:18.241Z,22.02
2022-10-29T22:39:22.983Z,28.98
2022-10-29T22:44:26.383Z,23.30
2022-10-29T22:49:29.711Z,23.33
2022-10-29T22:54:34.065Z,21.27
2022-10-29T22:59:37.359Z,29.77
2022-10-29T23:04:40.714Z,24.13
2022-10-29T23:09:45.139Z,22.05
2022-10-29T23:14:48.205Z,25.03
2022-10-29T23:19:56.177Z,22.88
2022-10-29T23:25:00.574Z,27.50
2022-10-29T23:30:04.159Z,30.87
2022-10-29T23:35:07.933Z,25.70
2022-10-29T23:40:13.010Z,30.85
2022-10-29T23:45:16.990Z,29.85
2022-10-29T23:50:20.196Z,26.70
2022-10-29T23:55:24.641Z,24.20
