createdAt,value
2022-12-25T00:00:27.729Z,7.06
2022-12-25T00:03:16.823Z,7.07
2022-12-25T00:05:45.363Z,7.06
2022-12-25T00:08:13.714Z,7.05
2022-12-25T00:10:45.368Z,7.04
2022-12-25T00:13:14.040Z,7.01
2022-12-25T00:15:42.374Z,6.99
2022-12-25T00:18:10.738Z,6.97
2022-12-25T00:20:39.069Z,6.95
2022-12-25T00:23:07.352Z,6.93
2022-12-25T00:25:40.513Z,6.93
2022-12-25T00:28:08.863Z,6.93
2022-12-25T00:30:40.946Z,6.96
2022-12-25T00:33:09.262Z,6.97
2022-12-25T00:35:37.660Z,6.99
2022-12-25T00:38:06.020Z,7.02
2022-12-25T00:40:34.366Z,7.03
2022-12-25T00:43:02.739Z,7.05
2022-12-25T00:45:31.133Z,7.08
2022-12-25T00:47:59.573Z,7.10
2022-12-25T00:50:27.952Z,7.12
2022-12-25T00:52:56.359Z,7.15
2022-12-25T00:55:24.688Z,7.17
2022-12-25T00:57:53.005Z,7.18
2022-12-25T01:00:23.690Z,7.20
2022-12-25T01:02:52.135Z,7.22
2022-12-25T01:05:20.714Z,7.23
2022-12-25T01:07:49.054Z,7.24
2022-12-25T01:10:23.296Z,7.25
2022-12-25T01:12:51.886Z,7.27
2022-12-25T01:15:20.439Z,7.29
2022-12-25T01:17:48.760Z,7.32
2022-12-25T01:20:18.604Z,7.34
2022-12-25T01:22:47.009Z,7.36
2022-12-25T01:25:15.443Z,7.37
2022-12-25T01:27:43.773Z,7.40
2022-12-25T01:30:12.440Z,7.43
2022-12-25T01:32:40.854Z,7.44
2022-12-25T01:35:09.480Z,7.46
2022-12-25T01:37:37.975Z,7.48
2022-12-25T01:40:07.969Z,7.49
2022-12-25T01:42:36.742Z,7.50
2022-12-25T01:45:42.206Z,7.52
2022-12-25T01:48:19.831Z,7.54
2022-12-25T01:50:58.910Z,7.55
2022-12-25T01:53:27.683Z,7.56
2022-12-25T01:56:03.996Z,7.58
2022-12-25T01:58:32.619Z,7.57
2022-12-25T02:01:01.035Z,7.57
2022-12-25T02:03:29.543Z,7.55
2022-12-25T02:05:59.330Z,7.54
2022-12-25T02:08:27.753Z,7.53
2022-12-25T02:10:56.094Z,7.52
2022-12-25T02:13:24.641Z,7.51
2022-12-25T02:16:28.800Z,7.50
2022-12-25T02:19:06.122Z,7.49
2022-12-25T02:22:00.881Z,7.49
2022-12-25T02:24:53.409Z,7.51
2022-12-25T02:27:51.851Z,7.53
2022-12-25T02:30:20.596Z,7.56
2022-12-25T02:33:28.329Z,7.59
2022-12-25T02:35:57.826Z,7.63
2022-12-25T02:39:04.340Z,7.67
2022-12-25T02:41:39.504Z,7.70
2022-12-25T02:44:34.911Z,7.71
2022-12-25T02:47:25.412Z,7.72
2022-12-25T02:50:15.553Z,7.74
2022-12-25T02:53:21.210Z,7.76
2022-12-25T02:56:09.384Z,7.78
2022-12-25T02:58:59.277Z,7.81
2022-12-25T03:01:51.486Z,7.83
2022-12-25T03:04:42.810Z,7.84
2022-12-25T03:07:20.986Z,7.85
2022-12-25T03:10:19.219Z,7.86
2022-12-25T03:12:57.010Z,7.87
2022-12-25T03:15:44.787Z,7.87
2022-12-25T03:18:19.143Z,7.87
2022-12-25T03:21:06.093Z,7.84
2022-12-25T03:23:56.369Z,7.83
2022-12-25T03:26:46.970Z,7.84
2022-12-25T03:29:35.264Z,7.83
2022-12-25T03:32:17.743Z,7.81
2022-12-25T03:35:22.967Z,7.78
2022-12-25T03:38:39.933Z,7.75
2022-12-25T03:41:35.230Z,7.72
2022-12-25T03:44:37.529Z,7.70
2022-12-25T03:47:48.777Z,7.68
2022-12-25T03:50:53.424Z,7.66
2022-12-25T03:53:50.078Z,7.64
2022-12-25T03:56:38.093Z,7.63
2022-12-25T03:59:24.978Z,7.62
2022-12-25T04:02:12.077Z,7.61
2022-12-25T04:04:59.094Z,7.62
2022-12-25T04:07:45.784Z,7.60
2022-12-25T04:10:33.006Z,7.59
2022-12-25T04:13:20.274Z,7.58
2022-12-25T04:16:07.425Z,7.56
2022-12-25T04:18:54.872Z,7.53
2022-12-25T04:21:42.618Z,7.47
2022-12-25T04:24:30.172Z,7.41
2022-12-25T04:27:17.389Z,7.31
2022-12-25T04:30:07.845Z,7.18
2022-12-25T04:32:54.844Z,7.05
2022-12-25T04:35:41.808Z,6.91
2022-12-25T04:38:10.101Z,6.80
2022-12-25T04:40:38.455Z,6.70
2022-12-25T04:43:06.953Z,6.57
2022-12-25T04:45:35.319Z,6.47
2022-12-25T04:48:03.903Z,6.40
2022-12-25T04:50:32.229Z,6.35
2022-12-25T04:53:00.532Z,6.29
2022-12-25T04:55:29.105Z,6.24
2022-12-25T04:57:57.470Z,6.18
2022-12-25T05:00:25.778Z,6.14
2022-12-25T05:02:54.275Z,6.10
2022-12-25T05:05:22.849Z,6.07
2022-12-25T05:07:51.297Z,6.04
2022-12-25T05:10:20.282Z,6.01
2022-12-25T05:12:48.640Z,5.97
2022-12-25T05:15:17.092Z,5.94
2022-12-25T05:17:45.393Z,5.93
2022-12-25T05:20:13.717Z,5.89
2022-12-25T05:22:42.658Z,5.89
2022-12-25T05:25:10.950Z,5.86
2022-12-25T05:27:39.297Z,5.85
2022-12-25T05:30:09.853Z,5.79
2022-12-25T05:32:38.259Z,5.73
2022-12-25T05:35:08.820Z,5.66
2022-12-25T05:37:37.208Z,5.58
2022-12-25T05:40:06.567Z,5.55
2022-12-25T05:42:34.989Z,5.54
2022-12-25T05:45:03.562Z,5.44
2022-12-25T05:47:31.904Z,5.30
2022-12-25T05:50:00.227Z,5.22
2022-12-25T05:52:33.525Z,5.22
2022-12-25T05:55:02.078Z,5.19
2022-12-25T05:57:31.863Z,5.13
2022-12-25T06:00:00.233Z,5.08
2022-12-25T06:02:28.754Z,5.02
2022-12-25T06:04:57.231Z,4.96
2022-12-25T06:07:25.624Z,4.90
2022-12-25T06:09:54.046Z,4.85
2022-12-25T06:12:22.444Z,4.82
2022-12-25T06:14:50.807Z,4.81
2022-12-25T06:17:19.078Z,4.80
2022-12-25T06:19:47.361Z,4.79
2022-12-25T06:22:15.692Z,4.76
2022-12-25T06:24:44.154Z,4.69
2022-12-25T06:27:12.557Z,4.56
2022-12-25T06:29:40.941Z,4.46
2022-12-25T06:32:09.237Z,4.39
2022-12-25T06:34:37.681Z,4.34
2022-12-25T06:37:06.047Z,4.27
2022-12-25T06:39:34.416Z,4.24
2022-12-25T06:42:02.853Z,4.24
2022-12-25T06:44:31.223Z,4.25
2022-12-25T06:46:59.864Z,4.26
2022-12-25T06:49:28.334Z,4.26
2022-12-25T06:51:56.752Z,4.26
2022-12-25T06:54:25.135Z,4.26
2022-12-25T06:56:53.606Z,4.26
2022-12-25T06:59:22.161Z,4.23
2022-12-25T07:01:57.618Z,4.22
2022-12-25T07:04:40.220Z,4.20
2022-12-25T07:07:09.725Z,4.18
2022-12-25T07:09:39.104Z,4.16
2022-12-25T07:12:19.813Z,4.13
2022-12-25T07:14:50.935Z,4.11
2022-12-25T07:17:20.624Z,4.07
2022-12-25T07:19:49.382Z,4.05
2022-12-25T07:22:18.055Z,4.01
2022-12-25T07:24:46.401Z,3.98
2022-12-25T07:27:14.698Z,3.96
2022-12-25T07:29:42.963Z,3.95
2022-12-25T07:32:11.459Z,3.93
2022-12-25T07:34:39.946Z,3.95
2022-12-25T07:37:08.305Z,3.97
2022-12-25T07:39:36.620Z,3.99
2022-12-25T07:42:05.029Z,4.01
2022-12-25T07:44:33.339Z,4.03
2022-12-25T07:47:01.920Z,4.05
2022-12-25T07:49:30.440Z,4.06
2022-12-25T07:51:58.951Z,4.08
2022-12-25T07:54:27.227Z,4.10
2022-12-25T07:56:55.539Z,4.12
2022-12-25T07:59:23.849Z,4.14
2022-12-25T08:01:52.267Z,4.16
2022-12-25T08:04:20.935Z,4.19
2022-12-25T08:06:49.271Z,4.22
2022-12-25T08:09:17.716Z,4.28
2022-12-25T08:11:47.388Z,4.34
2022-12-25T08:14:15.937Z,4.41
2022-12-25T08:16:44.675Z,4.46
2022-12-25T08:19:14.572Z,4.52
2022-12-25T08:21:42.930Z,4.60
2022-12-25T08:24:11.737Z,4.70
2022-12-25T08:26:40.088Z,4.80
2022-12-25T08:29:08.447Z,4.90
2022-12-25T08:31:42.441Z,5.03
2022-12-25T08:34:14.741Z,5.14
2022-12-25T08:36:43.114Z,5.25
2022-12-25T08:39:11.462Z,5.38
2022-12-25T08:41:40.295Z,5.50
2022-12-25T08:44:11.486Z,5.64
2022-12-25T08:46:39.987Z,5.79
2022-12-25T08:49:08.481Z,5.94
2022-12-25T08:51:37.367Z,6.10
2022-12-25T08:54:05.775Z,6.28
2022-12-25T08:56:34.263Z,6.46
2022-12-25T08:59:02.789Z,6.61
2022-12-25T09:01:31.197Z,6.78
2022-12-25T09:03:59.639Z,6.92
2022-12-25T09:06:28.033Z,7.07
2022-12-25T09:08:56.449Z,7.22
2022-12-25T09:11:24.809Z,7.41
2022-12-25T09:13:53.052Z,7.58
2022-12-25T09:16:22.596Z,7.75
2022-12-25T09:18:51.509Z,7.94
2022-12-25T09:21:20.027Z,8.14
2022-12-25T09:23:48.403Z,8.38
2022-12-25T09:26:18.805Z,8.59
2022-12-25T09:28:51.883Z,8.80
2022-12-25T09:31:23.065Z,9.01
2022-12-25T09:33:55.558Z,9.22
2022-12-25T09:36:24.768Z,9.40
2022-12-25T09:38:53.163Z,9.59
2022-12-25T09:41:48.192Z,9.76
2022-12-25T09:44:28.747Z,9.93
2022-12-25T09:47:05.109Z,10.07
2022-12-25T09:50:01.579Z,10.19
2022-12-25T09:52:48.421Z,10.36
2022-12-25T09:55:23.014Z,10.52
2022-12-25T09:58:01.489Z,10.63
2022-12-25T10:00:40.168Z,10.80
2022-12-25T10:03:36.402Z,11.02
2022-12-25T10:06:17.505Z,11.25
2022-12-25T10:09:12.839Z,11.46
2022-12-25T10:12:11.257Z,11.71
2022-12-25T10:15:04.435Z,11.82
2022-12-25T10:17:57.157Z,11.83
2022-12-25T10:20:48.188Z,11.97
2022-12-25T10:23:26.153Z,12.19
2022-12-25T10:25:55.061Z,12.36
2022-12-25T10:28:39.912Z,12.53
2022-12-25T10:31:28.438Z,12.74
2022-12-25T10:33:57.520Z,12.89
2022-12-25T10:36:28.933Z,12.99
2022-12-25T10:38:58.199Z,13.11
2022-12-25T10:41:51.849Z,13.13
2022-12-25T10:44:24.625Z,13.18
2022-12-25T10:46:59.578Z,13.33
2022-12-25T10:49:39.561Z,13.41
2022-12-25T10:52:28.939Z,13.42
2022-12-25T10:54:57.324Z,13.49
2022-12-25T10:57:29.237Z,13.52
2022-12-25T10:59:57.657Z,13.63
2022-12-25T11:02:34.705Z,13.75
2022-12-25T11:05:17.326Z,13.77
2022-12-25T11:07:54.206Z,13.75
2022-12-25T11:10:53.417Z,13.76
2022-12-25T11:13:28.605Z,13.72
2022-12-25T11:16:13.536Z,13.73
2022-12-25T11:18:48.767Z,13.73
2022-12-25T11:21:25.374Z,13.71
2022-12-25T11:24:03.884Z,13.72
2022-12-25T11:26:48.846Z,13.69
2022-12-25T11:29:49.258Z,13.65
2022-12-25T11:32:43.493Z,13.69
2022-12-25T11:35:15.789Z,13.70
2022-12-25T11:37:54.266Z,13.68
2022-12-25T11:40:36.036Z,13.58
2022-12-25T11:43:23.697Z,13.38
2022-12-25T11:46:08.460Z,13.21
2022-12-25T11:48:47.729Z,13.06
2022-12-25T11:51:18.073Z,12.96
2022-12-25T11:53:52.558Z,12.88
2022-12-25T11:56:26.148Z,12.74
2022-12-25T11:59:00.970Z,12.62
2022-12-25T12:01:42.911Z,12.47
2022-12-25T12:04:42.245Z,12.34
2022-12-25T12:07:25.401Z,12.24
2022-12-25T12:10:19.452Z,12.17
2022-12-25T12:13:02.536Z,12.07
2022-12-25T12:15:49.541Z,11.94
2022-12-25T12:18:29.077Z,11.83
2022-12-25T12:21:16.407Z,11.74
2022-12-25T12:24:05.897Z,11.67
2022-12-25T12:26:38.213Z,11.61
2022-12-25T12:29:21.966Z,11.56
2022-12-25T12:31:51.714Z,11.55
2022-12-25T12:34:42.862Z,11.51
2022-12-25T12:37:34.357Z,11.43
2022-12-25T12:40:05.824Z,11.38
2022-12-25T12:42:48.560Z,11.33
2022-12-25T12:45:24.236Z,11.28
2022-12-25T12:47:53.855Z,11.24
2022-12-25T12:50:37.455Z,11.20
2022-12-25T12:53:30.207Z,11.17
2022-12-25T12:56:18.401Z,11.11
2022-12-25T12:58:50.978Z,11.06
2022-12-25T13:01:42.706Z,11.00
2022-12-25T13:04:30.251Z,10.93
2022-12-25T13:07:32.607Z,10.88
2022-12-25T13:10:42.355Z,10.81
2022-12-25T13:13:40.817Z,10.73
2022-12-25T13:16:44.031Z,10.69
2022-12-25T13:19:19.556Z,10.66
2022-12-25T13:22:03.956Z,10.64
2022-12-25T13:24:37.412Z,10.59
2022-12-25T13:27:27.567Z,10.53
2022-12-25T13:29:56.730Z,10.45
2022-12-25T13:32:33.624Z,10.39
2022-12-25T13:35:02.204Z,10.33
2022-12-25T13:37:31.701Z,10.29
2022-12-25T13:40:04.275Z,10.24
2022-12-25T13:42:36.395Z,10.22
2022-12-25T13:45:21.136Z,10.19
2022-12-25T13:47:55.178Z,10.15
2022-12-25T13:50:32.353Z,10.13
2022-12-25T13:53:14.190Z,10.12
2022-12-25T13:55:47.171Z,10.08
2022-12-25T13:58:26.682Z,10.05
2022-12-25T14:01:00.777Z,10.01
2022-12-25T14:03:43.195Z,9.95
2022-12-25T14:06:40.787Z,9.90
2022-12-25T14:09:11.368Z,9.85
2022-12-25T14:11:45.746Z,9.78
2022-12-25T14:14:26.052Z,9.70
2022-12-25T14:16:59.256Z,9.60
2022-12-25T14:19:34.008Z,9.52
2022-12-25T14:22:20.826Z,9.45
2022-12-25T14:24:49.668Z,9.37
2022-12-25T14:27:30.339Z,9.29
2022-12-25T14:30:00.645Z,9.18
2022-12-25T14:32:33.880Z,9.07
2022-12-25T14:35:03.746Z,8.93
2022-12-25T14:37:34.073Z,8.81
2022-12-25T14:40:20.150Z,8.72
2022-12-25T14:43:01.685Z,8.61
2022-12-25T14:45:40.708Z,8.53
2022-12-25T14:48:25.189Z,8.47
2022-12-25T14:51:09.021Z,8.42
2022-12-25T14:53:49.438Z,8.38
2022-12-25T14:56:21.493Z,8.34
2022-12-25T14:58:54.932Z,8.31
2022-12-25T15:01:33.295Z,8.28
2022-12-25T15:04:11.575Z,8.24
2022-12-25T15:07:08.379Z,8.18
2022-12-25T15:09:37.775Z,8.13
2022-12-25T15:12:06.424Z,8.06
2022-12-25T15:14:38.382Z,8.02
2022-12-25T15:17:06.799Z,7.97
2022-12-25T15:19:39.027Z,7.94
2022-12-25T15:22:12.736Z,7.93
2022-12-25T15:24:41.076Z,7.92
2022-12-25T15:27:18.510Z,7.92
2022-12-25T15:32:35.716Z,7.88
2022-12-25T15:35:05.142Z,7.86
2022-12-25T15:37:33.455Z,7.84
2022-12-25T15:40:02.320Z,7.84
2022-12-25T15:42:30.979Z,7.83
2022-12-25T15:44:59.299Z,7.81
2022-12-25T15:47:27.571Z,7.80
2022-12-25T15:49:55.986Z,7.77
2022-12-25T15:52:24.330Z,7.72
2022-12-25T15:54:54.188Z,7.69
2022-12-25T15:57:23.084Z,7.65
2022-12-25T15:59:53.858Z,7.60
2022-12-25T16:02:22.451Z,7.59
2022-12-25T16:04:51.249Z,7.56
2022-12-25T16:07:23.602Z,7.53
2022-12-25T16:09:52.325Z,7.51
2022-12-25T16:12:21.002Z,7.49
2022-12-25T16:14:49.332Z,7.47
2022-12-25T16:17:17.748Z,7.45
2022-12-25T16:19:46.165Z,7.41
2022-12-25T16:22:21.687Z,7.37
2022-12-25T16:24:50.183Z,7.35
2022-12-25T16:27:18.729Z,7.33
2022-12-25T16:29:47.439Z,7.32
2022-12-25T16:32:16.774Z,7.30
2022-12-25T16:34:45.126Z,7.28
2022-12-25T16:37:13.499Z,7.27
2022-12-25T16:39:41.823Z,7.26
2022-12-25T16:42:10.205Z,7.26
2022-12-25T16:44:38.582Z,7.26
2022-12-25T16:47:06.954Z,7.25
2022-12-25T16:49:35.602Z,7.25
2022-12-25T16:52:04.786Z,7.26
2022-12-25T16:54:33.162Z,7.25
2022-12-25T16:57:01.584Z,7.24
2022-12-25T16:59:30.728Z,7.23
2022-12-25T17:01:59.065Z,7.22
2022-12-25T17:04:27.717Z,7.21
2022-12-25T17:06:57.058Z,7.20
2022-12-25T17:09:25.650Z,7.19
2022-12-25T17:11:53.957Z,7.19
2022-12-25T17:14:22.271Z,7.18
2022-12-25T17:16:51.211Z,7.18
2022-12-25T17:19:22.624Z,7.17
2022-12-25T17:21:52.098Z,7.17
2022-12-25T17:24:21.824Z,7.17
2022-12-25T17:26:50.165Z,7.16
2022-12-25T17:29:22.042Z,7.15
2022-12-25T17:31:51.416Z,7.15
2022-12-25T17:34:20.018Z,7.14
2022-12-25T17:36:48.388Z,7.13
2022-12-25T17:39:16.777Z,7.11
2022-12-25T17:41:45.308Z,7.11
2022-12-25T17:44:13.711Z,7.10
2022-12-25T17:46:42.538Z,7.09
2022-12-25T17:49:16.587Z,7.07
2022-12-25T17:51:46.241Z,7.06
2022-12-25T17:54:14.873Z,7.06
2022-12-25T17:56:43.376Z,7.06
2022-12-25T17:59:18.412Z,7.05
2022-12-25T18:01:48.157Z,7.05
2022-12-25T18:04:16.831Z,7.04
2022-12-25T18:06:45.689Z,7.04
2022-12-25T18:09:14.141Z,7.05
2022-12-25T18:11:43.697Z,7.05
2022-12-25T18:14:15.600Z,7.05
2022-12-25T18:16:46.706Z,7.06
2022-12-25T18:19:15.782Z,7.06
2022-12-25T18:21:44.238Z,7.06
2022-12-25T18:24:12.625Z,7.05
2022-12-25T18:26:40.985Z,7.06
2022-12-25T18:29:09.363Z,7.05
2022-12-25T18:31:37.923Z,7.04
2022-12-25T18:34:06.392Z,7.04
2022-12-25T18:36:34.753Z,7.03
2022-12-25T18:39:03.352Z,7.02
2022-12-25T18:41:31.789Z,7.01
2022-12-25T18:44:00.205Z,7.00
2022-12-25T18:46:28.701Z,6.98
2022-12-25T18:48:57.496Z,6.98
2022-12-25T18:51:29.863Z,6.96
2022-12-25T18:54:03.281Z,6.97
2022-12-25T18:56:31.808Z,6.96
2022-12-25T18:59:00.854Z,6.95
2022-12-25T19:01:29.499Z,6.95
2022-12-25T19:04:04.720Z,6.95
2022-12-25T19:06:34.187Z,6.94
2022-12-25T19:09:09.070Z,6.95
2022-12-25T19:11:46.490Z,6.94
2022-12-25T19:14:15.563Z,6.94
2022-12-25T19:16:44.565Z,6.94
2022-12-25T19:19:14.557Z,6.93
2022-12-25T19:21:43.208Z,6.93
2022-12-25T19:24:11.645Z,6.91
2022-12-25T19:26:39.991Z,6.90
2022-12-25T19:29:08.361Z,6.89
2022-12-25T19:31:38.170Z,6.91
2022-12-25T19:34:07.045Z,6.92
2022-12-25T19:36:36.194Z,6.93
2022-12-25T19:39:06.885Z,6.94
2022-12-25T19:41:35.260Z,6.95
2022-12-25T19:44:05.011Z,6.95
2022-12-25T19:46:37.689Z,6.94
2022-12-25T19:49:07.849Z,6.95
2022-12-25T19:51:41.455Z,6.95
2022-12-25T19:54:14.662Z,6.96
2022-12-25T19:56:43.408Z,6.97
2022-12-25T19:59:15.672Z,6.97
2022-12-25T20:01:44.125Z,6.98
2022-12-25T20:04:12.580Z,6.98
2022-12-25T20:06:42.690Z,6.99
2022-12-25T20:09:21.079Z,6.98
2022-12-25T20:11:50.059Z,6.96
2022-12-25T20:14:19.697Z,6.94
2022-12-25T20:16:48.315Z,6.92
2022-12-25T20:19:16.793Z,6.90
2022-12-25T20:21:45.886Z,6.88
2022-12-25T20:24:14.411Z,6.86
2022-12-25T20:26:45.357Z,6.85
2022-12-25T20:29:15.975Z,6.84
2022-12-25T20:31:44.417Z,6.83
2022-12-25T20:34:12.875Z,6.81
2022-12-25T20:36:41.403Z,6.80
2022-12-25T20:39:12.806Z,6.78
2022-12-25T20:41:41.316Z,6.79
2022-12-25T20:44:10.391Z,6.79
2022-12-25T20:46:38.970Z,6.79
2022-12-25T20:49:07.426Z,6.80
2022-12-25T20:51:35.938Z,6.80
2022-12-25T20:54:09.748Z,6.79
2022-12-25T20:56:38.305Z,6.80
2022-12-25T20:59:06.679Z,6.79
2022-12-25T21:01:35.283Z,6.79
2022-12-25T21:04:03.895Z,6.78
2022-12-25T21:06:32.340Z,6.76
2022-12-25T21:09:00.831Z,6.76
2022-12-25T21:11:31.381Z,6.76
2022-12-25T21:13:59.867Z,6.75
2022-12-25T21:16:28.883Z,6.74
2022-12-25T21:18:57.363Z,6.75
2022-12-25T21:21:25.759Z,6.75
2022-12-25T21:23:56.865Z,6.75
2022-12-25T21:26:28.616Z,6.73
2022-12-25T21:29:00.501Z,6.74
2022-12-25T21:31:30.812Z,6.74
2022-12-25T21:33:59.573Z,6.76
2022-12-25T21:36:31.866Z,6.76
2022-12-25T21:39:07.536Z,6.78
2022-12-25T21:41:38.366Z,6.79
2022-12-25T21:44:08.985Z,6.80
2022-12-25T21:46:37.323Z,6.82
2022-12-25T21:49:05.836Z,6.83
2022-12-25T21:51:53.215Z,6.84
2022-12-25T21:54:23.076Z,6.85
2022-12-25T21:56:51.662Z,6.86
2022-12-25T21:59:21.896Z,6.86
2022-12-25T22:01:52.279Z,6.86
2022-12-25T22:04:23.119Z,6.86
2022-12-25T22:07:10.595Z,6.87
2022-12-25T22:09:39.031Z,6.89
2022-12-25T22:12:33.541Z,6.90
2022-12-25T22:15:09.742Z,6.93
2022-12-25T22:18:01.865Z,6.97
2022-12-25T22:20:38.444Z,7.02
2022-12-25T22:23:06.816Z,7.05
2022-12-25T22:25:35.192Z,7.09
2022-12-25T22:28:03.692Z,7.12
2022-12-25T22:30:32.071Z,7.14
2022-12-25T22:33:00.486Z,7.16
2022-12-25T22:35:28.808Z,7.18
2022-12-25T22:37:57.135Z,7.19
2022-12-25T22:40:25.477Z,7.20
2022-12-25T22:42:55.522Z,7.21
2022-12-25T22:45:24.313Z,7.23
2022-12-25T22:47:52.702Z,7.24
2022-12-25T22:50:21.086Z,7.26
2022-12-25T22:52:49.421Z,7.26
2022-12-25T22:55:20.183Z,7.26
2022-12-25T22:57:49.073Z,7.25
2022-12-25T23:00:17.563Z,7.25
2022-12-25T23:02:46.124Z,7.26
2022-12-25T23:05:14.730Z,7.25
2022-12-25T23:07:43.117Z,7.25
2022-12-25T23:10:11.616Z,7.26
2022-12-25T23:12:58.818Z,7.26
2022-12-25T23:15:28.095Z,7.26
2022-12-25T23:18:15.012Z,7.27
2022-12-25T23:21:01.863Z,7.30
2022-12-25T23:23:48.688Z,7.32
2022-12-25T23:26:20.133Z,7.35
2022-12-25T23:29:06.777Z,7.37
2022-12-25T23:31:40.625Z,7.39
2022-12-25T23:34:10.392Z,7.41
2022-12-25T23:36:40.278Z,7.42
2022-12-25T23:39:10.461Z,7.43
2022-12-25T23:41:41.430Z,7.44
2022-12-25T23:44:13.786Z,7.47
2022-12-25T23:46:52.388Z,7.49
2022-12-25T23:49:23.936Z,7.51
2022-12-25T23:51:53.825Z,7.52
2022-12-25T23:54:26.336Z,7.54
2022-12-25T23:56:57.594Z,7.54
2022-12-25T23:59:29.868Z,7.55
