createdAt,value
2024-05-09T00:00:15.505Z,25.92
2024-05-09T00:01:26.517Z,33.67
2024-05-09T00:02:29.177Z,32.50
2024-05-09T00:03:34.622Z,30.95
2024-05-09T00:04:37.479Z,28.05
2024-05-09T00:05:44.323Z,30.90
2024-05-09T00:06:47.167Z,30.83
2024-05-09T00:07:52.422Z,29.48
2024-05-09T00:08:55.092Z,27.48
2024-05-09T00:10:00.316Z,30.27
2024-05-09T00:11:03.077Z,32.60
2024-05-09T00:12:09.039Z,33.80
2024-05-09T00:13:11.779Z,32.00
2024-05-09T00:14:17.339Z,34.28
2024-05-09T00:15:20.007Z,31.15
2024-05-09T00:16:27.852Z,29.65
2024-05-09T00:17:30.681Z,31.58
2024-05-09T00:18:36.141Z,33.30
2024-05-09T00:19:38.959Z,31.67
2024-05-09T00:20:44.386Z,32.13
2024-05-09T00:21:47.016Z,28.10
2024-05-09T00:22:52.732Z,30.55
2024-05-09T00:23:55.634Z,27.92
2024-05-09T00:25:00.886Z,30.73
2024-05-09T00:26:03.586Z,31.70
2024-05-09T00:27:11.287Z,31.35
2024-05-09T00:28:14.571Z,32.50
2024-05-09T00:29:19.843Z,29.85
2024-05-09T00:30:31.575Z,28.55
2024-05-09T00:31:43.027Z,31.27
2024-05-09T00:32:45.773Z,31.88
2024-05-09T00:33:51.224Z,31.25
2024-05-09T00:34:53.962Z,30.75
2024-05-09T00:35:59.190Z,31.63
2024-05-09T00:37:01.859Z,35.47
2024-05-09T00:38:07.572Z,35.05
2024-05-09T00:39:10.319Z,32.47
2024-05-09T00:40:22.962Z,35.65
2024-05-09T00:41:36.293Z,32.25
2024-05-09T00:42:39.177Z,38.85
2024-05-09T00:43:44.538Z,34.97
2024-05-09T00:44:47.155Z,35.90
2024-05-09T00:45:53.716Z,33.67
2024-05-09T00:46:59.218Z,37.42
2024-05-09T00:48:09.425Z,32.22
2024-05-09T00:49:13.788Z,33.42
2024-05-09T00:50:25.899Z,36.03
2024-05-09T00:51:36.769Z,36.72
2024-05-09T00:52:42.874Z,37.42
2024-05-09T00:53:46.449Z,37.92
2024-05-09T00:54:51.712Z,39.35
2024-05-09T00:55:57.645Z,38.50
2024-05-09T00:57:03.556Z,38.78
2024-05-09T00:58:08.038Z,37.78
2024-05-09T00:59:13.303Z,53.63
2024-05-09T01:00:26.083Z,40.28
2024-05-09T01:01:36.671Z,41.17
2024-05-09T01:02:42.030Z,40.97
2024-05-09T01:03:49.571Z,35.30
2024-05-09T01:04:53.633Z,38.63
2024-05-09T01:05:58.957Z,36.42
2024-05-09T01:07:01.653Z,43.45
2024-05-09T01:08:07.496Z,38.35
2024-05-09T01:09:10.393Z,37.97
2024-05-09T01:10:17.448Z,41.25
2024-05-09T01:11:36.798Z,39.38
2024-05-09T01:12:39.478Z,36.58
2024-05-09T01:13:44.972Z,40.83
2024-05-09T01:14:47.603Z,38.88
2024-05-09T01:15:54.028Z,41.60
2024-05-09T01:16:56.827Z,41.10
2024-05-09T01:18:07.640Z,42.08
2024-05-09T01:19:20.614Z,39.88
2024-05-09T01:20:36.875Z,37.75
2024-05-09T01:21:44.781Z,38.15
2024-05-09T01:22:50.908Z,42.03
2024-05-09T01:23:56.184Z,39.53
2024-05-09T01:25:01.416Z,39.97
2024-05-09T01:26:04.254Z,39.97
2024-05-09T01:27:09.497Z,39.25
2024-05-09T01:28:12.436Z,39.17
2024-05-09T01:29:17.952Z,40.95
2024-05-09T01:30:24.562Z,44.88
2024-05-09T01:31:36.596Z,38.90
2024-05-09T01:32:39.321Z,42.78
2024-05-09T01:33:45.167Z,37.95
2024-05-09T01:34:47.927Z,34.55
2024-05-09T01:35:53.272Z,43.20
2024-05-09T01:36:56.282Z,36.40
2024-05-09T01:38:01.588Z,37.35
2024-05-09T01:39:06.811Z,33.08
2024-05-09T01:40:18.414Z,38.45
2024-05-09T01:41:25.071Z,39.25
2024-05-09T01:42:30.348Z,39.15
2024-05-09T01:43:33.064Z,39.42
2024-05-09T01:44:38.388Z,36.17
2024-05-09T01:45:41.589Z,40.42
2024-05-09T01:46:46.980Z,35.58
2024-05-09T01:47:49.781Z,35.28
2024-05-09T01:48:55.208Z,39.92
2024-05-09T01:49:57.875Z,39.95
2024-05-09T01:51:03.207Z,38.92
2024-05-09T01:52:05.893Z,37.30
2024-05-09T01:53:11.713Z,37.78
2024-05-09T01:54:17.251Z,34.95
2024-05-09T01:55:22.653Z,35.25
2024-05-09T01:56:27.396Z,38.33
2024-05-09T01:57:33.365Z,41.88
2024-05-09T01:58:36.902Z,37.75
2024-05-09T01:59:42.106Z,39.67
2024-05-09T02:00:45.017Z,35.30
2024-05-09T02:01:56.732Z,39.40
2024-05-09T02:03:00.666Z,39.38
2024-05-09T02:04:06.387Z,37.90
2024-05-09T02:05:09.543Z,35.88
2024-05-09T02:06:15.023Z,40.25
2024-05-09T02:07:18.075Z,42.75
2024-05-09T02:08:24.546Z,37.03
2024-05-09T02:09:29.865Z,40.80
2024-05-09T02:10:35.108Z,39.17
2024-05-09T02:11:41.782Z,38.05
2024-05-09T02:12:47.119Z,43.05
2024-05-09T02:13:49.746Z,39.97
2024-05-09T02:14:55.065Z,41.90
2024-05-09T02:15:57.708Z,41.13
2024-05-09T02:17:02.966Z,38.15
2024-05-09T02:18:06.360Z,37.80
2024-05-09T02:19:11.900Z,38.65
2024-05-09T02:20:22.561Z,37.20
2024-05-09T02:21:34.251Z,36.40
2024-05-09T02:22:36.844Z,42.58
2024-05-09T02:23:42.081Z,37.58
2024-05-09T02:24:47.357Z,38.50
2024-05-09T02:25:52.589Z,39.47
2024-05-09T02:26:55.206Z,36.17
2024-05-09T02:28:00.634Z,39.58
2024-05-09T02:29:03.361Z,38.10
2024-05-09T02:30:18.570Z,38.38
2024-05-09T02:31:28.510Z,42.33
2024-05-09T02:32:33.859Z,40.17
2024-05-09T02:33:36.764Z,39.50
2024-05-09T02:34:39.507Z,42.47
2024-05-09T02:35:45.597Z,41.50
2024-05-09T02:36:48.245Z,43.45
2024-05-09T02:37:50.880Z,41.90
2024-05-09T02:38:56.070Z,38.72
2024-05-09T02:40:01.323Z,45.85
2024-05-09T02:41:04.257Z,41.55
2024-05-09T02:42:09.442Z,40.70
2024-05-09T02:43:13.062Z,39.40
2024-05-09T02:45:18.322Z,37.20
2024-05-09T02:46:20.997Z,38.10
2024-05-09T02:47:26.624Z,37.85
2024-05-09T02:48:29.541Z,58.22
2024-05-09T02:49:32.215Z,53.95
2024-05-09T02:50:39.700Z,63.25
2024-05-09T02:51:42.894Z,70.93
2024-05-09T02:52:45.570Z,62.45
2024-05-09T02:53:48.184Z,51.65
2024-05-09T02:54:51.058Z,52.78
2024-05-09T02:55:59.069Z,49.92
2024-05-09T02:57:01.720Z,47.47
2024-05-09T02:58:04.739Z,46.90
2024-05-09T02:59:10.262Z,45.33
2024-05-09T03:00:19.014Z,44.17
2024-05-09T03:01:28.599Z,39.22
2024-05-09T03:02:34.202Z,46.20
2024-05-09T03:03:37.237Z,41.97
2024-05-09T03:04:40.124Z,39.65
2024-05-09T03:05:43.142Z,38.97
2024-05-09T03:06:48.563Z,38.92
2024-05-09T03:07:51.215Z,39.38
2024-05-09T03:08:53.840Z,43.53
2024-05-09T03:09:56.422Z,39.45
2024-05-09T03:11:04.355Z,42.33
2024-05-09T03:12:08.445Z,40.97
2024-05-09T03:13:14.156Z,40.78
2024-05-09T03:14:18.173Z,38.60
2024-05-09T03:15:24.499Z,38.85
2024-05-09T03:16:27.271Z,39.50
2024-05-09T03:17:30.037Z,38.47
2024-05-09T03:18:35.500Z,38.42
2024-05-09T03:19:38.375Z,42.30
2024-05-09T03:20:41.180Z,37.65
2024-05-09T03:21:43.798Z,38.38
2024-05-09T03:22:49.036Z,40.30
2024-05-09T03:23:51.680Z,38.15
2024-05-09T03:24:54.489Z,38.17
2024-05-09T03:25:57.217Z,36.15
2024-05-09T03:27:05.165Z,40.50
2024-05-09T03:28:07.891Z,40.00
2024-05-09T03:29:10.667Z,39.33
2024-05-09T03:30:25.898Z,37.40
2024-05-09T03:32:41.175Z,33.30
2024-05-09T03:33:44.025Z,38.83
2024-05-09T03:34:46.764Z,39.72
2024-05-09T03:35:51.980Z,38.08
2024-05-09T03:36:57.206Z,40.13
2024-05-09T03:37:59.841Z,37.75
2024-05-09T03:39:05.186Z,39.15
2024-05-09T03:40:14.453Z,36.22
2024-05-09T03:41:23.374Z,34.83
2024-05-09T03:42:28.864Z,35.85
2024-05-09T03:43:34.165Z,37.67
2024-05-09T03:44:36.794Z,37.97
2024-05-09T03:45:39.457Z,38.10
2024-05-09T03:46:44.824Z,35.10
2024-05-09T03:47:47.572Z,40.78
2024-05-09T03:48:50.271Z,40.00
2024-05-09T03:49:52.901Z,39.88
2024-05-09T03:50:58.175Z,41.65
2024-05-09T03:52:05.043Z,35.55
2024-05-09T03:53:11.632Z,37.92
2024-05-09T03:54:16.954Z,37.67
2024-05-09T03:55:19.552Z,39.33
2024-05-09T03:56:22.267Z,33.97
2024-05-09T03:57:24.882Z,38.22
2024-05-09T03:58:33.075Z,39.13
2024-05-09T03:59:36.895Z,38.40
2024-05-09T04:00:40.385Z,39.30
2024-05-09T04:01:43.211Z,37.55
2024-05-09T04:02:50.743Z,43.67
2024-05-09T04:03:53.518Z,36.67
2024-05-09T04:04:56.212Z,37.00
2024-05-09T04:05:59.135Z,36.55
2024-05-09T04:07:04.821Z,62.85
2024-05-09T04:08:07.937Z,41.92
2024-05-09T04:09:10.556Z,34.53
2024-05-09T04:10:21.133Z,36.30
2024-05-09T04:11:33.358Z,32.17
2024-05-09T04:12:36.365Z,35.90
2024-05-09T04:13:41.613Z,37.22
2024-05-09T04:14:44.172Z,36.25
2024-05-09T04:15:49.364Z,35.67
2024-05-09T04:16:52.301Z,35.42
2024-05-09T04:17:55.151Z,36.67
2024-05-09T04:19:00.631Z,35.15
2024-05-09T04:20:03.403Z,33.15
2024-05-09T04:21:07.048Z,35.13
2024-05-09T04:22:10.087Z,35.55
2024-05-09T04:23:16.530Z,33.85
2024-05-09T04:24:19.586Z,31.35
2024-05-09T04:25:22.202Z,37.95
2024-05-09T04:26:24.826Z,34.47
2024-05-09T04:27:30.045Z,31.45
2024-05-09T04:28:32.709Z,33.97
2024-05-09T04:29:38.053Z,32.15
2024-05-09T04:30:41.812Z,33.63
2024-05-09T04:31:47.801Z,32.28
2024-05-09T04:32:51.057Z,32.22
2024-05-09T04:33:53.892Z,30.60
2024-05-09T04:34:56.670Z,31.10
2024-05-09T04:35:59.274Z,30.73
2024-05-09T04:37:04.623Z,29.45
2024-05-09T04:38:07.265Z,30.02
2024-05-09T04:39:09.878Z,33.13
2024-05-09T04:40:23.988Z,31.10
2024-05-09T04:41:33.660Z,26.90
2024-05-09T04:42:36.381Z,30.30
2024-05-09T04:43:41.689Z,28.80
2024-05-09T04:44:47.018Z,30.98
2024-05-09T04:45:51.160Z,26.98
2024-05-09T04:46:53.758Z,26.58
2024-05-09T04:47:59.221Z,31.00
2024-05-09T04:49:02.228Z,30.60
2024-05-09T04:50:08.870Z,32.78
2024-05-09T04:51:14.079Z,29.83
2024-05-09T04:52:19.402Z,28.98
2024-05-09T04:53:22.021Z,28.75
2024-05-09T04:54:33.725Z,25.80
2024-05-09T04:55:39.600Z,26.58
2024-05-09T04:56:45.227Z,27.35
2024-05-09T04:57:48.126Z,29.10
2024-05-09T05:01:01.712Z,28.10
2024-05-09T05:02:04.659Z,26.38
2024-05-09T05:03:10.528Z,25.92
2024-05-09T05:04:15.235Z,27.45
2024-05-09T05:05:20.649Z,25.48
2024-05-09T05:06:23.971Z,28.10
2024-05-09T05:07:26.525Z,26.42
2024-05-09T05:08:32.038Z,27.52
2024-05-09T05:09:35.892Z,26.13
2024-05-09T05:11:41.914Z,22.90
2024-05-09T05:13:03.147Z,26.55
2024-05-09T05:14:10.081Z,25.05
2024-05-09T05:15:15.526Z,24.98
2024-05-09T05:16:20.842Z,24.63
2024-05-09T05:17:23.562Z,21.23
2024-05-09T05:18:27.934Z,21.38
2024-05-09T05:19:31.170Z,20.27
2024-05-09T05:20:34.471Z,22.33
2024-05-09T05:21:39.802Z,22.42
2024-05-09T05:22:43.632Z,22.10
2024-05-09T05:23:46.252Z,19.95
2024-05-09T05:24:48.886Z,21.08
2024-05-09T05:25:55.948Z,22.45
2024-05-09T05:26:58.777Z,18.38
2024-05-09T05:28:01.326Z,20.85
2024-05-09T05:29:06.574Z,19.98
2024-05-09T05:30:17.506Z,21.70
2024-05-09T05:31:26.411Z,18.60
2024-05-09T05:32:29.182Z,19.08
2024-05-09T05:33:34.766Z,20.55
2024-05-09T05:34:37.468Z,19.48
2024-05-09T05:35:41.034Z,19.13
2024-05-09T05:36:46.286Z,19.45
2024-05-09T05:37:48.961Z,20.23
2024-05-09T05:38:52.236Z,17.45
2024-05-09T05:39:54.891Z,17.98
2024-05-09T05:41:00.188Z,19.52
2024-05-09T05:42:03.192Z,15.95
2024-05-09T05:43:06.256Z,16.65
2024-05-09T05:44:14.361Z,18.20
2024-05-09T05:45:17.240Z,20.35
2024-05-09T05:46:19.854Z,19.25
2024-05-09T05:47:25.225Z,17.83
2024-05-09T05:48:30.571Z,16.25
2024-05-09T05:49:33.350Z,18.15
2024-05-09T05:50:38.123Z,17.67
2024-05-09T05:51:41.434Z,19.25
2024-05-09T05:52:46.862Z,17.77
2024-05-09T05:53:49.611Z,17.70
2024-05-09T05:54:52.389Z,17.63
2024-05-09T05:55:55.166Z,16.48
2024-05-09T05:57:00.651Z,15.65
2024-05-09T05:58:03.815Z,16.48
2024-05-09T05:59:06.568Z,15.20
2024-05-09T06:00:15.230Z,15.75
2024-05-09T06:01:26.896Z,18.40
2024-05-09T06:02:33.009Z,16.13
2024-05-09T06:03:35.766Z,15.35
2024-05-09T06:04:41.087Z,16.75
2024-05-09T06:05:46.025Z,13.63
2024-05-09T06:06:49.546Z,14.25
2024-05-09T06:07:54.805Z,14.90
2024-05-09T06:08:57.425Z,13.07
2024-05-09T06:10:00.092Z,12.82
2024-05-09T06:11:03.668Z,15.70
2024-05-09T06:13:14.087Z,17.20
2024-05-09T06:14:17.326Z,14.18
2024-05-09T06:15:19.979Z,11.85
2024-05-09T06:16:25.170Z,13.38
2024-05-09T06:17:27.894Z,14.85
2024-05-09T06:18:33.507Z,13.68
2024-05-09T06:19:36.482Z,14.55
2024-05-09T06:20:43.611Z,13.10
2024-05-09T06:21:46.878Z,14.63
2024-05-09T06:22:49.553Z,14.73
2024-05-09T06:23:53.466Z,12.82
2024-05-09T06:24:58.719Z,12.25
2024-05-09T06:26:01.383Z,14.05
2024-05-09T06:27:06.182Z,13.80
2024-05-09T06:28:11.667Z,13.63
2024-05-09T06:29:14.347Z,18.45
2024-05-09T06:30:25.450Z,17.55
2024-05-09T06:31:35.774Z,14.30
2024-05-09T06:32:38.583Z,13.75
2024-05-09T06:33:44.543Z,14.15
2024-05-09T06:34:47.951Z,11.98
2024-05-09T06:35:57.216Z,16.65
2024-05-09T06:37:00.028Z,12.55
2024-05-09T06:38:02.771Z,15.88
2024-05-09T06:39:05.653Z,14.43
2024-05-09T06:40:12.574Z,14.07
2024-05-09T06:41:17.319Z,15.43
2024-05-09T06:42:20.091Z,16.08
2024-05-09T06:43:22.846Z,13.23
2024-05-09T06:44:28.187Z,13.23
2024-05-09T06:45:30.907Z,12.55
2024-05-09T06:46:33.549Z,13.07
2024-05-09T06:47:38.960Z,13.57
2024-05-09T06:48:44.977Z,15.40
2024-05-09T06:49:47.741Z,12.90
2024-05-09T06:50:51.074Z,13.50
2024-05-09T06:51:56.292Z,17.00
2024-05-09T06:52:58.912Z,14.13
2024-05-09T06:54:01.673Z,16.08
2024-05-09T06:55:04.506Z,15.52
2024-05-09T06:56:10.710Z,15.30
2024-05-09T06:57:13.381Z,14.27
2024-05-09T06:58:16.594Z,16.40
2024-05-09T06:59:19.574Z,17.85
2024-05-09T07:00:30.926Z,14.65
2024-05-09T07:01:40.941Z,14.48
2024-05-09T07:02:43.662Z,15.77
2024-05-09T07:03:51.701Z,14.07
2024-05-09T07:04:54.654Z,15.65
2024-05-09T07:05:57.373Z,14.13
2024-05-09T07:07:04.360Z,16.10
2024-05-09T07:08:07.729Z,14.10
2024-05-09T07:09:10.379Z,15.30
2024-05-09T07:10:22.037Z,14.10
2024-05-09T07:11:31.513Z,13.10
2024-05-09T07:12:34.580Z,15.70
2024-05-09T07:13:40.093Z,13.45
2024-05-09T07:14:42.802Z,14.27
2024-05-09T07:15:45.536Z,14.07
2024-05-09T07:16:48.706Z,15.68
2024-05-09T07:17:54.133Z,15.98
2024-05-09T07:18:59.659Z,14.60
2024-05-09T07:20:02.528Z,15.18
2024-05-09T07:21:08.927Z,14.75
2024-05-09T07:22:11.592Z,15.50
2024-05-09T07:23:14.759Z,11.93
2024-05-09T07:24:20.430Z,16.15
2024-05-09T07:25:23.002Z,12.65
2024-05-09T07:26:25.731Z,13.93
2024-05-09T07:27:28.378Z,13.30
2024-05-09T07:28:33.650Z,19.85
2024-05-09T07:29:38.450Z,13.90
2024-05-09T07:30:41.526Z,14.82
2024-05-09T07:31:46.749Z,14.80
2024-05-09T07:32:49.634Z,14.18
2024-05-09T07:33:52.600Z,14.75
2024-05-09T07:34:57.909Z,12.75
2024-05-09T07:36:03.200Z,13.70
2024-05-09T07:37:11.080Z,14.93
2024-05-09T07:38:14.053Z,12.40
2024-05-09T07:39:16.729Z,11.95
2024-05-09T07:40:31.557Z,13.32
2024-05-09T07:41:38.219Z,14.32
2024-05-09T07:42:40.911Z,14.07
2024-05-09T07:43:46.622Z,14.27
2024-05-09T07:44:49.223Z,11.98
2024-05-09T07:45:54.464Z,10.90
2024-05-09T07:50:55.720Z,13.80
2024-05-09T07:53:16.931Z,14.43
2024-05-09T07:53:37.207Z,13.73
2024-05-09T07:54:35.297Z,14.50
2024-05-09T07:55:38.181Z,11.98
2024-05-09T07:56:41.044Z,14.18
2024-05-09T07:57:46.558Z,11.43
2024-05-09T07:58:50.794Z,12.10
2024-05-09T07:59:53.561Z,11.68
2024-05-09T08:00:56.433Z,11.73
2024-05-09T08:02:01.893Z,13.80
2024-05-09T08:03:05.116Z,12.95
2024-05-09T08:04:07.913Z,11.35
2024-05-09T08:05:13.285Z,12.55
2024-05-09T08:06:18.774Z,11.32
2024-05-09T08:07:22.089Z,15.18
2024-05-09T08:08:27.668Z,13.88
2024-05-09T08:09:30.269Z,13.13
2024-05-09T08:10:35.144Z,11.38
2024-05-09T08:11:37.895Z,11.40
2024-05-09T08:12:43.253Z,12.32
2024-05-09T08:13:45.859Z,11.35
2024-05-09T08:14:48.427Z,11.38
2024-05-09T08:15:54.076Z,13.98
2024-05-09T08:16:56.943Z,11.98
2024-05-09T08:18:00.171Z,12.30
2024-05-09T08:19:05.870Z,11.10
2024-05-09T08:20:09.848Z,11.90
2024-05-09T08:21:13.928Z,13.07
2024-05-09T08:22:21.783Z,10.75
2024-05-09T08:23:24.431Z,13.13
2024-05-09T08:24:27.479Z,11.27
2024-05-09T08:25:30.050Z,10.27
2024-05-09T08:26:35.322Z,12.25
2024-05-09T08:27:38.020Z,11.40
2024-05-09T08:28:40.655Z,14.68
2024-05-09T08:29:43.662Z,12.02
2024-05-09T08:30:49.107Z,10.43
2024-05-09T08:31:56.200Z,11.85
2024-05-09T08:32:59.104Z,13.07
2024-05-09T08:34:02.012Z,16.70
2024-05-09T08:35:07.949Z,13.88
2024-05-09T08:36:10.491Z,11.95
2024-05-09T08:37:19.699Z,12.05
2024-05-09T08:38:30.383Z,11.55
2024-05-09T08:39:33.162Z,11.32
2024-05-09T08:40:37.927Z,11.20
2024-05-09T08:41:43.371Z,12.43
2024-05-09T08:42:53.278Z,12.93
2024-05-09T08:43:55.918Z,12.02
2024-05-09T08:44:58.548Z,12.73
2024-05-09T08:46:02.767Z,10.98
2024-05-09T08:47:09.911Z,10.82
2024-05-09T08:48:14.969Z,11.43
2024-05-09T08:49:18.996Z,13.57
2024-05-09T08:50:32.327Z,13.65
2024-05-09T08:51:40.987Z,12.05
2024-05-09T08:52:43.776Z,12.02
2024-05-09T08:53:51.685Z,10.23
2024-05-09T08:54:54.873Z,10.93
2024-05-09T08:56:01.550Z,12.00
2024-05-09T08:57:05.698Z,11.43
2024-05-09T08:58:13.852Z,14.27
2024-05-09T08:59:21.419Z,12.13
2024-05-09T09:00:33.761Z,13.25
2024-05-09T09:01:44.512Z,10.07
2024-05-09T09:02:50.043Z,12.32
2024-05-09T09:03:53.672Z,9.73
2024-05-09T09:05:01.009Z,11.85
2024-05-09T09:06:10.123Z,11.05
2024-05-09T09:07:13.470Z,11.07
2024-05-09T09:08:17.180Z,10.98
2024-05-09T09:09:22.479Z,11.05
2024-05-09T09:10:32.071Z,10.93
2024-05-09T09:11:35.854Z,10.88
2024-05-09T09:12:38.653Z,13.25
2024-05-09T09:13:41.322Z,10.85
2024-05-09T09:14:46.708Z,12.68
2024-05-09T09:15:50.312Z,9.93
2024-05-09T09:16:54.200Z,8.68
2024-05-09T09:17:57.832Z,10.07
2024-05-09T09:19:03.537Z,10.68
2024-05-09T09:20:13.967Z,8.57
2024-05-09T09:21:19.029Z,9.63
2024-05-09T09:22:24.363Z,11.60
2024-05-09T09:23:30.224Z,9.48
2024-05-09T09:24:35.783Z,7.95
2024-05-09T09:25:40.066Z,10.27
2024-05-09T09:26:48.058Z,8.20
2024-05-09T09:27:50.833Z,9.93
2024-05-09T09:28:53.521Z,8.15
2024-05-09T09:29:59.929Z,7.68
2024-05-09T09:31:03.211Z,6.85
2024-05-09T09:32:08.581Z,7.72
2024-05-09T09:33:12.193Z,9.30
2024-05-09T09:34:17.794Z,8.48
2024-05-09T09:35:20.595Z,8.75
2024-05-09T09:36:23.159Z,7.90
2024-05-09T09:37:29.853Z,9.75
2024-05-09T09:38:32.592Z,9.77
2024-05-09T09:39:48.961Z,8.73
2024-05-09T09:40:52.230Z,7.30
2024-05-09T09:41:56.862Z,7.65
2024-05-09T09:43:04.707Z,7.63
2024-05-09T09:44:09.648Z,7.85
2024-05-09T09:45:13.994Z,9.45
2024-05-09T09:46:18.787Z,8.68
2024-05-09T09:47:24.902Z,9.10
2024-05-09T09:48:28.497Z,9.18
2024-05-09T09:49:33.767Z,9.52
2024-05-09T09:50:36.790Z,8.57
2024-05-09T09:51:43.742Z,8.85
2024-05-09T09:52:47.149Z,8.95
2024-05-09T09:53:53.110Z,9.60
2024-05-09T09:54:59.910Z,7.10
2024-05-09T09:56:06.383Z,8.52
2024-05-09T09:57:09.170Z,8.90
2024-05-09T09:58:14.387Z,8.55
2024-05-09T09:59:20.350Z,9.57
2024-05-09T10:00:29.960Z,9.63
2024-05-09T10:01:36.445Z,7.82
2024-05-09T10:02:40.357Z,7.38
2024-05-09T10:03:46.061Z,8.45
2024-05-09T10:04:49.092Z,7.88
2024-05-09T10:05:52.612Z,8.13
2024-05-09T10:07:08.365Z,8.30
2024-05-09T10:08:14.858Z,6.97
2024-05-09T10:09:18.314Z,8.55
2024-05-09T10:10:32.032Z,7.55
2024-05-09T10:11:42.075Z,6.93
2024-05-09T10:13:01.693Z,8.07
2024-05-09T10:14:04.411Z,8.68
2024-05-09T10:15:09.147Z,7.78
2024-05-09T10:16:15.038Z,7.57
2024-05-09T10:17:18.158Z,7.70
2024-05-09T10:18:27.121Z,8.52
2024-05-09T10:19:35.357Z,7.65
2024-05-09T10:20:42.406Z,7.70
2024-05-09T10:21:47.298Z,7.43
2024-05-09T10:22:53.087Z,7.25
2024-05-09T10:23:59.855Z,8.00
2024-05-09T10:25:06.965Z,7.90
2024-05-09T10:26:12.218Z,6.70
2024-05-09T10:27:17.647Z,6.47
2024-05-09T10:28:21.023Z,7.60
2024-05-09T10:29:26.348Z,6.43
2024-05-09T10:30:36.085Z,6.65
2024-05-09T10:31:42.441Z,8.88
2024-05-09T10:32:45.612Z,6.38
2024-05-09T10:33:50.206Z,7.07
2024-05-09T10:35:03.375Z,9.10
2024-05-09T10:36:12.070Z,6.18
2024-05-09T10:37:15.184Z,9.50
2024-05-09T10:38:18.710Z,8.23
2024-05-09T10:39:24.636Z,7.40
2024-05-09T10:40:31.351Z,6.90
2024-05-09T10:41:38.581Z,7.93
2024-05-09T10:42:44.468Z,10.10
2024-05-09T10:43:47.732Z,8.48
2024-05-09T10:44:50.407Z,7.38
2024-05-09T10:45:53.109Z,7.72
2024-05-09T10:46:58.599Z,8.27
2024-05-09T10:48:01.488Z,9.20
2024-05-09T10:49:07.243Z,7.60
2024-05-09T10:50:18.528Z,6.80
2024-05-09T10:51:31.061Z,6.63
2024-05-09T10:52:35.320Z,7.93
2024-05-09T10:53:42.370Z,6.03
2024-05-09T10:54:49.010Z,7.25
2024-05-09T10:56:00.506Z,7.45
2024-05-09T10:57:06.500Z,7.18
2024-05-09T10:58:18.484Z,8.00
2024-05-09T10:59:23.706Z,7.60
2024-05-09T11:00:35.740Z,9.88
2024-05-09T11:01:40.268Z,6.53
2024-05-09T11:02:44.180Z,8.02
2024-05-09T11:03:50.562Z,7.30
2024-05-09T11:04:53.618Z,7.60
2024-05-09T11:05:56.726Z,6.57
2024-05-09T11:07:02.827Z,8.13
2024-05-09T11:08:09.674Z,6.03
2024-05-09T11:09:12.596Z,7.00
2024-05-09T11:10:21.005Z,6.30
2024-05-09T11:11:32.895Z,6.20
2024-05-09T11:12:38.625Z,7.07
2024-05-09T11:13:41.690Z,7.13
2024-05-09T11:14:56.085Z,5.70
2024-05-09T11:16:00.190Z,6.88
2024-05-09T11:17:06.123Z,6.38
2024-05-09T11:18:23.616Z,5.32
2024-05-09T11:19:33.597Z,5.85
2024-05-09T11:20:36.778Z,5.32
2024-05-09T11:21:40.006Z,5.45
2024-05-09T11:22:46.517Z,5.88
2024-05-09T11:23:49.698Z,5.65
2024-05-09T11:24:52.624Z,7.28
2024-05-09T11:25:56.967Z,5.65
2024-05-09T11:27:02.938Z,4.43
2024-05-09T11:28:08.452Z,5.03
2024-05-09T11:29:11.110Z,6.85
2024-05-09T11:30:26.741Z,8.38
2024-05-09T11:31:47.791Z,6.15
2024-05-09T11:32:50.709Z,5.32
2024-05-09T11:33:55.078Z,5.15
2024-05-09T11:34:57.801Z,4.63
2024-05-09T11:36:03.072Z,5.95
2024-05-09T11:37:05.915Z,5.38
2024-05-09T11:38:08.614Z,5.03
2024-05-09T11:39:11.758Z,4.68
2024-05-09T11:40:24.845Z,7.05
2024-05-09T11:41:31.456Z,5.05
2024-05-09T11:42:34.111Z,4.65
2024-05-09T11:43:39.325Z,5.57
2024-05-09T11:44:44.516Z,4.95
2024-05-09T11:45:47.225Z,8.57
2024-05-09T11:46:49.930Z,6.05
2024-05-09T11:47:53.268Z,5.30
2024-05-09T11:48:58.749Z,6.28
2024-05-09T11:50:01.679Z,7.75
2024-05-09T11:51:04.778Z,6.57
2024-05-09T11:52:10.367Z,4.88
2024-05-09T11:53:13.226Z,4.80
2024-05-09T11:54:16.532Z,7.28
2024-05-09T11:55:26.728Z,6.05
2024-05-09T11:56:30.465Z,8.88
2024-05-09T11:57:33.312Z,8.23
2024-05-09T11:58:39.423Z,5.85
2024-05-09T11:59:47.270Z,5.30
2024-05-09T12:00:50.149Z,7.22
2024-05-09T12:01:53.028Z,4.90
2024-05-09T12:02:58.881Z,4.88
2024-05-09T12:04:04.344Z,4.20
2024-05-09T12:05:07.453Z,6.60
2024-05-09T12:06:10.229Z,5.65
2024-05-09T12:07:13.159Z,5.25
2024-05-09T12:08:18.467Z,5.22
2024-05-09T12:09:21.126Z,4.80
2024-05-09T12:11:28.634Z,5.20
2024-05-09T12:12:36.720Z,4.75
2024-05-09T12:13:39.879Z,5.75
2024-05-09T12:14:45.164Z,6.10
2024-05-09T12:15:47.826Z,5.50
2024-05-09T12:16:53.214Z,5.93
2024-05-09T12:17:58.387Z,5.07
2024-05-09T12:19:03.097Z,5.00
2024-05-09T12:20:11.346Z,4.63
2024-05-09T12:21:22.434Z,4.72
2024-05-09T12:22:25.138Z,6.20
2024-05-09T12:23:27.934Z,5.72
2024-05-09T12:24:30.883Z,4.72
2024-05-09T12:25:36.204Z,5.13
2024-05-09T12:26:38.833Z,5.10
2024-05-09T12:27:41.521Z,7.90
2024-05-09T12:28:44.236Z,7.40
2024-05-09T12:29:52.161Z,4.70
2024-05-09T12:30:54.830Z,6.55
2024-05-09T12:31:58.168Z,6.35
2024-05-09T12:33:01.826Z,5.22
2024-05-09T12:34:07.863Z,4.97
2024-05-09T12:35:10.563Z,5.50
2024-05-09T12:36:13.391Z,5.63
2024-05-09T12:37:16.242Z,7.10
2024-05-09T12:38:21.912Z,6.30
2024-05-09T12:39:24.558Z,5.75
2024-05-09T12:40:35.404Z,5.68
2024-05-09T12:41:43.337Z,6.60
2024-05-09T12:42:45.954Z,5.65
2024-05-09T12:43:49.661Z,4.80
2024-05-09T12:44:57.508Z,5.47
2024-05-09T12:46:00.217Z,6.03
2024-05-09T12:47:03.028Z,5.97
2024-05-09T12:48:08.499Z,4.43
2024-05-09T12:49:16.385Z,5.53
2024-05-09T12:50:29.157Z,4.18
2024-05-09T12:51:34.782Z,3.92
2024-05-09T12:52:37.380Z,4.05
2024-05-09T12:53:42.719Z,4.53
2024-05-09T12:54:45.381Z,9.68
2024-05-09T12:55:53.989Z,6.38
2024-05-09T12:57:02.382Z,3.75
2024-05-09T12:58:08.849Z,5.07
2024-05-09T12:59:11.695Z,5.20
2024-05-09T13:00:23.980Z,4.32
2024-05-09T13:01:36.398Z,4.47
2024-05-09T13:02:39.152Z,5.15
2024-05-09T13:03:42.039Z,3.47
2024-05-09T13:04:44.930Z,3.05
2024-05-09T13:05:50.533Z,4.13
2024-05-09T13:06:53.681Z,4.28
2024-05-09T13:07:57.153Z,3.05
2024-05-09T13:09:00.103Z,3.15
2024-05-09T13:10:06.982Z,3.28
2024-05-09T13:11:14.346Z,3.78
2024-05-09T13:12:16.948Z,4.35
2024-05-09T13:13:19.829Z,4.18
2024-05-09T13:14:25.272Z,5.90
2024-05-09T13:15:31.145Z,4.38
2024-05-09T13:16:34.229Z,6.40
2024-05-09T13:17:37.005Z,4.50
2024-05-09T13:18:42.393Z,4.30
2024-05-09T13:19:45.010Z,3.30
2024-05-09T13:20:47.651Z,3.65
2024-05-09T13:21:53.031Z,4.05
2024-05-09T13:22:55.794Z,4.15
2024-05-09T13:24:00.015Z,3.92
2024-05-09T13:25:03.120Z,3.85
2024-05-09T13:26:08.502Z,3.90
2024-05-09T13:27:11.236Z,3.25
2024-05-09T13:28:14.060Z,4.50
2024-05-09T13:29:16.684Z,4.20
2024-05-09T13:30:29.489Z,4.45
2024-05-09T13:31:43.683Z,6.78
2024-05-09T13:32:46.429Z,4.63
2024-05-09T13:33:51.853Z,3.90
2024-05-09T13:34:54.611Z,3.83
2024-05-09T13:35:57.379Z,6.30
2024-05-09T13:37:00.068Z,4.55
2024-05-09T13:38:05.543Z,4.13
2024-05-09T13:39:08.173Z,4.15
2024-05-09T13:40:14.221Z,5.15
2024-05-09T13:41:17.828Z,4.63
2024-05-09T13:42:23.261Z,6.05
2024-05-09T13:43:26.228Z,3.28
2024-05-09T13:44:28.833Z,3.95
2024-05-09T13:45:31.543Z,4.53
2024-05-09T13:46:37.196Z,7.65
2024-05-09T13:47:42.730Z,7.20
2024-05-09T13:48:45.642Z,4.93
2024-05-09T13:49:48.904Z,3.70
2024-05-09T13:50:54.656Z,3.85
2024-05-09T13:51:57.413Z,3.70
2024-05-09T13:53:00.049Z,5.85
2024-05-09T13:54:05.314Z,5.10
2024-05-09T13:55:08.403Z,5.90
2024-05-09T13:56:11.979Z,5.28
2024-05-09T13:57:17.917Z,3.83
2024-05-09T13:58:20.769Z,3.88
2024-05-09T13:59:23.418Z,3.95
2024-05-09T14:00:38.183Z,3.60
2024-05-09T14:01:50.096Z,5.03
2024-05-09T14:02:55.549Z,4.72
2024-05-09T14:03:58.478Z,3.72
2024-05-09T14:05:04.026Z,4.22
2024-05-09T14:06:09.428Z,2.80
2024-05-09T14:07:13.851Z,5.68
2024-05-09T14:08:19.480Z,3.58
2024-05-09T14:09:25.203Z,4.38
2024-05-09T14:10:31.171Z,3.38
2024-05-09T14:11:34.893Z,4.18
2024-05-09T14:12:40.145Z,4.05
2024-05-09T14:13:42.778Z,4.57
2024-05-09T14:14:45.379Z,4.65
2024-05-09T14:15:48.208Z,3.20
2024-05-09T14:16:53.589Z,3.45
2024-05-09T14:17:58.908Z,3.47
2024-05-09T14:19:24.000Z,4.55
2024-05-09T14:20:32.888Z,3.90