createdAt,value
2023-04-17T00:01:09.631Z,94253.31
2023-04-17T00:03:36.425Z,94262.53
2023-04-17T00:06:03.645Z,94264.22
2023-04-17T00:08:31.102Z,94269.03
2023-04-17T00:11:07.085Z,94246.31
2023-04-17T00:13:35.077Z,94252.81
2023-04-17T00:16:01.828Z,94260.19
2023-04-17T00:18:28.721Z,94247.78
2023-04-17T00:20:57.049Z,94242.25
2023-04-17T00:23:23.866Z,94235.34
2023-04-17T00:25:50.591Z,94249.38
2023-04-17T00:28:17.195Z,94257.53
2023-04-17T00:30:43.838Z,94257.91
2023-04-17T00:33:10.528Z,94257.16
2023-04-17T00:35:37.289Z,94264.09
2023-04-17T00:38:04.041Z,94264.97
2023-04-17T00:40:31.444Z,94261.50
2023-04-17T00:43:02.332Z,94250.06
2023-04-17T00:45:29.815Z,94253.97
2023-04-17T00:47:59.177Z,94244.06
2023-04-17T00:50:28.005Z,94239.00
2023-04-17T00:52:55.223Z,94254.47
2023-04-17T00:55:22.158Z,94241.06
2023-04-17T00:57:52.136Z,94247.81
2023-04-17T01:00:18.908Z,94239.09
2023-04-17T01:02:46.682Z,94236.94
2023-04-17T01:05:13.655Z,94245.28
2023-04-17T01:07:43.885Z,94244.25
2023-04-17T01:10:10.859Z,94240.69
2023-04-17T01:12:37.444Z,94237.09
2023-04-17T01:15:05.303Z,94239.63
2023-04-17T01:17:32.261Z,94233.16
2023-04-17T01:19:59.195Z,94234.00
2023-04-17T01:22:25.985Z,94234.28
2023-04-17T01:24:52.663Z,94238.69
2023-04-17T01:27:22.658Z,94237.84
2023-04-17T01:29:49.414Z,94244.59
2023-04-17T01:32:16.992Z,94240.38
2023-04-17T01:34:43.624Z,94236.03
2023-04-17T01:37:10.242Z,94239.03
2023-04-17T01:39:37.317Z,94238.69
2023-04-17T01:42:04.343Z,94236.28
2023-04-17T01:44:30.983Z,94234.97
2023-04-17T01:46:57.556Z,94235.75
2023-04-17T01:49:24.161Z,94237.84
2023-04-17T01:51:50.844Z,94223.13
2023-04-17T01:54:17.497Z,94229.78
2023-04-17T01:56:44.089Z,94229.41
2023-04-17T01:59:11.150Z,94225.78
2023-04-17T02:01:38.121Z,94225.69
2023-04-17T02:04:05.280Z,94226.63
2023-04-17T02:06:32.665Z,94218.09
2023-04-17T02:08:59.692Z,94222.41
2023-04-17T02:11:26.475Z,94211.91
2023-04-17T02:13:53.654Z,94221.19
2023-04-17T02:16:21.894Z,94218.53
2023-04-17T02:18:50.098Z,94214.41
2023-04-17T02:21:16.805Z,94215.34
2023-04-17T02:23:43.766Z,94218.81
2023-04-17T02:26:10.482Z,94211.69
2023-04-17T02:28:37.146Z,94220.69
2023-04-17T02:31:09.085Z,94225.19
2023-04-17T02:33:39.136Z,94210.75
2023-04-17T02:36:09.307Z,94220.50
2023-04-17T02:38:37.863Z,94225.47
2023-04-17T02:41:05.546Z,94223.69
2023-04-17T02:43:32.222Z,94220.97
2023-04-17T02:45:58.980Z,94223.34
2023-04-17T02:48:25.865Z,94225.78
2023-04-17T02:50:52.574Z,94228.31
2023-04-17T02:53:19.152Z,94228.41
2023-04-17T02:55:45.738Z,94236.38
2023-04-17T02:58:13.392Z,94219.13
2023-04-17T03:00:40.807Z,94220.63
2023-04-17T03:03:08.313Z,94218.19
2023-04-17T03:05:35.914Z,94221.00
2023-04-17T03:08:02.585Z,94224.47
2023-04-17T03:10:29.236Z,94226.16
2023-04-17T03:12:55.893Z,94234.88
2023-04-17T03:15:22.631Z,94238.44
2023-04-17T03:17:49.396Z,94242.19
2023-04-17T03:20:16.239Z,94234.88
2023-04-17T03:22:42.893Z,94236.94
2023-04-17T03:25:10.337Z,94231.03
2023-04-17T03:27:37.043Z,94226.72
2023-04-17T03:30:04.013Z,94239.38
2023-04-17T03:32:30.761Z,94235.63
2023-04-17T03:34:57.380Z,94230.28
2023-04-17T03:37:24.214Z,94229.53
2023-04-17T03:39:51.070Z,94236.06
2023-04-17T03:42:17.666Z,94235.50
2023-04-17T03:44:44.341Z,94225.59
2023-04-17T03:47:11.263Z,94235.50
2023-04-17T03:49:37.912Z,94232.41
2023-04-17T03:52:04.669Z,94231.25
2023-04-17T03:54:35.309Z,94216.41
2023-04-17T03:57:03.480Z,94235.78
2023-04-17T03:59:33.413Z,94238.91
2023-04-17T04:02:00.701Z,94233.53
2023-04-17T04:04:27.795Z,94234.69
2023-04-17T04:06:57.712Z,94229.34
2023-04-17T04:09:27.874Z,94233.94
2023-04-17T04:11:54.572Z,94243.59
2023-04-17T04:14:21.230Z,94244.53
2023-04-17T04:16:47.870Z,94233.09
2023-04-17T04:19:15.462Z,94242.94
2023-04-17T04:21:45.313Z,94243.97
2023-04-17T04:24:13.412Z,94250.53
2023-04-17T04:26:43.418Z,94240.22
2023-04-17T04:29:12.159Z,94250.44
2023-04-17T04:31:39.655Z,94228.44
2023-04-17T04:34:06.541Z,94251.59
2023-04-17T04:36:36.216Z,94241.25
2023-04-17T04:39:05.736Z,94247.16
2023-04-17T04:41:34.081Z,94258.53
2023-04-17T04:44:03.473Z,94251.84
2023-04-17T04:46:30.097Z,94246.97
2023-04-17T04:48:56.730Z,94249.97
2023-04-17T04:51:23.321Z,94252.84
2023-04-17T04:53:50.010Z,94261.66
2023-04-17T04:56:16.580Z,94260.84
2023-04-17T04:58:43.272Z,94259.41
2023-04-17T05:01:10.232Z,94252.75
2023-04-17T05:03:37.464Z,94258.56
2023-04-17T05:06:04.517Z,94253.75
2023-04-17T05:08:31.371Z,94252.38
2023-04-17T05:10:58.401Z,94258.44
2023-04-17T05:13:24.987Z,94261.38
2023-04-17T05:15:51.638Z,94245.16
2023-04-17T05:18:18.401Z,94257.72
2023-04-17T05:20:45.055Z,94253.69
2023-04-17T05:23:11.910Z,94266.28
2023-04-17T05:25:38.580Z,94251.44
2023-04-17T05:28:05.567Z,94257.53
2023-04-17T05:30:32.529Z,94270.66
2023-04-17T05:33:00.929Z,94257.13
2023-04-17T05:35:28.034Z,94266.09
2023-04-17T05:37:55.748Z,94250.88
2023-04-17T05:40:22.858Z,94261.78
2023-04-17T05:42:49.585Z,94256.34
2023-04-17T05:45:18.111Z,94267.00
2023-04-17T05:47:45.118Z,94267.13
2023-04-17T05:50:12.324Z,94263.31
2023-04-17T05:52:39.750Z,94267.66
2023-04-17T05:55:07.051Z,94260.56
2023-04-17T05:57:33.757Z,94267.06
2023-04-17T06:00:00.313Z,94280.03
2023-04-17T06:02:27.156Z,94272.59
2023-04-17T06:04:54.124Z,94273.22
2023-04-17T06:07:21.026Z,94266.63
2023-04-17T06:09:47.671Z,94283.09
2023-04-17T06:12:16.268Z,94278.66
2023-04-17T06:14:43.646Z,94289.34
2023-04-17T06:17:12.303Z,94288.59
2023-04-17T06:19:39.313Z,94301.34
2023-04-17T06:22:06.137Z,94292.94
2023-04-17T06:24:32.897Z,94297.59
2023-04-17T06:26:59.564Z,94286.81
2023-04-17T06:29:26.162Z,94304.13
2023-04-17T06:31:53.027Z,94298.13
2023-04-17T06:34:19.818Z,94297.72
2023-04-17T06:36:46.600Z,94306.09
2023-04-17T06:39:13.601Z,94310.31
2023-04-17T06:41:40.340Z,94310.31
2023-04-17T06:44:07.765Z,94305.22
2023-04-17T06:46:34.500Z,94308.50
2023-04-17T06:49:02.636Z,94305.78
2023-04-17T06:51:29.852Z,94307.53
2023-04-17T06:53:56.552Z,94314.56
2023-04-17T06:56:24.327Z,94305.06
2023-04-17T06:58:52.320Z,94307.88
2023-04-17T07:01:19.941Z,94307.13
2023-04-17T07:03:47.079Z,94304.16
2023-04-17T07:06:13.876Z,94310.31
2023-04-17T07:08:40.579Z,94308.38
2023-04-17T07:11:07.593Z,94307.31
2023-04-17T07:13:34.260Z,94306.66
2023-04-17T07:16:01.476Z,94304.41
2023-04-17T07:18:29.596Z,94307.16
2023-04-17T07:20:56.724Z,94311.09
2023-04-17T07:23:23.773Z,94312.44
2023-04-17T07:25:50.614Z,94317.03
2023-04-17T07:28:17.868Z,94313.97
2023-04-17T07:30:44.642Z,94318.28
2023-04-17T07:33:11.549Z,94329.13
2023-04-17T07:35:38.212Z,94323.38
2023-04-17T07:38:05.498Z,94323.59
2023-04-17T07:40:33.583Z,94320.00
2023-04-17T07:43:00.251Z,94319.56
2023-04-17T07:45:28.581Z,94316.09
2023-04-17T07:47:55.487Z,94313.88
2023-04-17T07:50:22.372Z,94310.44
2023-04-17T07:52:49.175Z,94309.25
2023-04-17T07:55:16.792Z,94322.88
2023-04-17T07:57:43.587Z,94317.34
2023-04-17T08:00:14.017Z,94283.69
2023-04-17T08:02:42.045Z,94310.75
2023-04-17T08:05:10.121Z,94313.22
2023-04-17T08:07:37.354Z,94321.03
2023-04-17T08:10:05.191Z,94327.06
2023-04-17T08:12:31.978Z,94319.03
2023-04-17T08:14:58.830Z,94307.56
2023-04-17T08:17:26.383Z,94309.25
2023-04-17T08:19:58.984Z,94322.22
2023-04-17T08:22:26.305Z,94315.94
2023-04-17T08:24:57.961Z,94316.47
2023-04-17T08:27:25.852Z,94320.22
2023-04-17T08:29:53.757Z,94318.56
2023-04-17T08:32:21.433Z,94313.34
2023-04-17T08:34:48.195Z,94318.50
2023-04-17T08:37:14.859Z,94315.56
2023-04-17T08:39:41.606Z,94301.78
2023-04-17T08:42:16.535Z,94319.47
2023-04-17T08:44:45.117Z,94319.59
2023-04-17T08:47:13.110Z,94321.84
2023-04-17T08:49:43.628Z,94334.00
2023-04-17T08:52:11.452Z,94317.47
2023-04-17T08:54:39.106Z,94329.88
2023-04-17T08:57:09.600Z,94330.94
2023-04-17T08:59:36.194Z,94324.91
2023-04-17T09:02:04.771Z,94326.25
2023-04-17T09:04:50.277Z,94323.91
2023-04-17T09:07:17.495Z,94322.72
2023-04-17T09:09:55.324Z,94331.69
2023-04-17T09:12:26.322Z,94327.28
2023-04-17T09:14:53.464Z,94327.28
2023-04-17T09:17:21.392Z,94329.09
2023-04-17T09:20:12.357Z,94323.91
2023-04-17T09:22:41.006Z,94326.41
2023-04-17T09:25:23.172Z,94317.41
2023-04-17T09:27:49.988Z,94311.00
2023-04-17T09:30:16.665Z,94306.38
2023-04-17T09:32:43.544Z,94310.63
2023-04-17T09:35:10.377Z,94309.13
2023-04-17T09:37:53.116Z,94313.59
2023-04-17T09:40:23.027Z,94307.84
2023-04-17T09:43:09.433Z,94316.00
2023-04-17T09:45:41.856Z,94317.03
2023-04-17T09:48:13.346Z,94323.84
2023-04-17T09:50:40.286Z,94329.00
2023-04-17T09:53:07.997Z,94333.91
2023-04-17T09:55:36.901Z,94336.69
2023-04-17T09:58:05.568Z,94328.06
2023-04-17T10:00:32.446Z,94319.34
2023-04-17T10:03:00.209Z,94308.09
2023-04-17T10:05:29.294Z,94322.81
2023-04-17T10:07:58.993Z,94305.03
2023-04-17T10:10:31.015Z,94307.84
2023-04-17T10:13:00.639Z,94306.97
2023-04-17T10:15:29.189Z,94302.06
2023-04-17T10:17:57.466Z,94316.81
2023-04-17T10:20:24.215Z,94309.13
2023-04-17T10:22:54.748Z,94303.91
2023-04-17T10:25:23.013Z,94307.38
2023-04-17T10:27:53.449Z,94300.19
2023-04-17T10:30:22.648Z,94306.09
2023-04-17T10:33:21.787Z,94307.59
2023-04-17T10:35:48.979Z,94300.47
2023-04-17T10:38:16.366Z,94305.53
2023-04-17T10:40:44.388Z,94306.38
2023-04-17T10:43:20.561Z,94306.34
2023-04-17T10:46:00.050Z,94300.25
2023-04-17T10:48:31.090Z,94285.47
2023-04-17T10:50:58.580Z,94286.97
2023-04-17T10:53:42.934Z,94281.84
2023-04-17T10:56:18.221Z,94297.66
2023-04-17T10:59:05.367Z,94284.78
2023-04-17T11:01:39.643Z,94293.41
2023-04-17T11:04:07.540Z,94280.25
2023-04-17T11:06:39.648Z,94280.78
2023-04-17T11:09:11.290Z,94283.41
2023-04-17T11:11:44.526Z,94282.91
2023-04-17T11:14:19.208Z,94274.69
2023-04-17T11:16:48.641Z,94257.03
2023-04-17T11:19:23.620Z,94280.94
2023-04-17T11:21:52.899Z,94264.97
2023-04-17T11:24:30.871Z,94274.41
2023-04-17T11:27:01.395Z,94277.94
2023-04-17T11:29:28.314Z,94264.50
2023-04-17T11:31:57.072Z,94199.34
2023-04-17T11:34:25.973Z,94267.03
2023-04-17T11:36:57.530Z,94260.50
2023-04-17T11:39:26.588Z,94246.06
2023-04-17T11:41:53.409Z,94232.66
2023-04-17T11:44:21.067Z,94255.06
2023-04-17T11:46:54.256Z,94263.28
2023-04-17T11:49:39.498Z,94244.63
2023-04-17T11:52:06.226Z,94233.38
2023-04-17T11:54:38.076Z,94256.03
2023-04-17T11:57:11.002Z,94250.25
2023-04-17T11:59:39.611Z,94233.03
2023-04-17T12:02:07.918Z,94256.03
2023-04-17T12:04:36.543Z,94244.53
2023-04-17T12:07:08.407Z,94238.34
2023-04-17T12:09:36.009Z,94233.13
2023-04-17T12:12:07.089Z,94238.53
2023-04-17T12:14:34.273Z,94237.75
2023-04-17T12:17:01.202Z,94239.72
2023-04-17T12:19:29.559Z,94206.09
2023-04-17T12:21:56.706Z,94229.34
2023-04-17T12:24:25.112Z,94230.78
2023-04-17T12:26:52.481Z,94229.72
2023-04-17T12:29:26.532Z,94232.59
2023-04-17T12:32:03.821Z,94233.03
2023-04-17T12:34:30.852Z,94217.81
2023-04-17T12:36:57.520Z,94220.72
2023-04-17T12:39:24.097Z,94233.03
2023-04-17T12:41:50.740Z,94228.28
2023-04-17T12:44:17.353Z,94224.97
2023-04-17T12:46:44.032Z,94239.91
2023-04-17T12:49:10.932Z,94233.28
2023-04-17T12:51:38.234Z,94244.91
2023-04-17T12:54:05.336Z,94248.97
2023-04-17T12:56:32.414Z,94242.28
2023-04-17T12:59:00.690Z,94237.09
2023-04-17T13:01:28.924Z,94213.16
2023-04-17T13:03:55.834Z,94210.41
2023-04-17T13:06:22.685Z,94227.06
2023-04-17T13:08:49.305Z,94208.16
2023-04-17T13:11:16.460Z,94214.13
2023-04-17T13:13:43.063Z,94206.94
2023-04-17T13:16:10.086Z,94207.25
2023-04-17T13:18:37.615Z,94213.25
2023-04-17T13:21:04.445Z,94225.44
2023-04-17T13:23:31.304Z,94219.94
2023-04-17T13:25:58.035Z,94220.22
2023-04-17T13:28:27.649Z,94222.47
2023-04-17T13:30:54.297Z,94207.28
2023-04-17T13:33:20.998Z,94223.47
2023-04-17T13:35:47.956Z,94212.28
2023-04-17T13:38:14.508Z,94217.75
2023-04-17T13:40:41.213Z,94216.75
2023-04-17T13:43:08.417Z,94210.03
2023-04-17T13:45:35.150Z,94224.69
2023-04-17T13:48:01.815Z,94217.47
2023-04-17T13:50:28.501Z,94211.97
2023-04-17T13:52:55.175Z,94226.41
2023-04-17T13:55:21.847Z,94227.66
2023-04-17T13:57:48.575Z,94219.94
2023-04-17T14:00:15.705Z,94227.66
2023-04-17T14:02:42.791Z,94232.91
2023-04-17T14:05:10.105Z,94227.88
2023-04-17T14:07:37.764Z,94217.91
2023-04-17T14:10:04.825Z,94222.91
2023-04-17T14:12:31.615Z,94224.63
2023-04-17T14:14:58.736Z,94223.38
2023-04-17T14:17:25.675Z,94216.16
2023-04-17T14:19:53.047Z,94215.44
2023-04-17T14:22:20.133Z,94217.91
2023-04-17T14:24:48.924Z,94221.44
2023-04-17T14:27:16.093Z,94214.97
2023-04-17T14:29:42.802Z,94223.94
2023-04-17T14:32:09.519Z,94234.13
2023-04-17T14:34:36.160Z,94235.34
2023-04-17T14:37:02.832Z,94218.94
2023-04-17T14:39:31.339Z,94225.91
2023-04-17T14:41:59.747Z,94215.69
2023-04-17T14:44:28.528Z,94216.94
2023-04-17T14:46:56.968Z,94209.44
2023-04-17T14:49:24.021Z,94226.63
2023-04-17T14:51:50.626Z,94228.34
2023-04-17T14:54:17.344Z,94222.63
2023-04-17T14:56:43.935Z,94220.38
2023-04-17T14:59:11.111Z,94230.09
2023-04-17T15:01:37.955Z,94219.16
2023-04-17T15:04:05.126Z,94220.63
2023-04-17T15:06:32.327Z,94220.16
2023-04-17T15:08:59.867Z,94210.72
2023-04-17T15:11:26.674Z,94217.88
2023-04-17T15:13:53.271Z,94224.06
2023-04-17T15:16:20.094Z,94226.34
2023-04-17T15:18:46.736Z,94225.13
2023-04-17T15:21:15.370Z,94224.19
2023-04-17T15:23:42.104Z,94214.16
2023-04-17T15:26:09.179Z,94219.91
2023-04-17T15:28:37.650Z,94196.31
2023-04-17T15:31:04.810Z,94208.28
2023-04-17T15:33:31.629Z,94229.44
2023-04-17T15:35:59.605Z,94200.28
2023-04-17T15:38:26.931Z,94213.75
2023-04-17T15:40:54.379Z,94216.00
2023-04-17T15:43:21.382Z,94213.25
2023-04-17T15:45:49.098Z,94226.94
2023-04-17T15:48:15.965Z,94208.00
2023-04-17T15:50:42.949Z,94206.75
2023-04-17T15:53:09.619Z,94202.56
2023-04-17T15:55:36.812Z,94214.00
2023-04-17T15:58:07.702Z,94222.25
2023-04-17T16:00:34.364Z,94215.75
2023-04-17T16:03:01.084Z,94209.56
2023-04-17T16:05:30.151Z,94222.97
2023-04-17T16:07:57.077Z,94213.50
2023-04-17T16:10:23.682Z,94209.53
2023-04-17T16:12:50.423Z,94212.25
2023-04-17T16:15:17.884Z,94227.22
2023-04-17T16:17:45.710Z,94229.22
2023-04-17T16:20:13.092Z,94235.44
2023-04-17T16:22:39.715Z,94235.44
2023-04-17T16:25:06.800Z,94213.75
2023-04-17T16:27:33.683Z,94226.72
2023-04-17T16:30:02.761Z,94231.69
2023-04-17T16:32:31.754Z,94236.66
2023-04-17T16:34:58.579Z,94243.59
2023-04-17T16:37:25.225Z,94242.38
2023-04-17T16:39:51.826Z,94249.81
2023-04-17T16:42:18.445Z,94252.75
2023-04-17T16:44:46.003Z,94247.47
2023-04-17T16:47:14.287Z,94246.75
2023-04-17T16:49:42.144Z,94251.44
2023-04-17T16:52:09.054Z,94250.41
2023-04-17T16:54:35.823Z,94251.16
2023-04-17T16:57:02.404Z,94240.66
2023-04-17T16:59:29.055Z,94244.13
2023-04-17T17:01:55.662Z,94251.84
2023-04-17T17:04:22.480Z,94264.25
2023-04-17T17:06:49.243Z,94261.28
2023-04-17T17:09:16.027Z,94255.97
2023-04-17T17:11:42.785Z,94267.84
2023-04-17T17:14:09.402Z,94265.66
2023-04-17T17:16:36.914Z,94262.19
2023-04-17T17:19:03.881Z,94275.16
2023-04-17T17:21:31.216Z,94277.16
2023-04-17T17:23:57.914Z,94260.47
2023-04-17T17:26:25.027Z,94270.94
2023-04-17T17:28:53.284Z,94282.13
2023-04-17T17:31:20.464Z,94292.84
2023-04-17T17:33:50.413Z,94290.06
2023-04-17T17:36:17.641Z,94297.97
2023-04-17T17:38:44.664Z,94293.66
2023-04-17T17:41:11.249Z,94319.22
2023-04-17T17:43:37.925Z,94319.31
2023-04-17T17:46:04.627Z,94322.50
2023-04-17T17:48:31.326Z,94320.88
2023-04-17T17:50:57.973Z,94326.03
2023-04-17T17:53:26.701Z,94328.69
2023-04-17T17:55:55.288Z,94339.31
2023-04-17T17:58:22.839Z,94345.13
2023-04-17T18:00:50.456Z,94338.84
2023-04-17T18:03:17.883Z,94345.75
2023-04-17T18:05:46.573Z,94358.34
2023-04-17T18:08:14.337Z,94356.28
2023-04-17T18:10:41.036Z,94360.97
2023-04-17T18:13:07.850Z,94376.91
2023-04-17T18:15:35.622Z,94376.09
2023-04-17T18:18:02.313Z,94380.53
2023-04-17T18:20:29.073Z,94382.97
2023-04-17T18:22:56.008Z,94374.53
2023-04-17T18:25:22.941Z,94387.22
2023-04-17T18:27:49.621Z,94390.28
2023-04-17T18:30:16.381Z,94391.25
2023-04-17T18:32:43.048Z,94380.22
2023-04-17T18:35:10.012Z,94390.16
2023-04-17T18:37:36.814Z,94389.91
2023-04-17T18:40:03.797Z,94386.69
2023-04-17T18:42:30.494Z,94394.53
2023-04-17T18:44:57.371Z,94395.09
2023-04-17T18:47:24.197Z,94396.88
2023-04-17T18:49:54.109Z,94394.06
2023-04-17T18:52:20.963Z,94401.66
2023-04-17T18:54:48.326Z,94401.38
2023-04-17T18:57:15.020Z,94401.09
2023-04-17T18:59:43.298Z,94402.06
2023-04-17T19:02:10.428Z,94399.44
2023-04-17T19:04:37.392Z,94393.91
2023-04-17T19:07:04.151Z,94381.25
2023-04-17T19:09:30.987Z,94403.41
2023-04-17T19:11:58.747Z,94404.91
2023-04-17T19:14:25.688Z,94395.41
2023-04-17T19:16:53.562Z,94405.16
2023-04-17T19:19:20.637Z,94406.19
2023-04-17T19:21:47.341Z,94405.75
2023-04-17T19:24:15.001Z,94400.56
2023-04-17T19:26:41.941Z,94410.78
2023-04-17T19:29:08.778Z,94408.31
2023-04-17T19:31:35.679Z,94372.69
2023-04-17T19:34:02.515Z,94400.72
2023-04-17T19:36:29.448Z,94408.00
2023-04-17T19:38:59.180Z,94409.03
2023-04-17T19:41:26.460Z,94397.38
2023-04-17T19:43:54.377Z,94395.59
2023-04-17T19:46:22.884Z,94396.88
2023-04-17T19:48:51.030Z,94402.41
2023-04-17T19:51:18.114Z,94403.34
2023-04-17T19:53:46.525Z,94404.09
2023-04-17T19:56:13.507Z,94399.50
2023-04-17T19:58:41.574Z,94403.94
2023-04-17T20:01:08.539Z,94395.06
2023-04-17T20:03:38.327Z,94402.56
2023-04-17T20:06:05.364Z,94407.47
2023-04-17T20:08:32.473Z,94401.53
2023-04-17T20:10:59.714Z,94409.63
2023-04-17T20:13:27.909Z,94409.09
2023-04-17T20:15:54.709Z,94400.63
2023-04-17T20:18:21.467Z,94409.72
2023-04-17T20:20:48.120Z,94411.97
2023-04-17T20:23:14.769Z,94416.13
2023-04-17T20:25:41.422Z,94415.91
2023-04-17T20:28:08.252Z,94412.25
2023-04-17T20:30:34.859Z,94411.97
2023-04-17T20:33:01.735Z,94407.47
2023-04-17T20:35:28.459Z,94410.19
2023-04-17T20:37:55.109Z,94409.25
2023-04-17T20:40:21.798Z,94392.25
2023-04-17T20:42:49.240Z,94412.97
2023-04-17T20:45:15.983Z,94424.09
2023-04-17T20:47:55.917Z,94409.44
2023-04-17T20:50:23.898Z,94400.22
2023-04-17T20:52:50.557Z,94415.72
2023-04-17T20:55:18.909Z,94412.81
2023-04-17T20:57:46.079Z,94405.84
2023-04-17T21:00:13.370Z,94407.16
2023-04-17T21:02:40.104Z,94411.84
2023-04-17T21:05:07.943Z,94407.84
2023-04-17T21:07:35.247Z,94405.50
2023-04-17T21:10:02.144Z,94416.41
2023-04-17T21:12:28.807Z,94402.75
2023-04-17T21:14:55.391Z,94406.72
2023-04-17T21:17:22.183Z,94416.09
2023-04-17T21:19:49.457Z,94412.81
2023-04-17T21:22:16.307Z,94406.97
2023-04-17T21:24:43.055Z,94408.13
2023-04-17T21:27:10.436Z,94418.06
2023-04-17T21:29:37.533Z,94410.00
2023-04-17T21:32:04.312Z,94408.28
2023-04-17T21:34:31.036Z,94408.28
2023-04-17T21:36:59.978Z,94402.50
2023-04-17T21:39:26.677Z,94393.22
2023-04-17T21:41:53.319Z,94410.19
2023-04-17T21:44:20.080Z,94407.84
2023-04-17T21:46:46.819Z,94413.78
2023-04-17T21:49:13.581Z,94407.31
2023-04-17T21:51:41.265Z,94419.97
2023-04-17T21:54:09.135Z,94419.59
2023-04-17T21:56:36.598Z,94419.97
2023-04-17T21:59:03.777Z,94419.97
2023-04-17T22:01:30.654Z,94417.06
2023-04-17T22:03:57.663Z,94407.03
2023-04-17T22:06:24.328Z,94413.75
2023-04-17T22:08:50.949Z,94406.72
2023-04-17T22:11:17.675Z,94407.84
2023-04-17T22:13:45.085Z,94410.19
2023-04-17T22:16:11.974Z,94409.50
2023-04-17T22:18:38.727Z,94404.75
2023-04-17T22:21:05.955Z,94404.94
2023-04-17T22:23:32.661Z,94412.44
2023-04-17T22:25:59.374Z,94418.06
2023-04-17T22:28:29.047Z,94406.63
2023-04-17T22:30:55.731Z,94413.41
2023-04-17T22:33:22.426Z,94418.06
2023-04-17T22:35:49.824Z,94420.47
2023-04-17T22:38:16.835Z,94407.31
2023-04-17T22:40:43.723Z,94408.69
2023-04-17T22:43:10.685Z,94408.97
2023-04-17T22:45:37.260Z,94406.81
2023-04-17T22:48:04.163Z,94411.03
2023-04-17T22:50:32.355Z,94396.59
2023-04-17T22:52:59.011Z,94400.63
2023-04-17T22:55:25.759Z,94393.69
2023-04-17T22:57:52.416Z,94406.97
2023-04-17T23:00:20.203Z,94416.22
2023-04-17T23:02:47.499Z,94410.19
2023-04-17T23:05:14.444Z,94416.00
2023-04-17T23:07:41.362Z,94419.09
2023-04-17T23:10:08.732Z,94391.97
2023-04-17T23:12:35.585Z,94410.59
2023-04-17T23:15:02.315Z,94418.38
2023-04-17T23:17:29.072Z,94413.84
2023-04-17T23:19:55.791Z,94405.88
2023-04-17T23:22:22.740Z,94407.47
2023-04-17T23:24:49.400Z,94396.28
2023-04-17T23:27:16.005Z,94398.66
2023-04-17T23:29:42.863Z,94388.03
2023-04-17T23:32:09.637Z,94396.88
2023-04-17T23:34:36.252Z,94399.50
2023-04-17T23:37:03.370Z,94395.16
2023-04-17T23:39:30.064Z,94399.13
2023-04-17T23:41:57.708Z,94410.03
2023-04-17T23:44:24.382Z,94412.06
2023-04-17T23:46:51.342Z,94411.13
2023-04-17T23:49:18.144Z,94416.97
2023-04-17T23:51:44.921Z,94422.13
2023-04-17T23:54:12.272Z,94401.16
2023-04-17T23:56:39.177Z,94414.25
2023-04-17T23:59:05.913Z,94425.78
