createdAt,value
2022-07-26T00:01:38.922Z,11.55
2022-07-26T00:04:06.207Z,10.65
2022-07-26T00:06:33.016Z,10.43
2022-07-26T00:08:59.829Z,11.05
2022-07-26T00:11:27.285Z,10.85
2022-07-26T00:13:54.661Z,11.07
2022-07-26T00:16:22.170Z,8.82
2022-07-26T00:18:49.000Z,10.10
2022-07-26T00:21:15.894Z,9.75
2022-07-26T00:23:42.914Z,8.82
2022-07-26T00:26:09.747Z,9.15
2022-07-26T00:28:36.916Z,6.85
2022-07-26T00:31:04.262Z,9.05
2022-07-26T00:33:31.192Z,6.65
2022-07-26T00:35:58.042Z,9.98
2022-07-26T00:38:25.072Z,7.72
2022-07-26T00:40:52.058Z,11.50
2022-07-26T00:43:18.846Z,8.85
2022-07-26T00:45:45.744Z,7.97
2022-07-26T00:48:12.624Z,8.48
2022-07-26T00:50:39.435Z,10.18
2022-07-26T00:53:06.363Z,9.10
2022-07-26T00:55:33.423Z,10.60
2022-07-26T00:58:02.137Z,8.85
2022-07-26T01:00:30.045Z,10.43
2022-07-26T01:02:58.593Z,7.90
2022-07-26T01:05:25.549Z,8.82
2022-07-26T01:07:53.865Z,7.18
2022-07-26T01:10:20.922Z,9.73
2022-07-26T01:12:47.849Z,7.90
2022-07-26T01:15:15.922Z,9.75
2022-07-26T01:17:43.075Z,9.45
2022-07-26T01:20:12.318Z,6.88
2022-07-26T01:22:39.366Z,7.00
2022-07-26T01:25:07.204Z,10.95
2022-07-26T01:27:39.517Z,9.57
2022-07-26T01:30:11.847Z,9.15
2022-07-26T01:32:39.465Z,8.23
2022-07-26T01:35:07.234Z,8.32
2022-07-26T01:37:34.031Z,11.90
2022-07-26T01:40:00.917Z,7.00
2022-07-26T01:42:27.751Z,6.88
2022-07-26T01:44:54.589Z,5.97
2022-07-26T01:47:21.478Z,7.18
2022-07-26T01:49:48.388Z,7.32
2022-07-26T01:52:15.282Z,6.20
2022-07-26T01:54:42.126Z,8.93
2022-07-26T01:57:08.929Z,9.63
2022-07-26T01:59:35.762Z,6.75
2022-07-26T02:02:02.675Z,10.82
2022-07-26T02:04:48.001Z,7.28
2022-07-26T02:07:14.825Z,13.68
2022-07-26T02:09:41.633Z,9.23
2022-07-26T02:12:08.797Z,9.70
2022-07-26T02:14:35.619Z,10.65
2022-07-26T02:17:02.547Z,13.27
2022-07-26T02:19:30.175Z,11.13
2022-07-26T02:21:57.572Z,8.35
2022-07-26T02:24:28.684Z,13.55
2022-07-26T02:26:56.747Z,14.45
2022-07-26T02:29:23.927Z,14.40
2022-07-26T02:31:51.466Z,7.55
2022-07-26T02:34:18.496Z,14.57
2022-07-26T02:36:46.007Z,10.50
2022-07-26T02:39:13.074Z,11.85
2022-07-26T02:41:40.288Z,7.38
2022-07-26T02:44:08.045Z,10.15
2022-07-26T02:46:35.885Z,9.82
2022-07-26T02:49:02.895Z,9.05
2022-07-26T02:51:29.760Z,11.98
2022-07-26T02:53:56.741Z,11.45
2022-07-26T02:56:23.608Z,12.20
2022-07-26T02:58:50.392Z,8.32
2022-07-26T03:01:17.344Z,12.57
2022-07-26T03:03:50.122Z,9.07
2022-07-26T03:06:17.824Z,12.57
2022-07-26T03:08:44.706Z,10.25
2022-07-26T03:11:12.327Z,4.72
2022-07-26T03:13:39.430Z,11.95
2022-07-26T03:16:08.096Z,9.30
2022-07-26T03:18:35.001Z,11.30
2022-07-26T03:21:02.117Z,10.20
2022-07-26T03:23:33.187Z,11.77
2022-07-26T03:26:01.696Z,11.45
2022-07-26T03:28:33.028Z,7.88
2022-07-26T03:31:00.615Z,8.88
2022-07-26T03:33:28.013Z,11.27
2022-07-26T03:35:54.970Z,7.05
2022-07-26T03:38:22.053Z,7.70
2022-07-26T03:40:48.863Z,7.55
2022-07-26T03:43:15.681Z,7.53
2022-07-26T03:45:42.990Z,8.68
2022-07-26T03:48:09.952Z,5.20
2022-07-26T03:50:36.876Z,8.88
2022-07-26T03:53:05.171Z,7.78
2022-07-26T03:55:50.756Z,6.13
2022-07-26T03:58:19.191Z,7.55
2022-07-26T04:00:46.658Z,14.50
2022-07-26T04:03:13.622Z,6.40
2022-07-26T04:05:40.769Z,7.20
2022-07-26T04:08:15.814Z,8.68
2022-07-26T04:10:46.479Z,9.25
2022-07-26T04:13:13.323Z,7.30
2022-07-26T04:15:40.257Z,9.88
2022-07-26T04:18:07.071Z,10.27
2022-07-26T04:20:33.894Z,10.13
2022-07-26T04:23:00.767Z,9.38
2022-07-26T04:25:27.816Z,6.93
2022-07-26T04:28:05.693Z,9.52
2022-07-26T04:30:32.622Z,10.50
2022-07-26T04:32:59.430Z,8.38
2022-07-26T04:35:26.420Z,8.70
2022-07-26T04:37:53.243Z,7.75
2022-07-26T04:40:23.560Z,9.80
2022-07-26T04:42:52.086Z,7.72
2022-07-26T04:45:19.439Z,9.52
2022-07-26T04:47:49.831Z,9.82
2022-07-26T04:50:18.272Z,9.80
2022-07-26T04:52:45.087Z,10.65
2022-07-26T04:55:11.954Z,9.75
2022-07-26T04:57:38.842Z,9.93
2022-07-26T05:00:23.350Z,11.10
2022-07-26T05:02:57.246Z,13.02
2022-07-26T05:05:25.544Z,10.68
2022-07-26T05:07:55.292Z,10.63
2022-07-26T05:10:27.703Z,6.68
2022-07-26T05:12:54.517Z,9.07
2022-07-26T05:15:21.619Z,5.57
2022-07-26T05:17:49.505Z,7.97
2022-07-26T05:20:17.458Z,7.20
2022-07-26T05:22:45.014Z,7.07
2022-07-26T05:25:11.842Z,6.00
2022-07-26T05:27:40.457Z,7.65
2022-07-26T05:30:08.360Z,6.95
2022-07-26T05:32:35.226Z,7.10
2022-07-26T05:35:02.062Z,7.60
2022-07-26T05:37:28.907Z,8.82
2022-07-26T05:39:55.818Z,4.30
2022-07-26T05:42:22.721Z,5.97
2022-07-26T05:44:49.482Z,6.18
2022-07-26T05:47:16.920Z,4.25
2022-07-26T05:49:43.711Z,5.63
2022-07-26T05:52:10.541Z,6.10
2022-07-26T05:54:37.382Z,5.93
2022-07-26T05:57:04.858Z,5.45
2022-07-26T05:59:32.059Z,6.43
2022-07-26T06:01:59.115Z,3.53
2022-07-26T06:04:27.050Z,4.22
2022-07-26T06:06:55.143Z,4.97
2022-07-26T06:09:26.962Z,5.72
2022-07-26T06:14:20.818Z,4.47
2022-07-26T06:16:48.262Z,6.57
2022-07-26T06:19:15.388Z,4.40
2022-07-26T06:21:42.835Z,6.53
2022-07-26T06:24:10.299Z,4.95
2022-07-26T06:26:37.571Z,4.90
2022-07-26T06:29:04.669Z,4.43
2022-07-26T06:31:31.564Z,6.05
2022-07-26T06:33:59.114Z,8.32
2022-07-26T06:36:30.098Z,4.05
2022-07-26T06:41:24.742Z,6.22
2022-07-26T06:43:51.563Z,6.35
2022-07-26T06:46:19.469Z,6.78
2022-07-26T06:48:47.660Z,7.53
2022-07-26T06:51:20.013Z,5.13
2022-07-26T06:53:46.811Z,6.55
2022-07-26T06:56:15.020Z,5.53
2022-07-26T06:58:42.754Z,6.70
2022-07-26T07:01:09.890Z,5.90
2022-07-26T07:03:36.982Z,4.57
2022-07-26T07:06:04.185Z,8.18
2022-07-26T07:08:31.137Z,5.45
2022-07-26T07:10:58.733Z,4.22
2022-07-26T07:13:25.678Z,5.18
2022-07-26T07:15:52.731Z,5.15
2022-07-26T07:18:20.640Z,6.57
2022-07-26T07:20:47.770Z,5.65
2022-07-26T07:23:14.636Z,4.72
2022-07-26T07:25:41.476Z,5.55
2022-07-26T07:28:12.043Z,3.88
2022-07-26T07:30:38.905Z,5.93
2022-07-26T07:33:09.486Z,8.18
2022-07-26T07:35:50.505Z,4.70
2022-07-26T07:38:17.480Z,4.95
2022-07-26T07:40:44.662Z,4.80
2022-07-26T07:43:11.493Z,6.43
2022-07-26T07:45:38.346Z,5.95
2022-07-26T07:48:05.623Z,8.77
2022-07-26T07:50:33.480Z,5.65
2022-07-26T07:53:01.972Z,5.47
2022-07-26T07:55:41.335Z,4.38
2022-07-26T07:58:11.380Z,4.38
2022-07-26T08:00:38.671Z,4.15
2022-07-26T08:03:05.586Z,4.05
2022-07-26T08:05:32.483Z,5.30
2022-07-26T08:07:59.447Z,6.05
2022-07-26T08:10:26.769Z,4.32
2022-07-26T08:12:53.662Z,4.15
2022-07-26T08:15:21.966Z,4.25
2022-07-26T08:17:54.096Z,4.93
2022-07-26T08:20:22.954Z,3.30
2022-07-26T08:22:50.723Z,2.60
2022-07-26T08:25:17.747Z,2.28
2022-07-26T08:27:51.079Z,3.08
2022-07-26T08:30:29.785Z,3.92
2022-07-26T08:32:56.652Z,2.33
2022-07-26T08:35:23.478Z,4.35
2022-07-26T08:37:50.361Z,3.65
2022-07-26T08:40:17.448Z,3.60
2022-07-26T08:42:55.701Z,4.78
2022-07-26T08:45:27.388Z,2.65
2022-07-26T08:48:16.543Z,3.55
2022-07-26T08:50:41.944Z,2.90
2022-07-26T08:53:12.013Z,3.13
2022-07-26T08:56:05.478Z,3.05
2022-07-26T08:58:25.758Z,3.88
2022-07-26T09:01:09.671Z,3.05
2022-07-26T09:03:38.219Z,3.35
2022-07-26T09:06:21.666Z,3.88
2022-07-26T09:08:53.605Z,3.50
2022-07-26T09:11:33.462Z,3.47
2022-07-26T09:14:02.775Z,5.40
2022-07-26T09:16:30.200Z,3.90
2022-07-26T09:19:19.173Z,2.92
2022-07-26T09:21:46.761Z,4.43
2022-07-26T09:24:13.903Z,4.20
2022-07-26T09:26:40.788Z,5.63
2022-07-26T09:29:13.354Z,6.35
2022-07-26T09:31:40.916Z,3.05
2022-07-26T09:34:08.473Z,7.25
2022-07-26T09:36:51.633Z,3.88
2022-07-26T09:39:33.534Z,3.63
2022-07-26T09:42:28.541Z,5.68
2022-07-26T09:44:57.118Z,2.95
2022-07-26T09:47:35.097Z,3.70
2022-07-26T09:50:19.222Z,6.07
2022-07-26T09:53:01.945Z,5.95
2022-07-26T09:55:42.392Z,3.40
2022-07-26T09:58:15.887Z,3.70
2022-07-26T10:03:13.084Z,3.25
2022-07-26T10:05:40.672Z,4.75
2022-07-26T10:08:08.367Z,2.70
2022-07-26T10:11:01.119Z,3.58
2022-07-26T10:13:30.405Z,3.35
2022-07-26T10:15:57.246Z,3.55
2022-07-26T10:18:38.171Z,3.75
2022-07-26T10:21:17.137Z,2.10
2022-07-26T10:23:46.684Z,4.85
2022-07-26T10:26:31.856Z,3.33
2022-07-26T10:29:17.090Z,5.13
2022-07-26T10:31:44.449Z,1.38
2022-07-26T10:34:30.093Z,2.13
2022-07-26T10:37:21.283Z,3.10
2022-07-26T10:39:48.135Z,2.63
2022-07-26T10:42:14.991Z,4.10
2022-07-26T10:44:45.183Z,2.42
2022-07-26T10:47:15.986Z,2.60
2022-07-26T10:49:56.290Z,2.58
2022-07-26T10:52:32.901Z,2.40
2022-07-26T10:54:59.742Z,3.95
2022-07-26T10:57:41.101Z,3.50
2022-07-26T11:00:27.474Z,1.90
2022-07-26T11:02:59.907Z,2.95
2022-07-26T11:05:31.692Z,3.63
2022-07-26T11:10:46.253Z,3.17
2022-07-26T11:13:17.986Z,3.03
2022-07-26T11:15:50.948Z,2.45
2022-07-26T11:18:17.827Z,2.83
2022-07-26T11:20:47.672Z,3.88
2022-07-26T11:23:22.280Z,2.25
2022-07-26T11:26:09.449Z,4.47
2022-07-26T11:29:00.780Z,2.08
2022-07-26T11:31:50.900Z,3.70
2022-07-26T11:34:24.943Z,3.58
2022-07-26T11:36:54.706Z,2.75
2022-07-26T11:39:33.155Z,2.55
2022-07-26T11:42:04.863Z,3.38
2022-07-26T11:44:32.556Z,1.90
2022-07-26T11:47:00.987Z,2.28
2022-07-26T11:52:24.944Z,3.33
2022-07-26T11:54:53.130Z,4.32
2022-07-26T11:57:20.638Z,3.70
2022-07-26T11:59:48.386Z,2.28
2022-07-26T12:02:15.646Z,2.83
2022-07-26T12:04:44.845Z,3.55
2022-07-26T12:07:12.123Z,1.92
2022-07-26T12:09:41.200Z,4.90
2022-07-26T12:12:10.465Z,8.38
2022-07-26T12:14:38.921Z,2.22
2022-07-26T12:17:17.068Z,3.33
2022-07-26T12:19:45.071Z,4.63
2022-07-26T12:22:17.061Z,3.28
2022-07-26T12:24:59.176Z,2.80
2022-07-26T12:27:27.921Z,3.28
2022-07-26T12:30:15.784Z,5.80
2022-07-26T12:32:44.332Z,2.80
2022-07-26T12:35:13.588Z,2.25
2022-07-26T12:37:46.438Z,2.10
2022-07-26T12:40:42.146Z,2.55
2022-07-26T12:43:09.415Z,3.78
2022-07-26T12:45:38.133Z,1.60
2022-07-26T12:48:11.055Z,2.40
2022-07-26T12:50:38.073Z,2.83
2022-07-26T12:53:07.637Z,3.30
2022-07-26T12:55:35.507Z,2.67
2022-07-26T12:58:02.563Z,3.72
2022-07-26T13:00:30.033Z,4.03
2022-07-26T13:02:57.801Z,2.45
2022-07-26T13:05:24.728Z,3.45
2022-07-26T13:07:52.056Z,2.47
2022-07-26T13:10:35.638Z,3.13
2022-07-26T13:13:04.182Z,3.45
2022-07-26T13:15:36.023Z,4.38
2022-07-26T13:18:03.622Z,2.35
2022-07-26T13:20:30.835Z,2.30
2022-07-26T13:22:57.680Z,3.88
2022-07-26T13:25:30.727Z,4.60
2022-07-26T13:28:05.644Z,2.85
2022-07-26T13:30:32.579Z,3.80
2022-07-26T13:32:59.493Z,4.22
2022-07-26T13:35:26.357Z,3.75
2022-07-26T13:37:53.189Z,3.80
2022-07-26T13:40:19.986Z,7.47
2022-07-26T13:42:49.965Z,3.42
2022-07-26T13:45:16.819Z,4.35
2022-07-26T13:47:43.845Z,3.00
2022-07-26T13:50:10.803Z,2.05
2022-07-26T13:52:37.670Z,5.53
2022-07-26T13:55:04.857Z,2.75
2022-07-26T13:57:49.501Z,5.38
2022-07-26T14:00:20.551Z,4.93
2022-07-26T14:02:47.516Z,3.40
2022-07-26T14:05:14.571Z,5.35
2022-07-26T14:07:42.544Z,2.67
2022-07-26T14:10:09.639Z,4.22
2022-07-26T14:12:38.204Z,2.50
2022-07-26T14:15:11.476Z,3.42
2022-07-26T14:17:39.096Z,3.50
2022-07-26T14:20:06.765Z,3.08
2022-07-26T14:22:33.686Z,3.10
2022-07-26T14:25:00.520Z,2.42
2022-07-26T14:27:27.530Z,1.70
2022-07-26T14:29:54.372Z,3.00
2022-07-26T14:32:21.997Z,2.15
2022-07-26T14:34:49.644Z,2.97
2022-07-26T14:37:42.876Z,2.78
2022-07-26T14:40:05.820Z,2.83
2022-07-26T14:42:33.361Z,3.08
2022-07-26T14:45:00.182Z,6.28
2022-07-26T14:47:27.108Z,3.67
2022-07-26T14:49:53.891Z,1.52
2022-07-26T14:52:20.773Z,7.07
2022-07-26T14:54:47.724Z,3.47
2022-07-26T14:57:14.570Z,2.90
2022-07-26T14:59:41.397Z,3.10
2022-07-26T15:02:09.720Z,3.03
2022-07-26T15:04:36.814Z,2.47
2022-07-26T15:07:03.648Z,3.00
2022-07-26T15:09:30.476Z,2.83
2022-07-26T15:11:57.299Z,1.95
2022-07-26T15:14:24.554Z,1.65
2022-07-26T15:16:51.406Z,7.20
2022-07-26T15:19:22.308Z,5.72
2022-07-26T15:21:54.715Z,2.85
2022-07-26T15:24:23.039Z,5.13
2022-07-26T15:26:50.461Z,1.45
2022-07-26T15:29:17.317Z,4.03
2022-07-26T15:31:44.730Z,1.63
2022-07-26T15:34:12.209Z,3.25
2022-07-26T15:36:39.356Z,1.73
2022-07-26T15:39:16.574Z,2.15
2022-07-26T15:41:44.768Z,2.80
2022-07-26T15:44:12.300Z,1.60
2022-07-26T15:46:39.936Z,2.40
2022-07-26T15:49:07.831Z,2.13
2022-07-26T15:51:34.823Z,3.88
2022-07-26T15:54:03.227Z,2.50
2022-07-26T15:56:30.139Z,1.95
2022-07-26T15:58:56.940Z,1.58
2022-07-26T16:01:23.893Z,2.33
2022-07-26T16:03:50.848Z,3.55
2022-07-26T16:06:17.917Z,1.95
2022-07-26T16:09:13.442Z,3.45
2022-07-26T16:11:32.023Z,3.78
2022-07-26T16:14:01.087Z,2.63
2022-07-26T16:16:30.415Z,4.70
2022-07-26T16:18:57.571Z,3.38
2022-07-26T16:21:24.950Z,2.45
2022-07-26T16:23:51.970Z,2.15
2022-07-26T16:26:18.861Z,3.08
2022-07-26T16:28:45.719Z,2.42
2022-07-26T16:31:12.819Z,1.60
2022-07-26T16:33:46.209Z,3.63
2022-07-26T16:36:14.292Z,2.83
2022-07-26T16:38:41.299Z,2.33
2022-07-26T16:41:08.190Z,4.47
2022-07-26T16:43:35.455Z,1.20
2022-07-26T16:46:02.412Z,2.40
2022-07-26T16:48:30.384Z,2.17
2022-07-26T16:50:57.270Z,1.60
2022-07-26T16:53:24.097Z,7.80
2022-07-26T16:55:51.978Z,2.38
2022-07-26T16:58:19.511Z,3.40
2022-07-26T17:00:47.045Z,1.52
2022-07-26T17:03:15.882Z,1.95
2022-07-26T17:05:44.557Z,3.90
2022-07-26T17:08:11.680Z,3.85
2022-07-26T17:13:06.781Z,2.42
2022-07-26T17:15:33.721Z,4.25
2022-07-26T17:18:00.705Z,3.83
2022-07-26T17:20:27.811Z,1.88
2022-07-26T17:22:55.049Z,1.50
2022-07-26T17:25:22.103Z,3.10
2022-07-26T17:27:49.152Z,1.40
2022-07-26T17:30:16.601Z,3.45
2022-07-26T17:32:43.533Z,2.40
2022-07-26T17:35:10.441Z,1.52
2022-07-26T17:37:37.344Z,2.33
2022-07-26T17:40:07.840Z,1.60
2022-07-26T17:42:35.473Z,1.00
2022-07-26T17:45:02.452Z,3.08
2022-07-26T17:47:30.529Z,3.42
2022-07-26T17:52:54.737Z,3.08
2022-07-26T17:55:22.180Z,1.63
2022-07-26T17:57:50.100Z,1.37
2022-07-26T18:00:22.348Z,2.22
2022-07-26T18:02:49.884Z,2.28
2022-07-26T18:05:18.505Z,6.90
2022-07-26T18:07:45.882Z,1.33
2022-07-26T18:10:14.444Z,2.10
2022-07-26T18:12:41.734Z,0.88
2022-07-26T18:15:12.354Z,3.00
2022-07-26T18:17:39.785Z,2.83
2022-07-26T18:20:07.235Z,1.25
2022-07-26T18:22:34.079Z,2.40
2022-07-26T18:25:00.932Z,2.45
2022-07-26T18:27:28.387Z,1.92
2022-07-26T18:29:56.051Z,2.75
2022-07-26T18:32:23.072Z,1.15
2022-07-26T18:34:52.268Z,0.90
2022-07-26T18:37:20.587Z,1.67
2022-07-26T18:39:48.323Z,3.22
2022-07-26T18:42:15.564Z,1.83
2022-07-26T18:44:42.669Z,2.05
2022-07-26T18:47:09.812Z,1.33
2022-07-26T18:49:36.713Z,2.05
2022-07-26T18:52:08.571Z,1.55
2022-07-26T18:54:36.177Z,3.30
2022-07-26T18:57:06.025Z,2.20
2022-07-26T18:59:32.855Z,3.05
2022-07-26T19:02:00.307Z,1.52
2022-07-26T19:04:28.117Z,1.98
2022-07-26T19:06:55.182Z,4.07
2022-07-26T19:09:22.121Z,1.45
2022-07-26T19:11:48.984Z,1.92
2022-07-26T19:14:15.778Z,4.05
2022-07-26T19:16:42.577Z,2.75
2022-07-26T19:19:09.897Z,1.45
2022-07-26T19:21:37.022Z,2.58
2022-07-26T19:24:04.291Z,1.45
2022-07-26T19:26:31.284Z,3.65
2022-07-26T19:28:58.140Z,2.10
2022-07-26T19:31:25.039Z,0.60
2022-07-26T19:33:51.959Z,5.00
2022-07-26T19:36:25.916Z,1.45
2022-07-26T19:38:53.401Z,1.77
2022-07-26T19:41:20.259Z,3.72
2022-07-26T19:43:47.121Z,2.25
2022-07-26T19:46:14.113Z,1.60
2022-07-26T19:48:41.206Z,1.70
2022-07-26T19:51:08.043Z,2.55
2022-07-26T19:53:34.839Z,1.75
2022-07-26T19:56:01.744Z,3.90
2022-07-26T19:58:30.696Z,1.90
2022-07-26T20:00:57.575Z,2.08
2022-07-26T20:03:24.698Z,3.35
2022-07-26T20:05:53.584Z,2.85
2022-07-26T20:08:20.775Z,3.55
2022-07-26T20:10:47.599Z,4.07
2022-07-26T20:13:14.506Z,2.97
2022-07-26T20:15:41.459Z,3.00
2022-07-26T20:18:08.289Z,3.60
2022-07-26T20:20:35.098Z,3.17
2022-07-26T20:23:03.954Z,2.10
2022-07-26T20:25:32.568Z,2.50
2022-07-26T20:27:59.639Z,6.72
2022-07-26T20:30:26.523Z,1.50
2022-07-26T20:32:53.360Z,4.80
2022-07-26T20:35:20.274Z,1.15
2022-07-26T20:37:47.114Z,2.25
2022-07-26T20:40:17.708Z,2.00
2022-07-26T20:42:45.087Z,2.33
2022-07-26T20:45:14.537Z,1.75
2022-07-26T20:47:41.740Z,1.00
2022-07-26T20:50:09.858Z,5.47
2022-07-26T20:52:36.869Z,2.63
2022-07-26T20:55:04.188Z,3.67
2022-07-26T20:57:31.034Z,4.30
2022-07-26T20:59:57.845Z,2.60
2022-07-26T21:02:24.793Z,2.67
2022-07-26T21:04:51.820Z,1.77
2022-07-26T21:07:18.736Z,2.53
2022-07-26T21:09:45.578Z,1.20
2022-07-26T21:12:12.393Z,2.15
2022-07-26T21:14:39.334Z,1.63
2022-07-26T21:17:11.279Z,3.33
2022-07-26T21:19:38.952Z,2.33
2022-07-26T21:22:05.884Z,1.48
2022-07-26T21:24:32.796Z,2.97
2022-07-26T21:26:59.656Z,2.28
2022-07-26T21:29:26.571Z,2.25
2022-07-26T21:31:53.620Z,1.70
2022-07-26T21:34:20.520Z,2.42
2022-07-26T21:36:47.427Z,2.20
2022-07-26T21:39:14.654Z,2.65
2022-07-26T21:41:41.635Z,2.53
2022-07-26T21:44:08.587Z,2.20
2022-07-26T21:46:35.562Z,3.42
2022-07-26T21:49:02.613Z,2.10
2022-07-26T21:51:29.741Z,1.75
2022-07-26T21:53:56.635Z,3.30
2022-07-26T21:56:24.719Z,2.88
2022-07-26T21:58:51.547Z,2.38
2022-07-26T22:01:18.386Z,1.85
2022-07-26T22:03:45.244Z,1.60
2022-07-26T22:06:12.185Z,3.25
2022-07-26T22:08:39.263Z,2.22
2022-07-26T22:11:06.289Z,2.97
2022-07-26T22:13:33.120Z,2.88
2022-07-26T22:16:00.245Z,2.45
2022-07-26T22:18:27.568Z,3.33
2022-07-26T22:20:54.917Z,2.72
2022-07-26T22:23:30.582Z,3.53
2022-07-26T22:26:02.880Z,2.50
2022-07-26T22:28:30.805Z,4.68
2022-07-26T22:30:57.692Z,3.33
2022-07-26T22:33:25.002Z,3.20
2022-07-26T22:35:52.277Z,4.20
2022-07-26T22:38:19.279Z,2.70
2022-07-26T22:40:46.127Z,3.17
2022-07-26T22:43:13.286Z,2.58
2022-07-26T22:45:40.381Z,1.27
2022-07-26T22:48:09.339Z,1.77
2022-07-26T22:50:36.686Z,3.63
2022-07-26T22:53:03.986Z,2.08
2022-07-26T22:55:31.108Z,2.95
2022-07-26T22:57:57.948Z,3.00
2022-07-26T23:00:25.086Z,2.88
2022-07-26T23:02:52.200Z,2.17
2022-07-26T23:05:19.650Z,2.80
2022-07-26T23:07:48.122Z,3.13
2022-07-26T23:10:16.015Z,2.92
2022-07-26T23:15:17.363Z,1.60
2022-07-26T23:17:44.206Z,3.58
2022-07-26T23:20:11.364Z,3.13
2022-07-26T23:22:39.084Z,2.72
2022-07-26T23:25:06.615Z,2.70
2022-07-26T23:27:33.657Z,1.92
2022-07-26T23:30:00.557Z,2.30
2022-07-26T23:32:27.471Z,3.25
2022-07-26T23:34:54.319Z,3.67
2022-07-26T23:37:21.171Z,3.75
2022-07-26T23:39:47.953Z,2.78
2022-07-26T23:42:14.786Z,3.60
2022-07-26T23:44:41.597Z,2.53
2022-07-26T23:47:08.486Z,5.72
2022-07-26T23:49:35.334Z,1.77
2022-07-26T23:52:02.199Z,4.00
2022-07-26T23:54:29.030Z,3.55
2022-07-26T23:56:55.893Z,2.10
2022-07-26T23:59:22.721Z,2.58
