createdAt,value
2017-06-09T00:01:09.915Z,0
2017-06-09T00:02:20.179Z,0
2017-06-09T00:03:30.439Z,0
2017-06-09T00:04:40.696Z,0
2017-06-09T00:05:50.954Z,0
2017-06-09T00:07:01.217Z,0
2017-06-09T00:08:11.477Z,0
2017-06-09T00:09:21.461Z,0
2017-06-09T00:10:31.736Z,0
2017-06-09T00:11:42.002Z,0
2017-06-09T00:12:52.266Z,0
2017-06-09T00:14:02.527Z,0
2017-06-09T00:15:12.482Z,0
2017-06-09T00:16:22.747Z,0
2017-06-09T00:17:33.016Z,0
2017-06-09T00:18:42.969Z,0
2017-06-09T00:19:53.235Z,0
2017-06-09T00:21:03.502Z,0
2017-06-09T00:22:13.445Z,0
2017-06-09T00:23:23.719Z,0
2017-06-09T00:24:33.981Z,0
2017-06-09T00:25:44.240Z,0
2017-06-09T00:26:54.500Z,0
2017-06-09T00:28:04.449Z,0
2017-06-09T00:29:14.393Z,0
2017-06-09T00:30:24.028Z,0
2017-06-09T00:31:33.975Z,0
2017-06-09T00:32:44.236Z,0
2017-06-09T00:33:54.501Z,0
2017-06-09T00:35:04.762Z,0
2017-06-09T00:36:15.026Z,0
2017-06-09T00:37:24.976Z,0
2017-06-09T00:38:35.232Z,0
2017-06-09T00:39:45.179Z,0
2017-06-09T00:40:55.131Z,0
2017-06-09T00:42:05.385Z,0
2017-06-09T00:43:15.329Z,0
2017-06-09T00:44:25.279Z,0
2017-06-09T00:45:35.545Z,0
2017-06-09T00:46:45.806Z,0
2017-06-09T00:47:56.066Z,0
2017-06-09T00:49:06.010Z,0
2017-06-09T00:50:16.264Z,0
2017-06-09T00:51:26.555Z,0
2017-06-09T00:52:36.816Z,0
2017-06-09T00:53:46.771Z,0
2017-06-09T00:54:56.716Z,0
2017-06-09T00:56:06.975Z,0
2017-06-09T00:57:16.607Z,0
2017-06-09T00:58:26.564Z,0
2017-06-09T00:59:36.510Z,0
2017-06-09T01:00:46.777Z,0
2017-06-09T01:01:57.038Z,0
2017-06-09T01:03:07.296Z,0
2017-06-09T01:04:17.558Z,0
2017-06-09T01:05:27.820Z,0
2017-06-09T01:06:38.090Z,0
2017-06-09T01:07:48.355Z,0
2017-06-09T01:08:58.312Z,0
2017-06-09T01:10:07.949Z,0
2017-06-09T01:11:18.218Z,0
2017-06-09T01:12:28.478Z,0
2017-06-09T01:13:38.741Z,0
2017-06-09T01:14:49.016Z,0
2017-06-09T01:15:59.278Z,0
2017-06-09T01:17:09.537Z,0
2017-06-09T01:18:19.487Z,0
2017-06-09T01:19:29.753Z,0
2017-06-09T01:20:40.014Z,0
2017-06-09T01:21:50.277Z,0
2017-06-09T01:23:00.220Z,0
2017-06-09T01:24:10.174Z,0
2017-06-09T01:25:20.120Z,0
2017-06-09T01:26:30.070Z,0
2017-06-09T01:27:40.331Z,0
2017-06-09T01:28:50.585Z,0
2017-06-09T01:30:00.847Z,0
2017-06-09T01:31:11.118Z,0
2017-06-09T01:32:21.389Z,0
2017-06-09T01:33:31.336Z,0
2017-06-09T01:34:40.968Z,0
2017-06-09T01:35:51.233Z,0
2017-06-09T01:37:01.183Z,0
2017-06-09T01:38:11.122Z,0
2017-06-09T01:39:21.378Z,0
2017-06-09T01:40:31.635Z,0
2017-06-09T01:41:41.585Z,0
2017-06-09T01:42:51.844Z,0
2017-06-09T01:44:02.107Z,0
2017-06-09T01:45:12.370Z,0
2017-06-09T01:46:22.004Z,0
2017-06-09T01:47:31.951Z,0
2017-06-09T01:48:41.900Z,0
2017-06-09T01:49:51.841Z,0
2017-06-09T01:51:02.106Z,5
2017-06-09T01:52:12.050Z,5
2017-06-09T01:53:22.344Z,5
2017-06-09T01:54:32.614Z,5
2017-06-09T01:55:42.875Z,5
2017-06-09T01:56:53.138Z,5
2017-06-09T01:58:03.406Z,5
2017-06-09T01:59:13.671Z,5
2017-06-09T02:00:23.617Z,5
2017-06-09T02:01:33.888Z,5
2017-06-09T02:02:44.153Z,5
2017-06-09T02:03:54.409Z,5
2017-06-09T02:05:04.674Z,5
2017-06-09T02:06:14.625Z,5
2017-06-09T02:07:24.259Z,5
2017-06-09T02:08:33.892Z,10
2017-06-09T02:09:44.152Z,10
2017-06-09T02:10:54.103Z,10
2017-06-09T02:12:04.046Z,10
2017-06-09T02:13:14.300Z,15
2017-06-09T02:14:24.244Z,15
2017-06-09T02:15:34.498Z,15
2017-06-09T02:16:44.751Z,15
2017-06-09T02:17:54.701Z,20
2017-06-09T02:19:04.646Z,20
2017-06-09T02:20:14.908Z,20
2017-06-09T02:21:24.854Z,20
2017-06-09T02:22:34.490Z,25
2017-06-09T02:23:44.757Z,25
2017-06-09T02:24:55.020Z,25
2017-06-09T02:26:05.280Z,30
2017-06-09T02:27:15.227Z,30
2017-06-09T02:28:25.169Z,30
2017-06-09T02:29:35.433Z,35
2017-06-09T02:30:45.695Z,35
2017-06-09T02:31:55.647Z,35
2017-06-09T02:33:05.909Z,40
2017-06-09T02:34:16.170Z,40
2017-06-09T02:35:25.802Z,45
2017-06-09T02:36:36.067Z,50
2017-06-09T02:37:46.370Z,50
2017-06-09T02:38:56.633Z,50
2017-06-09T02:40:06.890Z,50
2017-06-09T02:41:17.152Z,50
2017-06-09T02:42:26.783Z,50
2017-06-09T02:43:36.727Z,55
2017-06-09T02:44:46.981Z,55
2017-06-09T02:45:56.928Z,55
2017-06-09T02:47:07.184Z,55
2017-06-09T02:48:16.815Z,60
2017-06-09T02:49:27.071Z,60
2017-06-09T02:50:37.334Z,60
2017-06-09T02:51:47.283Z,65
2017-06-09T02:52:57.544Z,65
2017-06-09T02:54:07.489Z,65
2017-06-09T02:55:17.117Z,70
2017-06-09T02:56:27.066Z,70
2017-06-09T02:57:37.064Z,75
2017-06-09T02:58:47.328Z,75
2017-06-09T02:59:56.960Z,80
2017-06-09T03:01:06.910Z,80
2017-06-09T03:02:17.175Z,80
2017-06-09T03:03:27.117Z,80
2017-06-09T03:04:37.377Z,85
2017-06-09T03:05:50.452Z,85
2017-06-09T03:07:00.716Z,85
2017-06-09T03:08:10.972Z,85
2017-06-09T03:09:20.918Z,90
2017-06-09T03:10:30.872Z,90
2017-06-09T03:11:41.133Z,95
2017-06-09T03:12:50.769Z,95
2017-06-09T03:14:00.714Z,95
2017-06-09T03:15:11.016Z,100
2017-06-09T03:16:21.283Z,100
2017-06-09T03:17:31.549Z,100
2017-06-09T03:18:41.501Z,100
2017-06-09T03:19:51.441Z,105
2017-06-09T03:21:01.707Z,110
2017-06-09T03:22:11.657Z,110
2017-06-09T03:23:21.923Z,115
2017-06-09T03:24:32.191Z,115
2017-06-09T03:25:42.450Z,120
2017-06-09T03:26:52.400Z,120
2017-06-09T03:28:02.666Z,125
2017-06-09T03:29:12.931Z,125
2017-06-09T03:30:23.194Z,130
2017-06-09T03:31:33.145Z,130
2017-06-09T03:32:43.102Z,135
2017-06-09T03:33:53.365Z,140
2017-06-09T03:35:03.680Z,150
2017-06-09T03:36:13.943Z,150
2017-06-09T03:37:24.207Z,155
2017-06-09T03:38:34.153Z,155
2017-06-09T03:39:44.428Z,160
2017-06-09T03:40:54.686Z,160
2017-06-09T03:42:04.944Z,165
2017-06-09T03:43:15.205Z,175
2017-06-09T03:44:24.847Z,180
2017-06-09T03:45:35.105Z,180
2017-06-09T03:46:45.391Z,185
2017-06-09T03:47:55.337Z,185
2017-06-09T03:49:05.598Z,180
2017-06-09T03:50:15.232Z,180
2017-06-09T03:51:25.182Z,180
2017-06-09T03:52:35.443Z,180
2017-06-09T03:53:45.404Z,180
2017-06-09T03:54:55.668Z,180
2017-06-09T03:56:05.621Z,180
2017-06-09T03:57:15.888Z,180
2017-06-09T03:58:26.152Z,180
2017-06-09T03:59:36.410Z,180
2017-06-09T04:00:46.664Z,180
2017-06-09T04:01:56.608Z,185
2017-06-09T04:03:06.869Z,185
2017-06-09T04:04:16.502Z,195
2017-06-09T04:05:26.766Z,190
2017-06-09T04:06:37.025Z,180
2017-06-09T04:07:47.285Z,165
2017-06-09T04:08:57.237Z,155
2017-06-09T04:10:07.506Z,155
2017-06-09T04:11:17.769Z,150
2017-06-09T04:12:28.033Z,150
2017-06-09T04:13:38.295Z,150
2017-06-09T04:14:48.559Z,145
2017-06-09T04:15:58.822Z,140
2017-06-09T04:17:08.782Z,135
2017-06-09T04:18:19.050Z,130
2017-06-09T04:19:28.994Z,125
2017-06-09T04:20:39.265Z,115
2017-06-09T04:21:49.558Z,115
2017-06-09T04:22:59.508Z,125
2017-06-09T04:24:09.464Z,135
2017-06-09T04:25:19.723Z,140
2017-06-09T04:26:29.985Z,140
2017-06-09T04:27:40.243Z,145
2017-06-09T04:28:50.190Z,145
2017-06-09T04:30:00.448Z,145
2017-06-09T04:31:10.397Z,145
2017-06-09T04:32:20.070Z,150
2017-06-09T04:33:30.330Z,150
2017-06-09T04:34:40.596Z,155
2017-06-09T04:35:50.853Z,160
2017-06-09T04:37:01.113Z,165
2017-06-09T04:38:11.375Z,165
2017-06-09T04:39:21.330Z,165
2017-06-09T04:40:31.600Z,160
2017-06-09T04:41:41.238Z,155
2017-06-09T04:42:51.495Z,155
2017-06-09T04:44:01.753Z,155
2017-06-09T04:45:11.700Z,160
2017-06-09T04:46:21.960Z,165
2017-06-09T04:47:31.908Z,170
2017-06-09T04:48:41.856Z,170
2017-06-09T04:49:52.115Z,170
2017-06-09T04:51:02.380Z,170
2017-06-09T04:52:12.333Z,165
2017-06-09T04:53:22.594Z,165
2017-06-09T04:54:32.543Z,155
2017-06-09T04:55:42.486Z,145
2017-06-09T04:56:52.474Z,140
2017-06-09T04:58:02.776Z,145
2017-06-09T04:59:12.409Z,150
2017-06-09T05:00:22.351Z,155
2017-06-09T05:01:32.030Z,155
2017-06-09T05:02:41.979Z,155
2017-06-09T05:03:52.240Z,150
2017-06-09T05:05:02.502Z,150
2017-06-09T05:06:12.450Z,155
2017-06-09T05:07:22.400Z,155
2017-06-09T05:08:32.351Z,160
2017-06-09T05:09:42.303Z,160
2017-06-09T05:10:51.964Z,165
2017-06-09T05:12:02.221Z,165
2017-06-09T05:13:12.486Z,175
2017-06-09T05:14:22.746Z,185
2017-06-09T05:15:33.021Z,195
2017-06-09T05:16:42.967Z,195
2017-06-09T05:17:52.914Z,205
2017-06-09T05:19:03.182Z,195
2017-06-09T05:20:13.141Z,200
2017-06-09T05:21:23.093Z,205
2017-06-09T05:22:33.359Z,215
2017-06-09T05:23:43.619Z,220
2017-06-09T05:24:53.877Z,230
2017-06-09T05:26:03.823Z,240
2017-06-09T05:27:14.077Z,245
2017-06-09T05:28:24.026Z,255
2017-06-09T05:29:34.284Z,265
2017-06-09T05:30:44.542Z,265
2017-06-09T05:31:54.809Z,265
2017-06-09T05:33:04.452Z,275
2017-06-09T05:34:14.403Z,280
2017-06-09T05:35:24.674Z,285
2017-06-09T05:36:34.940Z,290
2017-06-09T05:37:45.201Z,295
2017-06-09T05:38:55.150Z,300
2017-06-09T05:40:05.413Z,305
2017-06-09T05:41:15.675Z,305
2017-06-09T05:42:25.936Z,300
2017-06-09T05:43:35.883Z,295
2017-06-09T05:44:45.830Z,295
2017-06-09T05:45:55.779Z,290
2017-06-09T05:47:05.737Z,290
2017-06-09T05:48:15.368Z,285
2017-06-09T05:49:25.006Z,285
2017-06-09T05:50:35.549Z,280
2017-06-09T05:51:46.193Z,285
2017-06-09T05:52:56.170Z,285
2017-06-09T05:54:06.432Z,280
2017-06-09T05:55:16.702Z,280
2017-06-09T05:56:26.661Z,280
2017-06-09T05:57:36.609Z,280
2017-06-09T05:58:46.876Z,275
2017-06-09T05:59:57.140Z,280
2017-06-09T06:01:07.407Z,275
2017-06-09T06:02:17.669Z,275
2017-06-09T06:03:27.627Z,280
2017-06-09T06:04:37.575Z,285
2017-06-09T06:05:47.841Z,295
2017-06-09T06:06:58.100Z,295
2017-06-09T06:08:07.749Z,300
2017-06-09T06:09:17.698Z,300
2017-06-09T06:10:27.647Z,305
2017-06-09T06:11:37.916Z,310
2017-06-09T06:12:47.896Z,310
2017-06-09T06:13:58.154Z,325
2017-06-09T06:15:08.418Z,320
2017-06-09T06:16:18.680Z,315
2017-06-09T06:17:28.951Z,310
2017-06-09T06:18:39.209Z,305
2017-06-09T06:19:49.480Z,305
2017-06-09T06:20:59.751Z,305
2017-06-09T06:22:10.010Z,300
2017-06-09T06:23:20.277Z,295
2017-06-09T06:24:30.539Z,290
2017-06-09T06:25:40.804Z,285
2017-06-09T06:26:50.758Z,285
2017-06-09T06:28:01.023Z,275
2017-06-09T06:29:11.290Z,270
2017-06-09T06:30:21.238Z,260
2017-06-09T06:31:31.189Z,255
2017-06-09T06:32:41.456Z,255
2017-06-09T06:33:51.724Z,260
2017-06-09T06:35:01.989Z,270
2017-06-09T06:36:11.963Z,275
2017-06-09T06:37:22.228Z,285
2017-06-09T06:38:31.858Z,285
2017-06-09T06:39:42.116Z,285
2017-06-09T06:40:52.381Z,280
2017-06-09T06:42:02.333Z,290
2017-06-09T06:43:12.599Z,305
2017-06-09T06:44:22.866Z,320
2017-06-09T06:45:32.819Z,335
2017-06-09T06:46:42.494Z,345
2017-06-09T06:47:52.761Z,355
2017-06-09T06:49:02.714Z,365
2017-06-09T06:50:12.350Z,375
2017-06-09T06:51:22.632Z,375
2017-06-09T06:52:32.588Z,375
2017-06-09T06:53:42.535Z,375
2017-06-09T06:54:52.793Z,375
2017-06-09T06:56:03.068Z,385
2017-06-09T06:57:13.017Z,390
2017-06-09T06:58:22.965Z,400
2017-06-09T06:59:32.913Z,410
2017-06-09T07:00:42.546Z,415
2017-06-09T07:01:52.490Z,425
2017-06-09T07:03:02.750Z,445
2017-06-09T07:04:13.019Z,450
2017-06-09T07:05:22.972Z,455
2017-06-09T07:06:32.930Z,455
2017-06-09T07:07:42.573Z,455
2017-06-09T07:08:52.204Z,460
2017-06-09T07:10:02.154Z,470
2017-06-09T07:11:12.109Z,460
2017-06-09T07:12:22.378Z,445
2017-06-09T07:13:32.639Z,435
2017-06-09T07:14:42.592Z,415
2017-06-09T07:15:52.849Z,385
2017-06-09T07:17:03.105Z,365
2017-06-09T07:18:13.364Z,340
2017-06-09T07:19:23.624Z,325
2017-06-09T07:20:33.575Z,325
2017-06-09T07:21:43.835Z,330
2017-06-09T07:22:54.098Z,350
2017-06-09T07:24:04.046Z,365
2017-06-09T07:25:13.368Z,375
2017-06-09T07:26:23.312Z,380
2017-06-09T07:27:33.577Z,380
2017-06-09T07:28:43.535Z,385
2017-06-09T07:29:53.808Z,390
2017-06-09T07:31:04.071Z,395
2017-06-09T07:32:14.339Z,405
2017-06-09T07:33:24.289Z,415
2017-06-09T07:34:34.548Z,405
2017-06-09T07:35:44.506Z,400
2017-06-09T07:36:54.780Z,395
2017-06-09T07:38:04.735Z,395
2017-06-09T07:39:14.999Z,390
2017-06-09T07:40:25.268Z,405
2017-06-09T07:41:35.527Z,425
2017-06-09T07:42:45.792Z,445
2017-06-09T07:43:56.050Z,470
2017-06-09T07:45:06.311Z,485
2017-06-09T07:46:16.574Z,500
2017-06-09T07:47:26.525Z,510
2017-06-09T07:48:36.788Z,520
2017-06-09T07:49:46.736Z,535
2017-06-09T07:50:57.037Z,550
2017-06-09T07:52:06.989Z,560
2017-06-09T07:53:16.627Z,570
2017-06-09T07:54:26.574Z,575
2017-06-09T07:55:36.843Z,570
2017-06-09T07:56:47.113Z,560
2017-06-09T07:57:57.384Z,535
2017-06-09T07:59:07.649Z,510
2017-06-09T08:00:17.955Z,485
2017-06-09T08:01:27.903Z,450
2017-06-09T08:02:37.859Z,430
2017-06-09T08:03:47.540Z,410
2017-06-09T08:04:57.495Z,400
2017-06-09T08:06:07.756Z,395
2017-06-09T08:07:17.711Z,390
2017-06-09T08:08:27.978Z,385
2017-06-09T08:09:37.933Z,370
2017-06-09T08:10:48.208Z,355
2017-06-09T08:11:58.471Z,350
2017-06-09T08:13:08.733Z,355
2017-06-09T08:14:18.997Z,360
2017-06-09T08:15:29.255Z,370
2017-06-09T08:16:39.522Z,385
2017-06-09T08:17:49.793Z,395
2017-06-09T08:19:00.054Z,415
2017-06-09T08:20:10.365Z,440
2017-06-09T08:21:20.634Z,460
2017-06-09T08:22:30.901Z,480
2017-06-09T08:23:40.851Z,500
2017-06-09T08:24:51.118Z,520
2017-06-09T08:26:01.381Z,540
2017-06-09T08:27:11.646Z,555
2017-06-09T08:28:21.282Z,570
2017-06-09T08:29:31.227Z,580
2017-06-09T08:30:41.513Z,595
2017-06-09T08:31:51.785Z,595
2017-06-09T08:33:02.049Z,595
2017-06-09T08:34:12.318Z,585
2017-06-09T08:35:22.267Z,560
2017-06-09T08:36:32.531Z,545
2017-06-09T08:37:42.799Z,545
2017-06-09T08:38:53.071Z,530
2017-06-09T08:40:03.031Z,520
2017-06-09T08:41:13.292Z,540
2017-06-09T08:42:23.559Z,560
2017-06-09T08:43:33.823Z,565
2017-06-09T08:44:43.789Z,550
2017-06-09T08:45:53.770Z,560
2017-06-09T08:47:03.726Z,600
2017-06-09T08:48:13.995Z,620
2017-06-09T08:49:24.259Z,605
2017-06-09T08:50:34.526Z,595
2017-06-09T08:51:44.786Z,580
2017-06-09T08:52:54.738Z,560
2017-06-09T08:54:04.999Z,555
2017-06-09T08:55:15.277Z,530
2017-06-09T08:56:25.228Z,485
2017-06-09T08:57:34.866Z,440
2017-06-09T08:58:45.128Z,375
2017-06-09T08:59:55.399Z,300
2017-06-09T09:01:05.663Z,245
2017-06-09T09:02:15.930Z,220
2017-06-09T09:03:25.876Z,210
2017-06-09T09:04:35.827Z,220
2017-06-09T09:05:45.783Z,220
2017-06-09T09:06:55.731Z,210
2017-06-09T09:08:05.684Z,220
2017-06-09T09:09:15.632Z,215
2017-06-09T09:10:25.897Z,195
2017-06-09T09:11:36.162Z,175
2017-06-09T09:12:46.416Z,175
2017-06-09T09:13:56.369Z,200
2017-06-09T09:15:06.635Z,210
2017-06-09T09:16:16.601Z,210
2017-06-09T09:17:26.878Z,205
2017-06-09T09:18:36.825Z,195
2017-06-09T09:19:46.777Z,180
2017-06-09T09:20:57.037Z,170
2017-06-09T09:22:07.304Z,160
2017-06-09T09:23:17.280Z,145
2017-06-09T09:24:27.234Z,135
2017-06-09T09:25:37.497Z,135
2017-06-09T09:26:47.762Z,135
2017-06-09T09:27:58.016Z,140
2017-06-09T09:29:08.279Z,140
2017-06-09T09:30:18.232Z,145
2017-06-09T09:31:28.501Z,140
2017-06-09T09:32:38.454Z,140
2017-06-09T09:33:48.717Z,150
2017-06-09T09:34:58.979Z,150
2017-06-09T09:36:09.250Z,155
2017-06-09T09:37:19.196Z,155
2017-06-09T09:38:29.461Z,155
2017-06-09T09:39:39.412Z,155
2017-06-09T09:40:49.410Z,145
2017-06-09T09:41:59.354Z,135
2017-06-09T09:43:09.618Z,145
2017-06-09T09:44:19.874Z,145
2017-06-09T09:45:29.823Z,140
2017-06-09T09:46:39.459Z,130
2017-06-09T09:47:49.793Z,130
2017-06-09T09:48:59.738Z,135
2017-06-09T09:50:09.688Z,135
2017-06-09T09:51:19.956Z,135
2017-06-09T09:52:30.219Z,130
2017-06-09T09:53:40.170Z,125
2017-06-09T09:54:50.440Z,125
2017-06-09T09:56:00.708Z,125
2017-06-09T09:57:10.654Z,130
2017-06-09T09:58:20.288Z,135
2017-06-09T09:59:30.266Z,140
2017-06-09T10:00:39.908Z,145
2017-06-09T10:01:49.853Z,135
2017-06-09T10:03:00.111Z,140
2017-06-09T10:04:10.438Z,155
2017-06-09T10:05:20.696Z,175
2017-06-09T10:06:30.645Z,190
2017-06-09T10:07:40.624Z,190
2017-06-09T10:08:50.578Z,190
2017-06-09T10:10:00.533Z,180
2017-06-09T10:11:10.793Z,175
2017-06-09T10:12:20.737Z,200
2017-06-09T10:13:30.688Z,190
2017-06-09T10:14:40.959Z,190
2017-06-09T10:15:51.221Z,170
2017-06-09T10:17:01.168Z,155
2017-06-09T10:18:10.805Z,165
2017-06-09T10:19:20.749Z,160
2017-06-09T10:20:30.697Z,155
2017-06-09T10:21:40.958Z,150
2017-06-09T10:22:51.232Z,150
2017-06-09T10:24:01.504Z,160
2017-06-09T10:25:11.770Z,165
2017-06-09T10:26:22.039Z,165
2017-06-09T10:27:32.299Z,175
2017-06-09T10:28:42.566Z,180
2017-06-09T10:29:52.832Z,175
2017-06-09T10:31:03.091Z,170
2017-06-09T10:32:13.360Z,160
2017-06-09T10:33:23.309Z,150
2017-06-09T10:34:33.259Z,150
2017-06-09T10:35:43.518Z,140
2017-06-09T10:36:53.782Z,140
2017-06-09T10:38:04.046Z,150
2017-06-09T10:39:14.308Z,145
2017-06-09T10:40:24.261Z,140
2017-06-09T10:41:34.217Z,140
2017-06-09T10:42:44.477Z,135
2017-06-09T10:43:54.742Z,135
2017-06-09T10:45:05.000Z,135
2017-06-09T10:46:14.945Z,125
2017-06-09T10:47:25.257Z,130
2017-06-09T10:48:35.516Z,130
2017-06-09T10:49:45.777Z,135
2017-06-09T10:50:56.041Z,150
2017-06-09T10:52:06.302Z,155
2017-06-09T10:53:16.568Z,160
2017-06-09T10:54:26.201Z,170
2017-06-09T10:55:36.469Z,180
2017-06-09T10:56:46.733Z,210
2017-06-09T10:57:56.996Z,235
2017-06-09T10:59:07.262Z,265
2017-06-09T11:00:17.519Z,310
2017-06-09T11:01:27.157Z,325
2017-06-09T11:02:36.800Z,340
2017-06-09T11:03:47.053Z,355
2017-06-09T11:04:57.235Z,380
2017-06-09T11:06:07.187Z,410
2017-06-09T11:07:17.449Z,435
2017-06-09T11:08:27.705Z,465
2017-06-09T11:09:37.655Z,490
2017-06-09T11:10:47.916Z,520
2017-06-09T11:11:57.867Z,535
2017-06-09T11:13:08.126Z,495
2017-06-09T11:14:18.429Z,475
2017-06-09T11:15:28.383Z,395
2017-06-09T11:16:38.648Z,370
2017-06-09T11:17:48.284Z,345
2017-06-09T11:18:58.549Z,325
2017-06-09T11:20:08.499Z,295
2017-06-09T11:21:18.141Z,270
2017-06-09T11:22:28.097Z,240
2017-06-09T11:23:38.046Z,265
2017-06-09T11:24:48.315Z,245
2017-06-09T11:25:58.573Z,275
2017-06-09T11:27:08.527Z,355
2017-06-09T11:28:18.488Z,425
2017-06-09T11:29:28.126Z,550
2017-06-09T11:30:38.392Z,625
2017-06-09T11:31:48.340Z,650
2017-06-09T11:32:58.600Z,730
2017-06-09T11:34:08.544Z,790
2017-06-09T11:35:18.802Z,830
2017-06-09T11:36:29.064Z,840
2017-06-09T11:37:39.336Z,750
2017-06-09T11:38:49.595Z,635
2017-06-09T11:39:59.855Z,515
2017-06-09T11:41:10.119Z,475
2017-06-09T11:42:20.383Z,480
2017-06-09T11:43:30.644Z,500
2017-06-09T11:44:40.925Z,495
2017-06-09T11:45:50.876Z,485
2017-06-09T11:47:00.825Z,455
2017-06-09T11:48:11.091Z,485
2017-06-09T11:49:21.041Z,470
2017-06-09T11:50:30.993Z,355
2017-06-09T11:51:40.937Z,355
2017-06-09T11:52:50.886Z,355
2017-06-09T11:54:01.138Z,300
2017-06-09T11:55:11.398Z,290
2017-06-09T11:56:21.654Z,340
2017-06-09T11:57:31.918Z,385
2017-06-09T11:58:42.173Z,395
2017-06-09T11:59:52.437Z,360
2017-06-09T12:01:02.390Z,330
2017-06-09T12:02:12.331Z,310
2017-06-09T12:03:22.279Z,290
2017-06-09T12:04:32.537Z,260
2017-06-09T12:05:42.802Z,240
2017-06-09T12:06:53.060Z,225
2017-06-09T12:08:03.327Z,205
2017-06-09T12:09:13.274Z,205
2017-06-09T12:10:23.533Z,210
2017-06-09T12:11:33.799Z,185
2017-06-09T12:12:43.433Z,185
2017-06-09T12:13:53.384Z,180
2017-06-09T12:15:03.330Z,180
2017-06-09T12:16:13.592Z,190
2017-06-09T12:17:22.919Z,220
2017-06-09T12:18:33.202Z,230
2017-06-09T12:19:43.469Z,215
2017-06-09T12:20:53.104Z,195
2017-06-09T12:22:03.359Z,195
2017-06-09T12:23:13.306Z,215
2017-06-09T12:24:22.934Z,230
2017-06-09T12:25:33.201Z,240
2017-06-09T12:26:43.464Z,240
2017-06-09T12:27:53.406Z,245
2017-06-09T12:29:03.350Z,240
2017-06-09T12:30:13.297Z,260
2017-06-09T12:31:23.554Z,255
2017-06-09T12:32:33.810Z,255
2017-06-09T12:33:44.064Z,250
2017-06-09T12:34:54.335Z,255
2017-06-09T12:36:04.598Z,255
2017-06-09T12:37:14.857Z,275
2017-06-09T12:38:25.120Z,305
2017-06-09T12:39:35.380Z,320
2017-06-09T12:40:45.328Z,320
2017-06-09T12:41:54.962Z,340
2017-06-09T12:43:05.224Z,375
2017-06-09T12:44:15.483Z,400
2017-06-09T12:45:25.432Z,390
2017-06-09T12:46:35.382Z,375
2017-06-09T12:47:45.644Z,370
2017-06-09T12:48:55.588Z,385
2017-06-09T12:50:05.224Z,370
2017-06-09T12:51:15.164Z,360
2017-06-09T12:52:24.797Z,360
2017-06-09T12:53:35.062Z,395
2017-06-09T12:54:45.319Z,460
2017-06-09T12:55:55.578Z,540
2017-06-09T12:57:05.842Z,565
2017-06-09T12:58:15.793Z,545
2017-06-09T12:59:25.749Z,505
2017-06-09T13:00:36.016Z,480
2017-06-09T13:01:45.968Z,470
2017-06-09T13:02:55.914Z,455
2017-06-09T13:04:05.867Z,450
2017-06-09T13:05:15.815Z,440
2017-06-09T13:06:25.764Z,395
2017-06-09T13:07:36.037Z,340
2017-06-09T13:08:46.300Z,285
2017-06-09T13:09:55.933Z,255
2017-06-09T13:11:06.208Z,235
2017-06-09T13:12:16.470Z,205
2017-06-09T13:13:26.730Z,195
2017-06-09T13:14:36.689Z,215
2017-06-09T13:15:46.952Z,230
2017-06-09T13:16:57.216Z,220
2017-06-09T13:18:07.481Z,225
2017-06-09T13:19:17.427Z,270
2017-06-09T13:20:27.689Z,325
2017-06-09T13:21:37.636Z,360
2017-06-09T13:22:47.913Z,345
2017-06-09T13:23:58.177Z,330
2017-06-09T13:25:08.132Z,375
2017-06-09T13:26:18.081Z,420
2017-06-09T13:27:28.341Z,450
2017-06-09T13:28:38.290Z,490
2017-06-09T13:29:48.565Z,590
2017-06-09T13:30:58.831Z,690
2017-06-09T13:32:09.097Z,655
2017-06-09T13:33:19.355Z,615
2017-06-09T13:34:29.300Z,580
2017-06-09T13:35:39.565Z,555
2017-06-09T13:36:49.512Z,545
2017-06-09T13:37:59.774Z,550
2017-06-09T13:39:10.037Z,585
2017-06-09T13:40:20.297Z,640
2017-06-09T13:41:30.559Z,635
2017-06-09T13:42:40.193Z,600
2017-06-09T13:43:50.153Z,545
2017-06-09T13:45:00.123Z,485
2017-06-09T13:46:09.760Z,435
2017-06-09T13:47:19.704Z,390
2017-06-09T13:48:29.966Z,345
2017-06-09T13:49:40.233Z,305
2017-06-09T13:50:50.494Z,265
2017-06-09T13:52:00.750Z,225
2017-06-09T13:53:10.694Z,190
2017-06-09T13:54:20.958Z,165
2017-06-09T13:55:31.223Z,160
2017-06-09T13:56:41.491Z,160
2017-06-09T13:57:51.759Z,160
2017-06-09T13:59:02.027Z,150
2017-06-09T14:00:11.985Z,150
2017-06-09T14:01:22.255Z,160
2017-06-09T14:02:32.521Z,160
2017-06-09T14:03:42.805Z,180
2017-06-09T14:04:53.062Z,185
2017-06-09T14:06:03.321Z,180
2017-06-09T14:07:13.584Z,180
2017-06-09T14:08:23.844Z,170
2017-06-09T14:09:34.096Z,150
2017-06-09T14:10:44.041Z,140
2017-06-09T14:11:54.327Z,130
2017-06-09T14:13:04.598Z,135
2017-06-09T14:14:14.544Z,135
2017-06-09T14:15:24.804Z,140
2017-06-09T14:16:34.755Z,155
2017-06-09T14:17:44.700Z,175
2017-06-09T14:18:54.642Z,180
2017-06-09T14:20:04.589Z,185
2017-06-09T14:21:13.594Z,210
2017-06-09T14:22:23.855Z,240
2017-06-09T14:23:33.812Z,285
2017-06-09T14:24:44.084Z,305
2017-06-09T14:25:54.343Z,295
2017-06-09T14:27:04.289Z,275
2017-06-09T14:28:14.231Z,260
2017-06-09T14:29:24.177Z,275
2017-06-09T14:30:34.125Z,290
2017-06-09T14:31:44.068Z,295
2017-06-09T14:32:54.026Z,305
2017-06-09T14:34:03.968Z,305
2017-06-09T14:35:13.916Z,295
2017-06-09T14:36:24.184Z,265
2017-06-09T14:37:34.449Z,240
2017-06-09T14:38:44.709Z,225
2017-06-09T14:39:54.660Z,210
2017-06-09T14:41:04.618Z,215
2017-06-09T14:42:14.575Z,230
2017-06-09T14:43:24.529Z,265
2017-06-09T14:44:34.479Z,305
2017-06-09T14:45:44.735Z,350
2017-06-09T14:46:54.682Z,350
2017-06-09T14:48:04.635Z,345
2017-06-09T14:49:14.588Z,330
2017-06-09T14:50:24.852Z,305
2017-06-09T14:51:35.118Z,335
2017-06-09T14:52:45.071Z,375
2017-06-09T14:53:55.015Z,420
2017-06-09T14:55:04.959Z,445
2017-06-09T14:56:14.907Z,430
2017-06-09T14:57:25.174Z,400
2017-06-09T14:58:35.122Z,395
2017-06-09T14:59:45.069Z,405
2017-06-09T15:00:55.012Z,410
2017-06-09T15:02:05.269Z,380
2017-06-09T15:03:15.213Z,345
2017-06-09T15:04:25.162Z,320
2017-06-09T15:05:35.425Z,300
2017-06-09T15:06:45.692Z,280
2017-06-09T15:07:55.642Z,255
2017-06-09T15:09:05.909Z,250
2017-06-09T15:10:15.544Z,255
2017-06-09T15:11:25.811Z,250
2017-06-09T15:12:36.069Z,240
2017-06-09T15:13:46.325Z,235
2017-06-09T15:14:56.582Z,250
2017-06-09T15:16:06.846Z,280
2017-06-09T15:17:16.795Z,305
2017-06-09T15:18:26.743Z,290
2017-06-09T15:19:36.693Z,265
2017-06-09T15:20:46.954Z,230
2017-06-09T15:21:57.220Z,200
2017-06-09T15:23:07.492Z,205
2017-06-09T15:24:17.748Z,215
2017-06-09T15:25:28.011Z,240
2017-06-09T15:26:38.334Z,275
2017-06-09T15:27:48.606Z,255
2017-06-09T15:28:58.552Z,210
2017-06-09T15:30:08.816Z,190
2017-06-09T15:31:18.763Z,190
2017-06-09T15:32:29.027Z,200
2017-06-09T15:33:39.291Z,210
2017-06-09T15:34:49.245Z,210
2017-06-09T15:35:59.509Z,205
2017-06-09T15:37:09.773Z,205
2017-06-09T15:38:20.029Z,190
2017-06-09T15:39:29.663Z,175
2017-06-09T15:40:39.921Z,165
2017-06-09T15:41:50.177Z,175
2017-06-09T15:42:59.805Z,175
2017-06-09T15:44:10.069Z,195
2017-06-09T15:45:20.333Z,210
2017-06-09T15:46:30.275Z,220
2017-06-09T15:47:40.224Z,230
2017-06-09T15:48:50.173Z,235
2017-06-09T15:50:00.437Z,240
2017-06-09T15:51:10.395Z,235
2017-06-09T15:52:20.656Z,245
2017-06-09T15:53:30.919Z,265
2017-06-09T15:54:41.179Z,295
2017-06-09T15:55:51.440Z,345
2017-06-09T15:57:01.697Z,390
2017-06-09T15:58:11.332Z,425
2017-06-09T15:59:21.595Z,430
2017-06-09T16:00:31.857Z,430
2017-06-09T16:01:42.125Z,440
2017-06-09T16:02:52.394Z,455
2017-06-09T16:04:02.654Z,475
2017-06-09T16:05:12.920Z,495
2017-06-09T16:06:23.182Z,490
2017-06-09T16:07:32.814Z,470
2017-06-09T16:08:42.760Z,440
2017-06-09T16:09:52.713Z,395
2017-06-09T16:11:02.981Z,355
2017-06-09T16:12:13.253Z,325
2017-06-09T16:13:23.519Z,335
2017-06-09T16:14:33.476Z,375
2017-06-09T16:15:43.735Z,420
2017-06-09T16:16:53.680Z,445