createdAt,value
2018-04-01T00:00:32.349Z,23.00
2018-04-01T00:02:59.313Z,21.67
2018-04-01T00:05:26.310Z,19.58
2018-04-01T00:07:53.252Z,19.42
2018-04-01T00:10:20.184Z,18.80
2018-04-01T00:12:47.129Z,17.45
2018-04-01T00:15:14.049Z,20.17
2018-04-01T00:17:41.005Z,19.37
2018-04-01T00:20:07.914Z,21.77
2018-04-01T00:22:34.889Z,16.23
2018-04-01T00:25:01.804Z,22.62
2018-04-01T00:27:28.801Z,21.92
2018-04-01T00:29:55.723Z,19.80
2018-04-01T00:32:23.609Z,19.58
2018-04-01T00:34:51.521Z,20.35
2018-04-01T00:37:18.525Z,23.62
2018-04-01T00:39:45.441Z,19.92
2018-04-01T00:42:12.355Z,19.00
2018-04-01T00:44:39.353Z,22.73
2018-04-01T00:47:06.305Z,20.60
2018-04-01T00:49:33.273Z,19.15
2018-04-01T00:52:00.226Z,20.35
2018-04-01T00:54:27.133Z,18.40
2018-04-01T00:56:54.041Z,20.17
2018-04-01T00:59:20.990Z,20.77
2018-04-01T01:01:47.900Z,22.77
2018-04-01T01:04:14.868Z,25.27
2018-04-01T01:06:41.790Z,25.67
2018-04-01T01:09:08.733Z,18.65
2018-04-01T01:11:35.651Z,21.58
2018-04-01T01:14:02.597Z,22.08
2018-04-01T01:16:29.505Z,21.67
2018-04-01T01:18:56.414Z,28.80
2018-04-01T01:21:23.358Z,22.95
2018-04-01T01:23:50.273Z,21.45
2018-04-01T01:26:17.216Z,26.85
2018-04-01T01:28:44.162Z,23.48
2018-04-01T01:31:11.214Z,22.80
2018-04-01T01:33:38.124Z,19.33
2018-04-01T01:36:05.060Z,21.95
2018-04-01T01:38:31.976Z,23.08
2018-04-01T01:40:58.921Z,21.25
2018-04-01T01:43:25.837Z,26.87
2018-04-01T01:45:52.779Z,21.62
2018-04-01T01:48:19.691Z,22.90
2018-04-01T01:50:46.633Z,21.48
2018-04-01T01:53:13.540Z,17.48
2018-04-01T01:55:40.663Z,26.63
2018-04-01T01:58:07.572Z,21.87
2018-04-01T02:00:34.485Z,22.33
2018-04-01T02:03:01.430Z,23.87
2018-04-01T02:05:28.353Z,23.40
2018-04-01T02:07:56.273Z,25.02
2018-04-01T02:10:23.185Z,21.55
2018-04-01T02:12:51.089Z,21.17
2018-04-01T02:15:18.002Z,26.62
2018-04-01T02:17:44.949Z,18.50
2018-04-01T02:20:11.945Z,20.33
2018-04-01T02:22:38.994Z,20.40
2018-04-01T02:25:05.910Z,21.35
2018-04-01T02:27:32.868Z,22.55
2018-04-01T02:29:59.781Z,25.88
2018-04-01T02:32:26.725Z,19.42
2018-04-01T02:34:53.648Z,27.45
2018-04-01T02:37:20.556Z,23.48
2018-04-01T02:39:47.501Z,20.48
2018-04-01T02:42:14.413Z,23.00
2018-04-01T02:44:41.362Z,20.70
2018-04-01T02:47:08.277Z,18.25
2018-04-01T02:49:35.221Z,20.50
2018-04-01T02:52:02.130Z,19.87
2018-04-01T02:54:29.073Z,20.10
2018-04-01T02:56:55.979Z,18.65
2018-04-01T02:59:22.933Z,18.70
2018-04-01T03:01:49.896Z,31.83
2018-04-01T03:04:16.841Z,16.23
2018-04-01T03:06:43.758Z,28.48
2018-04-01T03:09:10.697Z,20.05
2018-04-01T03:11:37.614Z,22.67
2018-04-01T03:14:04.533Z,18.92
2018-04-01T03:16:31.477Z,16.83
2018-04-01T03:18:58.408Z,21.42
2018-04-01T03:21:25.356Z,18.87
2018-04-01T03:23:52.272Z,20.42
2018-04-01T03:26:19.213Z,18.25
2018-04-01T03:28:46.183Z,20.33
2018-04-01T03:31:13.128Z,18.98
2018-04-01T03:33:40.044Z,17.55
2018-04-01T03:36:06.985Z,17.05
2018-04-01T03:38:33.906Z,17.98
2018-04-01T03:41:01.773Z,15.57
2018-04-01T03:43:28.692Z,18.33
2018-04-01T03:45:55.636Z,19.60
2018-04-01T03:48:22.553Z,16.58
2018-04-01T03:50:50.411Z,16.37
2018-04-01T03:53:17.329Z,17.60
2018-04-01T03:55:44.296Z,15.25
2018-04-01T03:58:11.205Z,14.52
2018-04-01T04:00:38.129Z,12.27
2018-04-01T04:03:05.076Z,18.83
2018-04-01T04:05:32.961Z,11.82
2018-04-01T04:07:59.912Z,17.05
2018-04-01T04:10:26.816Z,14.57
2018-04-01T04:12:54.664Z,17.77
2018-04-01T04:15:21.568Z,17.55
2018-04-01T04:17:48.510Z,18.55
2018-04-01T04:20:15.425Z,14.13
2018-04-01T04:22:42.369Z,16.70
2018-04-01T04:25:09.291Z,16.12
2018-04-01T04:27:36.241Z,17.20
2018-04-01T04:30:04.155Z,16.25
2018-04-01T04:32:31.100Z,19.77
2018-04-01T04:34:58.004Z,13.70
2018-04-01T04:37:24.913Z,18.40
2018-04-01T04:39:51.862Z,13.50
2018-04-01T04:42:18.764Z,13.55
2018-04-01T04:44:45.701Z,15.70
2018-04-01T04:47:12.613Z,15.70
2018-04-01T04:49:39.552Z,14.70
2018-04-01T04:52:06.470Z,17.33
2018-04-01T04:54:33.432Z,20.85
2018-04-01T04:57:00.346Z,15.32
2018-04-01T04:59:27.304Z,15.25
2018-04-01T05:01:54.212Z,13.45
2018-04-01T05:04:22.018Z,14.75
2018-04-01T05:06:48.957Z,15.80
2018-04-01T05:09:15.859Z,20.95
2018-04-01T05:11:42.799Z,14.00
2018-04-01T05:14:09.715Z,14.10
2018-04-01T05:16:36.653Z,16.65
2018-04-01T05:19:03.552Z,13.77
2018-04-01T05:21:30.486Z,12.68
2018-04-01T05:23:57.392Z,13.57
2018-04-01T05:26:24.345Z,13.20
2018-04-01T05:28:51.267Z,12.55
2018-04-01T05:31:18.226Z,18.08
2018-04-01T05:33:45.137Z,13.30
2018-04-01T05:36:12.087Z,16.73
2018-04-01T05:38:38.993Z,14.27
2018-04-01T05:41:05.967Z,15.50
2018-04-01T05:43:32.919Z,15.63
2018-04-01T05:45:59.849Z,12.98
2018-04-01T05:48:27.751Z,11.52
2018-04-01T05:50:54.661Z,13.07
2018-04-01T05:53:22.510Z,12.43
2018-04-01T05:55:49.422Z,19.80
2018-04-01T05:58:16.363Z,14.90
2018-04-01T06:00:43.281Z,14.00
2018-04-01T06:03:10.225Z,12.88
2018-04-01T06:05:37.138Z,11.15
2018-04-01T06:08:04.098Z,10.27
2018-04-01T06:10:31.949Z,12.88
2018-04-01T06:12:58.897Z,11.73
2018-04-01T06:15:25.821Z,9.02
2018-04-01T06:17:52.804Z,12.00
2018-04-01T06:20:20.657Z,11.18
2018-04-01T06:22:47.566Z,15.68
2018-04-01T06:25:14.538Z,10.68
2018-04-01T06:27:41.458Z,10.85
2018-04-01T06:30:08.411Z,11.32
2018-04-01T06:32:35.326Z,13.55
2018-04-01T06:35:02.271Z,10.73
2018-04-01T06:37:29.189Z,9.50
2018-04-01T06:39:56.185Z,10.80
2018-04-01T06:42:23.979Z,10.85
2018-04-01T06:44:51.882Z,10.80
2018-04-01T06:47:18.785Z,9.70
2018-04-01T06:49:45.720Z,12.70
2018-04-01T06:52:12.620Z,9.02
2018-04-01T06:54:39.569Z,10.57
2018-04-01T06:57:06.477Z,9.85
2018-04-01T06:59:33.433Z,8.52
2018-04-01T07:02:00.343Z,10.07
2018-04-01T07:04:27.245Z,8.00
2018-04-01T07:06:54.185Z,10.70
2018-04-01T07:09:21.089Z,7.65
2018-04-01T07:11:48.040Z,11.48
2018-04-01T07:14:14.949Z,10.43
2018-04-01T07:16:41.893Z,8.80
2018-04-01T07:19:08.807Z,11.18
2018-04-01T07:21:36.758Z,10.13
2018-04-01T07:24:03.666Z,8.38
2018-04-01T07:26:30.604Z,12.30
2018-04-01T07:28:57.514Z,8.88
2018-04-01T07:31:24.449Z,7.43
2018-04-01T07:33:52.273Z,9.93
2018-04-01T07:36:19.245Z,8.57
2018-04-01T07:38:46.125Z,9.43
2018-04-01T07:41:13.065Z,8.90
2018-04-01T07:43:39.977Z,11.60
2018-04-01T07:46:06.921Z,12.18
2018-04-01T07:48:34.768Z,9.57
2018-04-01T07:51:01.744Z,13.27
2018-04-01T07:53:29.672Z,8.63
2018-04-01T07:55:56.589Z,11.38
2018-04-01T07:58:23.529Z,8.70
2018-04-01T08:00:50.440Z,8.38
2018-04-01T08:03:17.393Z,11.30
2018-04-01T08:05:45.331Z,11.12
2018-04-01T08:08:12.278Z,10.65
2018-04-01T08:10:39.187Z,8.18
2018-04-01T08:13:09.474Z,7.72
2018-04-01T08:15:37.308Z,8.38
2018-04-01T08:18:04.250Z,7.68
2018-04-01T08:20:32.081Z,9.35
2018-04-01T08:23:03.883Z,10.13
2018-04-01T08:25:30.796Z,9.60
2018-04-01T08:27:57.729Z,10.32
2018-04-01T08:30:24.649Z,8.07
2018-04-01T08:32:51.681Z,10.07
2018-04-01T08:35:18.585Z,13.57
2018-04-01T08:37:45.489Z,12.93
2018-04-01T08:40:12.524Z,9.20
2018-04-01T08:42:39.415Z,10.25
2018-04-01T08:45:06.357Z,9.57
2018-04-01T08:47:33.280Z,9.88
2018-04-01T08:50:00.218Z,10.15
2018-04-01T08:52:27.130Z,10.50
2018-04-01T08:54:55.001Z,10.73
2018-04-01T08:57:21.926Z,10.18
2018-04-01T08:59:48.867Z,9.30
2018-04-01T09:02:15.774Z,12.40
2018-04-01T09:04:43.613Z,13.23
2018-04-01T09:07:10.529Z,14.70
2018-04-01T09:09:37.477Z,9.27
2018-04-01T09:12:04.416Z,10.25
2018-04-01T09:14:32.335Z,8.32
2018-04-01T09:16:59.245Z,11.52
2018-04-01T09:19:26.165Z,7.35
2018-04-01T09:21:53.106Z,8.18
2018-04-01T09:24:20.934Z,9.98
2018-04-01T09:26:47.983Z,11.68
2018-04-01T09:29:15.882Z,11.55
2018-04-01T09:31:42.823Z,8.48
2018-04-01T09:34:09.741Z,10.52
2018-04-01T09:36:36.693Z,12.05
2018-04-01T09:39:03.627Z,10.18
2018-04-01T09:41:31.561Z,10.73
2018-04-01T09:43:59.383Z,16.12
2018-04-01T09:46:26.331Z,11.30
2018-04-01T09:48:53.255Z,9.63
2018-04-01T09:51:21.245Z,10.18
2018-04-01T09:53:48.137Z,11.07
2018-04-01T09:56:16.137Z,13.02
2018-04-01T09:58:44.044Z,11.60
2018-04-01T10:01:14.459Z,11.20
2018-04-01T10:03:42.893Z,11.30
2018-04-01T10:06:10.358Z,14.90
2018-04-01T10:08:38.836Z,14.45
2018-04-01T10:11:06.293Z,12.70
2018-04-01T10:13:34.792Z,13.00
2018-04-01T10:16:02.254Z,12.15
2018-04-01T10:18:31.274Z,10.82
2018-04-01T10:20:58.760Z,14.95
2018-04-01T10:23:26.308Z,19.12
2018-04-01T10:25:53.826Z,18.17
2018-04-01T10:28:23.326Z,15.45
2018-04-01T10:30:51.742Z,11.70
2018-04-01T10:33:19.196Z,9.25
2018-04-01T10:35:47.633Z,10.90
2018-04-01T10:38:15.128Z,9.20
2018-04-01T10:40:42.626Z,12.95
2018-04-01T10:43:11.084Z,12.45
2018-04-01T10:45:38.569Z,15.90
2018-04-01T10:48:06.021Z,13.52
2018-04-01T10:50:34.417Z,13.35
2018-04-01T10:53:01.879Z,12.23
2018-04-01T10:55:28.890Z,13.75
2018-04-01T10:57:55.821Z,19.83
2018-04-01T11:00:22.758Z,13.25
2018-04-01T11:02:49.671Z,14.80
2018-04-01T11:05:17.548Z,11.57
2018-04-01T11:07:44.472Z,11.85
2018-04-01T11:10:11.394Z,10.65
2018-04-01T11:12:38.340Z,16.27
2018-04-01T11:15:06.199Z,13.50
2018-04-01T11:17:34.185Z,17.02
2018-04-01T11:20:01.101Z,19.75
2018-04-01T11:22:28.976Z,15.38
2018-04-01T11:24:55.938Z,13.48
2018-04-01T11:27:22.915Z,11.63
2018-04-01T11:29:49.844Z,14.25
2018-04-01T11:32:17.773Z,14.13
2018-04-01T11:34:44.693Z,15.70
2018-04-01T11:37:11.680Z,14.10
2018-04-01T11:39:38.595Z,12.27
2018-04-01T11:42:06.475Z,11.12
2018-04-01T11:44:33.394Z,15.50
2018-04-01T11:47:00.298Z,12.73
2018-04-01T11:49:27.250Z,12.75
2018-04-01T11:51:56.061Z,14.20
2018-04-01T11:54:23.004Z,13.32
2018-04-01T11:56:49.964Z,12.77
2018-04-01T11:59:16.893Z,11.77
2018-04-01T12:01:44.761Z,15.73
2018-04-01T12:04:16.413Z,14.48
2018-04-01T12:06:43.337Z,15.57
2018-04-01T12:09:10.293Z,21.48
2018-04-01T12:11:37.205Z,15.80
2018-04-01T12:14:05.151Z,12.93
2018-04-01T12:16:32.066Z,12.98
2018-04-01T12:18:59.003Z,14.50
2018-04-01T12:21:25.955Z,14.43
2018-04-01T12:23:52.881Z,9.20
2018-04-01T12:26:19.848Z,10.10
2018-04-01T12:28:47.673Z,10.65
2018-04-01T12:31:14.625Z,12.13
2018-04-01T12:33:41.544Z,14.15
2018-04-01T12:36:08.486Z,14.52
2018-04-01T12:38:41.693Z,16.00
2018-04-01T12:41:08.641Z,16.27
2018-04-01T12:43:35.576Z,13.88
2018-04-01T12:46:05.602Z,12.35
2018-04-01T12:48:32.663Z,11.70
2018-04-01T12:50:59.617Z,12.98
2018-04-01T12:53:26.553Z,18.17
2018-04-01T12:55:53.480Z,13.05
2018-04-01T12:58:20.474Z,14.02
2018-04-01T13:00:47.403Z,11.95
2018-04-01T13:03:14.729Z,11.18
2018-04-01T13:05:41.916Z,19.02
2018-04-01T13:08:09.810Z,9.73
2018-04-01T13:10:37.756Z,12.15
2018-04-01T13:13:11.883Z,11.65
2018-04-01T13:15:39.313Z,10.18
2018-04-01T13:18:09.193Z,9.90
2018-04-01T13:20:36.146Z,13.70
2018-04-01T13:23:03.195Z,11.68
2018-04-01T13:25:30.133Z,13.55
2018-04-01T13:27:57.158Z,12.25
2018-04-01T13:30:24.103Z,10.57
2018-04-01T13:32:52.023Z,10.38
2018-04-01T13:35:19.070Z,12.35
2018-04-01T13:37:50.778Z,10.00
2018-04-01T13:40:17.793Z,10.63
2018-04-01T13:42:44.714Z,10.63
2018-04-01T13:45:11.678Z,10.15
2018-04-01T13:47:39.590Z,11.02
2018-04-01T13:50:06.567Z,13.32
2018-04-01T13:52:33.529Z,11.30
2018-04-01T13:55:00.553Z,9.80
2018-04-01T13:57:27.470Z,10.53
2018-04-01T13:59:54.473Z,13.47
2018-04-01T14:02:23.453Z,22.17
2018-04-01T14:04:50.417Z,21.40
2018-04-01T14:07:18.393Z,13.17
2018-04-01T14:09:45.345Z,10.60
2018-04-01T14:12:13.193Z,12.07
2018-04-01T14:14:42.205Z,17.43
2018-04-01T14:17:10.046Z,18.63
2018-04-01T14:19:37.959Z,11.13
2018-04-01T14:22:04.963Z,11.10
2018-04-01T14:24:31.966Z,12.70
2018-04-01T14:26:58.925Z,12.87
2018-04-01T14:29:25.857Z,11.37
2018-04-01T14:31:53.829Z,10.03
2018-04-01T14:34:20.753Z,9.57
2018-04-01T14:36:47.702Z,11.73
2018-04-01T14:39:14.624Z,12.63
2018-04-01T14:41:41.624Z,11.13
2018-04-01T14:44:08.569Z,12.23
2018-04-01T14:46:35.551Z,12.80
2018-04-01T14:49:02.472Z,11.10
2018-04-01T14:51:29.394Z,10.13
2018-04-01T14:53:56.353Z,11.73
2018-04-01T14:56:24.260Z,12.27
2018-04-01T14:58:51.215Z,10.57
2018-04-01T15:01:18.142Z,13.30
2018-04-01T15:03:45.154Z,18.37
2018-04-01T15:06:12.100Z,12.10
2018-04-01T15:08:39.046Z,10.27
2018-04-01T15:11:07.976Z,19.20
2018-04-01T15:13:34.924Z,9.80
2018-04-01T15:16:03.057Z,10.77
2018-04-01T15:18:31.032Z,10.40
2018-04-01T15:20:59.965Z,12.37
2018-04-01T15:23:26.897Z,9.07
2018-04-01T15:25:53.845Z,12.40
2018-04-01T15:28:21.610Z,9.43
2018-04-01T15:30:49.477Z,10.10
2018-04-01T15:33:16.391Z,10.93
2018-04-01T15:35:45.333Z,10.93
2018-04-01T15:38:12.259Z,10.10
2018-04-01T15:40:39.261Z,10.43
2018-04-01T15:43:06.182Z,11.10
2018-04-01T15:45:35.253Z,9.50
2018-04-01T15:48:02.214Z,10.83
2018-04-01T15:50:29.331Z,9.97
2018-04-01T15:52:56.240Z,15.10
2018-04-01T15:55:23.180Z,12.60
2018-04-01T15:57:53.759Z,17.40
2018-04-01T16:00:20.701Z,10.37
2018-04-01T16:02:48.837Z,14.33
2018-04-01T16:05:15.785Z,10.70
2018-04-01T16:07:42.702Z,11.10
2018-04-01T16:10:11.549Z,13.23
2018-04-01T16:12:38.509Z,12.93
2018-04-01T16:15:05.481Z,15.53
2018-04-01T16:17:35.595Z,13.03
2018-04-01T16:20:03.497Z,13.25
2018-04-01T16:22:30.479Z,16.30
2018-04-01T16:24:57.442Z,15.13
2018-04-01T16:27:25.375Z,10.90
2018-04-01T16:29:54.264Z,16.55
2018-04-01T16:32:22.427Z,13.30
2018-04-01T16:34:50.357Z,12.07
2018-04-01T16:37:17.316Z,16.05
2018-04-01T16:39:44.253Z,17.90
2018-04-01T16:42:11.226Z,15.70
2018-04-01T16:44:38.153Z,16.12
2018-04-01T16:47:05.109Z,16.55
2018-04-01T16:49:32.045Z,14.90
2018-04-01T16:51:59.005Z,17.50
2018-04-01T16:54:25.944Z,16.02
2018-04-01T16:56:52.928Z,14.00
2018-04-01T16:59:19.989Z,16.37
2018-04-01T17:01:46.933Z,15.27
2018-04-01T17:04:13.849Z,16.37
2018-04-01T17:06:40.800Z,17.87
2018-04-01T17:09:07.754Z,15.65
2018-04-01T17:11:34.672Z,16.17
2018-04-01T17:14:01.640Z,13.40
2018-04-01T17:16:31.910Z,13.23
2018-04-01T17:18:58.888Z,17.58
2018-04-01T17:21:26.726Z,16.02
2018-04-01T17:23:53.667Z,13.95
2018-04-01T17:26:24.065Z,18.92
2018-04-01T17:28:51.018Z,16.27
2018-04-01T17:31:17.936Z,14.35
2018-04-01T17:33:44.885Z,15.02
2018-04-01T17:36:11.799Z,11.95
2018-04-01T17:38:39.774Z,15.75
2018-04-01T17:41:07.686Z,15.13
2018-04-01T17:43:34.639Z,15.40
2018-04-01T17:46:01.556Z,15.60
2018-04-01T17:48:29.478Z,19.62
2018-04-01T17:50:57.318Z,15.38
2018-04-01T17:53:25.274Z,15.38
2018-04-01T17:55:53.149Z,19.37
2018-04-01T17:58:20.067Z,11.48
2018-04-01T18:00:47.987Z,13.23
2018-04-01T18:03:14.937Z,14.50
2018-04-01T18:05:41.890Z,18.27
2018-04-01T18:08:09.702Z,16.35
2018-04-01T18:10:36.662Z,16.83
2018-04-01T18:13:03.586Z,14.52
2018-04-01T18:15:31.557Z,15.43
2018-04-01T18:17:58.487Z,21.70
2018-04-01T18:20:25.437Z,16.92
2018-04-01T18:22:52.351Z,17.17
2018-04-01T18:25:19.917Z,17.00
2018-04-01T18:27:46.902Z,17.73
2018-04-01T18:30:13.873Z,19.42
2018-04-01T18:32:40.794Z,18.87
2018-04-01T18:35:07.932Z,18.75
2018-04-01T18:37:34.912Z,21.15
2018-04-01T18:40:03.837Z,19.75
2018-04-01T18:42:30.778Z,24.85
2018-04-01T18:44:57.689Z,22.08
2018-04-01T18:47:24.634Z,17.27
2018-04-01T18:49:51.550Z,21.25
2018-04-01T18:52:18.568Z,23.87
2018-04-01T18:54:45.523Z,22.55
2018-04-01T18:57:12.454Z,21.23
2018-04-01T18:59:39.407Z,25.17
2018-04-01T19:02:06.350Z,24.90
2018-04-01T19:04:33.273Z,22.27
2018-04-01T19:07:00.230Z,26.23
2018-04-01T19:09:27.140Z,24.60
2018-04-01T19:11:55.097Z,26.08
2018-04-01T19:14:22.018Z,19.92
2018-04-01T19:17:08.267Z,27.85
2018-04-01T19:19:35.729Z,25.00
2018-04-01T19:22:03.246Z,25.42
2018-04-01T19:24:30.724Z,32.00
2018-04-01T19:27:00.103Z,27.37
2018-04-01T19:29:28.509Z,30.60
2018-04-01T19:31:55.997Z,34.92
2018-04-01T19:34:23.489Z,33.83
2018-04-01T19:36:50.955Z,36.15
2018-04-01T19:39:20.482Z,41.63
2018-04-01T19:41:47.953Z,43.87
2018-04-01T19:44:15.457Z,39.05
2018-04-01T19:46:42.917Z,40.47
2018-04-01T19:49:10.410Z,34.78
2018-04-01T19:51:37.888Z,36.72
2018-04-01T19:54:06.101Z,38.90
2018-04-01T19:56:34.472Z,37.63
2018-04-01T19:59:01.987Z,37.63
2018-04-01T20:01:29.510Z,35.85
2018-04-01T20:03:57.557Z,33.15
2018-04-01T20:06:26.195Z,40.38
2018-04-01T20:08:54.746Z,40.28
2018-04-01T20:11:22.242Z,37.53
2018-04-01T20:13:49.697Z,36.05
2018-04-01T20:16:17.214Z,40.33
2018-04-01T20:18:45.320Z,36.42
2018-04-01T20:21:12.812Z,36.33
2018-04-01T20:23:40.264Z,39.90
2018-04-01T20:26:07.737Z,40.55
2018-04-01T20:28:35.207Z,43.63
2018-04-01T20:31:02.693Z,35.92
2018-04-01T20:33:30.145Z,30.62
2018-04-01T20:35:57.653Z,30.40
2018-04-01T20:38:25.113Z,29.58
2018-04-01T20:40:53.365Z,25.92
2018-04-01T20:43:20.828Z,31.85
2018-04-01T20:45:48.313Z,32.70
2018-04-01T20:48:15.838Z,29.60
2018-04-01T20:50:43.333Z,28.65
2018-04-01T20:53:10.789Z,31.83
2018-04-01T20:55:38.275Z,27.10
2018-04-01T20:58:05.771Z,28.25
2018-04-01T21:00:33.240Z,25.83
2018-04-01T21:03:00.732Z,25.33
2018-04-01T21:05:28.206Z,32.88
2018-04-01T21:07:55.698Z,29.05
2018-04-01T21:10:23.155Z,34.67
2018-04-01T21:12:50.670Z,20.80
2018-04-01T21:15:18.206Z,26.87
2018-04-01T21:17:45.689Z,24.20
2018-04-01T21:20:13.139Z,28.92
2018-04-01T21:22:40.616Z,34.17
2018-04-01T21:25:08.081Z,36.08
2018-04-01T21:27:35.590Z,24.85
2018-04-01T21:30:03.045Z,27.73
2018-04-01T21:32:30.541Z,22.75
2018-04-01T21:34:58.013Z,22.10
2018-04-01T21:37:25.496Z,24.20
2018-04-01T21:39:54.753Z,23.23
2018-04-01T21:42:22.205Z,26.05
2018-04-01T21:44:50.698Z,34.22
2018-04-01T21:47:18.168Z,25.48
2018-04-01T21:49:45.658Z,23.10
2018-04-01T21:52:13.114Z,22.17
2018-04-01T21:54:40.611Z,30.50
2018-04-01T21:57:08.093Z,25.65
2018-04-01T21:59:36.702Z,23.50
2018-04-01T22:02:04.162Z,19.55
2018-04-01T22:04:31.652Z,26.87
2018-04-01T22:06:59.113Z,20.80
2018-04-01T22:09:26.605Z,26.48
2018-04-01T22:11:54.058Z,20.90
2018-04-01T22:14:21.544Z,21.67
2018-04-01T22:16:48.997Z,29.98
2018-04-01T22:19:16.482Z,25.58
2018-04-01T22:21:43.928Z,19.95
2018-04-01T22:24:11.453Z,30.37
2018-04-01T22:26:40.950Z,20.05
2018-04-01T22:29:09.344Z,27.13
2018-04-01T22:31:36.833Z,21.62
2018-04-01T22:34:04.291Z,20.23
2018-04-01T22:36:32.746Z,24.73
2018-04-01T22:39:00.201Z,22.17
2018-04-01T22:41:27.686Z,20.12
2018-04-01T22:43:55.139Z,19.67
2018-04-01T22:46:22.621Z,18.75
2018-04-01T22:48:51.037Z,28.20
2018-04-01T22:51:18.530Z,19.17
2018-04-01T22:53:45.993Z,20.12
2018-04-01T22:56:13.472Z,15.48
2018-04-01T22:58:40.936Z,21.45
2018-04-01T23:01:08.417Z,20.02
2018-04-01T23:03:35.874Z,20.52
2018-04-01T23:06:03.396Z,22.15
2018-04-01T23:08:30.854Z,19.77
2018-04-01T23:10:58.336Z,19.40
2018-04-01T23:13:25.796Z,21.60
2018-04-01T23:15:53.305Z,30.27
2018-04-01T23:18:20.766Z,26.30
2018-04-01T23:20:48.262Z,19.75
2018-04-01T23:23:16.622Z,16.27
2018-04-01T23:25:44.134Z,21.90
2018-04-01T23:28:11.580Z,20.10
2018-04-01T23:30:39.077Z,19.05
2018-04-01T23:33:06.521Z,17.40
2018-04-01T23:35:34.020Z,17.35
2018-04-01T23:38:01.486Z,16.98
2018-04-01T23:40:28.941Z,25.98
2018-04-01T23:42:56.429Z,19.45
2018-04-01T23:45:23.897Z,17.45
2018-04-01T23:47:51.403Z,20.58
2018-04-01T23:50:18.875Z,17.25
2018-04-01T23:52:46.362Z,16.37
2018-04-01T23:55:14.793Z,18.60
2018-04-01T23:57:42.269Z,18.05
