createdAt,value
2019-04-03T00:09:55.378Z,99210.30
2019-04-03T00:20:00.894Z,99209.13
2019-04-03T00:30:09.510Z,99199.98
2019-04-03T00:40:15.236Z,99193.14
2019-04-03T00:50:20.494Z,99196.94
2019-04-03T01:00:26.395Z,99189.11
2019-04-03T01:10:32.412Z,99183.13
2019-04-03T01:20:37.805Z,99181.94
2019-04-03T01:30:44.230Z,99169.11
2019-04-03T01:40:50.670Z,99169.32
2019-04-03T01:50:59.358Z,99165.76
2019-04-03T02:01:06.324Z,99158.14
2019-04-03T02:11:11.920Z,99160.41
2019-04-03T02:21:17.082Z,99152.69
2019-04-03T02:31:22.244Z,99140.84
2019-04-03T02:41:27.753Z,99138.75
2019-04-03T02:51:33.266Z,99142.19
2019-04-03T03:01:39.838Z,99134.80
2019-04-03T03:11:46.154Z,99127.17
2019-04-03T03:21:53.761Z,99126.55
2019-04-03T03:32:11.641Z,99111.09
2019-04-03T03:42:06.846Z,99101.38
2019-04-03T03:52:14.400Z,99109.63
2019-04-03T04:02:20.493Z,99102.89
2019-04-03T04:12:25.847Z,99100.88
2019-04-03T04:22:31.571Z,99104.52
2019-04-03T04:32:36.915Z,99095.05
2019-04-03T04:42:42.165Z,99089.38
2019-04-03T04:52:47.300Z,99094.58
2019-04-03T05:02:52.598Z,99088.41
2019-04-03T05:12:58.331Z,99088.61
2019-04-03T05:23:03.840Z,99076.36
2019-04-03T05:33:11.233Z,99083.69
2019-04-03T05:43:17.212Z,99081.57
2019-04-03T05:53:22.405Z,99082.48
2019-04-03T06:03:39.231Z,98933.79
2019-04-03T06:13:34.732Z,99063.28
2019-04-03T06:23:40.126Z,99063.28
2019-04-03T06:33:45.450Z,99063.13
2019-04-03T06:43:53.989Z,99068.94
2019-04-03T06:53:59.621Z,99058.13
2019-04-03T07:04:06.448Z,99043.30
2019-04-03T07:14:12.214Z,99030.41
2019-04-03T07:24:17.652Z,99047.95
2019-04-03T07:34:23.171Z,99041.83
2019-04-03T07:44:29.828Z,99035.89
2019-04-03T07:54:35.050Z,99017.41
2019-04-03T08:04:40.340Z,99009.95
2019-04-03T08:14:45.520Z,99004.94
2019-04-03T08:24:53.098Z,99032.22
2019-04-03T08:34:57.953Z,99020.02
2019-04-03T08:45:05.768Z,99018.34
2019-04-03T08:55:12.864Z,99007.15
2019-04-03T09:05:19.358Z,99000.67
2019-04-03T09:15:25.846Z,99005.77
2019-04-03T09:25:33.029Z,98995.34
2019-04-03T09:35:38.750Z,98979.64
2019-04-03T09:45:44.747Z,98974.17
2019-04-03T09:55:49.979Z,98950.54
2019-04-03T10:05:55.380Z,98941.58
2019-04-03T10:16:03.220Z,98937.28
2019-04-03T10:26:08.773Z,98922.53
2019-04-03T10:36:17.272Z,98911.28
2019-04-03T10:46:21.289Z,98890.99
2019-04-03T10:56:26.733Z,98878.98
2019-04-03T11:06:32.366Z,98885.98
2019-04-03T11:16:39.399Z,98880.30
2019-04-03T11:26:45.203Z,98867.20
2019-04-03T11:36:50.753Z,98858.91
2019-04-03T11:46:56.325Z,98835.14
2019-04-03T11:57:02.731Z,98824.67
2019-04-03T12:07:07.799Z,98819.02
2019-04-03T12:17:12.946Z,98811.80
2019-04-03T12:27:18.400Z,98811.66
2019-04-03T12:37:25.059Z,98794.13
2019-04-03T12:47:30.675Z,98782.61
2019-04-03T12:57:38.939Z,98771.76
2019-04-03T13:07:45.737Z,98754.00
2019-04-03T13:17:50.229Z,98749.59
2019-04-03T13:27:55.438Z,98732.25
2019-04-03T13:38:00.854Z,98740.47
2019-04-03T13:48:06.539Z,98721.05
2019-04-03T13:58:12.376Z,98719.33
2019-04-03T14:08:17.924Z,98710.81
2019-04-03T14:18:23.832Z,98674.81
2019-04-03T14:28:29.515Z,98674.81
2019-04-03T14:38:35.441Z,98683.00
2019-04-03T14:48:41.632Z,98684.66
2019-04-03T14:58:47.267Z,98672.64
2019-04-03T15:08:54.688Z,98655.07
2019-04-03T15:19:02.089Z,98654.61
2019-04-03T15:29:07.795Z,98647.19
2019-04-03T15:39:16.499Z,98613.85
2019-04-03T15:49:21.882Z,98613.85
2019-04-03T15:59:29.681Z,98621.17
2019-04-03T16:09:34.798Z,98613.15
2019-04-03T16:19:40.861Z,98607.48
2019-04-03T16:29:48.145Z,98600.77
2019-04-03T16:39:53.752Z,98616.27
2019-04-03T16:50:00.341Z,98607.07
2019-04-03T17:00:10.158Z,98598.89
2019-04-03T17:10:16.110Z,98604.13
2019-04-03T17:20:22.969Z,98603.25
2019-04-03T17:30:29.633Z,98612.27
2019-04-03T17:40:36.570Z,98621.58
2019-04-03T17:50:42.768Z,98631.63
2019-04-03T18:00:51.673Z,98622.45
2019-04-03T18:10:55.990Z,98629.23
2019-04-03T18:21:03.489Z,98636.20
2019-04-03T18:31:09.443Z,98627.65
2019-04-03T18:41:16.983Z,98630.97
2019-04-03T18:51:22.848Z,98630.66
2019-04-03T19:01:28.788Z,98637.05
2019-04-03T19:11:35.704Z,98631.27
2019-04-03T19:21:41.672Z,98623.56
2019-04-03T19:31:47.595Z,98620.74
2019-04-03T19:41:53.377Z,98610.23
2019-04-03T19:51:58.960Z,98613.10
2019-04-03T20:02:04.691Z,98610.66
2019-04-03T20:12:10.502Z,98624.18
2019-04-03T20:22:16.219Z,98625.92
2019-04-03T20:32:22.047Z,98623.00
2019-04-03T20:42:27.928Z,98631.79
2019-04-03T20:52:33.633Z,98619.63
2019-04-03T21:02:41.203Z,98628.75
2019-04-03T21:12:46.277Z,98635.73
2019-04-03T21:22:51.648Z,98625.86
2019-04-03T21:32:58.011Z,98632.38
2019-04-03T21:43:03.818Z,98632.80
2019-04-03T21:53:09.130Z,98634.03
2019-04-03T22:03:14.427Z,98641.86
2019-04-03T22:13:19.929Z,98646.91
2019-04-03T22:23:25.151Z,98651.09
2019-04-03T22:33:31.374Z,98647.17
2019-04-03T22:43:36.588Z,98657.14
2019-04-03T22:53:42.234Z,98657.05
2019-04-03T23:03:49.261Z,98648.98
2019-04-03T23:13:54.747Z,98643.09
2019-04-03T23:24:00.006Z,98624.27
2019-04-03T23:34:05.324Z,98623.52
2019-04-03T23:44:11.662Z,98613.83
2019-04-03T23:54:18.031Z,98608.03
