createdAt,value
2018-12-24T00:01:09.837Z,0.77
2018-12-24T00:03:38.528Z,2.33
2018-12-24T00:06:07.292Z,0.57
2018-12-24T00:08:35.979Z,1.00
2018-12-24T00:11:04.713Z,0.33
2018-12-24T00:13:33.410Z,0.47
2018-12-24T00:16:02.064Z,1.20
2018-12-24T00:18:30.769Z,0.73
2018-12-24T00:20:59.432Z,0.70
2018-12-24T00:23:28.121Z,0.73
2018-12-24T00:25:56.785Z,2.20
2018-12-24T00:28:25.480Z,0.73
2018-12-24T00:30:54.144Z,0.43
2018-12-24T00:33:22.809Z,2.23
2018-12-24T00:35:51.498Z,0.70
2018-12-24T00:38:20.152Z,0.60
2018-12-24T00:40:48.950Z,0.60
2018-12-24T00:43:17.603Z,1.27
2018-12-24T00:45:46.300Z,2.73
2018-12-24T00:48:14.971Z,2.23
2018-12-24T00:50:43.652Z,5.80
2018-12-24T00:53:12.316Z,0.97
2018-12-24T00:55:41.012Z,6.13
2018-12-24T00:58:09.668Z,3.13
2018-12-24T01:00:38.365Z,4.33
2018-12-24T01:03:07.014Z,1.80
2018-12-24T01:05:35.711Z,0.50
2018-12-24T01:08:04.371Z,0.73
2018-12-24T01:10:33.063Z,2.43
2018-12-24T01:13:01.784Z,2.10
2018-12-24T01:15:30.479Z,1.50
2018-12-24T01:17:59.145Z,1.17
2018-12-24T01:20:27.825Z,0.30
2018-12-24T01:22:56.480Z,3.03
2018-12-24T01:25:25.181Z,0.70
2018-12-24T01:27:53.840Z,0.70
2018-12-24T01:30:22.536Z,0.70
2018-12-24T01:32:51.192Z,2.27
2018-12-24T01:35:19.893Z,0.60
2018-12-24T01:37:48.548Z,1.70
2018-12-24T01:40:17.210Z,0.20
2018-12-24T01:42:45.900Z,0.30
2018-12-24T01:45:14.562Z,1.40
2018-12-24T01:47:43.247Z,0.50
2018-12-24T01:50:11.901Z,1.70
2018-12-24T01:52:40.588Z,0.50
2018-12-24T01:55:09.253Z,1.47
2018-12-24T01:57:37.936Z,0.53
2018-12-24T02:00:06.592Z,1.23
2018-12-24T02:02:35.281Z,1.37
2018-12-24T02:05:04.081Z,0.50
2018-12-24T02:07:32.764Z,1.10
2018-12-24T02:10:01.424Z,0.60
2018-12-24T02:12:30.114Z,0.30
2018-12-24T02:14:58.779Z,0.27
2018-12-24T02:17:27.472Z,0.63
2018-12-24T02:19:56.137Z,1.07
2018-12-24T02:22:24.828Z,0.30
2018-12-24T02:24:53.496Z,1.37
2018-12-24T02:27:22.181Z,0.53
2018-12-24T02:29:50.904Z,0.20
2018-12-24T02:32:19.607Z,0.30
2018-12-24T02:34:48.252Z,0.40
2018-12-24T02:37:16.949Z,0.30
2018-12-24T02:39:45.674Z,0.40
2018-12-24T02:42:14.368Z,0.40
2018-12-24T02:44:43.023Z,0.60
2018-12-24T02:47:11.714Z,2.67
2018-12-24T02:49:40.373Z,0.63
2018-12-24T02:52:09.032Z,0.20
2018-12-24T02:54:37.725Z,0.30
2018-12-24T02:57:06.390Z,1.90
2018-12-24T02:59:35.080Z,0.70
2018-12-24T03:02:03.806Z,0.63
2018-12-24T03:04:32.501Z,0.53
2018-12-24T03:07:01.160Z,0.70
2018-12-24T03:09:29.844Z,0.40
2018-12-24T03:11:58.504Z,1.00
2018-12-24T03:14:27.199Z,0.70
2018-12-24T03:16:55.861Z,1.20
2018-12-24T03:19:24.553Z,1.90
2018-12-24T03:21:53.213Z,0.60
2018-12-24T03:24:21.905Z,0.40
2018-12-24T03:26:50.569Z,0.40
2018-12-24T03:29:19.260Z,0.40
2018-12-24T03:31:47.918Z,0.50
2018-12-24T03:34:16.605Z,2.67
2018-12-24T03:36:45.272Z,0.60
2018-12-24T03:39:13.960Z,0.67
2018-12-24T03:41:42.631Z,0.40
2018-12-24T03:44:11.321Z,0.50
2018-12-24T03:46:39.981Z,0.43
2018-12-24T03:49:08.678Z,0.70
2018-12-24T03:51:37.337Z,0.50
2018-12-24T03:54:06.028Z,0.43
2018-12-24T03:56:34.692Z,2.10
2018-12-24T03:59:03.352Z,0.80
2018-12-24T04:01:32.048Z,0.60
2018-12-24T04:04:00.715Z,0.97
2018-12-24T04:06:29.406Z,1.60
2018-12-24T04:08:58.065Z,0.87
2018-12-24T04:11:26.763Z,0.50
2018-12-24T04:13:55.431Z,0.60
2018-12-24T04:16:24.188Z,0.40
2018-12-24T04:18:52.780Z,0.37
2018-12-24T04:21:22.740Z,0.77
2018-12-24T04:23:51.533Z,1.07
2018-12-24T04:26:20.216Z,0.23
2018-12-24T04:28:48.876Z,0.53
2018-12-24T04:31:17.567Z,0.40
2018-12-24T04:33:46.228Z,0.90
2018-12-24T04:36:14.916Z,0.87
2018-12-24T04:38:43.581Z,0.60
2018-12-24T04:41:12.277Z,0.40
2018-12-24T04:43:40.940Z,0.40
2018-12-24T04:46:09.643Z,0.30
2018-12-24T04:48:38.304Z,1.70
2018-12-24T04:51:06.992Z,1.17
2018-12-24T04:53:35.653Z,0.70
2018-12-24T04:56:04.346Z,0.70
2018-12-24T04:58:33.009Z,0.97
2018-12-24T05:01:01.697Z,1.27
2018-12-24T05:03:30.363Z,1.30
2018-12-24T05:05:59.053Z,1.53
2018-12-24T05:08:27.712Z,1.57
2018-12-24T05:10:56.372Z,2.07
2018-12-24T05:13:25.077Z,1.70
2018-12-24T05:15:53.732Z,1.77
2018-12-24T05:18:22.424Z,2.40
2018-12-24T05:20:51.081Z,2.63
2018-12-24T05:23:19.776Z,2.30
2018-12-24T05:25:48.445Z,2.60
2018-12-24T05:28:17.134Z,2.97
2018-12-24T05:30:45.792Z,2.80
2018-12-24T05:33:14.488Z,3.20
2018-12-24T05:35:43.152Z,3.53
2018-12-24T05:38:11.843Z,5.33
2018-12-24T05:40:40.508Z,4.27
2018-12-24T05:43:09.219Z,4.47
2018-12-24T05:45:37.855Z,3.40
2018-12-24T05:48:06.544Z,3.73
2018-12-24T05:50:35.212Z,4.17
2018-12-24T05:53:03.897Z,6.20
2018-12-24T05:55:32.556Z,5.37
2018-12-24T05:58:01.252Z,3.70
2018-12-24T06:00:29.915Z,4.17
2018-12-24T06:02:58.613Z,4.80
2018-12-24T06:05:27.268Z,4.70
2018-12-24T06:07:56.050Z,3.93
2018-12-24T06:10:24.704Z,3.60
2018-12-24T06:12:53.373Z,3.60
2018-12-24T06:15:22.065Z,4.13
2018-12-24T06:17:50.721Z,4.60
2018-12-24T06:20:19.408Z,3.80
2018-12-24T06:22:48.072Z,3.00
2018-12-24T06:25:16.765Z,2.60
2018-12-24T06:27:45.423Z,3.50
2018-12-24T06:30:14.116Z,3.30
2018-12-24T06:32:42.777Z,3.60
2018-12-24T06:35:11.477Z,5.03
2018-12-24T06:37:40.142Z,4.20
2018-12-24T06:40:08.836Z,3.47
2018-12-24T06:42:37.496Z,3.47
2018-12-24T06:45:06.184Z,3.67
2018-12-24T06:47:34.839Z,3.50
2018-12-24T06:50:03.599Z,3.70
2018-12-24T06:52:32.270Z,4.07
2018-12-24T06:55:01.037Z,4.97
2018-12-24T06:57:29.696Z,3.57
2018-12-24T06:59:58.390Z,4.70
2018-12-24T07:02:27.052Z,3.63
2018-12-24T07:04:55.745Z,3.33
2018-12-24T07:07:24.409Z,3.10
2018-12-24T07:09:53.100Z,2.57
2018-12-24T07:12:21.761Z,3.53
2018-12-24T07:14:50.448Z,3.77
2018-12-24T07:17:19.108Z,3.03
2018-12-24T07:19:47.801Z,2.30
2018-12-24T07:22:16.456Z,3.23
2018-12-24T07:24:45.149Z,3.50
2018-12-24T07:27:13.810Z,6.20
2018-12-24T07:29:42.496Z,4.53
2018-12-24T07:32:11.162Z,4.77
2018-12-24T07:34:39.851Z,5.23
2018-12-24T07:37:08.524Z,4.23
2018-12-24T07:39:37.184Z,4.83
2018-12-24T07:42:05.886Z,7.77
2018-12-24T07:44:34.548Z,7.20
2018-12-24T07:47:03.325Z,9.00
2018-12-24T07:49:31.982Z,11.37
2018-12-24T07:52:00.664Z,4.80
2018-12-24T07:54:29.324Z,3.57
2018-12-24T07:56:58.019Z,3.00
2018-12-24T07:59:26.675Z,2.60
2018-12-24T08:01:55.372Z,3.20
2018-12-24T08:04:24.036Z,2.50
2018-12-24T08:06:52.717Z,4.07
2018-12-24T08:09:21.382Z,3.10
2018-12-24T08:11:50.169Z,4.77
2018-12-24T08:14:18.904Z,1.97
2018-12-24T08:16:47.598Z,1.80
2018-12-24T08:19:16.260Z,2.90
2018-12-24T08:21:44.946Z,4.43
2018-12-24T08:24:13.610Z,5.83
2018-12-24T08:26:42.300Z,9.30
2018-12-24T08:29:10.952Z,9.03
2018-12-24T08:31:39.719Z,10.80
2018-12-24T08:34:08.385Z,11.73
2018-12-24T08:36:37.149Z,16.00
2018-12-24T08:39:06.583Z,18.10
2018-12-24T08:41:35.280Z,12.00
2018-12-24T08:44:03.967Z,13.67
2018-12-24T08:46:32.664Z,10.90
2018-12-24T08:49:01.327Z,10.53
2018-12-24T08:51:30.025Z,8.73
2018-12-24T08:53:58.679Z,7.27
2018-12-24T08:56:29.219Z,10.23
2018-12-24T08:58:57.688Z,8.33
2018-12-24T09:01:26.348Z,7.83
2018-12-24T09:03:55.046Z,7.23
2018-12-24T09:06:23.702Z,6.63
2018-12-24T09:08:52.400Z,6.10
2018-12-24T09:11:21.059Z,3.73
2018-12-24T09:13:51.388Z,5.00
2018-12-24T09:16:20.059Z,10.20
2018-12-24T09:18:48.761Z,11.33
2018-12-24T09:21:17.432Z,12.47
2018-12-24T09:23:46.134Z,7.07
2018-12-24T09:26:14.783Z,6.10
2018-12-24T09:28:43.478Z,5.53
2018-12-24T09:31:12.138Z,6.40
2018-12-24T09:33:40.829Z,4.73
2018-12-24T09:36:09.487Z,3.63
2018-12-24T09:38:38.181Z,7.33
2018-12-24T09:41:06.842Z,6.80
2018-12-24T09:43:35.529Z,7.07
2018-12-24T09:46:04.192Z,5.87
2018-12-24T09:48:32.893Z,15.83
2018-12-24T09:51:01.551Z,3.37
2018-12-24T09:53:30.245Z,12.10
2018-12-24T09:55:58.904Z,7.93
2018-12-24T09:58:27.606Z,3.67
2018-12-24T10:00:56.266Z,3.90
2018-12-24T10:03:25.033Z,3.50
2018-12-24T10:05:54.529Z,2.90
2018-12-24T10:08:23.195Z,5.50
2018-12-24T10:10:51.884Z,4.20
2018-12-24T10:13:20.544Z,4.47
2018-12-24T10:15:49.241Z,8.27
2018-12-24T10:18:17.963Z,5.13
2018-12-24T10:20:46.618Z,5.53
2018-12-24T10:23:15.342Z,8.13
2018-12-24T10:25:44.098Z,3.70
2018-12-24T10:28:12.773Z,4.27
2018-12-24T10:30:41.464Z,3.53
2018-12-24T10:33:10.128Z,3.67
2018-12-24T10:35:39.781Z,2.93
2018-12-24T10:38:08.392Z,3.90
2018-12-24T10:40:38.322Z,2.30
2018-12-24T10:43:06.984Z,2.70
2018-12-24T10:45:35.669Z,2.93
2018-12-24T10:48:04.327Z,2.93
2018-12-24T10:50:33.017Z,3.47
2018-12-24T10:53:01.685Z,5.77
2018-12-24T10:55:30.364Z,4.07
2018-12-24T10:57:59.045Z,3.77
2018-12-24T11:00:27.725Z,3.10
2018-12-24T11:02:56.386Z,2.47
2018-12-24T11:05:25.069Z,3.17
2018-12-24T11:07:53.729Z,2.97
2018-12-24T11:10:22.419Z,4.10
2018-12-24T11:12:51.081Z,3.47
2018-12-24T11:15:25.031Z,2.23
2018-12-24T11:18:41.321Z,3.17
2018-12-24T11:21:22.305Z,4.70
2018-12-24T11:33:35.580Z,3.10
2018-12-24T11:36:16.272Z,6.63
2018-12-24T11:38:56.925Z,3.00
2018-12-24T11:41:38.231Z,3.77
2018-12-24T11:44:18.853Z,3.03
2018-12-24T11:46:59.598Z,5.23
2018-12-24T11:49:59.314Z,5.07
2018-12-24T11:55:55.754Z,3.47
2018-12-24T12:01:55.873Z,4.93
2018-12-24T12:10:57.929Z,6.57
2018-12-24T12:20:01.993Z,5.17
2018-12-24T12:25:50.945Z,3.10
2018-12-24T12:28:31.457Z,3.57
2018-12-24T12:31:13.264Z,4.87
2018-12-24T12:33:55.406Z,4.00
2018-12-24T12:36:44.631Z,3.70
2018-12-24T12:39:25.724Z,4.33
2018-12-24T12:42:06.734Z,4.13
2018-12-24T12:45:06.863Z,5.53
2018-12-24T12:47:48.098Z,5.10
2018-12-24T12:50:28.737Z,6.70
2018-12-24T12:53:09.550Z,5.30
2018-12-24T12:55:50.192Z,3.93
2018-12-24T12:58:30.637Z,4.47
2018-12-24T13:01:11.536Z,5.07
2018-12-24T13:03:52.402Z,5.50
2018-12-24T13:06:32.877Z,5.27
2018-12-24T13:09:13.245Z,6.80
2018-12-24T13:11:54.065Z,5.03
2018-12-24T13:14:34.846Z,4.13
2018-12-24T13:17:16.214Z,4.43
2018-12-24T13:19:56.548Z,3.93
2018-12-24T13:22:37.585Z,5.33
2018-12-24T13:25:18.433Z,3.53
2018-12-24T13:27:59.156Z,5.50
2018-12-24T13:30:39.941Z,4.30
2018-12-24T13:33:20.947Z,4.13
2018-12-24T13:36:01.435Z,6.87
2018-12-24T13:38:42.129Z,6.30
2018-12-24T13:41:22.929Z,7.07
2018-12-24T13:44:03.801Z,9.60
2018-12-24T13:46:44.293Z,7.27
2018-12-24T13:49:25.233Z,9.93
2018-12-24T13:55:25.532Z,5.60
2018-12-24T13:58:05.979Z,4.10
2018-12-24T14:00:46.866Z,5.93
2018-12-24T14:03:27.773Z,4.60
2018-12-24T14:06:08.225Z,4.83
2018-12-24T14:08:48.767Z,3.60
2018-12-24T14:17:57.136Z,2.90
2018-12-24T14:20:37.586Z,4.97
2018-12-24T14:23:18.184Z,7.07
2018-12-24T14:25:58.719Z,6.03
2018-12-24T14:28:39.513Z,6.83
2018-12-24T14:31:20.208Z,5.40
2018-12-24T14:34:00.985Z,4.77
2018-12-24T14:36:41.724Z,3.33
2018-12-24T14:45:35.929Z,3.50
2018-12-24T14:51:35.719Z,3.83
2018-12-24T14:54:16.454Z,3.67
2018-12-24T14:56:57.026Z,5.23
2018-12-24T14:59:37.709Z,4.47
2018-12-24T15:02:18.145Z,6.90
2018-12-24T15:04:58.834Z,4.30
2018-12-24T15:10:58.790Z,4.47
2018-12-24T15:13:39.666Z,3.80
2018-12-24T15:16:20.217Z,5.97
2018-12-24T15:19:00.516Z,5.20
2018-12-24T15:21:41.603Z,5.23
2018-12-24T15:24:22.069Z,4.50
2018-12-24T15:27:02.904Z,5.10
2018-12-24T15:29:43.798Z,6.03
2018-12-24T15:32:24.681Z,4.60
2018-12-24T15:35:05.097Z,6.23
2018-12-24T15:37:45.624Z,23.10
2018-12-24T15:43:31.690Z,5.77
2018-12-24T15:46:12.185Z,5.90
2018-12-24T15:48:52.849Z,4.17
2018-12-24T15:51:33.677Z,4.53
2018-12-24T16:00:38.557Z,4.60
2018-12-24T16:06:38.178Z,2.73
2018-12-24T16:09:18.530Z,5.07
2018-12-24T16:15:07.933Z,3.53
2018-12-24T16:18:07.612Z,5.93
2018-12-24T16:24:12.932Z,5.87
2018-12-24T16:26:53.349Z,6.23
2018-12-24T16:29:34.421Z,7.57
2018-12-24T16:32:15.090Z,9.40
2018-12-24T16:38:14.680Z,5.53
2018-12-24T16:40:55.353Z,6.20
2018-12-24T16:49:46.413Z,3.13
2018-12-24T16:52:26.778Z,5.37
2018-12-24T16:55:07.364Z,5.00
2018-12-24T17:00:55.761Z,6.20
2018-12-24T17:03:36.540Z,6.97
2018-12-24T17:09:36.270Z,6.53
2018-12-24T17:12:17.013Z,4.40
2018-12-24T17:14:57.425Z,5.63
2018-12-24T17:17:37.905Z,7.53
2018-12-24T17:20:18.501Z,6.37
2018-12-24T17:29:12.172Z,3.77
2018-12-24T17:31:52.642Z,3.63
2018-12-24T17:34:33.430Z,3.67
2018-12-24T17:37:33.437Z,3.90
2018-12-24T17:40:13.871Z,3.53
2018-12-24T17:46:18.687Z,4.13
2018-12-24T17:52:26.465Z,4.67
2018-12-24T17:55:07.517Z,5.47
2018-12-24T18:00:56.340Z,4.27
2018-12-24T18:10:09.594Z,3.57
2018-12-24T18:12:50.536Z,5.53
2018-12-24T18:15:31.022Z,5.20
2018-12-24T18:18:11.801Z,3.67
2018-12-24T18:23:57.698Z,10.10
2018-12-24T18:29:57.361Z,4.00
2018-12-24T18:32:37.978Z,5.63
2018-12-24T18:35:19.117Z,6.90
2018-12-24T18:41:16.527Z,32.43
2018-12-24T18:47:33.532Z,9.23
2018-12-24T18:50:22.594Z,10.17
2018-12-24T18:56:19.085Z,4.67
2018-12-24T18:59:25.020Z,10.57
2018-12-24T19:02:12.929Z,9.67
2018-12-24T19:05:00.868Z,2.63
2018-12-24T19:07:48.745Z,5.10
2018-12-24T19:10:36.670Z,6.77
2018-12-24T19:16:13.363Z,2.73
2018-12-24T19:19:01.248Z,3.10
2018-12-24T19:21:44.049Z,5.40
2018-12-24T19:24:24.414Z,4.90
2018-12-24T19:27:05.291Z,5.10
2018-12-24T19:29:46.209Z,5.37
2018-12-24T19:32:27.005Z,5.30
2018-12-24T19:35:07.789Z,5.87
2018-12-24T19:37:48.631Z,4.17
2018-12-24T19:40:29.429Z,4.33
2018-12-24T19:43:10.089Z,2.90
2018-12-24T19:45:50.669Z,4.77
2018-12-24T19:48:31.161Z,8.07
2018-12-24T19:51:12.064Z,9.93
2018-12-24T19:53:52.719Z,5.97
2018-12-24T19:59:41.573Z,4.30
2018-12-24T20:02:22.229Z,5.58
2018-12-24T20:05:03.137Z,6.70
2018-12-24T20:07:43.933Z,3.58
2018-12-24T20:10:24.621Z,5.42
2018-12-24T20:13:05.285Z,3.72
2018-12-24T20:15:46.022Z,4.40
2018-12-24T20:18:26.664Z,3.47
2018-12-24T20:21:07.072Z,3.35
2018-12-24T20:23:47.620Z,2.93
2018-12-24T20:26:28.158Z,4.90
2018-12-24T20:29:08.840Z,7.87
2018-12-24T20:31:49.597Z,5.87
2018-12-24T20:34:30.143Z,6.40
2018-12-24T20:37:10.571Z,5.53
2018-12-24T20:39:51.810Z,6.70
2018-12-24T20:42:32.651Z,6.22
2018-12-24T20:45:13.285Z,4.27
2018-12-24T20:47:54.185Z,6.10
2018-12-24T20:53:54.089Z,2.95
2018-12-24T20:56:34.881Z,3.87
2018-12-24T20:59:15.802Z,2.10
2018-12-24T21:02:15.609Z,3.35
2018-12-24T21:04:56.021Z,3.52
2018-12-24T21:07:37.012Z,4.30
2018-12-24T21:10:17.701Z,5.87
2018-12-24T21:12:58.712Z,3.58
2018-12-24T21:15:39.308Z,9.70
2018-12-24T21:18:20.054Z,14.40
2018-12-24T21:21:00.773Z,11.95
2018-12-24T21:26:46.613Z,4.95
2018-12-24T21:29:27.407Z,4.62
2018-12-24T21:35:26.776Z,12.05
2018-12-24T21:41:12.502Z,11.53
2018-12-24T21:47:01.346Z,9.20
2018-12-24T21:49:41.966Z,14.68
2018-12-24T21:52:22.775Z,14.55
2018-12-24T21:55:03.434Z,14.53
2018-12-24T21:58:03.408Z,9.45
2018-12-24T22:00:44.443Z,6.80
2018-12-24T22:12:40.012Z,7.45
2018-12-24T22:15:39.825Z,9.10
2018-12-24T22:18:20.850Z,8.25
2018-12-24T22:21:01.654Z,6.05
2018-12-24T22:23:42.132Z,3.60
2018-12-24T22:26:22.434Z,4.05
2018-12-24T22:32:29.358Z,9.93
2018-12-24T22:44:28.533Z,6.33
2018-12-24T22:47:09.026Z,6.25
2018-12-24T22:49:49.640Z,5.55
2018-12-24T22:52:30.519Z,9.05
2018-12-24T22:55:11.112Z,5.15
2018-12-24T22:57:51.768Z,6.30
2018-12-24T23:00:34.485Z,5.72
2018-12-24T23:03:34.601Z,5.58
2018-12-24T23:06:15.755Z,5.55
2018-12-24T23:08:56.420Z,8.78
2018-12-24T23:11:37.213Z,6.83
2018-12-24T23:14:17.930Z,5.47
2018-12-24T23:16:59.321Z,6.60
2018-12-24T23:19:39.685Z,7.83
2018-12-24T23:22:26.780Z,7.08
2018-12-24T23:25:07.281Z,7.37
2018-12-24T23:33:58.277Z,4.95
2018-12-24T23:36:57.997Z,6.72
2018-12-24T23:42:58.301Z,8.38
2018-12-24T23:45:39.058Z,8.38
2018-12-24T23:48:19.742Z,12.35
2018-12-24T23:51:00.305Z,8.78
2018-12-24T23:53:41.046Z,4.65
2018-12-24T23:59:25.595Z,6.55
