createdAt,value
2018-04-14T00:00:01.614Z,1000.07
2018-04-14T00:01:01.639Z,1000.08
2018-04-14T00:02:01.649Z,1000.08
2018-04-14T00:03:01.669Z,1000.1
2018-04-14T00:04:01.690Z,1000.11
2018-04-14T00:05:01.716Z,1000.17
2018-04-14T00:06:01.731Z,1000.16
2018-04-14T00:07:01.744Z,1000.13
2018-04-14T00:08:01.768Z,1000.19
2018-04-14T00:09:01.789Z,1000.23
2018-04-14T00:10:01.801Z,1000.14
2018-04-14T00:11:01.823Z,1000.19
2018-04-14T00:12:01.847Z,1000.25
2018-04-14T00:13:01.861Z,1000.27
2018-04-14T00:14:01.882Z,1000.24
2018-04-14T00:15:01.899Z,1000.25
2018-04-14T00:16:01.921Z,1000.31
2018-04-14T00:17:01.932Z,1000.3
2018-04-14T00:18:01.950Z,1000.36
2018-04-14T00:19:01.972Z,1000.36
2018-04-14T00:20:01.991Z,1000.41
2018-04-14T00:21:02.029Z,1000.42
2018-04-14T00:22:02.024Z,1000.48
2018-04-14T00:23:02.042Z,1000.37
2018-04-14T00:24:02.065Z,1000.53
2018-04-14T00:25:02.079Z,1000.49
2018-04-14T00:26:02.107Z,1000.57
2018-04-14T00:27:02.119Z,1000.6
2018-04-14T00:28:02.139Z,1000.55
2018-04-14T00:29:02.159Z,1000.56
2018-04-14T00:30:02.172Z,1000.6
2018-04-14T00:31:02.189Z,1000.63
2018-04-14T00:32:02.209Z,1000.58
2018-04-14T00:33:02.237Z,1000.66
2018-04-14T00:34:02.251Z,1000.64
2018-04-14T00:35:02.272Z,1000.66
2018-04-14T00:36:02.282Z,1000.66
2018-04-14T00:37:02.304Z,1000.74
2018-04-14T00:38:02.325Z,1000.76
2018-04-14T00:39:02.346Z,1000.82
2018-04-14T00:40:02.362Z,1000.82
2018-04-14T00:41:02.376Z,1000.81
2018-04-14T00:42:02.399Z,1000.89
2018-04-14T00:43:02.413Z,1000.86
2018-04-14T00:44:02.432Z,1000.9
2018-04-14T00:45:02.450Z,1000.89
2018-04-14T00:46:02.467Z,1000.8
2018-04-14T00:47:02.492Z,1000.89
2018-04-14T00:48:02.505Z,1000.92
2018-04-14T00:49:02.527Z,1000.92
2018-04-14T00:50:02.547Z,1000.92
2018-04-14T00:51:02.560Z,1000.95
2018-04-14T00:52:02.579Z,1000.96
2018-04-14T00:53:02.605Z,1001.03
2018-04-14T00:54:02.620Z,1001.04
2018-04-14T00:55:02.638Z,1001.08
2018-04-14T00:56:02.652Z,1001.1
2018-04-14T00:57:02.676Z,1001.11
2018-04-14T00:58:02.690Z,1001.07
2018-04-14T00:59:02.707Z,1001.09
2018-04-14T01:00:02.725Z,1001.08
2018-04-14T01:01:02.748Z,1001.07
2018-04-14T01:02:02.764Z,1001.13
2018-04-14T01:03:02.787Z,1001.11
2018-04-14T01:04:02.798Z,1001.17
2018-04-14T01:05:02.822Z,1001.13
2018-04-14T01:06:02.841Z,1001.14
2018-04-14T01:07:02.855Z,1001.21
2018-04-14T01:08:02.878Z,1001.3
2018-04-14T01:09:02.896Z,1001.28
2018-04-14T01:10:02.910Z,1001.31
2018-04-14T01:11:02.932Z,1001.33
2018-04-14T01:12:02.945Z,1001.35
2018-04-14T01:13:02.977Z,1001.38
2018-04-14T01:14:02.987Z,1001.37
2018-04-14T01:15:03.001Z,1001.41
2018-04-14T01:16:03.030Z,1001.37
2018-04-14T01:17:03.043Z,1001.38
2018-04-14T01:18:03.060Z,1001.44
2018-04-14T01:19:03.074Z,1001.44
2018-04-14T01:20:03.099Z,1001.45
2018-04-14T01:21:03.111Z,1001.47
2018-04-14T01:22:03.133Z,1001.5
2018-04-14T01:23:03.152Z,1001.49
2018-04-14T01:24:03.170Z,1001.43
2018-04-14T01:25:03.182Z,1001.52
2018-04-14T01:26:03.206Z,1001.47
2018-04-14T01:27:03.221Z,1001.51
2018-04-14T01:28:03.239Z,1001.6
2018-04-14T01:29:03.257Z,1001.64
2018-04-14T01:30:03.279Z,1001.62
2018-04-14T01:31:03.297Z,1001.64
2018-04-14T01:32:03.366Z,1001.68
2018-04-14T01:33:03.338Z,1001.67
2018-04-14T01:34:03.348Z,1001.62
2018-04-14T01:35:03.366Z,1001.62
2018-04-14T01:36:03.391Z,1001.68
2018-04-14T01:37:03.401Z,1001.65
2018-04-14T01:38:03.420Z,1001.63
2018-04-14T01:39:03.438Z,1001.66
2018-04-14T01:40:03.460Z,1001.67
2018-04-14T01:41:03.477Z,1001.72
2018-04-14T01:42:03.547Z,1001.75
2018-04-14T01:43:03.510Z,1001.79
2018-04-14T01:44:03.527Z,1001.81
2018-04-14T01:45:03.553Z,1001.82
2018-04-14T01:46:03.565Z,1001.82
2018-04-14T01:47:03.689Z,1001.83
2018-04-14T01:48:03.606Z,1001.89
2018-04-14T01:49:03.619Z,1001.85
2018-04-14T01:50:03.647Z,1001.9
2018-04-14T01:51:03.655Z,1001.87
2018-04-14T01:52:03.677Z,1001.88
2018-04-14T01:53:03.694Z,1001.84
2018-04-14T01:54:03.711Z,1001.89
2018-04-14T01:55:03.731Z,1001.9
2018-04-14T01:56:03.745Z,1001.92
2018-04-14T01:57:03.764Z,1001.91
2018-04-14T01:58:03.787Z,1001.92
2018-04-14T01:59:03.805Z,1001.99
2018-04-14T02:00:03.817Z,1001.97
2018-04-14T02:01:03.840Z,1002.03
2018-04-14T02:02:03.854Z,1002.02
2018-04-14T02:03:03.871Z,1002.03
2018-04-14T02:04:03.895Z,1002.06
2018-04-14T02:05:03.907Z,1002.05
2018-04-14T02:06:03.925Z,1002.02
2018-04-14T02:07:03.950Z,1002.04
2018-04-14T02:08:03.962Z,1002.08
2018-04-14T02:09:03.980Z,1002.07
2018-04-14T02:10:03.997Z,1002.07
2018-04-14T02:11:04.021Z,1002.15
2018-04-14T02:12:04.039Z,1002.09
2018-04-14T02:13:04.053Z,1002.08
2018-04-14T02:14:04.077Z,1002.12
2018-04-14T02:15:04.094Z,1002.13
2018-04-14T02:16:04.112Z,1002.18
2018-04-14T02:17:04.177Z,1002.21
2018-04-14T02:18:04.148Z,1002.23
2018-04-14T02:19:04.170Z,1002.22
2018-04-14T02:20:04.178Z,1002.25
2018-04-14T02:21:04.203Z,1002.25
2018-04-14T02:22:04.224Z,1002.26
2018-04-14T02:23:04.238Z,1002.26
2018-04-14T02:24:04.250Z,1002.26
2018-04-14T02:25:04.269Z,1002.32
2018-04-14T02:26:04.285Z,1002.3
2018-04-14T02:27:04.305Z,1002.29
2018-04-14T02:28:04.328Z,1002.31
2018-04-14T02:29:04.340Z,1002.36
2018-04-14T02:30:04.367Z,1002.32
2018-04-14T02:31:04.384Z,1002.33
2018-04-14T02:32:04.401Z,1002.34
2018-04-14T02:33:04.413Z,1002.33
2018-04-14T02:34:04.437Z,1002.35
2018-04-14T02:35:04.449Z,1002.32
2018-04-14T02:36:04.468Z,1002.35
2018-04-14T02:37:04.487Z,1002.31
2018-04-14T02:38:04.508Z,1002.33
2018-04-14T02:39:04.527Z,1002.36
2018-04-14T02:40:04.538Z,1002.37
2018-04-14T02:41:04.561Z,1002.39
2018-04-14T02:42:04.579Z,1002.4
2018-04-14T02:43:04.596Z,1002.37
2018-04-14T02:44:04.616Z,1002.38
2018-04-14T02:45:04.632Z,1002.39
2018-04-14T02:46:04.647Z,1002.41
2018-04-14T02:47:04.671Z,1002.45
2018-04-14T02:48:04.683Z,1002.43
2018-04-14T02:49:04.712Z,1002.48
2018-04-14T02:50:04.725Z,1002.47
2018-04-14T02:51:04.737Z,1002.51
2018-04-14T02:52:04.764Z,1002.52
2018-04-14T02:53:04.774Z,1002.52
2018-04-14T02:54:04.791Z,1002.52
2018-04-14T02:55:04.814Z,1002.53
2018-04-14T02:56:04.831Z,1002.55
2018-04-14T02:57:04.848Z,1002.58
2018-04-14T02:58:04.868Z,1002.54
2018-04-14T02:59:04.885Z,1002.6
2018-04-14T03:00:04.903Z,1002.54
2018-04-14T03:01:04.917Z,1002.55
2018-04-14T03:02:04.940Z,1002.58
2018-04-14T03:03:04.957Z,1002.57
2018-04-14T03:04:04.976Z,1002.57
2018-04-14T03:05:04.992Z,1002.63
2018-04-14T03:06:05.012Z,1002.62
2018-04-14T03:07:05.029Z,1002.65
2018-04-14T03:08:05.040Z,1002.65
2018-04-14T03:09:05.067Z,1002.63
2018-04-14T03:10:05.082Z,1002.64
2018-04-14T03:11:05.101Z,1002.67
2018-04-14T03:12:05.119Z,1002.66
2018-04-14T03:13:05.130Z,1002.65
2018-04-14T03:14:05.157Z,1002.68
2018-04-14T03:15:05.168Z,1002.71
2018-04-14T03:16:05.198Z,1002.66
2018-04-14T03:17:05.210Z,1002.71
2018-04-14T03:18:05.226Z,1002.71
2018-04-14T03:19:05.249Z,1002.74
2018-04-14T03:20:05.256Z,1002.74
2018-04-14T03:21:05.275Z,1002.78
2018-04-14T03:22:05.297Z,1002.76
2018-04-14T03:23:05.312Z,1002.73
2018-04-14T03:24:05.329Z,1002.73
2018-04-14T03:25:05.350Z,1002.76
2018-04-14T03:26:05.410Z,1002.8
2018-04-14T03:27:05.386Z,1002.83
2018-04-14T03:28:05.406Z,1002.85
2018-04-14T03:29:05.417Z,1002.86
2018-04-14T03:30:05.442Z,1002.89
2018-04-14T03:31:05.459Z,1002.92
2018-04-14T03:32:05.478Z,1002.92
2018-04-14T03:33:05.497Z,1002.9
2018-04-14T03:34:05.512Z,1002.94
2018-04-14T03:35:05.533Z,1002.9
2018-04-14T03:36:05.551Z,1002.95
2018-04-14T03:37:05.568Z,1002.93
2018-04-14T03:38:05.578Z,1002.96
2018-04-14T03:39:05.601Z,1003.02
2018-04-14T03:40:05.622Z,1003
2018-04-14T03:41:05.631Z,1003
2018-04-14T03:42:05.656Z,1003.01
2018-04-14T03:43:05.723Z,1003.01
2018-04-14T03:44:05.691Z,1003.04
2018-04-14T03:45:05.708Z,1003.04
2018-04-14T03:46:05.721Z,1003.09
2018-04-14T03:47:05.741Z,1003.04
2018-04-14T03:48:05.764Z,1003.04
2018-04-14T03:49:05.777Z,1003.1
2018-04-14T03:50:05.800Z,1003.07
2018-04-14T03:51:05.817Z,1003.07
2018-04-14T03:52:05.834Z,1003.09
2018-04-14T03:53:05.849Z,1003.11
2018-04-14T03:54:05.869Z,1003.11
2018-04-14T03:55:05.898Z,1003.14
2018-04-14T03:56:05.907Z,1003.13
2018-04-14T03:57:05.923Z,1003.14
2018-04-14T03:58:05.943Z,1003.23
2018-04-14T03:59:05.955Z,1003.16
2018-04-14T04:00:05.977Z,1003.23
2018-04-14T04:01:06.036Z,1003.19
2018-04-14T04:02:06.008Z,1003.22
2018-04-14T04:03:06.027Z,1003.24
2018-04-14T04:04:06.050Z,1003.25
2018-04-14T04:05:06.068Z,1003.23
2018-04-14T04:06:06.084Z,1003.24
2018-04-14T04:07:06.098Z,1003.27
2018-04-14T04:08:06.115Z,1003.26
2018-04-14T04:09:06.138Z,1003.3
2018-04-14T04:10:06.150Z,1003.33
2018-04-14T04:11:06.168Z,1003.32
2018-04-14T04:12:06.191Z,1003.33
2018-04-14T04:13:06.211Z,1003.31
2018-04-14T04:14:06.227Z,1003.28
2018-04-14T04:15:06.241Z,1003.32
2018-04-14T04:16:06.265Z,1003.31
2018-04-14T04:17:06.281Z,1003.31
2018-04-14T04:18:06.295Z,1003.29
2018-04-14T04:19:06.315Z,1003.36
2018-04-14T04:20:06.331Z,1003.31
2018-04-14T04:21:06.348Z,1003.38
2018-04-14T04:22:06.371Z,1003.37
2018-04-14T04:23:06.384Z,1003.39
2018-04-14T04:24:06.406Z,1003.41
2018-04-14T04:25:06.423Z,1003.43
2018-04-14T04:26:06.435Z,1003.48
2018-04-14T04:27:06.460Z,1003.5
2018-04-14T04:28:06.498Z,1003.55
2018-04-14T04:29:06.489Z,1003.63
2018-04-14T04:30:06.508Z,1003.64
2018-04-14T04:31:06.526Z,1003.67
2018-04-14T04:32:06.545Z,1003.71
2018-04-14T04:33:06.560Z,1003.71
2018-04-14T04:34:06.583Z,1003.74
2018-04-14T04:35:06.603Z,1003.72
2018-04-14T04:36:06.615Z,1003.76
2018-04-14T04:37:06.637Z,1003.81
2018-04-14T04:38:06.659Z,1003.77
2018-04-14T04:39:06.669Z,1003.84
2018-04-14T04:40:06.686Z,1003.81
2018-04-14T04:41:06.709Z,1003.87
2018-04-14T04:42:06.726Z,1003.88
2018-04-14T04:43:06.743Z,1003.86
2018-04-14T04:44:06.762Z,1003.85
2018-04-14T04:45:06.779Z,1003.87
2018-04-14T04:46:06.797Z,1003.89
2018-04-14T04:47:06.817Z,1003.94
2018-04-14T04:48:06.827Z,1003.92
2018-04-14T04:49:06.851Z,1003.9
2018-04-14T04:50:06.870Z,1003.93
2018-04-14T04:51:06.888Z,1003.97
2018-04-14T04:52:06.905Z,1004.01
2018-04-14T04:53:06.922Z,1003.99
2018-04-14T04:54:06.934Z,1004
2018-04-14T04:55:06.952Z,1004.01
2018-04-14T04:56:06.976Z,1003.99
2018-04-14T04:57:06.992Z,1004.02
2018-04-14T04:58:07.004Z,1004
2018-04-14T04:59:07.023Z,1004.05
2018-04-14T05:00:07.042Z,1004.01
2018-04-14T05:01:07.059Z,1004.05
2018-04-14T05:02:07.081Z,1004.09
2018-04-14T05:03:07.096Z,1004.09
2018-04-14T05:04:07.117Z,1004.08
2018-04-14T05:05:07.134Z,1004.1
2018-04-14T05:06:07.147Z,1004.12
2018-04-14T05:07:07.171Z,1004.07
2018-04-14T05:08:07.183Z,1004.12
2018-04-14T05:09:07.202Z,1004.14
2018-04-14T05:10:07.225Z,1004.13
2018-04-14T05:11:07.237Z,1004.16
2018-04-14T05:12:07.255Z,1004.12
2018-04-14T05:13:07.277Z,1004.16
2018-04-14T05:14:07.289Z,1004.13
2018-04-14T05:15:07.316Z,1004.12
2018-04-14T05:16:07.331Z,1004.1
2018-04-14T05:17:07.348Z,1004.17
2018-04-14T05:18:07.367Z,1004.17
2018-04-14T05:19:07.377Z,1004.18
2018-04-14T05:20:07.395Z,1004.19
2018-04-14T05:21:07.414Z,1004.21
2018-04-14T05:22:07.431Z,1004.2
2018-04-14T05:23:07.450Z,1004.24
2018-04-14T05:24:07.526Z,1004.22
2018-04-14T05:25:07.495Z,1004.25
2018-04-14T05:26:07.508Z,1004.26
2018-04-14T05:27:07.527Z,1004.29
2018-04-14T05:28:07.540Z,1004.29
2018-04-14T05:29:07.558Z,1004.32
2018-04-14T05:30:07.576Z,1004.34
2018-04-14T05:31:07.598Z,1004.31
2018-04-14T05:32:07.611Z,1004.28
2018-04-14T05:33:07.636Z,1004.33
2018-04-14T05:34:07.699Z,1004.36
2018-04-14T05:35:07.663Z,1004.42
2018-04-14T05:36:07.687Z,1004.45
2018-04-14T05:37:07.705Z,1004.45
2018-04-14T05:38:07.716Z,1004.51
2018-04-14T05:39:07.739Z,1004.5
2018-04-14T05:40:07.759Z,1004.59
2018-04-14T05:41:07.771Z,1004.54
2018-04-14T05:42:07.795Z,1004.63
2018-04-14T05:43:07.810Z,1004.64
2018-04-14T05:44:07.876Z,1004.64
2018-04-14T05:45:07.848Z,1004.63
2018-04-14T05:46:07.859Z,1004.67
2018-04-14T05:47:07.877Z,1004.7
2018-04-14T05:48:07.896Z,1004.67
2018-04-14T05:49:07.921Z,1004.73
2018-04-14T05:50:07.933Z,1004.73
2018-04-14T05:51:07.956Z,1004.72
2018-04-14T05:52:07.967Z,1004.75
2018-04-14T05:53:07.986Z,1004.76
2018-04-14T05:54:08.008Z,1004.77
2018-04-14T05:55:08.021Z,1004.79
2018-04-14T05:56:08.043Z,1004.77
2018-04-14T05:57:08.061Z,1004.8
2018-04-14T05:58:08.082Z,1004.75
2018-04-14T05:59:08.098Z,1004.81
2018-04-14T06:00:08.152Z,1004.83
2018-04-14T06:01:08.127Z,1004.87
2018-04-14T06:02:08.147Z,1004.85
2018-04-14T06:03:08.168Z,1004.88
2018-04-14T06:04:08.187Z,1004.9
2018-04-14T06:05:08.203Z,1004.89
2018-04-14T06:06:08.218Z,1004.87
2018-04-14T06:07:08.239Z,1004.89
2018-04-14T06:08:08.252Z,1004.89
2018-04-14T06:09:08.300Z,1004.91
2018-04-14T06:10:08.293Z,1004.96
2018-04-14T06:11:08.305Z,1004.98
2018-04-14T06:12:08.329Z,1005.01
2018-04-14T06:13:08.343Z,1004.98
2018-04-14T06:14:08.366Z,1005.01
2018-04-14T06:15:08.384Z,1004.98
2018-04-14T06:16:08.400Z,1005.03
2018-04-14T06:17:08.419Z,1005.02
2018-04-14T06:18:08.432Z,1005.05
2018-04-14T06:19:08.454Z,1005.09
2018-04-14T06:20:08.473Z,1005.07
2018-04-14T06:21:08.486Z,1005.09
2018-04-14T06:22:08.557Z,1005.09
2018-04-14T06:23:08.523Z,1005.11
2018-04-14T06:24:08.539Z,1005.17
2018-04-14T06:25:08.563Z,1005.17
2018-04-14T06:26:08.588Z,1005.2
2018-04-14T06:27:08.596Z,1005.25
2018-04-14T06:28:08.671Z,1005.24
2018-04-14T06:29:08.634Z,1005.26
2018-04-14T06:30:08.653Z,1005.25
2018-04-14T06:31:08.670Z,1005.31
2018-04-14T06:32:08.689Z,1005.28
2018-04-14T06:33:08.707Z,1005.25
2018-04-14T06:34:08.719Z,1005.26
2018-04-14T06:35:08.742Z,1005.25
2018-04-14T06:36:08.758Z,1005.3
2018-04-14T06:37:08.779Z,1005.29
2018-04-14T06:38:08.796Z,1005.28
2018-04-14T06:39:08.810Z,1005.35
2018-04-14T06:40:08.827Z,1005.34
2018-04-14T06:41:08.850Z,1005.37
2018-04-14T06:42:08.864Z,1005.37
2018-04-14T06:43:08.883Z,1005.39
2018-04-14T06:44:08.919Z,1005.42
2018-04-14T06:45:08.923Z,1005.42
2018-04-14T06:46:08.952Z,1005.44
2018-04-14T06:47:08.960Z,1005.45
2018-04-14T06:48:08.974Z,1005.48
2018-04-14T06:49:08.999Z,1005.46
2018-04-14T06:50:09.048Z,1005.47
2018-04-14T06:51:09.028Z,1005.47
2018-04-14T06:52:09.101Z,1005.53
2018-04-14T06:53:09.065Z,1005.54
2018-04-14T06:54:09.092Z,1005.58
2018-04-14T06:55:09.104Z,1005.56
2018-04-14T06:56:09.118Z,1005.56
2018-04-14T06:57:09.137Z,1005.56
2018-04-14T06:58:09.160Z,1005.51
2018-04-14T06:59:09.181Z,1005.54
2018-04-14T07:00:09.192Z,1005.57
2018-04-14T07:01:09.217Z,1005.55
2018-04-14T07:02:09.281Z,1005.58
2018-04-14T07:03:09.247Z,1005.57
2018-04-14T07:04:09.267Z,1005.58
2018-04-14T07:05:09.289Z,1005.59
2018-04-14T07:06:09.314Z,1005.63
2018-04-14T07:07:09.328Z,1005.59
2018-04-14T07:08:09.340Z,1005.56
2018-04-14T07:09:09.391Z,1005.57
2018-04-14T07:10:09.415Z,1005.6
2018-04-14T07:11:09.396Z,1005.58
2018-04-14T07:12:09.413Z,1005.59
2018-04-14T07:13:09.435Z,1005.66
2018-04-14T07:14:09.449Z,1005.65
2018-04-14T07:15:09.470Z,1005.63
2018-04-14T07:16:09.487Z,1005.65
2018-04-14T07:17:09.588Z,1005.67
2018-04-14T07:18:09.529Z,1005.67
2018-04-14T07:19:09.547Z,1005.69
2018-04-14T07:20:09.566Z,1005.78
2018-04-14T07:21:09.584Z,1005.75
2018-04-14T07:22:09.598Z,1005.79
2018-04-14T07:23:09.622Z,1005.79
2018-04-14T07:24:09.639Z,1005.83
2018-04-14T07:25:09.654Z,1005.84
2018-04-14T07:26:09.677Z,1005.91
2018-04-14T07:27:09.695Z,1005.88
2018-04-14T07:28:09.714Z,1005.87
2018-04-14T07:29:09.732Z,1005.83
2018-04-14T07:30:09.745Z,1005.91
2018-04-14T07:31:09.768Z,1005.89
2018-04-14T07:32:09.818Z,1005.88
2018-04-14T07:33:09.807Z,1005.89
2018-04-14T07:34:09.821Z,1005.92
2018-04-14T07:35:09.837Z,1005.9
2018-04-14T07:36:09.867Z,1005.91
2018-04-14T07:37:09.878Z,1005.93
2018-04-14T07:38:10.008Z,1005.87
2018-04-14T07:39:09.915Z,1005.93
2018-04-14T07:40:09.934Z,1005.91
2018-04-14T07:41:09.956Z,1005.93
2018-04-14T07:42:09.975Z,1005.9
2018-04-14T07:43:09.989Z,1005.92
2018-04-14T07:44:10.015Z,1005.94
2018-04-14T07:45:10.027Z,1005.91
2018-04-14T07:46:10.051Z,1005.92
2018-04-14T07:47:10.069Z,1005.91
2018-04-14T07:48:10.083Z,1005.94
2018-04-14T07:49:10.107Z,1005.9
2018-04-14T07:50:10.126Z,1005.93
2018-04-14T07:51:10.145Z,1005.9
2018-04-14T07:52:10.159Z,1005.89
2018-04-14T07:53:10.182Z,1005.87
2018-04-14T07:54:10.197Z,1005.89
2018-04-14T07:55:10.223Z,1005.93
2018-04-14T07:56:10.240Z,1005.9
2018-04-14T07:57:10.255Z,1005.88
2018-04-14T07:58:10.352Z,1005.92
2018-04-14T07:59:10.294Z,1005.93
2018-04-14T08:00:10.323Z,1005.91
2018-04-14T08:01:10.330Z,1005.91
2018-04-14T08:02:10.350Z,1005.96
2018-04-14T08:03:10.374Z,1005.95
2018-04-14T08:04:10.388Z,1006.04
2018-04-14T08:05:10.411Z,1006.01
2018-04-14T08:06:10.467Z,1006.04
2018-04-14T08:07:10.451Z,1006.04
2018-04-14T08:08:10.473Z,1006.08
2018-04-14T08:09:10.484Z,1006.14
2018-04-14T08:10:10.509Z,1006.09
2018-04-14T08:11:10.528Z,1006.09
2018-04-14T08:12:10.542Z,1006.12
2018-04-14T08:13:10.566Z,1006.11
2018-04-14T08:14:10.594Z,1006.13
2018-04-14T08:15:10.603Z,1006.13
2018-04-14T08:16:10.617Z,1006.18
2018-04-14T08:17:10.642Z,1006.21
2018-04-14T08:18:10.658Z,1006.22
2018-04-14T08:19:10.679Z,1006.22
2018-04-14T08:20:10.699Z,1006.25
2018-04-14T08:21:10.719Z,1006.25
2018-04-14T08:22:10.740Z,1006.3
2018-04-14T08:23:10.760Z,1006.31
2018-04-14T08:24:10.773Z,1006.3
2018-04-14T08:25:10.797Z,1006.27
2018-04-14T08:26:10.813Z,1006.33
2018-04-14T08:27:10.837Z,1006.31
2018-04-14T08:28:10.855Z,1006.31
2018-04-14T08:29:10.876Z,1006.35
2018-04-14T08:30:10.894Z,1006.37
2018-04-14T08:31:10.914Z,1006.34
2018-04-14T08:32:10.932Z,1006.3
2018-04-14T08:33:10.953Z,1006.4
2018-04-14T08:34:10.976Z,1006.4
2018-04-14T08:35:10.988Z,1006.38
2018-04-14T08:36:11.013Z,1006.37
2018-04-14T08:37:11.026Z,1006.4
2018-04-14T08:38:11.049Z,1006.34
2018-04-14T08:39:11.071Z,1006.32
2018-04-14T08:40:11.093Z,1006.32
2018-04-14T08:41:11.109Z,1006.36
2018-04-14T08:42:11.122Z,1006.35
2018-04-14T08:43:11.192Z,1006.29
2018-04-14T08:44:11.161Z,1006.34
2018-04-14T08:45:11.183Z,1006.35
2018-04-14T08:46:11.205Z,1006.37
2018-04-14T08:47:11.219Z,1006.32
2018-04-14T08:48:11.244Z,1006.34
2018-04-14T08:49:11.263Z,1006.33
2018-04-14T08:50:11.278Z,1006.36
2018-04-14T08:51:11.302Z,1006.35
2018-04-14T08:52:11.323Z,1006.34
2018-04-14T08:53:11.444Z,1006.4
2018-04-14T08:54:11.358Z,1006.31
2018-04-14T08:55:11.381Z,1006.36
2018-04-14T08:56:11.402Z,1006.36
2018-04-14T08:57:11.423Z,1006.32
2018-04-14T08:58:11.485Z,1006.26
2018-04-14T08:59:11.454Z,1006.38
2018-04-14T09:00:11.474Z,1006.38
2018-04-14T09:01:11.497Z,1006.32
2018-04-14T09:02:11.518Z,1006.31
2018-04-14T09:03:11.536Z,1006.33
2018-04-14T09:04:11.565Z,1006.33
2018-04-14T09:05:11.576Z,1006.37
2018-04-14T09:06:11.592Z,1006.35
2018-04-14T09:07:11.610Z,1006.33
2018-04-14T09:08:11.630Z,1006.36
2018-04-14T09:09:11.653Z,1006.4
2018-04-14T09:10:11.674Z,1006.39
2018-04-14T09:11:11.695Z,1006.38
2018-04-14T09:12:11.710Z,1006.38
2018-04-14T09:13:11.731Z,1006.39
2018-04-14T09:14:11.753Z,1006.41
2018-04-14T09:15:11.774Z,1006.36
2018-04-14T09:16:11.802Z,1006.39
2018-04-14T09:17:11.813Z,1006.35
2018-04-14T09:18:11.827Z,1006.43
2018-04-14T09:19:11.849Z,1006.38
2018-04-14T09:20:11.867Z,1006.44
2018-04-14T09:21:11.888Z,1006.45
2018-04-14T09:22:11.912Z,1006.47
2018-04-14T09:23:11.933Z,1006.44
2018-04-14T09:24:11.952Z,1006.42
2018-04-14T09:25:11.978Z,1006.44
2018-04-14T09:26:11.988Z,1006.39
2018-04-14T09:27:12.007Z,1006.39
2018-04-14T09:28:12.026Z,1006.37
2018-04-14T09:29:12.051Z,1006.38
2018-04-14T09:30:12.068Z,1006.37
2018-04-14T09:31:12.087Z,1006.4
2018-04-14T09:32:12.107Z,1006.39
2018-04-14T09:33:12.177Z,1006.38
2018-04-14T09:34:12.147Z,1006.36
2018-04-14T09:35:12.173Z,1006.38
2018-04-14T09:36:12.192Z,1006.36
2018-04-14T09:37:12.212Z,1006.38
2018-04-14T09:38:12.233Z,1006.37
2018-04-14T09:39:12.253Z,1006.37
2018-04-14T09:40:12.274Z,1006.34
2018-04-14T09:41:12.289Z,1006.3
2018-04-14T09:42:12.310Z,1006.35
2018-04-14T09:43:12.330Z,1006.39
2018-04-14T09:44:12.349Z,1006.36
2018-04-14T09:45:12.376Z,1006.37
2018-04-14T09:46:12.391Z,1006.39
2018-04-14T09:47:12.415Z,1006.41
2018-04-14T09:48:12.481Z,1006.41
2018-04-14T09:49:12.456Z,1006.37
2018-04-14T09:50:12.473Z,1006.39
2018-04-14T09:51:12.492Z,1006.4
2018-04-14T09:52:12.513Z,1006.36
2018-04-14T09:53:12.537Z,1006.41
2018-04-14T09:54:12.560Z,1006.4
2018-04-14T09:55:12.579Z,1006.44
2018-04-14T09:56:12.600Z,1006.45
2018-04-14T09:57:12.620Z,1006.39
2018-04-14T09:58:12.641Z,1006.4
2018-04-14T09:59:12.656Z,1006.39
2018-04-14T10:00:12.683Z,1006.39
2018-04-14T10:01:12.704Z,1006.36
2018-04-14T10:02:12.724Z,1006.34
2018-04-14T10:03:12.788Z,1006.41
2018-04-14T10:04:12.765Z,1006.44
2018-04-14T10:05:12.780Z,1006.45
2018-04-14T10:06:12.806Z,1006.44
2018-04-14T10:07:12.827Z,1006.4
2018-04-14T10:08:12.844Z,1006.39
2018-04-14T10:09:12.864Z,1006.42
2018-04-14T10:10:12.891Z,1006.41
2018-04-14T10:11:12.912Z,1006.44
2018-04-14T10:12:12.935Z,1006.44
2018-04-14T10:13:12.998Z,1006.39
2018-04-14T10:14:12.970Z,1006.35
2018-04-14T10:15:12.997Z,1006.37
2018-04-14T10:16:13.020Z,1006.27
2018-04-14T10:17:13.034Z,1006.36
2018-04-14T10:18:13.109Z,1006.35
2018-04-14T10:19:13.074Z,1006.39
2018-04-14T10:20:13.102Z,1006.35
2018-04-14T10:21:13.116Z,1006.35
2018-04-14T10:22:13.139Z,1006.37
2018-04-14T10:23:13.171Z,1006.33
2018-04-14T10:24:13.186Z,1006.33
2018-04-14T10:25:13.207Z,1006.38
2018-04-14T10:26:13.229Z,1006.41
2018-04-14T10:27:13.250Z,1006.36
2018-04-14T10:28:13.321Z,1006.35
2018-04-14T10:29:13.287Z,1006.37
2018-04-14T10:30:13.313Z,1006.3
2018-04-14T10:31:13.336Z,1006.33
2018-04-14T10:32:13.353Z,1006.3
2018-04-14T10:33:13.374Z,1006.29
2018-04-14T10:34:13.400Z,1006.33
2018-04-14T10:35:13.416Z,1006.36
2018-04-14T10:36:13.446Z,1006.33
2018-04-14T10:37:13.470Z,1006.34
2018-04-14T10:38:13.487Z,1006.34
2018-04-14T10:39:13.508Z,1006.33
2018-04-14T10:40:13.527Z,1006.35
2018-04-14T10:41:13.553Z,1006.31
2018-04-14T10:42:13.574Z,1006.29
2018-04-14T10:43:13.592Z,1006.31
2018-04-14T10:44:13.620Z,1006.37
2018-04-14T10:45:13.639Z,1006.35
2018-04-14T10:46:13.660Z,1006.42
2018-04-14T10:47:13.688Z,1006.32
2018-04-14T10:48:13.710Z,1006.38
2018-04-14T10:49:13.726Z,1006.37
2018-04-14T10:50:13.752Z,1006.37
2018-04-14T10:51:13.771Z,1006.32
2018-04-14T10:52:13.797Z,1006.39
2018-04-14T10:53:13.820Z,1006.37
2018-04-14T10:54:13.844Z,1006.42
2018-04-14T10:55:13.863Z,1006.43
2018-04-14T10:56:13.888Z,1006.41
2018-04-14T10:57:13.906Z,1006.43
2018-04-14T10:58:13.932Z,1006.42
2018-04-14T10:59:13.957Z,1006.41
2018-04-14T11:00:13.979Z,1006.47
2018-04-14T11:01:13.999Z,1006.46
2018-04-14T11:02:14.020Z,1006.44
2018-04-14T11:03:14.046Z,1006.45
2018-04-14T11:04:14.064Z,1006.45
2018-04-14T11:05:14.091Z,1006.46
2018-04-14T11:06:14.116Z,1006.47
2018-04-14T11:07:14.133Z,1006.46
2018-04-14T11:08:14.160Z,1006.46
2018-04-14T11:09:14.183Z,1006.49
2018-04-14T11:10:14.208Z,1006.45
2018-04-14T11:11:14.230Z,1006.47
2018-04-14T11:12:14.251Z,1006.47
2018-04-14T11:13:14.270Z,1006.45
2018-04-14T11:14:14.297Z,1006.4
2018-04-14T11:15:14.355Z,1006.36
2018-04-14T11:16:14.344Z,1006.39
2018-04-14T11:17:14.361Z,1006.43
2018-04-14T11:18:14.386Z,1006.39
2018-04-14T11:19:14.414Z,1006.42
2018-04-14T11:20:14.437Z,1006.41
2018-04-14T11:21:14.458Z,1006.41
2018-04-14T11:22:14.479Z,1006.38
2018-04-14T11:23:14.507Z,1006.41
2018-04-14T11:24:14.536Z,1006.4
2018-04-14T11:25:14.552Z,1006.39
2018-04-14T11:26:14.571Z,1006.41
2018-04-14T11:27:14.594Z,1006.44
2018-04-14T11:28:14.619Z,1006.41
2018-04-14T11:29:14.646Z,1006.41
2018-04-14T11:30:14.675Z,1006.47
2018-04-14T11:31:14.754Z,1006.47
2018-04-14T11:32:14.717Z,1006.48
2018-04-14T11:33:14.742Z,1006.45
2018-04-14T11:34:14.764Z,1006.44
2018-04-14T11:35:14.788Z,1006.43
2018-04-14T11:36:14.805Z,1006.46
2018-04-14T11:37:14.836Z,1006.48
2018-04-14T11:38:14.854Z,1006.47
2018-04-14T11:39:14.882Z,1006.5
2018-04-14T11:40:14.900Z,1006.47
2018-04-14T11:41:14.924Z,1006.48
2018-04-14T11:42:14.955Z,1006.49
2018-04-14T11:43:14.972Z,1006.45
2018-04-14T11:44:14.997Z,1006.43
2018-04-14T11:45:15.025Z,1006.46
2018-04-14T11:46:15.044Z,1006.48
2018-04-14T11:47:15.071Z,1006.51
2018-04-14T11:48:15.090Z,1006.48
2018-04-14T11:49:15.114Z,1006.48
2018-04-14T11:50:15.138Z,1006.49
2018-04-14T11:51:15.165Z,1006.47
2018-04-14T11:52:15.191Z,1006.52
2018-04-14T11:53:15.208Z,1006.52
2018-04-14T11:54:15.231Z,1006.54
2018-04-14T11:55:15.320Z,1006.51
2018-04-14T11:56:15.283Z,1006.52
2018-04-14T11:57:15.311Z,1006.51
2018-04-14T11:58:15.333Z,1006.49
2018-04-14T11:59:15.352Z,1006.5
2018-04-14T12:00:15.376Z,1006.56
2018-04-14T12:01:15.400Z,1006.57
2018-04-14T12:02:15.428Z,1006.54
2018-04-14T12:03:15.456Z,1006.54
2018-04-14T12:04:15.478Z,1006.59
2018-04-14T12:05:15.494Z,1006.52
2018-04-14T12:06:15.518Z,1006.55
2018-04-14T12:07:15.547Z,1006.56