createdAt,value
2022-10-22T00:01:03.378Z,100815.47
2022-10-22T00:03:31.439Z,100827.53
2022-10-22T00:05:59.377Z,100817.28
2022-10-22T00:08:27.264Z,100805.34
2022-10-22T00:10:55.081Z,100811.19
2022-10-22T00:13:24.687Z,100816.91
2022-10-22T00:15:52.539Z,100824.69
2022-10-22T00:18:20.356Z,100822.44
2022-10-22T00:20:48.154Z,100825.41
2022-10-22T00:23:15.969Z,100818.91
2022-10-22T00:25:43.831Z,100822.06
2022-10-22T00:28:12.589Z,100807.50
2022-10-22T00:30:42.119Z,100801.44
2022-10-22T00:33:10.023Z,100797.91
2022-10-22T00:35:37.891Z,100803.84
2022-10-22T00:38:06.191Z,100790.88
2022-10-22T00:40:34.029Z,100791.59
2022-10-22T00:43:01.894Z,100793.00
2022-10-22T00:45:30.132Z,100787.41
2022-10-22T00:48:02.686Z,100784.34
2022-10-22T00:50:35.415Z,100782.53
2022-10-22T00:53:05.406Z,100791.59
2022-10-22T00:55:34.205Z,100795.59
2022-10-22T00:58:05.382Z,100811.81
2022-10-22T01:00:33.383Z,100809.09
2022-10-22T01:03:02.813Z,100815.69
2022-10-22T01:05:40.401Z,100818.00
2022-10-22T01:10:55.504Z,100824.25
2022-10-22T01:13:32.995Z,100824.47
2022-10-22T01:16:09.710Z,100831.78
2022-10-22T01:18:48.879Z,100835.19
2022-10-22T01:21:26.244Z,100829.31
2022-10-22T01:24:10.058Z,100817.22
2022-10-22T01:26:53.095Z,100805.81
2022-10-22T01:29:34.659Z,100802.97
2022-10-22T01:32:06.220Z,100800.25
2022-10-22T01:34:35.507Z,100799.63
2022-10-22T01:37:04.623Z,100801.19
2022-10-22T01:39:33.288Z,100803.59
2022-10-22T01:42:01.104Z,100799.72
2022-10-22T01:44:32.054Z,100801.19
2022-10-22T01:47:13.984Z,100793.47
2022-10-22T01:50:03.823Z,100805.88
2022-10-22T01:52:47.656Z,100810.69
2022-10-22T01:55:26.321Z,100802.78
2022-10-22T01:58:09.102Z,100809.66
2022-10-22T02:00:41.158Z,100817.94
2022-10-22T02:03:15.643Z,100818.38
2022-10-22T02:05:48.575Z,100810.81
2022-10-22T02:08:20.335Z,100813.78
2022-10-22T02:10:49.637Z,100815.53
2022-10-22T02:13:22.268Z,100828.19
2022-10-22T02:15:53.532Z,100830.03
2022-10-22T02:18:24.799Z,100823.84
2022-10-22T02:20:54.435Z,100817.22
2022-10-22T02:23:23.217Z,100815.38
2022-10-22T02:25:58.481Z,100811.97
2022-10-22T02:28:34.961Z,100808.03
2022-10-22T02:31:09.343Z,100802.72
2022-10-22T02:33:43.418Z,100805.56
2022-10-22T02:36:12.678Z,100806.03
2022-10-22T02:38:43.170Z,100808.03
2022-10-22T02:41:11.523Z,100814.22
2022-10-22T02:43:43.819Z,100811.22
2022-10-22T02:46:13.369Z,100816.31
2022-10-22T02:48:41.250Z,100816.59
2022-10-22T02:51:09.070Z,100820.38
2022-10-22T02:53:36.932Z,100827.09
2022-10-22T02:56:04.898Z,100832.34
2022-10-22T02:58:32.755Z,100830.41
2022-10-22T03:01:00.636Z,100837.44
2022-10-22T03:03:29.852Z,100827.72
2022-10-22T03:05:57.671Z,100816.50
2022-10-22T03:08:25.541Z,100820.13
2022-10-22T03:10:53.405Z,100803.03
2022-10-22T03:13:21.306Z,100812.16
2022-10-22T03:15:50.343Z,100812.22
2022-10-22T03:18:18.542Z,100811.34
2022-10-22T03:20:47.712Z,100795.78
2022-10-22T03:23:17.990Z,100803.44
2022-10-22T03:25:48.136Z,100805.97
2022-10-22T03:28:18.304Z,100810.44
2022-10-22T03:30:46.150Z,100805.56
2022-10-22T03:33:14.021Z,100814.44
2022-10-22T03:35:46.195Z,100812.66
2022-10-22T03:38:16.048Z,100813.38
2022-10-22T03:40:45.230Z,100819.91
2022-10-22T03:43:13.563Z,100812.53
2022-10-22T03:45:41.534Z,100818.16
2022-10-22T03:48:09.425Z,100817.56
2022-10-22T03:50:37.369Z,100820.41
2022-10-22T03:53:07.120Z,100824.38
2022-10-22T03:55:36.289Z,100822.94
2022-10-22T03:58:04.123Z,100827.31
2022-10-22T04:00:31.956Z,100823.75
2022-10-22T04:02:59.784Z,100817.78
2022-10-22T04:05:27.656Z,100820.84
2022-10-22T04:07:55.506Z,100830.34
2022-10-22T04:10:23.300Z,100833.78
2022-10-22T04:12:52.552Z,100840.50
2022-10-22T04:15:20.389Z,100847.34
2022-10-22T04:17:48.270Z,100850.53
2022-10-22T04:20:16.122Z,100857.00
2022-10-22T04:22:43.938Z,100858.31
2022-10-22T04:25:11.783Z,100861.94
2022-10-22T04:27:39.876Z,100861.59
2022-10-22T04:30:10.713Z,100867.00
2022-10-22T04:32:38.581Z,100862.16
2022-10-22T04:35:07.030Z,100869.06
2022-10-22T04:37:35.303Z,100864.22
2022-10-22T04:40:03.139Z,100864.22
2022-10-22T04:42:31.009Z,100854.38
2022-10-22T04:44:58.844Z,100853.06
2022-10-22T04:47:28.093Z,100858.69
2022-10-22T04:49:55.938Z,100858.63
2022-10-22T04:52:23.783Z,100848.81
2022-10-22T04:54:51.627Z,100843.00
2022-10-22T04:57:19.433Z,100848.03
2022-10-22T04:59:47.313Z,100849.66
2022-10-22T05:02:15.132Z,100850.66
2022-10-22T05:04:46.262Z,100847.84
2022-10-22T05:07:14.120Z,100851.81
2022-10-22T05:09:42.213Z,100852.94
2022-10-22T05:12:10.032Z,100848.53
2022-10-22T05:14:40.292Z,100840.31
2022-10-22T05:17:10.523Z,100865.44
2022-10-22T05:19:38.341Z,100856.38
2022-10-22T05:22:07.568Z,100855.78
2022-10-22T05:24:37.123Z,100866.28
2022-10-22T05:27:05.796Z,100867.41
2022-10-22T05:29:33.899Z,100864.34
2022-10-22T05:32:01.831Z,100865.88
2022-10-22T05:34:29.687Z,100863.59
2022-10-22T05:36:57.587Z,100859.34
2022-10-22T05:39:26.926Z,100858.94
2022-10-22T05:41:54.929Z,100868.97
2022-10-22T05:44:22.802Z,100865.88
2022-10-22T05:46:50.755Z,100870.69
2022-10-22T05:49:18.643Z,100880.19
2022-10-22T05:51:46.814Z,100883.53
2022-10-22T05:54:18.483Z,100882.03
2022-10-22T05:56:47.864Z,100893.41
2022-10-22T05:59:15.800Z,100893.56
2022-10-22T06:01:43.663Z,100888.88
2022-10-22T06:04:12.917Z,100889.47
2022-10-22T06:06:45.310Z,100891.00
2022-10-22T06:09:18.424Z,100885.47
2022-10-22T06:11:48.832Z,100881.50
2022-10-22T06:14:17.491Z,100883.47
2022-10-22T06:16:45.451Z,100884.91
2022-10-22T06:19:15.035Z,100889.44
2022-10-22T06:21:43.167Z,100893.56
2022-10-22T06:24:12.209Z,100897.53
2022-10-22T06:26:40.196Z,100903.91
2022-10-22T06:29:09.772Z,100906.88
2022-10-22T06:31:37.929Z,100906.75
2022-10-22T06:34:06.678Z,100917.09
2022-10-22T06:36:34.947Z,100912.69
2022-10-22T06:39:02.958Z,100920.16
2022-10-22T06:41:30.835Z,100910.16
2022-10-22T06:44:00.051Z,100918.22
2022-10-22T06:46:29.976Z,100921.06
2022-10-22T06:48:59.811Z,100928.13
2022-10-22T06:51:29.028Z,100928.56
2022-10-22T06:53:58.104Z,100930.38
2022-10-22T06:56:27.930Z,100927.69
2022-10-22T06:58:57.529Z,100931.72
2022-10-22T07:01:27.371Z,100930.38
2022-10-22T07:03:56.647Z,100926.47
2022-10-22T07:06:25.803Z,100933.50
2022-10-22T07:08:55.243Z,100924.63
2022-10-22T07:11:24.961Z,100939.06
2022-10-22T07:13:55.287Z,100941.66
2022-10-22T07:16:28.040Z,100936.66
2022-10-22T07:19:01.670Z,100937.72
2022-10-22T07:21:29.710Z,100936.06
2022-10-22T07:23:57.894Z,100941.84
2022-10-22T07:26:28.159Z,100949.44
2022-10-22T07:28:56.201Z,100956.81
2022-10-22T07:31:24.588Z,100951.91
2022-10-22T07:33:52.655Z,100952.78
2022-10-22T07:36:21.943Z,100954.03
2022-10-22T07:38:54.310Z,100964.09
2022-10-22T07:41:23.611Z,100966.09
2022-10-22T07:43:51.888Z,100980.69
2022-10-22T07:46:20.016Z,100986.41
2022-10-22T07:48:47.903Z,100992.69
2022-10-22T07:51:16.289Z,100988.88
2022-10-22T07:53:45.536Z,100988.47
2022-10-22T07:56:13.927Z,101000.06
2022-10-22T07:58:42.208Z,100995.47
2022-10-22T08:01:10.490Z,101002.06
2022-10-22T08:03:38.424Z,101004.28
2022-10-22T08:06:06.939Z,100997.00
2022-10-22T08:08:34.868Z,100996.50
2022-10-22T08:11:04.219Z,100999.78
2022-10-22T08:13:32.372Z,101003.91
2022-10-22T08:16:01.755Z,101003.50
2022-10-22T08:18:30.349Z,101004.25
2022-10-22T08:20:58.526Z,101004.19
2022-10-22T08:23:28.674Z,101007.19
2022-10-22T08:25:57.923Z,101001.50
2022-10-22T08:28:28.721Z,101002.06
2022-10-22T08:30:56.661Z,101008.59
2022-10-22T08:33:24.518Z,101018.91
2022-10-22T08:35:53.083Z,101024.53
2022-10-22T08:38:21.604Z,101027.38
2022-10-22T08:40:52.674Z,101027.00
2022-10-22T08:43:47.412Z,101023.34
2022-10-22T08:46:33.992Z,101028.81
2022-10-22T08:49:04.425Z,101028.66
2022-10-22T08:51:35.452Z,101025.50
2022-10-22T08:54:24.311Z,101035.38
2022-10-22T08:57:02.547Z,101037.34
2022-10-22T08:59:38.769Z,101046.75
2022-10-22T09:02:23.855Z,101044.19
2022-10-22T09:04:58.204Z,101042.09
2022-10-22T09:07:26.308Z,101040.41
2022-10-22T09:09:58.355Z,101043.88
2022-10-22T09:12:28.151Z,101044.81
2022-10-22T09:14:57.401Z,101052.09
2022-10-22T09:17:35.315Z,101046.44
2022-10-22T09:20:12.932Z,101043.81
2022-10-22T09:22:47.828Z,101045.97
2022-10-22T09:25:21.332Z,101045.06
2022-10-22T09:27:50.642Z,101046.72
2022-10-22T09:30:21.975Z,101056.38
2022-10-22T09:32:53.093Z,101051.56
2022-10-22T09:35:25.164Z,101057.75
2022-10-22T09:37:55.396Z,101057.34
2022-10-22T09:40:24.722Z,101057.50
2022-10-22T09:42:52.650Z,101056.53
2022-10-22T09:45:25.668Z,101058.06
2022-10-22T09:48:12.746Z,101064.91
2022-10-22T09:50:45.259Z,101060.31
2022-10-22T09:53:19.018Z,101065.59
2022-10-22T09:55:52.727Z,101071.59
2022-10-22T09:58:21.021Z,101066.31
2022-10-22T10:00:54.613Z,101074.63
2022-10-22T10:03:25.404Z,101078.81
2022-10-22T10:05:57.351Z,101078.41
2022-10-22T10:08:27.175Z,101078.28
2022-10-22T10:11:00.489Z,101077.28
2022-10-22T10:13:38.224Z,101071.34
2022-10-22T10:16:14.694Z,101070.44
2022-10-22T10:18:57.327Z,101082.66
2022-10-22T10:21:36.028Z,101081.69
2022-10-22T10:24:13.043Z,101069.97
2022-10-22T10:26:47.660Z,101076.63
2022-10-22T10:29:29.862Z,101074.56
2022-10-22T10:32:11.140Z,101085.28
2022-10-22T10:34:47.327Z,101075.19
2022-10-22T10:37:22.915Z,101070.91
2022-10-22T10:40:11.280Z,101067.91
2022-10-22T10:42:45.054Z,101067.34
2022-10-22T10:45:21.258Z,101074.31
2022-10-22T10:48:24.966Z,101064.44
2022-10-22T10:51:04.579Z,101073.00
2022-10-22T10:53:47.682Z,101074.25
2022-10-22T10:56:29.711Z,101077.50
2022-10-22T10:59:08.467Z,101075.44
2022-10-22T11:01:41.652Z,101084.03
2022-10-22T11:04:42.966Z,101083.06
2022-10-22T11:07:23.270Z,101071.16
2022-10-22T11:10:09.883Z,101076.97
2022-10-22T11:12:42.851Z,101076.66
2022-10-22T11:15:17.685Z,101075.97
2022-10-22T11:17:48.517Z,101064.69
2022-10-22T11:20:21.244Z,101071.63
2022-10-22T11:23:17.445Z,101068.75
2022-10-22T11:25:45.576Z,101076.25
2022-10-22T11:28:17.965Z,101055.69
2022-10-22T11:30:50.671Z,101054.97
2022-10-22T11:33:22.631Z,101062.00
2022-10-22T11:35:53.809Z,101053.41
2022-10-22T11:38:26.266Z,101069.72
2022-10-22T11:40:59.934Z,101060.66
2022-10-22T11:43:30.646Z,101063.25
2022-10-22T11:46:03.749Z,101056.06
2022-10-22T11:48:38.097Z,101058.28
2022-10-22T11:51:34.075Z,101061.91
2022-10-22T11:54:04.600Z,101068.13
2022-10-22T11:56:38.470Z,101060.19
2022-10-22T11:59:30.072Z,101053.84
2022-10-22T12:01:57.932Z,101062.75
2022-10-22T12:04:41.346Z,101060.47
2022-10-22T12:07:34.956Z,101061.03
2022-10-22T12:10:14.968Z,101067.34
2022-10-22T12:12:45.482Z,101057.50
2022-10-22T12:15:25.288Z,101056.22
2022-10-22T12:18:00.434Z,101062.34
2022-10-22T12:20:29.533Z,101066.16
2022-10-22T12:22:59.885Z,101072.94
2022-10-22T12:25:35.739Z,101070.63
2022-10-22T12:28:03.847Z,101068.38
2022-10-22T12:30:34.732Z,101070.06
2022-10-22T12:33:04.951Z,101061.09
2022-10-22T12:35:35.628Z,101058.84
2022-10-22T12:38:13.894Z,101070.28
2022-10-22T12:40:45.966Z,101068.25
2022-10-22T12:43:18.614Z,101077.59
2022-10-22T12:45:48.507Z,101067.13
2022-10-22T12:48:19.800Z,101071.66
2022-10-22T12:50:50.582Z,101059.41
2022-10-22T12:53:23.532Z,101060.66
2022-10-22T12:55:53.412Z,101061.13
2022-10-22T12:58:26.720Z,101066.34
2022-10-22T13:00:57.759Z,101065.72
2022-10-22T13:03:29.454Z,101061.69
2022-10-22T13:05:57.462Z,101067.19
2022-10-22T13:08:29.144Z,101064.69
2022-10-22T13:10:57.028Z,101061.63
2022-10-22T13:13:35.435Z,101062.66
2022-10-22T13:16:18.443Z,101076.00
2022-10-22T13:18:47.814Z,101078.19
2022-10-22T13:21:26.359Z,101078.00
2022-10-22T13:23:58.560Z,101070.84
2022-10-22T13:26:33.145Z,101069.16
2022-10-22T13:29:02.354Z,101069.16
2022-10-22T13:31:33.559Z,101072.84
2022-10-22T13:34:09.786Z,101079.03
2022-10-22T13:36:39.907Z,101074.13
2022-10-22T13:39:18.117Z,101077.72
2022-10-22T13:41:45.995Z,101073.28
2022-10-22T13:44:13.820Z,101083.78
2022-10-22T13:46:42.906Z,101075.66
2022-10-22T13:49:16.291Z,101080.38
2022-10-22T13:51:44.642Z,101073.56
2022-10-22T13:54:17.867Z,101078.00
2022-10-22T13:56:45.506Z,101079.63
2022-10-22T13:59:14.202Z,101092.59
2022-10-22T14:01:43.036Z,101088.88
2022-10-22T14:04:14.759Z,101088.00
2022-10-22T14:06:42.589Z,101085.50
2022-10-22T14:09:16.659Z,101093.31
2022-10-22T14:11:44.554Z,101093.97
2022-10-22T14:14:14.298Z,101093.63
2022-10-22T14:16:42.432Z,101092.78
2022-10-22T14:19:15.470Z,101100.09
2022-10-22T14:21:43.387Z,101093.66
2022-10-22T14:24:13.232Z,101097.72
2022-10-22T14:26:42.960Z,101103.78
2022-10-22T14:29:11.721Z,101098.59
2022-10-22T14:34:13.416Z,101104.53
2022-10-22T14:36:43.564Z,101105.00
2022-10-22T14:39:11.571Z,101100.59
2022-10-22T14:41:39.633Z,101106.00
2022-10-22T14:44:12.551Z,101119.63
2022-10-22T14:46:42.588Z,101114.31
2022-10-22T14:49:10.502Z,101104.50
2022-10-22T14:51:38.327Z,101110.31
2022-10-22T14:54:06.182Z,101107.22
2022-10-22T14:56:34.043Z,101114.38
2022-10-22T14:59:01.965Z,101118.44
2022-10-22T15:01:31.254Z,101119.63
2022-10-22T15:03:59.058Z,101115.38
2022-10-22T15:06:26.887Z,101118.78
2022-10-22T15:08:54.766Z,101120.34
2022-10-22T15:11:22.850Z,101121.38
2022-10-22T15:13:50.678Z,101124.91
2022-10-22T15:16:19.439Z,101135.44
2022-10-22T15:18:48.597Z,101134.91
2022-10-22T15:21:19.440Z,101125.44
2022-10-22T15:23:47.661Z,101132.03
2022-10-22T15:26:15.780Z,101132.72
2022-10-22T15:28:44.147Z,101134.75
2022-10-22T15:31:13.956Z,101138.31
2022-10-22T15:33:42.930Z,101143.59
2022-10-22T15:36:14.299Z,101142.06
2022-10-22T15:38:42.164Z,101140.72
2022-10-22T15:41:12.393Z,101152.88
2022-10-22T15:43:40.317Z,101141.22
2022-10-22T15:46:13.909Z,101143.41
2022-10-22T15:48:42.269Z,101151.03
2022-10-22T15:51:13.666Z,101154.72
2022-10-22T15:53:42.293Z,101156.06
2022-10-22T15:56:11.666Z,101145.19
2022-10-22T15:58:39.485Z,101152.81
2022-10-22T16:01:08.794Z,101154.81
2022-10-22T16:03:37.000Z,101157.38
2022-10-22T16:06:05.419Z,101154.25
2022-10-22T16:08:35.272Z,101160.06
2022-10-22T16:11:03.299Z,101160.34
2022-10-22T16:13:31.354Z,101164.75
2022-10-22T16:15:59.165Z,101167.97
2022-10-22T16:18:27.047Z,101165.53
2022-10-22T16:20:54.900Z,101165.72
2022-10-22T16:23:22.739Z,101163.19
2022-10-22T16:25:51.897Z,101169.09
2022-10-22T16:28:19.744Z,101183.94
2022-10-22T16:30:47.578Z,101181.22
2022-10-22T16:33:15.459Z,101181.81
2022-10-22T16:35:43.533Z,101187.44
2022-10-22T16:38:12.524Z,101184.50
2022-10-22T16:40:40.356Z,101190.75
2022-10-22T16:43:09.551Z,101189.50
2022-10-22T16:45:37.446Z,101187.81
2022-10-22T16:48:05.646Z,101196.72
2022-10-22T16:50:33.499Z,101206.88
2022-10-22T16:53:01.305Z,101209.03
2022-10-22T16:55:29.142Z,101206.88
2022-10-22T16:57:57.083Z,101216.66
2022-10-22T17:00:26.300Z,101213.00
2022-10-22T17:02:54.297Z,101222.13
2022-10-22T17:05:22.766Z,101221.28
2022-10-22T17:07:51.492Z,101232.00
2022-10-22T17:10:20.755Z,101227.78
2022-10-22T17:12:49.610Z,101233.19
2022-10-22T17:15:17.544Z,101235.09
2022-10-22T17:17:50.863Z,101238.00
2022-10-22T17:20:19.913Z,101241.03
2022-10-22T17:22:49.439Z,101242.09
2022-10-22T17:25:21.931Z,101243.63
2022-10-22T17:27:50.170Z,101243.78
2022-10-22T17:30:23.473Z,101245.19
2022-10-22T17:32:55.853Z,101255.81
2022-10-22T17:35:23.691Z,101259.25
2022-10-22T17:37:51.591Z,101256.97
2022-10-22T17:40:19.550Z,101256.41
2022-10-22T17:42:49.246Z,101261.53
2022-10-22T17:45:17.281Z,101264.44
2022-10-22T17:47:45.117Z,101262.28
2022-10-22T17:50:14.400Z,101269.72
2022-10-22T17:52:42.897Z,101267.63
2022-10-22T17:55:13.146Z,101268.78
2022-10-22T17:57:41.014Z,101268.78
2022-10-22T18:00:10.243Z,101279.22
2022-10-22T18:02:38.104Z,101270.25
2022-10-22T18:05:06.680Z,101274.06
2022-10-22T18:07:35.899Z,101277.69
2022-10-22T18:10:03.989Z,101272.81
2022-10-22T18:12:31.776Z,101279.84
2022-10-22T18:14:59.660Z,101280.78
2022-10-22T18:17:27.581Z,101279.13
2022-10-22T18:19:55.454Z,101286.09
2022-10-22T18:22:23.330Z,101279.94
2022-10-22T18:24:53.025Z,101286.94
2022-10-22T18:27:20.872Z,101285.41
2022-10-22T18:29:50.415Z,101280.38
2022-10-22T18:32:18.272Z,101280.16
2022-10-22T18:34:46.180Z,101279.56
2022-10-22T18:37:13.987Z,101278.63
2022-10-22T18:39:41.813Z,101273.91
2022-10-22T18:42:11.075Z,101278.50
2022-10-22T18:44:38.978Z,101281.22
2022-10-22T18:47:08.610Z,101276.59
2022-10-22T18:49:36.415Z,101275.16
2022-10-22T18:52:04.654Z,101277.00
2022-10-22T18:54:32.493Z,101273.28
2022-10-22T18:57:02.841Z,101268.78
2022-10-22T18:59:32.640Z,101271.81
2022-10-22T19:02:00.520Z,101275.50
2022-10-22T19:04:33.232Z,101274.44
2022-10-22T19:07:01.249Z,101273.03
2022-10-22T19:09:29.135Z,101281.00
2022-10-22T19:11:57.037Z,101278.53
2022-10-22T19:14:25.055Z,101281.63
2022-10-22T19:16:54.295Z,101283.94
2022-10-22T19:19:22.629Z,101285.28
2022-10-22T19:21:50.758Z,101286.28
2022-10-22T19:24:20.774Z,101299.16
2022-10-22T19:26:49.625Z,101297.16
2022-10-22T19:29:19.357Z,101302.34
2022-10-22T19:31:47.596Z,101296.31
2022-10-22T19:34:16.809Z,101298.44
2022-10-22T19:36:44.635Z,101308.38
2022-10-22T19:39:16.226Z,101306.63
2022-10-22T19:41:44.761Z,101312.81
2022-10-22T19:44:12.631Z,101314.44
2022-10-22T19:46:40.462Z,101325.84
2022-10-22T19:49:08.334Z,101321.47
2022-10-22T19:51:37.857Z,101332.31
2022-10-22T19:54:08.871Z,101329.03
2022-10-22T19:56:37.669Z,101326.88
2022-10-22T19:59:06.529Z,101332.53
2022-10-22T20:01:34.687Z,101335.22
2022-10-22T20:04:02.580Z,101333.38
2022-10-22T20:06:30.950Z,101329.13
2022-10-22T20:09:00.448Z,101334.94
2022-10-22T20:11:30.074Z,101340.88
2022-10-22T20:13:58.630Z,101350.22
2022-10-22T20:16:29.937Z,101358.56
2022-10-22T20:19:01.052Z,101357.09
2022-10-22T20:21:28.880Z,101356.25
2022-10-22T20:23:57.418Z,101345.94
2022-10-22T20:26:28.243Z,101358.00
2022-10-22T20:28:56.618Z,101358.53
2022-10-22T20:31:27.828Z,101359.06
2022-10-22T20:33:57.471Z,101363.31
2022-10-22T20:36:26.420Z,101371.72
2022-10-22T20:38:54.268Z,101365.97
2022-10-22T20:41:23.869Z,101365.84
2022-10-22T20:43:53.532Z,101375.25
2022-10-22T20:46:23.991Z,101384.06
2022-10-22T20:48:52.575Z,101379.97
2022-10-22T20:51:21.031Z,101387.75
2022-10-22T20:53:49.013Z,101386.66
2022-10-22T20:56:17.542Z,101381.81
2022-10-22T20:58:48.839Z,101384.88
2022-10-22T21:01:21.793Z,101392.69
2022-10-22T21:03:49.965Z,101396.00
2022-10-22T21:06:17.903Z,101386.94
2022-10-22T21:08:45.873Z,101396.88
2022-10-22T21:11:13.675Z,101393.97
2022-10-22T21:13:41.553Z,101401.84
2022-10-22T21:16:10.716Z,101403.69
2022-10-22T21:18:40.002Z,101408.72
2022-10-22T21:21:08.616Z,101412.44
2022-10-22T21:23:37.378Z,101411.88
2022-10-22T21:26:05.816Z,101408.53
2022-10-22T21:28:35.716Z,101409.28
2022-10-22T21:31:04.690Z,101418.94
2022-10-22T21:33:32.811Z,101419.00
2022-10-22T21:36:02.017Z,101415.69
2022-10-22T21:38:29.852Z,101414.81
2022-10-22T21:40:57.675Z,101420.34
2022-10-22T21:43:25.630Z,101421.06
2022-10-22T21:46:05.411Z,101416.78
2022-10-22T21:48:35.952Z,101423.34
2022-10-22T21:51:09.156Z,101429.59
2022-10-22T21:53:37.180Z,101439.47
2022-10-22T21:56:05.934Z,101434.47
2022-10-22T21:58:35.192Z,101429.53
2022-10-22T22:01:03.094Z,101427.47
2022-10-22T22:03:31.049Z,101422.78
2022-10-22T22:05:59.776Z,101425.94
2022-10-22T22:08:29.213Z,101430.53
2022-10-22T22:11:03.092Z,101426.94
2022-10-22T22:13:33.998Z,101421.72
2022-10-22T22:16:02.878Z,101415.97
2022-10-22T22:18:31.185Z,101406.06
2022-10-22T22:20:59.734Z,101412.44
2022-10-22T22:23:28.966Z,101408.88
2022-10-22T22:25:59.656Z,101418.72
2022-10-22T22:28:27.624Z,101420.00
2022-10-22T22:30:55.518Z,101427.13
2022-10-22T22:33:23.398Z,101412.34
2022-10-22T22:35:51.432Z,101417.34
2022-10-22T22:38:19.352Z,101417.63
2022-10-22T22:40:48.563Z,101415.66
2022-10-22T22:43:16.415Z,101413.22
2022-10-22T22:45:44.359Z,101410.13
2022-10-22T22:48:12.217Z,101417.03
2022-10-22T22:50:40.048Z,101415.94
2022-10-22T22:53:08.008Z,101418.19
2022-10-22T22:55:36.140Z,101422.47
2022-10-22T22:58:05.386Z,101415.78
2022-10-22T23:00:33.267Z,101415.91
2022-10-22T23:03:01.167Z,101413.22
2022-10-22T23:05:28.985Z,101412.38
2022-10-22T23:07:57.298Z,101420.03
2022-10-22T23:10:25.087Z,101418.06
2022-10-22T23:12:52.928Z,101419.50
2022-10-22T23:15:22.088Z,101424.84
2022-10-22T23:17:49.891Z,101423.72
2022-10-22T23:20:17.920Z,101430.97
2022-10-22T23:22:45.782Z,101433.41
2022-10-22T23:25:13.582Z,101433.53
2022-10-22T23:27:41.635Z,101431.97
2022-10-22T23:30:10.857Z,101433.97
2022-10-22T23:32:40.119Z,101429.72
2022-10-22T23:35:08.541Z,101434.38
2022-10-22T23:37:36.331Z,101435.66
2022-10-22T23:40:04.514Z,101435.91
2022-10-22T23:42:32.383Z,101433.47
2022-10-22T23:45:00.234Z,101431.09
2022-10-22T23:47:28.188Z,101440.06
2022-10-22T23:49:57.348Z,101431.94
2022-10-22T23:52:25.275Z,101426.94
2022-10-22T23:54:53.091Z,101429.97
2022-10-22T23:57:20.933Z,101425.25
2022-10-22T23:59:48.728Z,101425.84
