createdAt,value
2017-12-26T00:01:03.172Z,6.70
2017-12-26T00:03:30.628Z,8.02
2017-12-26T00:05:58.097Z,7.70
2017-12-26T00:08:25.552Z,7.43
2017-12-26T00:10:53.112Z,7.15
2017-12-26T00:13:20.565Z,7.97
2017-12-26T00:15:48.016Z,6.72
2017-12-26T00:18:15.472Z,7.43
2017-12-26T00:20:42.940Z,8.15
2017-12-26T00:23:10.459Z,7.70
2017-12-26T00:25:37.951Z,6.93
2017-12-26T00:28:05.407Z,7.82
2017-12-26T00:30:33.042Z,7.55
2017-12-26T00:33:00.507Z,8.55
2017-12-26T00:35:27.992Z,6.87
2017-12-26T00:37:55.453Z,7.45
2017-12-26T00:40:23.008Z,8.57
2017-12-26T00:42:50.484Z,8.10
2017-12-26T00:45:18.723Z,8.57
2017-12-26T00:47:46.172Z,7.60
2017-12-26T00:50:13.646Z,8.18
2017-12-26T00:52:41.107Z,7.85
2017-12-26T00:55:08.569Z,9.27
2017-12-26T00:57:36.116Z,8.43
2017-12-26T01:00:03.589Z,8.40
2017-12-26T01:02:31.049Z,8.10
2017-12-26T01:04:58.588Z,9.07
2017-12-26T01:07:26.058Z,9.05
2017-12-26T01:09:53.609Z,8.48
2017-12-26T01:12:21.080Z,8.02
2017-12-26T01:14:48.545Z,8.52
2017-12-26T01:17:16.809Z,8.95
2017-12-26T01:19:44.350Z,8.95
2017-12-26T01:22:11.817Z,8.93
2017-12-26T01:24:39.289Z,8.25
2017-12-26T01:27:07.526Z,8.55
2017-12-26T01:29:34.996Z,9.07
2017-12-26T01:32:02.573Z,9.35
2017-12-26T01:34:30.042Z,8.75
2017-12-26T01:36:58.273Z,9.85
2017-12-26T01:39:25.756Z,8.45
2017-12-26T01:41:53.218Z,8.40
2017-12-26T01:44:20.664Z,9.27
2017-12-26T01:46:48.133Z,9.75
2017-12-26T01:49:15.594Z,8.50
2017-12-26T01:51:43.865Z,9.20
2017-12-26T01:54:11.414Z,8.80
2017-12-26T01:56:38.890Z,10.55
2017-12-26T01:59:07.113Z,10.02
2017-12-26T02:01:34.597Z,9.80
2017-12-26T02:04:02.070Z,8.48
2017-12-26T02:06:29.537Z,9.43
2017-12-26T02:08:57.756Z,9.65
2017-12-26T02:11:26.005Z,9.85
2017-12-26T02:13:53.518Z,9.70
2017-12-26T02:16:20.986Z,9.02
2017-12-26T02:18:49.961Z,8.32
2017-12-26T02:21:17.560Z,9.27
2017-12-26T02:23:45.801Z,8.38
2017-12-26T02:26:14.798Z,9.07
2017-12-26T02:28:42.358Z,7.97
2017-12-26T02:31:09.808Z,8.88
2017-12-26T02:33:37.278Z,9.07
2017-12-26T02:36:04.757Z,9.05
2017-12-26T02:38:32.985Z,8.52
2017-12-26T02:41:00.457Z,9.10
2017-12-26T02:43:28.073Z,9.23
2017-12-26T02:45:55.539Z,9.65
2017-12-26T02:48:22.987Z,8.55
2017-12-26T02:50:50.497Z,9.48
2017-12-26T02:53:18.052Z,8.68
2017-12-26T02:55:45.513Z,8.48
2017-12-26T02:58:12.986Z,9.27
2017-12-26T03:00:40.445Z,8.23
2017-12-26T03:03:08.684Z,8.82
2017-12-26T03:05:36.205Z,9.23
2017-12-26T03:08:03.657Z,8.93
2017-12-26T03:10:31.126Z,9.02
2017-12-26T03:12:58.587Z,7.90
2017-12-26T03:15:26.045Z,8.32
2017-12-26T03:17:53.498Z,8.20
2017-12-26T03:20:20.956Z,8.48
2017-12-26T03:22:48.428Z,7.18
2017-12-26T03:25:15.889Z,8.82
2017-12-26T03:27:43.354Z,8.65
2017-12-26T03:30:10.818Z,7.93
2017-12-26T03:32:38.292Z,7.47
2017-12-26T03:35:06.509Z,8.05
2017-12-26T03:37:34.001Z,7.50
2017-12-26T03:40:01.475Z,7.75
2017-12-26T03:42:28.941Z,8.93
2017-12-26T03:44:57.161Z,7.15
2017-12-26T03:47:24.635Z,7.20
2017-12-26T03:49:52.109Z,7.55
2017-12-26T03:52:19.596Z,7.78
2017-12-26T03:54:47.066Z,8.48
2017-12-26T03:57:14.522Z,7.65
2017-12-26T03:59:41.987Z,8.38
2017-12-26T04:02:09.447Z,7.20
2017-12-26T04:04:36.940Z,6.78
2017-12-26T04:07:04.395Z,6.72
2017-12-26T04:09:31.860Z,6.62
2017-12-26T04:11:59.420Z,7.18
2017-12-26T04:14:26.894Z,7.28
2017-12-26T04:16:55.160Z,7.65
2017-12-26T04:19:22.719Z,7.47
2017-12-26T04:21:50.187Z,7.90
2017-12-26T04:24:18.429Z,7.80
2017-12-26T04:26:45.872Z,6.82
2017-12-26T04:29:13.466Z,8.55
2017-12-26T04:31:41.019Z,6.55
2017-12-26T04:34:08.488Z,7.62
2017-12-26T04:36:36.009Z,7.78
2017-12-26T04:39:03.507Z,7.90
2017-12-26T04:41:31.736Z,7.37
2017-12-26T04:43:59.902Z,7.68
2017-12-26T04:46:27.369Z,7.72
2017-12-26T04:48:54.865Z,7.70
2017-12-26T04:51:22.316Z,8.20
2017-12-26T04:53:49.793Z,6.80
2017-12-26T04:56:18.019Z,9.75
2017-12-26T04:58:45.489Z,7.12
2017-12-26T05:01:13.088Z,7.07
2017-12-26T05:03:41.338Z,7.97
2017-12-26T05:06:08.838Z,7.65
2017-12-26T05:08:36.336Z,9.02
2017-12-26T05:11:03.809Z,8.27
2017-12-26T05:13:31.277Z,7.53
2017-12-26T05:15:59.503Z,7.75
2017-12-26T05:18:26.988Z,8.02
2017-12-26T05:20:54.504Z,6.93
2017-12-26T05:23:21.972Z,7.82
2017-12-26T05:25:49.434Z,7.70
2017-12-26T05:28:16.923Z,7.80
2017-12-26T05:30:44.385Z,7.20
2017-12-26T05:33:11.932Z,7.35
2017-12-26T05:35:39.396Z,6.78
2017-12-26T05:38:06.861Z,7.30
2017-12-26T05:40:34.400Z,8.00
2017-12-26T05:43:01.971Z,6.70
2017-12-26T05:45:29.483Z,7.65
2017-12-26T05:47:56.949Z,7.43
2017-12-26T05:50:24.424Z,8.23
2017-12-26T05:52:51.894Z,8.10
2017-12-26T05:55:19.357Z,7.40
2017-12-26T05:57:46.811Z,8.02
2017-12-26T06:00:14.283Z,7.68
2017-12-26T06:02:42.520Z,7.53
2017-12-26T06:05:09.985Z,8.07
2017-12-26T06:07:37.442Z,6.60
2017-12-26T06:10:04.893Z,8.02
2017-12-26T06:12:32.366Z,8.27
2017-12-26T06:14:59.832Z,7.40
2017-12-26T06:17:28.102Z,7.22
2017-12-26T06:19:55.576Z,7.40
2017-12-26T06:22:23.815Z,7.50
2017-12-26T06:24:51.277Z,6.85
2017-12-26T06:27:19.497Z,8.55
2017-12-26T06:29:46.952Z,7.62
2017-12-26T06:32:14.408Z,8.48
2017-12-26T06:34:41.938Z,7.90
2017-12-26T06:37:09.489Z,7.90
2017-12-26T06:39:36.942Z,8.93
2017-12-26T06:42:05.187Z,7.90
2017-12-26T06:44:32.637Z,7.80
2017-12-26T06:47:00.190Z,8.02
2017-12-26T06:49:27.647Z,7.40
2017-12-26T06:51:55.113Z,8.45
2017-12-26T06:54:22.588Z,8.07
2017-12-26T06:56:50.074Z,7.68
2017-12-26T06:59:17.514Z,7.82
2017-12-26T07:01:44.969Z,7.70
2017-12-26T07:04:12.530Z,6.95
2017-12-26T07:06:39.986Z,7.90
2017-12-26T07:09:07.444Z,9.25
2017-12-26T07:11:35.002Z,7.87
2017-12-26T07:14:02.459Z,8.82
2017-12-26T07:16:29.917Z,7.40
2017-12-26T07:18:57.373Z,7.78
2017-12-26T07:21:30.620Z,7.62
2017-12-26T07:23:58.430Z,7.50
2017-12-26T07:26:25.884Z,8.13
2017-12-26T07:28:53.448Z,7.95
2017-12-26T07:31:21.005Z,8.00
2017-12-26T07:33:48.458Z,8.20
2017-12-26T07:36:15.918Z,8.25
2017-12-26T07:38:43.377Z,8.70
2017-12-26T07:41:10.939Z,8.18
2017-12-26T07:43:38.502Z,8.25
2017-12-26T07:46:06.013Z,7.60
2017-12-26T07:48:33.481Z,7.03
2017-12-26T07:51:00.975Z,7.65
2017-12-26T07:53:28.536Z,8.60
2017-12-26T07:55:56.092Z,8.02
2017-12-26T07:58:23.548Z,7.85
2017-12-26T08:00:51.778Z,8.07
2017-12-26T08:03:19.279Z,8.38
2017-12-26T08:05:46.755Z,7.78
2017-12-26T08:08:15.006Z,8.68
2017-12-26T08:10:47.612Z,8.57
2017-12-26T08:13:15.865Z,7.72
2017-12-26T08:15:43.424Z,7.70
2017-12-26T08:18:10.889Z,9.23
2017-12-26T08:20:39.112Z,8.48
2017-12-26T08:23:06.596Z,7.43
2017-12-26T08:25:34.078Z,8.15
2017-12-26T08:28:01.534Z,8.48
2017-12-26T08:30:29.770Z,10.32
2017-12-26T08:32:57.253Z,7.05
2017-12-26T08:35:24.715Z,8.23
2017-12-26T08:37:52.178Z,7.60
2017-12-26T08:40:19.636Z,6.95
2017-12-26T08:42:47.880Z,8.32
2017-12-26T08:45:15.371Z,7.87
2017-12-26T08:47:43.637Z,7.53
2017-12-26T08:50:11.868Z,7.70
2017-12-26T08:52:39.381Z,8.48
2017-12-26T08:55:07.634Z,7.68
2017-12-26T08:57:35.104Z,7.00
2017-12-26T09:00:02.560Z,7.70
2017-12-26T09:02:30.029Z,7.93
2017-12-26T09:04:58.248Z,8.63
2017-12-26T09:07:25.708Z,8.40
2017-12-26T09:09:53.173Z,8.32
2017-12-26T09:12:20.640Z,7.82
2017-12-26T09:14:48.101Z,8.27
2017-12-26T09:17:15.556Z,7.55
2017-12-26T09:19:44.556Z,8.55
2017-12-26T09:22:12.015Z,7.72
2017-12-26T09:24:39.494Z,9.15
2017-12-26T09:27:07.745Z,8.18
2017-12-26T09:29:35.309Z,8.23
2017-12-26T09:32:03.550Z,8.00
2017-12-26T09:34:30.987Z,7.90
2017-12-26T09:36:58.496Z,7.95
2017-12-26T09:39:25.980Z,8.43
2017-12-26T09:41:53.442Z,8.23
2017-12-26T09:44:20.905Z,8.38
2017-12-26T09:46:48.367Z,8.10
2017-12-26T09:49:15.847Z,7.10
2017-12-26T09:51:43.333Z,7.25
2017-12-26T09:54:10.797Z,7.40
2017-12-26T09:56:38.281Z,7.05
2017-12-26T09:59:06.518Z,6.85
2017-12-26T10:01:33.994Z,6.43
2017-12-26T10:04:02.243Z,7.00
2017-12-26T10:06:29.709Z,6.60
2017-12-26T10:08:57.273Z,7.05
2017-12-26T10:11:24.748Z,5.80
2017-12-26T10:13:52.990Z,6.95
2017-12-26T10:16:20.457Z,6.12
2017-12-26T10:18:47.930Z,5.78
2017-12-26T10:21:16.172Z,6.30
2017-12-26T10:23:43.636Z,5.70
2017-12-26T10:26:11.210Z,6.00
2017-12-26T10:28:38.715Z,5.97
2017-12-26T10:31:06.229Z,6.30
2017-12-26T10:33:33.693Z,5.77
2017-12-26T10:36:01.916Z,5.03
2017-12-26T10:38:29.390Z,4.77
2017-12-26T10:40:56.859Z,5.47
2017-12-26T10:43:24.330Z,5.13
2017-12-26T10:45:51.889Z,5.47
2017-12-26T10:48:19.442Z,5.20
2017-12-26T10:50:46.904Z,4.95
2017-12-26T10:53:15.149Z,6.15
2017-12-26T10:55:42.614Z,5.00
2017-12-26T10:58:10.184Z,5.47
2017-12-26T11:00:37.640Z,5.35
2017-12-26T11:03:05.117Z,3.70
2017-12-26T11:05:33.351Z,4.20
2017-12-26T11:08:00.830Z,4.55
2017-12-26T11:10:28.305Z,3.95
2017-12-26T11:12:56.547Z,3.70
2017-12-26T11:15:24.117Z,4.82
2017-12-26T11:17:51.606Z,4.07
2017-12-26T11:20:19.874Z,3.83
2017-12-26T11:22:48.096Z,3.62
2017-12-26T11:25:15.600Z,3.58
2017-12-26T11:27:43.864Z,3.45
2017-12-26T11:30:11.425Z,4.03
2017-12-26T11:32:39.039Z,3.50
2017-12-26T11:35:06.496Z,3.67
2017-12-26T11:37:34.002Z,3.60
2017-12-26T11:40:01.477Z,3.67
2017-12-26T11:42:29.715Z,2.83
2017-12-26T11:44:57.188Z,3.70
2017-12-26T11:47:24.695Z,3.30
2017-12-26T11:49:52.165Z,3.40
2017-12-26T11:52:19.716Z,3.50
2017-12-26T11:54:47.216Z,3.30
2017-12-26T11:57:14.705Z,3.40
2017-12-26T11:59:42.253Z,2.90
2017-12-26T12:02:10.473Z,3.20
2017-12-26T12:04:37.956Z,3.10
2017-12-26T12:07:05.433Z,3.00
2017-12-26T12:09:33.680Z,3.30
2017-12-26T12:12:01.263Z,2.93
2017-12-26T12:14:28.720Z,3.07
2017-12-26T12:16:56.214Z,3.50
2017-12-26T12:19:24.425Z,3.30
2017-12-26T12:21:51.905Z,4.30
2017-12-26T12:24:19.372Z,3.50
2017-12-26T12:26:47.621Z,3.03
2017-12-26T12:29:15.190Z,3.70
2017-12-26T12:31:42.674Z,3.37
2017-12-26T12:34:10.909Z,3.50
2017-12-26T12:36:38.373Z,2.70
2017-12-26T12:39:05.859Z,2.90
2017-12-26T12:41:34.085Z,2.90
2017-12-26T12:44:01.549Z,2.70
2017-12-26T12:46:29.005Z,3.08
2017-12-26T12:48:56.471Z,3.35
2017-12-26T12:51:23.933Z,2.97
2017-12-26T12:53:52.898Z,3.15
2017-12-26T12:56:20.376Z,3.58
2017-12-26T12:58:47.842Z,3.28
2017-12-26T13:01:15.296Z,3.85
2017-12-26T13:03:42.762Z,3.20
2017-12-26T13:06:10.213Z,3.42
2017-12-26T13:08:37.774Z,3.92
2017-12-26T13:11:05.230Z,3.28
2017-12-26T13:13:32.691Z,2.95
2017-12-26T13:16:00.162Z,2.83
2017-12-26T13:18:28.388Z,2.87
2017-12-26T13:20:55.865Z,3.12
2017-12-26T13:23:23.325Z,3.10
2017-12-26T13:25:50.798Z,2.50
2017-12-26T13:28:19.054Z,2.83
2017-12-26T13:30:46.528Z,2.90
2017-12-26T13:33:14.086Z,2.85
2017-12-26T13:35:41.561Z,3.25
2017-12-26T13:38:09.795Z,3.12
2017-12-26T13:40:37.264Z,3.10
2017-12-26T13:43:04.725Z,3.28
2017-12-26T13:45:32.191Z,3.08
2017-12-26T13:47:59.667Z,3.25
2017-12-26T13:50:27.133Z,3.40
2017-12-26T13:52:54.593Z,3.28
2017-12-26T13:55:22.063Z,3.03
2017-12-26T13:57:49.557Z,3.05
2017-12-26T14:00:17.018Z,2.62
2017-12-26T14:02:44.485Z,3.00
2017-12-26T14:05:11.945Z,3.05
2017-12-26T14:07:39.521Z,3.37
2017-12-26T14:10:06.940Z,3.35
2017-12-26T14:12:34.401Z,2.85
2017-12-26T14:15:01.859Z,3.22
2017-12-26T14:17:29.337Z,3.40
2017-12-26T14:19:56.769Z,3.65
2017-12-26T14:22:25.044Z,2.47
2017-12-26T14:24:52.497Z,3.50
2017-12-26T14:27:19.958Z,4.60
2017-12-26T14:29:47.417Z,3.37
2017-12-26T14:32:14.886Z,2.97
2017-12-26T14:34:42.365Z,3.40
2017-12-26T14:37:10.584Z,3.05
2017-12-26T14:39:38.041Z,3.35
2017-12-26T14:42:05.498Z,2.92
2017-12-26T14:44:32.966Z,3.60
2017-12-26T14:47:00.426Z,4.28
2017-12-26T14:49:27.889Z,3.80
2017-12-26T14:51:55.444Z,4.22
2017-12-26T14:54:22.916Z,3.85
2017-12-26T14:56:50.375Z,3.92
2017-12-26T14:59:18.603Z,3.70
2017-12-26T15:01:46.060Z,3.33
2017-12-26T15:04:13.522Z,3.45
2017-12-26T15:06:41.022Z,3.50
2017-12-26T15:09:08.560Z,3.53
2017-12-26T15:11:36.799Z,2.55
2017-12-26T15:14:04.248Z,3.37
2017-12-26T15:16:31.709Z,4.28
2017-12-26T15:18:59.174Z,3.15
2017-12-26T15:21:26.662Z,3.08
2017-12-26T15:23:54.221Z,3.10
2017-12-26T15:26:21.685Z,2.80
2017-12-26T15:28:49.145Z,3.25
2017-12-26T15:31:16.613Z,3.78
2017-12-26T15:33:44.849Z,3.03
2017-12-26T15:36:12.326Z,2.45
2017-12-26T15:38:39.881Z,2.75
2017-12-26T15:41:07.446Z,3.05
2017-12-26T15:43:35.005Z,2.47
2017-12-26T15:46:02.454Z,2.85
2017-12-26T15:48:29.911Z,2.30
2017-12-26T15:50:57.364Z,2.50
2017-12-26T15:53:24.839Z,3.17
2017-12-26T15:55:52.389Z,2.83
2017-12-26T15:58:19.843Z,3.40
2017-12-26T16:00:47.292Z,2.85
2017-12-26T16:03:14.748Z,4.47
2017-12-26T16:05:42.211Z,2.67
2017-12-26T16:08:09.665Z,3.35
2017-12-26T16:10:37.225Z,2.62
2017-12-26T16:13:04.786Z,3.12
2017-12-26T16:15:32.298Z,2.47
2017-12-26T16:17:59.802Z,2.78
2017-12-26T16:20:27.434Z,2.83
2017-12-26T16:22:54.862Z,2.67
2017-12-26T16:25:22.326Z,2.75
2017-12-26T16:27:49.780Z,2.58
2017-12-26T16:30:17.300Z,2.28
2017-12-26T16:32:44.752Z,2.00
2017-12-26T16:35:12.302Z,2.20
2017-12-26T16:37:39.766Z,1.80
2017-12-26T16:40:07.317Z,1.48
2017-12-26T16:42:34.782Z,1.75
2017-12-26T16:45:02.339Z,2.03
2017-12-26T16:47:29.791Z,1.52
2017-12-26T16:49:57.272Z,1.67
2017-12-26T16:52:25.550Z,1.58
2017-12-26T16:54:53.799Z,1.30
2017-12-26T16:57:21.355Z,1.50
2017-12-26T16:59:48.808Z,1.95
2017-12-26T17:02:16.273Z,2.15
2017-12-26T17:04:43.740Z,1.60
2017-12-26T17:07:11.290Z,2.30
2017-12-26T17:09:38.835Z,1.17
2017-12-26T17:12:06.413Z,1.37
2017-12-26T17:14:33.874Z,1.48
2017-12-26T17:17:01.412Z,1.55
2017-12-26T17:19:28.872Z,1.27
2017-12-26T17:21:56.347Z,1.95
2017-12-26T17:24:23.799Z,1.17
2017-12-26T17:26:51.260Z,1.10
2017-12-26T17:29:19.488Z,1.65
2017-12-26T17:31:46.969Z,1.60
2017-12-26T17:34:14.505Z,1.37
2017-12-26T17:36:41.957Z,2.47
2017-12-26T17:39:09.409Z,1.95
2017-12-26T17:41:37.004Z,1.55
2017-12-26T17:44:04.457Z,1.62
2017-12-26T17:46:31.922Z,1.85
2017-12-26T17:48:59.372Z,2.17
2017-12-26T17:51:26.828Z,2.22
2017-12-26T17:53:54.288Z,1.75
2017-12-26T17:56:21.844Z,1.98
2017-12-26T17:58:49.314Z,2.03
2017-12-26T18:01:17.532Z,1.50
2017-12-26T18:03:45.038Z,1.85
2017-12-26T18:06:12.484Z,1.70
2017-12-26T18:08:39.936Z,2.55
2017-12-26T18:11:07.402Z,1.65
2017-12-26T18:13:34.848Z,1.90
2017-12-26T18:16:02.310Z,1.90
2017-12-26T18:18:29.760Z,2.17
2017-12-26T18:20:57.215Z,1.98
2017-12-26T18:23:24.671Z,1.60
2017-12-26T18:25:52.125Z,1.50
2017-12-26T18:28:19.581Z,2.05
2017-12-26T18:30:47.061Z,1.95
2017-12-26T18:33:14.574Z,2.10
2017-12-26T18:35:42.077Z,1.85
2017-12-26T18:38:09.535Z,1.70
2017-12-26T18:40:37.004Z,1.60
2017-12-26T18:43:05.240Z,1.95
2017-12-26T18:45:32.705Z,1.40
2017-12-26T18:48:00.163Z,1.20
2017-12-26T18:50:27.628Z,1.85
2017-12-26T18:52:55.849Z,1.30
2017-12-26T18:55:23.390Z,1.52
2017-12-26T18:57:51.611Z,1.20
2017-12-26T19:00:19.087Z,1.75
2017-12-26T19:02:46.553Z,1.30
2017-12-26T19:05:14.010Z,1.48
2017-12-26T19:07:41.464Z,1.58
2017-12-26T19:10:08.925Z,1.77
2017-12-26T19:12:36.584Z,1.27
2017-12-26T19:15:04.042Z,1.10
2017-12-26T19:17:33.047Z,1.12
2017-12-26T19:20:00.496Z,1.48
2017-12-26T19:22:27.977Z,1.70
2017-12-26T19:24:56.202Z,1.27
2017-12-26T19:27:23.668Z,1.02
2017-12-26T19:29:51.131Z,1.17
2017-12-26T19:32:18.636Z,1.83
2017-12-26T19:34:46.147Z,1.10
2017-12-26T19:37:13.600Z,1.40
2017-12-26T19:39:41.060Z,1.55
2017-12-26T19:42:08.625Z,1.10
2017-12-26T19:44:36.084Z,1.35
2017-12-26T19:47:03.543Z,1.45
2017-12-26T19:49:31.008Z,1.10
2017-12-26T19:51:59.237Z,1.75
2017-12-26T19:54:26.712Z,1.05
2017-12-26T19:56:54.160Z,1.33
2017-12-26T19:59:21.612Z,1.30
2017-12-26T20:01:49.067Z,1.25
2017-12-26T20:04:16.525Z,1.30
2017-12-26T20:06:44.001Z,1.25
2017-12-26T20:09:11.524Z,1.33
2017-12-26T20:11:39.015Z,1.60
2017-12-26T20:14:06.477Z,1.33
2017-12-26T20:16:33.931Z,1.67
2017-12-26T20:19:01.394Z,1.20
2017-12-26T20:21:28.956Z,1.83
2017-12-26T20:23:56.504Z,1.33
2017-12-26T20:26:23.957Z,1.87
2017-12-26T20:28:56.436Z,2.00
2017-12-26T20:31:24.008Z,1.25
2017-12-26T20:33:51.461Z,1.70
2017-12-26T20:36:19.023Z,1.40
2017-12-26T20:38:46.578Z,1.87
2017-12-26T20:41:14.032Z,1.35
2017-12-26T20:43:41.501Z,1.80
2017-12-26T20:46:09.720Z,1.50
2017-12-26T20:48:37.212Z,1.85
2017-12-26T20:51:04.797Z,1.70
2017-12-26T20:53:33.025Z,1.87
2017-12-26T20:56:00.567Z,1.48
2017-12-26T20:58:28.035Z,1.50
2017-12-26T21:00:55.581Z,1.40
2017-12-26T21:03:23.038Z,1.70
2017-12-26T21:05:50.526Z,1.75
2017-12-26T21:08:17.997Z,1.37
2017-12-26T21:10:45.449Z,1.80
2017-12-26T21:13:13.672Z,1.35
2017-12-26T21:15:41.137Z,1.42
2017-12-26T21:18:08.655Z,1.80
2017-12-26T21:20:36.112Z,1.50
2017-12-26T21:23:04.334Z,1.23
2017-12-26T21:25:31.887Z,1.50
2017-12-26T21:27:59.345Z,1.30
2017-12-26T21:30:26.903Z,1.17
2017-12-26T21:32:54.409Z,1.20
2017-12-26T21:35:22.654Z,1.27
2017-12-26T21:37:50.143Z,1.30
2017-12-26T21:40:17.591Z,1.50
2017-12-26T21:42:45.032Z,1.40
2017-12-26T21:45:12.612Z,1.60
2017-12-26T21:47:40.064Z,1.33
2017-12-26T21:50:07.515Z,1.30
2017-12-26T21:52:34.976Z,1.95
2017-12-26T21:55:02.439Z,1.98
2017-12-26T21:57:30.007Z,1.37
2017-12-26T21:59:57.467Z,1.30
2017-12-26T22:02:25.005Z,1.83
2017-12-26T22:04:52.570Z,2.00
2017-12-26T22:07:20.122Z,1.20
2017-12-26T22:09:47.585Z,1.10
2017-12-26T22:12:15.045Z,1.30
2017-12-26T22:14:42.553Z,1.48
2017-12-26T22:17:10.013Z,1.50
2017-12-26T22:19:37.469Z,1.73
2017-12-26T22:22:04.937Z,1.55
2017-12-26T22:24:32.400Z,1.40
2017-12-26T22:26:59.857Z,1.80
2017-12-26T22:29:27.314Z,1.35
2017-12-26T22:31:54.782Z,1.95
2017-12-26T22:34:22.235Z,1.48
2017-12-26T22:36:49.689Z,1.95
2017-12-26T22:39:17.161Z,1.40
2017-12-26T22:41:44.778Z,1.30
2017-12-26T22:44:12.267Z,1.10
2017-12-26T22:46:39.730Z,1.20
2017-12-26T22:49:07.287Z,1.60
2017-12-26T22:51:34.735Z,1.75
2017-12-26T22:54:02.191Z,1.35
2017-12-26T22:56:29.722Z,2.00
2017-12-26T22:58:57.190Z,1.40
2017-12-26T23:01:24.648Z,1.50
2017-12-26T23:03:52.122Z,1.20
2017-12-26T23:06:19.583Z,1.30
2017-12-26T23:08:47.055Z,1.42
2017-12-26T23:11:15.284Z,1.30
2017-12-26T23:13:42.742Z,1.33
2017-12-26T23:16:15.972Z,1.42
2017-12-26T23:18:43.432Z,1.55
2017-12-26T23:21:10.888Z,1.25
2017-12-26T23:23:44.149Z,1.35
2017-12-26T23:26:17.432Z,2.15
2017-12-26T23:28:50.640Z,1.35
2017-12-26T23:34:25.384Z,1.65
2017-12-26T23:36:58.665Z,1.50
2017-12-26T23:39:31.744Z,1.20
2017-12-26T23:42:04.933Z,1.05
2017-12-26T23:44:38.120Z,1.40
2017-12-26T23:47:11.223Z,1.40
2017-12-26T23:49:44.465Z,1.25
2017-12-26T23:52:17.708Z,1.23
2017-12-26T23:54:50.927Z,1.08
2017-12-26T23:57:24.194Z,1.30
2017-12-26T23:59:57.385Z,1.20
