createdAt,value
2023-03-26T00:00:49.045Z,17.85
2023-03-26T00:01:49.069Z,17.88
2023-03-26T00:02:49.066Z,17.82
2023-03-26T00:03:49.094Z,17.85
2023-03-26T00:04:49.113Z,17.90
2023-03-26T00:05:49.208Z,17.85
2023-03-26T00:06:49.188Z,17.87
2023-03-26T00:07:49.165Z,17.87
2023-03-26T00:08:49.197Z,17.85
2023-03-26T00:09:49.212Z,17.82
2023-03-26T00:10:49.238Z,17.87
2023-03-26T00:11:49.266Z,17.85
2023-03-26T00:12:49.283Z,17.87
2023-03-26T00:13:49.330Z,17.87
2023-03-26T00:14:49.336Z,17.82
2023-03-26T00:15:49.377Z,17.89
2023-03-26T00:16:49.463Z,17.89
2023-03-26T00:17:49.445Z,17.93
2023-03-26T00:18:49.445Z,17.84
2023-03-26T00:19:49.485Z,17.82
2023-03-26T00:20:49.480Z,17.80
2023-03-26T00:21:49.555Z,17.82
2023-03-26T00:22:49.548Z,17.81
2023-03-26T00:23:49.613Z,17.82
2023-03-26T00:35:49.887Z,17.79
2023-03-26T00:36:49.909Z,17.74
2023-03-26T00:49:50.187Z,17.70
2023-03-26T00:50:50.206Z,17.68
2023-03-26T00:51:50.259Z,17.70
2023-03-26T00:52:50.261Z,17.68
2023-03-26T00:53:50.276Z,17.67
2023-03-26T00:54:50.306Z,17.70
2023-03-26T00:55:50.305Z,17.70
2023-03-26T00:59:50.347Z,17.65
2023-03-26T01:00:50.380Z,17.63
2023-03-26T01:01:50.458Z,17.61
2023-03-26T01:02:50.489Z,17.59
2023-03-26T01:04:04.849Z,17.63
2023-03-26T01:04:51.450Z,17.59
2023-03-26T01:06:50.444Z,17.65
2023-03-26T01:08:50.431Z,17.61
2023-03-26T01:09:50.508Z,17.61
2023-03-26T01:10:50.418Z,17.56
2023-03-26T01:11:50.412Z,17.52
2023-03-26T01:13:50.412Z,17.51
2023-03-26T01:22:50.389Z,17.48
2023-03-26T01:23:50.437Z,17.49
2023-03-26T01:24:50.478Z,17.51
2023-03-26T01:25:50.484Z,17.49
2023-03-26T01:26:50.552Z,17.52
2023-03-26T01:27:50.567Z,17.45
2023-03-26T01:28:50.597Z,17.45
2023-03-26T01:29:50.628Z,17.48
2023-03-26T01:30:50.687Z,17.45
2023-03-26T01:31:50.696Z,17.46
2023-03-26T01:32:50.814Z,17.41
2023-03-26T01:33:50.753Z,17.46
2023-03-26T01:34:50.767Z,17.46
2023-03-26T01:35:50.957Z,17.52
2023-03-26T01:36:50.832Z,17.41
2023-03-26T01:37:50.901Z,17.48
2023-03-26T01:38:50.913Z,17.47
2023-03-26T01:39:50.959Z,17.43
2023-03-26T01:40:51.003Z,17.45
2023-03-26T01:41:51.006Z,17.43
2023-03-26T01:42:51.035Z,17.41
2023-03-26T01:43:51.103Z,17.38
2023-03-26T01:44:51.122Z,17.40
2023-03-26T01:45:51.132Z,17.34
2023-03-26T01:46:51.200Z,17.37
2023-03-26T01:47:51.214Z,17.38
2023-03-26T01:48:51.215Z,17.38
2023-03-26T01:49:51.255Z,17.45
2023-03-26T01:50:51.296Z,17.38
2023-03-26T01:51:51.303Z,17.40
2023-03-26T01:52:51.370Z,17.41
2023-03-26T01:53:51.388Z,17.45
2023-03-26T01:54:51.395Z,17.41
2023-03-26T01:55:51.502Z,17.40
2023-03-26T01:56:51.481Z,17.43
2023-03-26T01:57:51.513Z,17.38
2023-03-26T01:58:51.542Z,17.34
2023-03-26T01:59:51.562Z,17.38
2023-03-26T02:00:51.593Z,17.38
2023-03-26T02:01:51.698Z,17.35
2023-03-26T02:02:51.761Z,17.40
2023-03-26T02:03:51.744Z,17.38
2023-03-26T02:04:51.755Z,17.38
2023-03-26T02:05:51.942Z,17.38
2023-03-26T02:06:51.822Z,17.29
2023-03-26T02:07:51.849Z,17.37
2023-03-26T02:08:51.905Z,17.35
2023-03-26T02:09:51.938Z,17.31
2023-03-26T02:10:51.948Z,17.34
2023-03-26T02:11:51.981Z,17.35
2023-03-26T02:12:52.038Z,17.29
2023-03-26T02:13:52.062Z,17.37
2023-03-26T02:14:52.072Z,17.32
2023-03-26T02:15:52.404Z,17.38
2023-03-26T02:17:52.319Z,17.37
2023-03-26T02:18:52.237Z,17.34
2023-03-26T02:19:52.278Z,17.35
2023-03-26T02:20:52.283Z,17.34
2023-03-26T02:21:52.310Z,17.40
2023-03-26T02:22:52.367Z,17.35
2023-03-26T02:23:52.373Z,17.37
2023-03-26T02:24:52.419Z,17.35
2023-03-26T02:25:52.743Z,17.34
2023-03-26T02:26:52.468Z,17.34
2023-03-26T02:27:52.493Z,17.37
2023-03-26T02:28:52.581Z,17.29
2023-03-26T02:29:52.565Z,17.34
2023-03-26T02:30:52.617Z,17.34
2023-03-26T02:31:52.701Z,17.29
2023-03-26T02:32:52.721Z,17.35
2023-03-26T02:33:52.700Z,17.28
2023-03-26T02:34:52.741Z,17.30
2023-03-26T02:35:53.309Z,17.29
2023-03-26T02:36:52.868Z,17.28
2023-03-26T02:37:52.855Z,17.24
2023-03-26T02:38:52.876Z,17.32
2023-03-26T02:39:52.880Z,17.30
2023-03-26T02:40:52.927Z,17.26
2023-03-26T02:41:52.973Z,17.35
2023-03-26T02:42:53.022Z,17.29
2023-03-26T02:43:53.059Z,17.26
2023-03-26T02:44:53.047Z,17.29
2023-03-26T02:45:53.358Z,17.26
2023-03-26T02:46:53.147Z,17.30
2023-03-26T02:47:53.239Z,17.34
2023-03-26T02:48:53.252Z,17.37
2023-03-26T02:49:53.280Z,17.32
2023-03-26T02:50:53.299Z,17.32
2023-03-26T02:51:53.336Z,17.40
2023-03-26T02:52:53.379Z,17.37
2023-03-26T02:53:53.438Z,17.38
2023-03-26T02:54:53.508Z,17.41
2023-03-26T02:55:53.866Z,17.41
2023-03-26T02:56:53.604Z,17.38
2023-03-26T02:57:53.602Z,17.38
2023-03-26T02:58:53.712Z,17.37
2023-03-26T02:59:53.663Z,17.44
2023-03-26T03:00:53.727Z,17.41
2023-03-26T03:01:53.772Z,17.41
2023-03-26T03:02:53.896Z,17.41
2023-03-26T03:03:53.825Z,17.40
2023-03-26T03:07:53.970Z,17.50
2023-03-26T03:08:54.126Z,17.46
2023-03-26T03:09:54.039Z,17.47
2023-03-26T03:10:54.091Z,17.52
2023-03-26T03:11:54.125Z,17.56
2023-03-26T03:12:54.163Z,17.50
2023-03-26T03:13:54.210Z,17.56
2023-03-26T03:14:54.261Z,17.60
2023-03-26T03:15:54.468Z,17.56
2023-03-26T03:16:54.349Z,17.56
2023-03-26T03:17:54.371Z,17.61
2023-03-26T03:18:54.829Z,17.61
2023-03-26T03:19:54.435Z,17.61
2023-03-26T03:20:54.506Z,17.63
2023-03-26T03:21:54.535Z,17.64
2023-03-26T03:22:54.591Z,17.67
2023-03-26T03:23:54.626Z,17.69
2023-03-26T03:24:54.661Z,17.69
2023-03-26T03:25:54.852Z,17.72
2023-03-26T03:26:54.738Z,17.67
2023-03-26T03:27:54.765Z,17.74
2023-03-26T03:28:54.795Z,17.74
2023-03-26T03:29:55.494Z,17.80
2023-03-26T03:44:55.438Z,17.88
2023-03-26T03:45:55.701Z,17.90
2023-03-26T03:46:55.492Z,17.91
2023-03-26T03:47:55.547Z,17.97
2023-03-26T03:48:55.597Z,17.98
2023-03-26T03:49:55.619Z,17.95
2023-03-26T03:50:55.654Z,17.92
2023-03-26T03:51:55.704Z,17.97
2023-03-26T03:52:55.737Z,18.00
2023-03-26T03:53:55.779Z,18.05
2023-03-26T03:54:55.850Z,18.04
2023-03-26T03:55:56.077Z,18.00
2023-03-26T03:56:55.931Z,18.03
2023-03-26T03:57:55.925Z,18.06
2023-03-26T03:58:55.964Z,18.05
2023-03-26T03:59:56.000Z,18.04
2023-03-26T04:00:56.031Z,18.03
2023-03-26T04:01:56.084Z,18.03
2023-03-26T04:02:56.178Z,18.09
2023-03-26T04:03:56.305Z,18.07
2023-03-26T04:04:56.185Z,18.11
2023-03-26T04:05:56.361Z,18.09
2023-03-26T04:06:56.301Z,18.14
2023-03-26T04:07:56.280Z,18.15
2023-03-26T04:08:56.321Z,18.15
2023-03-26T04:09:56.354Z,18.12
2023-03-26T04:10:56.387Z,18.18
2023-03-26T04:11:56.405Z,18.20
2023-03-26T04:12:56.464Z,18.15
2023-03-26T04:13:56.528Z,18.17
2023-03-26T04:14:56.576Z,18.20
2023-03-26T04:15:56.856Z,18.15
2023-03-26T04:16:56.616Z,18.21
2023-03-26T04:17:56.720Z,18.24
2023-03-26T04:18:56.735Z,18.25
2023-03-26T04:19:56.744Z,18.25
2023-03-26T04:20:56.778Z,18.21
2023-03-26T04:21:56.814Z,18.21
2023-03-26T04:22:56.855Z,18.23
2023-03-26T04:23:56.932Z,18.18
2023-03-26T04:39:57.580Z,18.37
2023-03-26T04:40:57.658Z,18.35
2023-03-26T04:41:57.701Z,18.35
2023-03-26T04:42:57.752Z,18.37
2023-03-26T04:43:57.789Z,18.40
2023-03-26T04:44:57.877Z,18.39
2023-03-26T04:45:57.912Z,18.39
2023-03-26T04:46:57.960Z,18.42
2023-03-26T04:47:58.013Z,18.35
2023-03-26T04:48:58.013Z,18.35
2023-03-26T04:49:58.063Z,18.37
2023-03-26T04:50:58.177Z,18.39
2023-03-26T05:06:58.838Z,18.35
2023-03-26T05:07:58.847Z,18.39
2023-03-26T05:08:58.897Z,18.37
2023-03-26T05:09:58.930Z,18.43
2023-03-26T05:10:59.025Z,18.42
2023-03-26T05:11:59.030Z,18.40
2023-03-26T05:12:59.081Z,18.44
2023-03-26T05:13:59.145Z,18.40
2023-03-26T05:14:59.156Z,18.41
2023-03-26T05:15:59.222Z,18.43
2023-03-26T05:16:59.224Z,18.46
2023-03-26T05:17:59.317Z,18.46
2023-03-26T05:18:59.323Z,18.43
2023-03-26T05:19:59.330Z,18.48
2023-03-26T05:20:59.368Z,18.51
2023-03-26T05:21:59.444Z,18.52
2023-03-26T05:22:59.517Z,18.48
2023-03-26T05:23:59.534Z,18.51
2023-03-26T05:24:59.554Z,18.52
2023-03-26T05:25:59.608Z,18.51
2023-03-26T05:26:59.676Z,18.52
2023-03-26T05:27:59.701Z,18.55
2023-03-26T05:28:59.729Z,18.55
2023-03-26T05:29:59.764Z,18.55
2023-03-26T05:30:59.812Z,18.61
2023-03-26T05:31:59.853Z,18.54
2023-03-26T05:32:59.948Z,18.57
2023-03-26T05:34:00.008Z,18.60
2023-03-26T05:34:59.992Z,18.62
2023-03-26T05:36:00.053Z,18.60
2023-03-26T05:37:00.054Z,18.61
2023-03-26T05:38:00.128Z,18.57
2023-03-26T05:39:00.130Z,18.61
2023-03-26T05:40:00.197Z,18.63
2023-03-26T05:41:00.220Z,18.60
2023-03-26T05:42:00.258Z,18.57
2023-03-26T05:43:00.264Z,18.63
2023-03-26T05:44:00.341Z,18.63
2023-03-26T05:45:00.385Z,18.63
2023-03-26T05:46:00.548Z,18.63
2023-03-26T05:47:00.469Z,18.61
2023-03-26T05:48:00.537Z,18.63
2023-03-26T05:49:00.542Z,18.61
2023-03-26T05:50:00.590Z,18.69
2023-03-26T05:51:00.636Z,18.68
2023-03-26T05:52:00.677Z,18.69
2023-03-26T05:53:00.721Z,18.67
2023-03-26T05:54:00.783Z,18.72
2023-03-26T05:55:00.820Z,18.71
2023-03-26T05:56:00.854Z,18.72
2023-03-26T05:57:00.949Z,18.67
2023-03-26T05:58:00.916Z,18.69
2023-03-26T05:59:00.990Z,18.68
2023-03-26T06:00:01.019Z,18.75
2023-03-26T06:01:01.077Z,18.69
2023-03-26T06:02:01.110Z,18.72
2023-03-26T06:03:01.323Z,18.71
2023-03-26T06:04:01.360Z,18.64
2023-03-26T06:05:01.257Z,18.66
2023-03-26T06:06:01.278Z,18.72
2023-03-26T06:07:01.349Z,18.69
2023-03-26T06:08:01.377Z,18.69
2023-03-26T06:09:02.968Z,18.65
2023-03-26T06:10:01.453Z,18.69
2023-03-26T06:11:01.515Z,18.72
2023-03-26T06:12:01.522Z,18.66
2023-03-26T06:13:01.555Z,18.66
2023-03-26T06:14:01.671Z,18.72
2023-03-26T06:15:01.723Z,18.71
2023-03-26T06:16:01.721Z,18.68
2023-03-26T06:17:01.739Z,18.74
2023-03-26T06:33:02.241Z,18.74
2023-03-26T06:34:02.215Z,18.80
2023-03-26T06:35:02.256Z,18.74
2023-03-26T06:36:02.328Z,18.76
2023-03-26T06:37:02.342Z,18.72
2023-03-26T06:38:02.389Z,18.77
2023-03-26T06:39:02.440Z,18.79
2023-03-26T06:40:03.441Z,18.80
2023-03-26T06:41:02.386Z,18.80
2023-03-26T06:42:02.438Z,18.74
2023-03-26T06:47:02.374Z,18.73
2023-03-26T06:48:02.425Z,18.81
2023-03-26T06:50:02.376Z,18.76
2023-03-26T06:51:02.341Z,18.76
2023-03-26T06:52:02.349Z,18.77
2023-03-26T06:54:02.337Z,18.79
2023-03-26T06:55:02.345Z,18.68
2023-03-26T06:56:02.368Z,18.75
2023-03-26T06:57:02.451Z,18.75
2023-03-26T06:58:02.414Z,18.76
2023-03-26T06:59:02.427Z,18.71
2023-03-26T07:00:02.468Z,18.72
2023-03-26T07:01:02.529Z,18.68
2023-03-26T07:02:02.492Z,18.73
2023-03-26T07:03:02.582Z,18.73
2023-03-26T07:04:02.575Z,18.73
2023-03-26T07:05:02.598Z,18.73
2023-03-26T07:06:02.650Z,18.68
2023-03-26T07:07:02.698Z,18.68
2023-03-26T07:08:02.716Z,18.68
2023-03-26T07:09:02.750Z,18.70
2023-03-26T07:10:02.758Z,18.67
2023-03-26T07:11:02.827Z,18.68
2023-03-26T07:12:02.827Z,18.67
2023-03-26T07:13:02.868Z,18.64
2023-03-26T07:14:02.878Z,18.64
2023-03-26T07:15:02.898Z,18.61
2023-03-26T07:16:02.983Z,18.55
2023-03-26T07:17:02.937Z,18.57
2023-03-26T07:18:03.045Z,18.55
2023-03-26T07:19:03.006Z,18.57
2023-03-26T07:20:03.036Z,18.54
2023-03-26T07:21:03.056Z,18.46
2023-03-26T07:22:03.083Z,18.45
2023-03-26T07:23:03.095Z,18.48
2023-03-26T07:24:03.105Z,18.45
2023-03-26T07:31:03.111Z,18.37
2023-03-26T07:32:03.211Z,18.41
2023-03-26T07:38:03.164Z,18.48
2023-03-26T07:39:03.206Z,18.45
2023-03-26T07:40:04.077Z,18.44
2023-03-26T07:44:03.271Z,18.44
2023-03-26T07:45:03.322Z,18.51
2023-03-26T07:46:03.402Z,18.51
2023-03-26T07:47:03.399Z,18.47
2023-03-26T07:48:03.565Z,18.45
2023-03-26T07:49:03.539Z,18.39
2023-03-26T07:50:03.663Z,18.44
2023-03-26T07:51:03.676Z,18.42
2023-03-26T07:52:03.727Z,18.39
2023-03-26T07:53:03.766Z,18.34
2023-03-26T07:54:03.910Z,18.38
2023-03-26T07:55:03.943Z,18.36
2023-03-26T07:56:03.974Z,18.38
2023-03-26T07:57:04.496Z,18.38
2023-03-26T07:58:04.101Z,18.30
2023-03-26T07:59:04.200Z,18.33
2023-03-26T08:00:04.091Z,18.33
2023-03-26T08:01:04.089Z,18.33
2023-03-26T08:10:04.095Z,18.21
2023-03-26T08:11:04.137Z,18.28
2023-03-26T08:12:04.127Z,18.20
2023-03-26T08:15:04.097Z,18.20
2023-03-26T08:16:04.117Z,18.18
2023-03-26T08:17:04.130Z,18.17
2023-03-26T08:18:04.151Z,18.17
2023-03-26T08:19:04.160Z,18.26
2023-03-26T08:25:04.160Z,18.23
2023-03-26T08:26:04.163Z,18.19
2023-03-26T08:27:04.250Z,18.23
2023-03-26T08:28:04.164Z,18.24
2023-03-26T08:29:04.172Z,18.19
2023-03-26T08:33:04.225Z,18.23
2023-03-26T08:34:04.186Z,18.23
2023-03-26T08:43:04.226Z,18.16
2023-03-26T08:44:04.221Z,18.18
2023-03-26T08:47:04.202Z,18.21
2023-03-26T08:48:04.231Z,18.18
2023-03-26T08:49:04.233Z,18.12
2023-03-26T08:52:04.240Z,18.16
2023-03-26T08:53:04.256Z,18.21
2023-03-26T08:57:04.265Z,18.21
2023-03-26T08:58:04.269Z,18.16
2023-03-26T09:02:04.353Z,18.18
2023-03-26T09:03:04.306Z,18.15
2023-03-26T09:07:04.286Z,18.14
2023-03-26T09:08:04.311Z,18.18
2023-03-26T09:10:04.287Z,18.15
2023-03-26T09:11:04.303Z,18.19
2023-03-26T09:12:04.337Z,18.21
2023-03-26T09:14:04.405Z,18.21
2023-03-26T09:15:04.470Z,18.21
2023-03-26T09:16:04.596Z,18.19
2023-03-26T09:17:04.524Z,18.22
2023-03-26T09:20:04.515Z,18.18
2023-03-26T09:21:04.524Z,18.22
2023-03-26T09:22:04.537Z,18.26
2023-03-26T09:25:04.525Z,18.33
2023-03-26T09:26:04.572Z,18.33
2023-03-26T09:32:04.582Z,18.34
2023-03-26T09:33:04.621Z,18.34
2023-03-26T09:34:04.613Z,18.32
2023-03-26T09:38:04.623Z,18.30
2023-03-26T09:39:04.630Z,18.33
2023-03-26T09:40:04.649Z,18.30
2023-03-26T09:45:04.692Z,18.37
2023-03-26T09:46:04.707Z,18.34
2023-03-26T09:47:04.712Z,18.30
2023-03-26T09:52:04.774Z,18.36
2023-03-26T09:56:04.818Z,18.36
2023-03-26T09:57:04.772Z,18.37
2023-03-26T09:58:04.869Z,18.33
2023-03-26T09:59:04.795Z,18.36
2023-03-26T10:00:04.828Z,18.36
2023-03-26T10:02:04.794Z,18.33
2023-03-26T10:03:04.814Z,18.38
2023-03-26T10:04:04.807Z,18.45
2023-03-26T10:05:04.894Z,18.41
2023-03-26T10:06:04.813Z,18.39
2023-03-26T10:07:04.839Z,18.39
2023-03-26T10:08:04.829Z,18.38
2023-03-26T10:14:04.870Z,18.36
2023-03-26T10:15:04.870Z,18.39
2023-03-26T10:16:04.840Z,18.36
2023-03-26T10:17:05.003Z,18.41
2023-03-26T10:18:04.914Z,18.32
2023-03-26T10:19:05.862Z,18.32
2023-03-26T10:20:04.857Z,18.35
2023-03-26T10:21:04.877Z,18.36
2023-03-26T10:26:04.797Z,18.39
2023-03-26T10:29:04.765Z,18.41
2023-03-26T10:30:04.788Z,18.41
2023-03-26T10:31:04.839Z,18.41
2023-03-26T10:32:04.760Z,18.46
2023-03-26T10:38:04.734Z,18.48
2023-03-26T10:39:04.724Z,18.51
2023-03-26T10:40:04.707Z,18.41
2023-03-26T10:42:04.690Z,18.47
2023-03-26T10:43:04.725Z,18.51
2023-03-26T10:49:04.657Z,18.48
2023-03-26T10:50:04.677Z,18.44
2023-03-26T10:51:04.669Z,18.47
2023-03-26T10:52:04.662Z,18.45
2023-03-26T10:53:04.674Z,18.45
2023-03-26T10:54:04.700Z,18.41
2023-03-26T10:55:04.697Z,18.47
2023-03-26T11:01:06.234Z,18.44
2023-03-26T11:02:04.724Z,18.41
2023-03-26T11:03:04.859Z,18.48
2023-03-26T11:04:04.753Z,18.45
2023-03-26T11:06:04.748Z,18.41
2023-03-26T11:07:05.128Z,18.42
2023-03-26T11:08:04.868Z,18.41
2023-03-26T11:19:05.724Z,18.39
2023-03-26T11:20:04.925Z,18.33
2023-03-26T11:21:19.898Z,18.33
2023-03-26T11:22:05.861Z,18.32
2023-03-26T11:25:05.719Z,18.33
2023-03-26T11:27:14.986Z,18.35
2023-03-26T11:28:05.804Z,18.33
2023-03-26T11:31:04.793Z,18.33
2023-03-26T11:32:04.786Z,18.30
2023-03-26T11:33:04.814Z,18.26
2023-03-26T11:35:04.809Z,18.28
2023-03-26T11:37:04.755Z,18.35
2023-03-26T11:42:04.733Z,18.33
2023-03-26T11:46:04.744Z,18.30
2023-03-26T11:47:04.699Z,18.30
2023-03-26T11:57:07.207Z,18.38
2023-03-26T12:00:04.679Z,18.37
2023-03-26T12:03:04.627Z,18.38
2023-03-26T12:04:04.569Z,18.40
2023-03-26T12:12:04.516Z,18.47
2023-03-26T12:13:04.469Z,18.43
2023-03-26T12:14:04.501Z,18.47
2023-03-26T12:15:04.490Z,18.53
2023-03-26T12:18:04.490Z,18.55
2023-03-26T12:19:04.456Z,18.53
2023-03-26T12:20:04.531Z,18.55
2023-03-26T12:27:04.407Z,18.61
2023-03-26T12:38:04.332Z,18.62
2023-03-26T12:39:43.032Z,18.64
2023-03-26T12:40:08.827Z,18.59
2023-03-26T12:41:05.302Z,18.61
2023-03-26T12:44:47.535Z,18.65
2023-03-26T12:44:50.337Z,18.65
2023-03-26T12:47:59.726Z,18.70
2023-03-26T12:48:05.317Z,18.70
2023-03-26T12:49:04.377Z,18.65
2023-03-26T12:50:04.240Z,18.70
2023-03-26T12:55:12.241Z,18.67
2023-03-26T12:56:05.252Z,18.68
2023-03-26T12:57:12.431Z,18.68
2023-03-26T12:58:13.283Z,18.65
2023-03-26T13:00:04.253Z,18.70
2023-03-26T13:02:04.190Z,18.70
2023-03-26T13:03:04.212Z,18.68
2023-03-26T13:06:04.153Z,18.76
2023-03-26T13:11:04.124Z,18.88
2023-03-26T13:12:04.131Z,18.88
2023-03-26T13:17:04.075Z,19.07
2023-03-26T13:18:04.108Z,19.11
2023-03-26T13:22:04.025Z,19.04
2023-03-26T13:30:04.016Z,19.50
2023-03-26T13:34:03.967Z,19.61
2023-03-26T13:38:03.959Z,19.87
2023-03-26T13:44:03.911Z,20.01
2023-03-26T13:48:03.913Z,20.13
2023-03-26T13:54:03.847Z,20.24
2023-03-26T13:59:03.804Z,20.36
2023-03-26T14:00:03.810Z,20.44
2023-03-26T14:08:03.725Z,20.62
2023-03-26T14:09:03.743Z,20.59
2023-03-26T14:10:03.739Z,20.62
2023-03-26T14:19:03.819Z,20.73
2023-03-26T14:20:03.844Z,20.72
2023-03-26T14:21:03.873Z,20.74
2023-03-26T14:22:03.872Z,20.76
2023-03-26T14:23:03.892Z,20.77
2023-03-26T14:24:03.892Z,20.77
2023-03-26T14:25:03.910Z,20.85
2023-03-26T14:26:03.963Z,20.87
2023-03-26T14:33:04.079Z,20.93
2023-03-26T14:34:04.047Z,20.98
2023-03-26T14:35:04.091Z,21.07
2023-03-26T14:36:04.097Z,21.00
2023-03-26T14:37:04.099Z,21.10
2023-03-26T14:38:04.128Z,21.07
2023-03-26T14:39:04.145Z,21.07
2023-03-26T14:40:04.155Z,21.12
2023-03-26T14:41:04.173Z,21.10
2023-03-26T14:42:04.202Z,21.14
2023-03-26T14:43:04.212Z,21.13
2023-03-26T14:44:04.211Z,21.13
2023-03-26T14:45:04.239Z,21.23
2023-03-26T14:46:04.277Z,21.21
2023-03-26T14:47:04.402Z,21.21
2023-03-26T14:48:04.402Z,21.22
2023-03-26T14:55:04.417Z,21.30
2023-03-26T14:56:04.460Z,21.36
2023-03-26T15:03:04.636Z,21.44
2023-03-26T15:04:04.583Z,21.44
2023-03-26T15:11:04.703Z,21.56
2023-03-26T15:12:12.201Z,21.54
2023-03-26T15:17:04.668Z,21.56
2023-03-26T15:18:04.699Z,21.57
2023-03-26T15:19:04.648Z,21.56
2023-03-26T15:20:04.644Z,21.53
2023-03-26T15:21:04.652Z,21.59
2023-03-26T15:33:04.595Z,21.67
2023-03-26T15:35:04.547Z,21.74
2023-03-26T15:36:04.633Z,21.74
2023-03-26T15:41:04.633Z,21.80
2023-03-26T15:43:04.595Z,21.71
2023-03-26T15:44:24.893Z,21.80
2023-03-26T15:45:05.617Z,21.77
2023-03-26T15:47:04.604Z,21.85
2023-03-26T15:51:04.580Z,21.82
2023-03-26T15:52:04.533Z,21.85
2023-03-26T15:57:04.578Z,21.88
2023-03-26T15:58:04.549Z,21.97
2023-03-26T16:05:04.585Z,22.05
2023-03-26T16:06:04.581Z,22.03
2023-03-26T16:07:04.648Z,22.10
2023-03-26T16:08:04.643Z,22.08
2023-03-26T16:09:04.690Z,22.09
2023-03-26T16:10:04.702Z,22.08
2023-03-26T16:11:04.715Z,22.10
2023-03-26T16:12:04.773Z,22.13
2023-03-26T16:13:04.796Z,22.09
2023-03-26T16:14:04.839Z,22.14
2023-03-26T16:15:04.854Z,22.14
2023-03-26T16:16:04.923Z,22.16
2023-03-26T16:17:04.900Z,22.23
2023-03-26T16:18:04.979Z,22.22
2023-03-26T16:19:04.983Z,22.22
2023-03-26T16:20:04.994Z,22.27
2023-03-26T16:21:05.034Z,22.27
2023-03-26T16:22:05.084Z,22.22
2023-03-26T16:23:05.140Z,22.25
2023-03-26T16:24:05.121Z,22.23
2023-03-26T16:25:27.155Z,22.29
2023-03-26T16:26:06.158Z,22.34
2023-03-26T16:32:05.142Z,22.42
2023-03-26T16:33:05.185Z,22.42
2023-03-26T16:36:05.317Z,22.41
2023-03-26T16:37:05.118Z,22.37
2023-03-26T16:40:05.448Z,22.46
2023-03-26T16:41:05.237Z,22.46
2023-03-26T16:42:06.565Z,22.43
2023-03-26T16:43:05.317Z,22.49
2023-03-26T16:44:05.378Z,22.51
2023-03-26T16:45:05.374Z,22.55
2023-03-26T16:46:05.426Z,22.52
2023-03-26T16:47:05.491Z,22.51
2023-03-26T16:48:05.550Z,22.54
2023-03-26T16:49:05.521Z,22.54
2023-03-26T16:50:08.365Z,22.59
2023-03-26T16:51:05.548Z,22.57
2023-03-26T16:53:05.520Z,22.59
2023-03-26T16:54:05.564Z,22.57
2023-03-26T16:56:05.537Z,22.63
2023-03-26T17:09:05.428Z,22.82
2023-03-26T17:10:05.437Z,22.78
2023-03-26T17:13:05.384Z,22.85
2023-03-26T17:14:05.386Z,22.89
2023-03-26T17:19:05.382Z,22.89
2023-03-26T17:20:05.423Z,22.91
2023-03-26T17:22:05.309Z,22.87
2023-03-26T17:24:05.324Z,22.91
2023-03-26T17:30:05.422Z,23.01
2023-03-26T17:31:05.433Z,22.92
2023-03-26T17:32:05.480Z,23.00
2023-03-26T17:33:05.546Z,22.97
2023-03-26T17:34:05.559Z,23.01
2023-03-26T17:35:05.600Z,23.00
2023-03-26T17:36:05.616Z,23.03
2023-03-26T17:37:05.650Z,23.05
2023-03-26T17:38:05.663Z,23.01
2023-03-26T17:39:05.739Z,23.03
2023-03-26T17:40:05.778Z,23.06
2023-03-26T17:41:05.817Z,23.07
2023-03-26T17:42:05.820Z,23.00
2023-03-26T17:43:06.271Z,23.09
2023-03-26T17:44:05.914Z,23.06
2023-03-26T17:45:05.961Z,23.06
2023-03-26T17:46:06.062Z,23.07
2023-03-26T17:47:06.053Z,23.07
2023-03-26T17:48:06.104Z,23.09
2023-03-26T17:49:06.138Z,23.09
2023-03-26T17:50:06.157Z,23.15
2023-03-26T17:51:06.221Z,23.10
2023-03-26T17:52:06.278Z,23.17
2023-03-26T17:53:06.341Z,23.15
2023-03-26T17:54:06.345Z,23.18
2023-03-26T17:55:06.409Z,23.18
2023-03-26T17:56:06.428Z,23.17
2023-03-26T17:57:06.503Z,23.10
2023-03-26T17:58:06.509Z,23.14
2023-03-26T17:59:11.612Z,23.15
2023-03-26T18:00:07.564Z,23.16
2023-03-26T18:07:06.480Z,23.24
2023-03-26T18:11:06.466Z,23.21
2023-03-26T18:12:06.528Z,23.24
2023-03-26T18:13:06.558Z,23.24
2023-03-26T18:14:06.577Z,23.24
2023-03-26T18:15:06.646Z,23.16
2023-03-26T18:16:06.696Z,23.26
2023-03-26T18:17:06.789Z,23.23
2023-03-26T18:18:06.757Z,23.24
2023-03-26T18:19:06.820Z,23.29
2023-03-26T18:20:06.889Z,23.30
2023-03-26T18:21:06.908Z,23.30
2023-03-26T18:22:07.350Z,23.30
2023-03-26T18:25:07.113Z,23.35
2023-03-26T18:26:07.146Z,23.38
2023-03-26T18:27:07.218Z,23.36
2023-03-26T18:28:07.253Z,23.35
2023-03-26T18:29:07.300Z,23.42
2023-03-26T18:30:07.332Z,23.39
2023-03-26T18:31:07.365Z,23.44
2023-03-26T18:32:07.570Z,23.46
2023-03-26T18:33:07.516Z,23.46
2023-03-26T18:34:07.547Z,23.46
2023-03-26T18:35:07.644Z,23.52
2023-03-26T18:42:07.974Z,23.55
2023-03-26T18:43:08.017Z,23.58
2023-03-26T18:44:08.089Z,23.57
2023-03-26T18:45:08.124Z,23.59
2023-03-26T18:46:08.224Z,23.58
2023-03-26T18:47:08.211Z,23.61
2023-03-26T18:48:08.320Z,23.59
2023-03-26T18:49:08.326Z,23.59
2023-03-26T18:50:08.374Z,23.61
2023-03-26T18:51:08.444Z,23.62
2023-03-26T18:52:08.524Z,23.58
2023-03-26T18:53:08.539Z,23.62
2023-03-26T18:54:08.547Z,23.62
2023-03-26T18:55:08.601Z,23.59
2023-03-26T18:56:08.676Z,23.66
2023-03-26T18:57:15.887Z,23.61
2023-03-26T19:02:08.762Z,23.62
2023-03-26T19:04:08.668Z,23.62
2023-03-26T19:08:08.652Z,23.65
2023-03-26T19:09:16.697Z,23.67
2023-03-26T19:14:08.667Z,23.63
2023-03-26T19:15:08.690Z,23.68
2023-03-26T19:16:08.627Z,23.68
2023-03-26T19:17:08.679Z,23.64
2023-03-26T19:18:08.794Z,23.71
2023-03-26T19:27:08.869Z,23.67
2023-03-26T19:28:08.926Z,23.70
2023-03-26T19:29:08.961Z,23.72
2023-03-26T19:30:09.028Z,23.67
2023-03-26T19:31:09.138Z,23.68
2023-03-26T19:32:09.097Z,23.67
2023-03-26T19:33:12.575Z,23.68
2023-03-26T19:45:09.068Z,23.69
2023-03-26T19:46:09.104Z,23.68
2023-03-26T19:48:15.118Z,23.67
2023-03-26T19:49:10.082Z,23.68
2023-03-26T19:50:09.022Z,23.68
2023-03-26T19:51:09.042Z,23.65
2023-03-26T19:52:09.068Z,23.65
2023-03-26T19:55:08.973Z,23.62
2023-03-26T19:56:08.983Z,23.64
2023-03-26T19:57:09.078Z,23.64
2023-03-26T19:59:08.986Z,23.65
2023-03-26T20:00:09.020Z,23.65
2023-03-26T20:01:09.050Z,23.67
2023-03-26T20:02:09.195Z,23.67
2023-03-26T20:03:09.213Z,23.62
2023-03-26T20:04:09.236Z,23.66
2023-03-26T20:05:09.254Z,23.68
2023-03-26T20:06:09.338Z,23.62
2023-03-26T20:07:09.369Z,23.63
2023-03-26T20:08:09.409Z,23.62
2023-03-26T20:09:09.444Z,23.68
2023-03-26T20:10:09.521Z,23.69
2023-03-26T20:11:09.567Z,23.72
2023-03-26T20:12:09.638Z,23.69
2023-03-26T20:13:09.641Z,23.72
2023-03-26T20:14:09.703Z,23.72
2023-03-26T20:15:19.380Z,23.69
2023-03-26T20:16:10.799Z,23.67
2023-03-26T20:18:09.781Z,23.69
2023-03-26T20:19:09.755Z,23.69
2023-03-26T20:20:09.729Z,23.68
2023-03-26T20:21:09.738Z,23.66
2023-03-26T20:24:09.678Z,23.67
2023-03-26T20:31:09.981Z,23.71
2023-03-26T20:32:09.986Z,23.67
2023-03-26T20:33:12.624Z,23.71
2023-03-26T20:35:11.899Z,23.72
2023-03-26T20:36:10.032Z,23.68
2023-03-26T20:40:10.010Z,23.71
2023-03-26T20:41:10.069Z,23.69
2023-03-26T20:42:10.114Z,23.74
2023-03-26T20:43:10.193Z,23.74
2023-03-26T20:44:10.197Z,23.69
2023-03-26T20:45:10.281Z,23.76
2023-03-26T20:46:10.324Z,23.69
2023-03-26T20:47:10.442Z,23.69
2023-03-26T20:48:10.506Z,23.66
2023-03-26T20:49:10.510Z,23.69
2023-03-26T20:50:10.561Z,23.66
2023-03-26T20:51:10.594Z,23.71
2023-03-26T20:52:10.620Z,23.72
2023-03-26T20:53:10.669Z,23.66
2023-03-26T20:54:10.710Z,23.69
2023-03-26T20:55:10.745Z,23.69
2023-03-26T20:56:10.807Z,23.63
2023-03-26T20:57:10.868Z,23.66
2023-03-26T20:58:10.909Z,23.68
2023-03-26T20:59:11.812Z,23.68
2023-03-26T21:00:11.037Z,23.69
2023-03-26T21:01:11.104Z,23.71
2023-03-26T21:02:11.132Z,23.66
2023-03-26T21:03:11.252Z,23.65
2023-03-26T21:04:11.220Z,23.68
2023-03-26T21:05:11.244Z,23.65
2023-03-26T21:06:11.332Z,23.66
2023-03-26T21:07:18.251Z,23.65
2023-03-26T21:08:12.375Z,23.62
2023-03-26T21:09:11.375Z,23.69
2023-03-26T21:12:11.329Z,23.68
2023-03-26T21:18:11.390Z,23.69
2023-03-26T21:19:11.369Z,23.71
2023-03-26T21:20:11.414Z,23.66
2023-03-26T21:21:20.721Z,23.69
2023-03-26T21:22:12.542Z,23.69