createdAt,value
2018-06-30T00:00:54.136Z,70.39
2018-06-30T00:01:54.292Z,70.58
2018-06-30T00:02:54.448Z,70.87
2018-06-30T00:03:54.603Z,71.06
2018-06-30T00:04:54.760Z,71.25
2018-06-30T00:05:54.915Z,70.97
2018-06-30T00:06:55.071Z,71.55
2018-06-30T00:07:55.227Z,71.64
2018-06-30T00:08:55.381Z,71.45
2018-06-30T00:09:55.538Z,71.22
2018-06-30T00:10:55.700Z,71.41
2018-06-30T00:11:55.853Z,72.56
2018-06-30T00:12:56.006Z,72.56
2018-06-30T00:13:56.163Z,72.08
2018-06-30T00:14:56.317Z,72.75
2018-06-30T00:15:56.473Z,72.66
2018-06-30T00:16:56.620Z,72.85
2018-06-30T00:17:56.781Z,72.85
2018-06-30T00:18:56.934Z,72.85
2018-06-30T00:19:57.089Z,72.75
2018-06-30T00:20:57.244Z,72.56
2018-06-30T00:21:57.397Z,72.85
2018-06-30T00:22:57.565Z,72.85
2018-06-30T00:23:57.715Z,73.20
2018-06-30T00:24:57.871Z,74.10
2018-06-30T00:25:58.025Z,73.81
2018-06-30T00:26:58.188Z,73.14
2018-06-30T00:27:58.338Z,72.85
2018-06-30T00:28:58.494Z,73.24
2018-06-30T00:29:58.689Z,73.62
2018-06-30T00:30:58.805Z,73.91
2018-06-30T00:31:58.960Z,74.01
2018-06-30T00:32:59.115Z,73.72
2018-06-30T00:33:59.271Z,74.64
2018-06-30T00:34:59.427Z,74.19
2018-06-30T00:35:59.580Z,74.44
2018-06-30T00:36:59.735Z,74.93
2018-06-30T00:37:59.891Z,74.87
2018-06-30T00:39:00.047Z,74.77
2018-06-30T00:40:00.201Z,75.02
2018-06-30T00:41:00.353Z,74.93
2018-06-30T00:42:00.511Z,74.73
2018-06-30T00:43:00.667Z,75.21
2018-06-30T00:44:00.819Z,75.50
2018-06-30T00:45:00.974Z,75.21
2018-06-30T00:46:01.130Z,75.21
2018-06-30T00:47:01.284Z,75.21
2018-06-30T00:48:01.442Z,75.21
2018-06-30T00:49:01.597Z,75.21
2018-06-30T00:50:01.752Z,75.40
2018-06-30T00:51:01.909Z,75.15
2018-06-30T00:52:02.090Z,75.21
2018-06-30T00:53:02.248Z,75.60
2018-06-30T00:54:02.363Z,75.60
2018-06-30T00:55:02.521Z,75.45
2018-06-30T00:56:02.672Z,75.35
2018-06-30T00:57:02.827Z,75.25
2018-06-30T00:58:02.983Z,75.25
2018-06-30T00:59:03.137Z,75.25
2018-06-30T01:00:03.290Z,75.35
2018-06-30T01:01:03.448Z,75.54
2018-06-30T01:02:03.602Z,75.45
2018-06-30T01:03:03.756Z,75.15
2018-06-30T01:04:03.913Z,75.35
2018-06-30T01:05:04.066Z,75.15
2018-06-30T01:06:04.221Z,75.35
2018-06-30T01:07:04.379Z,75.45
2018-06-30T01:08:04.532Z,75.25
2018-06-30T01:09:04.684Z,74.96
2018-06-30T01:10:04.896Z,75.73
2018-06-30T01:11:04.993Z,76.12
2018-06-30T01:12:05.166Z,76.69
2018-06-30T01:13:05.322Z,76.59
2018-06-30T01:14:05.476Z,76.21
2018-06-30T01:15:05.631Z,75.82
2018-06-30T01:16:05.785Z,75.73
2018-06-30T01:17:05.939Z,76.40
2018-06-30T01:18:06.096Z,76.12
2018-06-30T01:19:06.247Z,76.50
2018-06-30T01:20:06.404Z,76.40
2018-06-30T01:21:06.560Z,76.50
2018-06-30T01:22:06.714Z,76.98
2018-06-30T01:23:06.872Z,77.17
2018-06-30T01:24:07.032Z,78.03
2018-06-30T01:25:07.185Z,77.84
2018-06-30T01:26:07.341Z,78.13
2018-06-30T01:27:07.494Z,78.99
2018-06-30T01:28:07.650Z,78.42
2018-06-30T01:29:07.802Z,78.52
2018-06-30T01:30:07.960Z,78.52
2018-06-30T01:31:08.112Z,78.13
2018-06-30T01:32:08.266Z,78.23
2018-06-30T01:33:08.423Z,78.13
2018-06-30T01:34:08.576Z,78.42
2018-06-30T01:35:08.732Z,78.70
2018-06-30T01:36:08.886Z,78.90
2018-06-30T01:37:09.041Z,79.28
2018-06-30T01:38:09.197Z,79.09
2018-06-30T01:39:09.351Z,79.57
2018-06-30T01:40:09.505Z,79.57
2018-06-30T01:41:09.665Z,80.05
2018-06-30T01:42:09.819Z,80.15
2018-06-30T01:43:09.979Z,80.05
2018-06-30T01:44:10.135Z,80.05
2018-06-30T01:45:10.290Z,79.76
2018-06-30T01:46:10.446Z,80.43
2018-06-30T01:47:10.601Z,80.73
2018-06-30T01:48:10.755Z,80.66
2018-06-30T01:49:10.909Z,80.82
2018-06-30T01:50:11.065Z,80.63
2018-06-30T01:51:11.224Z,80.63
2018-06-30T01:52:11.377Z,80.86
2018-06-30T01:53:11.532Z,80.86
2018-06-30T01:54:11.686Z,81.20
2018-06-30T01:55:11.844Z,81.20
2018-06-30T01:56:12.004Z,81.20
2018-06-30T01:57:12.160Z,81.59
2018-06-30T01:58:12.313Z,81.20
2018-06-30T01:59:12.465Z,81.59
2018-06-30T02:00:12.620Z,81.78
2018-06-30T02:01:12.775Z,81.87
2018-06-30T02:02:12.927Z,81.68
2018-06-30T02:03:13.084Z,81.59
2018-06-30T02:04:13.242Z,81.87
2018-06-30T02:05:13.398Z,81.87
2018-06-30T02:06:13.553Z,81.97
2018-06-30T02:07:13.703Z,81.59
2018-06-30T02:08:13.859Z,81.78
2018-06-30T02:09:14.013Z,81.49
2018-06-30T02:10:14.165Z,81.68
2018-06-30T02:11:14.320Z,81.20
2018-06-30T02:12:14.479Z,81.01
2018-06-30T02:13:14.633Z,81.68
2018-06-30T02:14:14.787Z,82.26
2018-06-30T02:15:14.942Z,82.45
2018-06-30T02:16:15.110Z,82.07
2018-06-30T02:17:15.245Z,82.16
2018-06-30T02:18:15.398Z,82.16
2018-06-30T02:19:15.554Z,82.16
2018-06-30T02:20:15.711Z,82.26
2018-06-30T02:21:15.864Z,82.45
2018-06-30T02:22:16.019Z,82.45
2018-06-30T02:23:16.173Z,82.84
2018-06-30T02:24:16.327Z,83.22
2018-06-30T02:25:16.486Z,82.93
2018-06-30T02:26:16.632Z,83.27
2018-06-30T02:27:16.802Z,83.41
2018-06-30T02:28:16.951Z,83.27
2018-06-30T02:29:17.107Z,83.47
2018-06-30T02:30:17.263Z,83.37
2018-06-30T02:31:17.417Z,83.80
2018-06-30T02:32:17.575Z,83.60
2018-06-30T02:33:17.731Z,83.22
2018-06-30T02:34:17.884Z,83.60
2018-06-30T02:35:18.039Z,83.22
2018-06-30T02:36:18.194Z,83.51
2018-06-30T02:37:18.349Z,83.51
2018-06-30T02:38:18.504Z,83.70
2018-06-30T02:39:18.660Z,83.41
2018-06-30T02:40:18.813Z,83.22
2018-06-30T02:41:18.969Z,83.41
2018-06-30T02:42:19.130Z,83.41
2018-06-30T02:43:19.282Z,83.51
2018-06-30T02:44:19.440Z,83.03
2018-06-30T02:45:19.593Z,83.41
2018-06-30T02:46:19.746Z,83.22
2018-06-30T02:47:19.902Z,83.80
2018-06-30T02:48:20.054Z,83.89
2018-06-30T02:49:20.212Z,83.60
2018-06-30T02:50:20.365Z,83.80
2018-06-30T02:51:20.521Z,83.80
2018-06-30T02:52:20.674Z,83.65
2018-06-30T02:53:20.830Z,83.41
2018-06-30T02:54:20.981Z,83.60
2018-06-30T02:55:21.138Z,83.80
2018-06-30T02:56:21.294Z,83.22
2018-06-30T02:57:21.453Z,84.08
2018-06-30T02:58:21.612Z,83.89
2018-06-30T02:59:21.766Z,83.51
2018-06-30T03:00:21.924Z,83.98
2018-06-30T03:01:22.071Z,84.04
2018-06-30T03:02:22.224Z,84.14
2018-06-30T03:03:22.378Z,84.66
2018-06-30T03:04:22.525Z,84.23
2018-06-30T03:05:22.683Z,84.23
2018-06-30T03:06:22.835Z,84.33
2018-06-30T03:07:22.987Z,84.71
2018-06-30T03:08:23.142Z,84.61
2018-06-30T03:09:23.298Z,85.14
2018-06-30T03:10:23.455Z,84.75
2018-06-30T03:11:23.610Z,84.33
2018-06-30T03:12:23.767Z,84.37
2018-06-30T03:13:23.915Z,84.42
2018-06-30T03:14:24.073Z,84.71
2018-06-30T03:15:24.561Z,85.10
2018-06-30T03:16:24.315Z,85.10
2018-06-30T03:17:24.528Z,84.71
2018-06-30T03:18:24.630Z,85.19
2018-06-30T03:19:24.785Z,85.28
2018-06-30T03:20:24.971Z,85.38
2018-06-30T03:21:25.125Z,85.38
2018-06-30T03:22:25.228Z,85.38
2018-06-30T03:23:25.387Z,85.38
2018-06-30T03:24:25.539Z,85.48
2018-06-30T03:25:25.693Z,85.67
2018-06-30T03:26:25.847Z,85.58
2018-06-30T03:27:26.005Z,85.86
2018-06-30T03:28:26.156Z,86.05
2018-06-30T03:29:26.310Z,85.96
2018-06-30T03:30:26.467Z,85.48
2018-06-30T03:31:26.633Z,85.67
2018-06-30T03:32:26.777Z,85.58
2018-06-30T03:33:26.931Z,85.58
2018-06-30T03:34:27.088Z,85.67
2018-06-30T03:35:27.239Z,85.77
2018-06-30T03:36:27.396Z,85.86
2018-06-30T03:37:27.553Z,85.58
2018-06-30T03:38:27.724Z,86.05
2018-06-30T03:39:27.862Z,85.67
2018-06-30T03:40:28.018Z,85.67
2018-06-30T03:41:28.172Z,85.77
2018-06-30T03:42:28.327Z,85.86
2018-06-30T03:43:28.482Z,85.28
2018-06-30T03:44:28.639Z,85.48
2018-06-30T03:45:28.794Z,85.58
2018-06-30T03:46:28.946Z,85.67
2018-06-30T03:47:29.100Z,85.77
2018-06-30T03:48:29.258Z,85.48
2018-06-30T03:49:29.411Z,85.67
2018-06-30T03:50:29.564Z,85.77
2018-06-30T03:51:29.721Z,85.77
2018-06-30T03:52:29.877Z,85.58
2018-06-30T03:53:30.032Z,85.38
2018-06-30T03:54:30.187Z,85.28
2018-06-30T03:55:30.343Z,85.48
2018-06-30T03:56:30.498Z,84.71
2018-06-30T03:57:30.652Z,84.71
2018-06-30T03:58:30.809Z,84.81
2018-06-30T03:59:30.967Z,84.91
2018-06-30T04:00:31.117Z,84.81
2018-06-30T04:01:31.275Z,84.81
2018-06-30T04:02:31.428Z,84.91
2018-06-30T04:03:31.584Z,85.00
2018-06-30T04:04:31.738Z,85.00
2018-06-30T04:05:31.891Z,84.61
2018-06-30T04:06:32.048Z,84.33
2018-06-30T04:07:32.202Z,84.81
2018-06-30T04:08:32.358Z,84.91
2018-06-30T04:09:32.515Z,85.33
2018-06-30T04:10:32.669Z,84.52
2018-06-30T04:11:32.826Z,84.61
2018-06-30T04:12:32.979Z,84.14
2018-06-30T04:13:33.135Z,83.98
2018-06-30T04:14:33.289Z,84.61
2018-06-30T04:15:33.444Z,84.37
2018-06-30T04:16:33.602Z,84.08
2018-06-30T04:17:33.754Z,83.98
2018-06-30T04:18:33.910Z,83.89
2018-06-30T04:19:34.066Z,84.37
2018-06-30T04:20:34.220Z,83.94
2018-06-30T04:21:34.376Z,83.41
2018-06-30T04:22:34.534Z,83.47
2018-06-30T04:23:34.688Z,83.22
2018-06-30T04:24:34.847Z,83.70
2018-06-30T04:25:35.052Z,83.60
2018-06-30T04:26:35.147Z,83.98
2018-06-30T04:27:35.299Z,83.51
2018-06-30T04:28:35.454Z,83.80
2018-06-30T04:29:35.610Z,83.31
2018-06-30T04:30:35.766Z,83.31
2018-06-30T04:31:35.919Z,82.84
2018-06-30T04:32:36.075Z,82.54
2018-06-30T04:33:36.229Z,82.26
2018-06-30T04:34:36.387Z,82.35
2018-06-30T04:35:36.542Z,82.45
2018-06-30T04:36:36.697Z,81.97
2018-06-30T04:37:36.853Z,82.45
2018-06-30T04:38:37.006Z,81.68
2018-06-30T04:39:37.162Z,81.53
2018-06-30T04:40:37.319Z,80.76
2018-06-30T04:41:37.474Z,79.61
2018-06-30T04:42:37.628Z,79.52
2018-06-30T04:43:37.784Z,79.22
2018-06-30T04:44:37.940Z,79.42
2018-06-30T04:45:38.095Z,78.45
2018-06-30T04:46:38.251Z,78.94
2018-06-30T04:47:38.406Z,79.13
2018-06-30T04:48:38.559Z,79.32
2018-06-30T04:49:38.717Z,78.65
2018-06-30T04:50:38.873Z,79.32
2018-06-30T04:51:39.031Z,79.42
2018-06-30T04:52:39.184Z,79.52
2018-06-30T04:53:39.341Z,78.84
2018-06-30T04:54:39.494Z,77.78
2018-06-30T04:55:39.654Z,77.88
2018-06-30T04:56:39.807Z,78.17
2018-06-30T04:57:39.977Z,77.40
2018-06-30T04:58:40.117Z,77.59
2018-06-30T04:59:40.274Z,78.11
2018-06-30T05:00:40.434Z,77.63
2018-06-30T05:01:40.585Z,78.21
2018-06-30T05:02:40.742Z,78.55
2018-06-30T05:03:40.897Z,77.50
2018-06-30T05:04:41.054Z,77.31
2018-06-30T05:05:41.207Z,78.08
2018-06-30T05:06:41.364Z,77.69
2018-06-30T05:07:41.519Z,77.40
2018-06-30T05:08:41.679Z,77.15
2018-06-30T05:09:41.830Z,77.50
2018-06-30T05:10:41.988Z,76.77
2018-06-30T05:11:42.144Z,77.06
2018-06-30T05:12:42.300Z,76.57
2018-06-30T05:13:42.454Z,76.77
2018-06-30T05:14:42.611Z,76.57
2018-06-30T05:15:42.767Z,76.67
2018-06-30T05:16:42.924Z,75.71
2018-06-30T05:17:43.079Z,75.81
2018-06-30T05:18:43.237Z,76.19
2018-06-30T05:19:43.392Z,76.00
2018-06-30T05:20:43.546Z,75.13
2018-06-30T05:21:43.704Z,75.52
2018-06-30T05:22:43.861Z,75.81
2018-06-30T05:23:44.016Z,75.90
2018-06-30T05:24:44.170Z,75.81
2018-06-30T05:25:44.330Z,76.25
2018-06-30T05:26:44.484Z,76.29
2018-06-30T05:27:44.640Z,76.48
2018-06-30T05:28:44.800Z,76.00
2018-06-30T05:29:44.954Z,75.71
2018-06-30T05:30:45.115Z,75.23
2018-06-30T05:31:45.272Z,75.42
2018-06-30T05:32:45.426Z,74.94
2018-06-30T05:33:45.664Z,75.04
2018-06-30T05:34:45.740Z,74.37
2018-06-30T05:35:45.894Z,74.55
2018-06-30T05:36:46.049Z,74.65
2018-06-30T05:37:46.206Z,74.62
2018-06-30T05:38:46.360Z,74.65
2018-06-30T05:39:46.518Z,74.43
2018-06-30T05:40:46.672Z,75.00
2018-06-30T05:41:46.829Z,75.00
2018-06-30T05:42:46.985Z,75.38
2018-06-30T05:43:47.140Z,74.75
2018-06-30T05:44:47.296Z,74.75
2018-06-30T05:45:47.453Z,74.71
2018-06-30T05:46:47.605Z,74.43
2018-06-30T05:47:47.760Z,74.43
2018-06-30T05:48:47.916Z,74.33
2018-06-30T05:49:48.071Z,74.62
2018-06-30T05:50:48.230Z,74.08
2018-06-30T05:51:48.385Z,74.71
2018-06-30T05:52:48.541Z,74.23
2018-06-30T05:53:48.699Z,74.33
2018-06-30T05:54:48.855Z,74.46
2018-06-30T05:55:49.006Z,75.42
2018-06-30T05:56:49.161Z,74.37
2018-06-30T05:57:49.317Z,74.46
2018-06-30T05:58:49.473Z,73.98
2018-06-30T05:59:49.628Z,74.17
2018-06-30T06:00:49.784Z,73.98
2018-06-30T06:01:49.939Z,73.79
2018-06-30T06:02:50.096Z,73.98
2018-06-30T06:03:50.253Z,74.27
2018-06-30T06:04:50.409Z,73.31
2018-06-30T06:05:50.566Z,73.31
2018-06-30T06:06:50.720Z,73.25
2018-06-30T06:07:50.876Z,73.02
2018-06-30T06:08:51.032Z,73.63
2018-06-30T06:09:51.316Z,73.41
2018-06-30T06:10:51.346Z,73.21
2018-06-30T06:11:51.505Z,73.60
2018-06-30T06:12:51.661Z,73.41
2018-06-30T06:13:51.823Z,73.50
2018-06-30T06:14:52.010Z,73.60
2018-06-30T06:15:52.125Z,73.44
2018-06-30T06:16:52.280Z,73.50
2018-06-30T06:17:52.439Z,73.31
2018-06-30T06:18:52.597Z,72.92
2018-06-30T06:19:52.751Z,73.50
2018-06-30T06:20:52.909Z,73.98
2018-06-30T06:21:53.066Z,73.69
2018-06-30T06:22:53.224Z,73.88
2018-06-30T06:23:53.379Z,74.27
2018-06-30T06:24:53.538Z,73.92
2018-06-30T06:25:53.698Z,73.92
2018-06-30T06:26:53.853Z,73.44
2018-06-30T06:27:54.011Z,73.83
2018-06-30T06:28:54.166Z,72.77
2018-06-30T06:29:54.326Z,73.06
2018-06-30T06:30:54.479Z,72.73
2018-06-30T06:31:54.636Z,73.69
2018-06-30T06:32:54.986Z,73.73
2018-06-30T06:33:54.950Z,73.88
2018-06-30T06:34:55.111Z,73.44
2018-06-30T06:35:55.273Z,72.96
2018-06-30T06:36:55.429Z,72.86
2018-06-30T06:37:55.588Z,72.86
2018-06-30T06:38:55.744Z,72.67
2018-06-30T06:39:55.900Z,72.38
2018-06-30T06:40:56.056Z,72.23
2018-06-30T06:41:56.216Z,71.84
2018-06-30T06:42:56.372Z,71.55
2018-06-30T06:43:56.527Z,71.55
2018-06-30T06:44:56.682Z,71.26
2018-06-30T06:45:56.837Z,70.98
2018-06-30T06:46:56.993Z,71.26
2018-06-30T06:47:57.151Z,71.55
2018-06-30T06:48:57.312Z,71.42
2018-06-30T06:49:57.469Z,72.42
2018-06-30T06:50:57.676Z,71.55
2018-06-30T06:51:57.885Z,70.98
2018-06-30T06:52:57.929Z,71.55
2018-06-30T06:53:58.086Z,71.46
2018-06-30T06:54:58.243Z,71.46
2018-06-30T06:55:58.403Z,70.59
2018-06-30T06:56:58.559Z,71.08
2018-06-30T06:57:58.714Z,70.88
2018-06-30T06:58:58.871Z,70.98
2018-06-30T06:59:59.031Z,71.17
2018-06-30T07:00:59.187Z,70.78
2018-06-30T07:01:59.342Z,70.68
2018-06-30T07:02:59.507Z,70.50
2018-06-30T07:03:59.661Z,70.40
2018-06-30T07:04:59.818Z,70.50
2018-06-30T07:05:59.976Z,70.78
2018-06-30T07:07:00.133Z,70.15
2018-06-30T07:08:00.292Z,70.21
2018-06-30T07:09:00.450Z,70.05
2018-06-30T07:10:00.609Z,69.95
2018-06-30T07:11:00.763Z,69.76
2018-06-30T07:12:00.922Z,69.76
2018-06-30T07:13:01.077Z,69.28
2018-06-30T07:14:01.235Z,69.57
2018-06-30T07:15:01.393Z,69.95
2018-06-30T07:16:01.547Z,69.67
2018-06-30T07:17:01.705Z,68.93
2018-06-30T07:18:01.862Z,68.22
2018-06-30T07:19:02.019Z,69.09
2018-06-30T07:20:02.175Z,68.90
2018-06-30T07:21:02.335Z,68.41
2018-06-30T07:22:02.487Z,68.80
2018-06-30T07:23:02.647Z,69.38
2018-06-30T07:24:02.804Z,69.38
2018-06-30T07:25:02.965Z,68.74
2018-06-30T07:26:03.121Z,67.83
2018-06-30T07:27:03.279Z,68.26
2018-06-30T07:28:03.436Z,68.26
2018-06-30T07:29:03.592Z,67.77
2018-06-30T07:30:03.750Z,67.87
2018-06-30T07:31:03.903Z,67.29
2018-06-30T07:32:04.065Z,67.19
2018-06-30T07:33:04.221Z,66.94
2018-06-30T07:34:04.379Z,66.75
2018-06-30T07:35:04.535Z,66.62
2018-06-30T07:36:04.692Z,66.75
2018-06-30T07:37:04.850Z,66.65
2018-06-30T07:38:05.008Z,67.23
2018-06-30T07:39:05.172Z,66.33
2018-06-30T07:40:05.323Z,66.81
2018-06-30T07:41:05.481Z,67.49
2018-06-30T07:42:05.638Z,67.10
2018-06-30T07:43:05.796Z,66.94
2018-06-30T07:44:05.953Z,66.36
2018-06-30T07:45:06.113Z,65.50
2018-06-30T07:46:06.269Z,65.11
2018-06-30T07:47:06.430Z,65.53
2018-06-30T07:48:06.590Z,65.69
2018-06-30T07:49:06.746Z,66.17
2018-06-30T07:50:06.993Z,65.40
2018-06-30T07:51:07.061Z,65.63
2018-06-30T07:52:07.219Z,65.72
2018-06-30T07:53:07.380Z,64.98
2018-06-30T07:54:07.539Z,64.98
2018-06-30T07:55:07.693Z,64.02
2018-06-30T07:56:07.862Z,63.21
2018-06-30T07:57:08.011Z,63.41
2018-06-30T07:58:08.168Z,63.50
2018-06-30T07:59:08.324Z,63.50
2018-06-30T08:00:08.487Z,63.15
2018-06-30T08:01:08.645Z,62.83
2018-06-30T08:02:08.828Z,62.83
2018-06-30T08:03:08.956Z,63.21
2018-06-30T08:04:09.114Z,63.41
2018-06-30T08:05:09.274Z,62.96
2018-06-30T08:06:09.616Z,63.24
2018-06-30T08:07:09.621Z,63.98
2018-06-30T08:08:09.745Z,64.08
2018-06-30T08:09:09.903Z,64.18
2018-06-30T08:10:10.068Z,64.18
2018-06-30T08:11:10.225Z,64.28
2018-06-30T08:12:10.388Z,64.47
2018-06-30T08:13:10.543Z,64.28
2018-06-30T08:14:10.705Z,64.28
2018-06-30T08:15:10.860Z,63.60
2018-06-30T08:16:11.019Z,63.21
2018-06-30T08:17:11.179Z,63.34
2018-06-30T08:18:11.336Z,63.06
2018-06-30T08:19:11.494Z,62.76
2018-06-30T08:20:11.653Z,61.99
2018-06-30T08:21:11.856Z,61.51
2018-06-30T08:22:11.970Z,61.90
2018-06-30T08:23:12.127Z,61.22
2018-06-30T08:24:12.285Z,62.28
2018-06-30T08:25:12.445Z,61.35
2018-06-30T08:26:12.604Z,61.41
2018-06-30T08:27:12.765Z,61.99
2018-06-30T08:28:12.921Z,62.66
2018-06-30T08:29:13.081Z,61.71
2018-06-30T08:30:13.238Z,61.22
2018-06-30T08:31:13.400Z,61.06
2018-06-30T08:32:13.560Z,61.06
2018-06-30T08:33:13.722Z,59.71
2018-06-30T08:34:13.877Z,59.52
2018-06-30T08:35:14.036Z,59.32
2018-06-30T08:36:14.245Z,59.13
2018-06-30T08:37:14.392Z,59.23
2018-06-30T08:38:14.513Z,59.13
2018-06-30T08:39:14.678Z,59.23
2018-06-30T08:40:14.829Z,59.32
2018-06-30T08:41:14.994Z,58.94
2018-06-30T08:42:15.154Z,59.32
2018-06-30T08:43:15.312Z,58.55
2018-06-30T08:44:15.470Z,58.75
2018-06-30T08:45:15.628Z,59.52
2018-06-30T08:46:15.789Z,59.42
2018-06-30T08:47:15.948Z,60.10
2018-06-30T08:48:16.109Z,60.86
2018-06-30T08:49:16.272Z,59.71
2018-06-30T08:50:16.428Z,59.71
2018-06-30T08:51:16.642Z,58.84
2018-06-30T08:52:16.746Z,59.35
2018-06-30T08:53:16.906Z,59.32
2018-06-30T08:54:17.064Z,59.42
2018-06-30T08:55:17.227Z,59.42
2018-06-30T08:56:17.384Z,59.52
2018-06-30T08:57:17.539Z,58.94
2018-06-30T08:58:17.698Z,59.61
2018-06-30T08:59:17.859Z,59.61
2018-06-30T09:00:18.020Z,59.23
2018-06-30T09:01:18.178Z,58.77
2018-06-30T09:02:18.337Z,58.29
2018-06-30T09:03:18.496Z,57.10
2018-06-30T09:04:18.655Z,57.56
2018-06-30T09:05:18.815Z,58.72
2018-06-30T09:06:19.025Z,59.13
2018-06-30T09:07:19.131Z,58.77
2018-06-30T09:08:19.288Z,58.29
2018-06-30T09:09:19.447Z,57.52
2018-06-30T09:10:19.604Z,58.00
2018-06-30T09:11:19.765Z,56.26
2018-06-30T09:12:19.929Z,56.26
2018-06-30T09:13:20.084Z,54.91
2018-06-30T09:14:20.241Z,55.78
2018-06-30T09:15:20.401Z,55.78
2018-06-30T09:16:20.561Z,55.78
2018-06-30T09:17:20.722Z,55.01
2018-06-30T09:18:20.881Z,55.20
2018-06-30T09:19:21.039Z,55.04
2018-06-30T09:20:21.247Z,55.52
2018-06-30T09:21:21.357Z,55.81
2018-06-30T09:22:21.516Z,55.33
2018-06-30T09:23:21.674Z,55.88
2018-06-30T09:24:21.833Z,54.82
2018-06-30T09:25:21.993Z,54.24
2018-06-30T09:26:22.156Z,53.66
2018-06-30T09:27:22.314Z,53.37
2018-06-30T09:28:22.475Z,53.08
2018-06-30T09:29:22.635Z,51.63
2018-06-30T09:30:22.794Z,52.72
2018-06-30T09:31:22.955Z,50.57
2018-06-30T09:32:23.117Z,51.37
2018-06-30T09:33:23.276Z,50.79
2018-06-30T09:34:23.433Z,50.71
2018-06-30T09:35:23.590Z,50.33
2018-06-30T09:36:23.750Z,48.79
2018-06-30T09:37:23.907Z,48.79
2018-06-30T09:38:24.068Z,48.11
2018-06-30T09:39:24.227Z,47.05
2018-06-30T09:40:24.389Z,46.75
2018-06-30T09:41:24.545Z,46.78
2018-06-30T09:42:24.704Z,45.62
2018-06-30T09:43:24.866Z,45.91
2018-06-30T09:44:25.051Z,44.46
2018-06-30T09:45:25.192Z,44.15
2018-06-30T09:46:25.360Z,44.05
2018-06-30T09:47:25.497Z,43.95
2018-06-30T09:48:25.649Z,44.15
2018-06-30T09:49:25.818Z,43.47
2018-06-30T09:50:25.982Z,44.36
2018-06-30T09:51:26.151Z,44.43
2018-06-30T09:52:26.302Z,43.95
2018-06-30T09:53:26.461Z,43.26
2018-06-30T09:54:26.623Z,43.76
2018-06-30T09:55:26.782Z,43.37
2018-06-30T09:56:26.941Z,42.89
2018-06-30T09:57:27.103Z,43.08
2018-06-30T09:58:27.261Z,43.18
2018-06-30T09:59:27.424Z,44.56
2018-06-30T10:00:27.601Z,42.33
2018-06-30T10:01:27.750Z,39.62
2018-06-30T10:02:27.904Z,39.34
2018-06-30T10:03:28.064Z,38.66
2018-06-30T10:04:28.224Z,39.62
2018-06-30T10:05:28.386Z,40.11
2018-06-30T10:06:28.546Z,40.20
2018-06-30T10:07:28.703Z,39.62
2018-06-30T10:08:28.861Z,39.74
2018-06-30T10:09:29.021Z,39.84
2018-06-30T10:10:29.179Z,38.68
2018-06-30T10:11:29.343Z,38.48
2018-06-30T10:12:29.516Z,37.90
2018-06-30T10:13:29.661Z,37.13
2018-06-30T10:14:29.818Z,37.23
2018-06-30T10:15:29.978Z,36.55
2018-06-30T10:16:30.139Z,36.74
2018-06-30T10:17:30.337Z,37.32
2018-06-30T10:18:30.461Z,37.04
2018-06-30T10:19:30.658Z,35.68
2018-06-30T10:20:30.791Z,34.71
2018-06-30T10:21:30.934Z,34.04
2018-06-30T10:22:31.091Z,34.23
2018-06-30T10:23:31.257Z,34.33
2018-06-30T10:24:31.414Z,33.36
2018-06-30T10:25:31.577Z,33.26
2018-06-30T10:26:31.735Z,32.97
2018-06-30T10:27:31.896Z,33.36
2018-06-30T10:28:32.063Z,32.59
2018-06-30T10:29:32.221Z,32.59
2018-06-30T10:30:32.382Z,33.18
2018-06-30T10:31:32.546Z,33.28
2018-06-30T10:32:32.704Z,31.93
2018-06-30T10:33:32.867Z,32.02
2018-06-30T10:34:33.024Z,32.51
2018-06-30T10:35:33.184Z,32.51
2018-06-30T10:36:33.344Z,32.60
2018-06-30T10:37:33.594Z,33.49
2018-06-30T10:38:33.664Z,33.01
2018-06-30T10:39:33.840Z,33.18
2018-06-30T10:40:34.002Z,32.99
2018-06-30T10:41:34.137Z,32.52
2018-06-30T10:42:34.299Z,32.42
2018-06-30T10:43:34.465Z,31.56
2018-06-30T10:44:34.669Z,32.04
2018-06-30T10:45:34.776Z,31.46
2018-06-30T10:46:34.941Z,31.84
2018-06-30T10:47:35.093Z,31.47
2018-06-30T10:48:35.252Z,31.47
2018-06-30T10:49:35.440Z,31.86
2018-06-30T10:50:35.588Z,31.46
2018-06-30T10:51:35.757Z,31.16
2018-06-30T10:52:35.903Z,31.56
2018-06-30T10:53:36.069Z,30.49
2018-06-30T10:54:36.227Z,31.16
2018-06-30T10:55:36.390Z,31.65
2018-06-30T10:56:36.556Z,31.07
2018-06-30T10:57:36.714Z,32.62
2018-06-30T10:58:36.876Z,31.57
2018-06-30T10:59:37.036Z,32.06
2018-06-30T11:00:37.297Z,31.37
2018-06-30T11:01:37.356Z,31.57
2018-06-30T11:02:37.519Z,31.87
2018-06-30T11:03:37.679Z,31.57
2018-06-30T11:04:37.838Z,30.99
2018-06-30T11:05:37.999Z,30.69
2018-06-30T11:06:38.163Z,30.79
2018-06-30T11:07:38.325Z,30.89
2018-06-30T11:08:38.486Z,31.09
2018-06-30T11:09:38.648Z,31.09
2018-06-30T11:10:38.808Z,30.10
2018-06-30T11:11:38.970Z,30.78
2018-06-30T11:12:39.181Z,29.91
2018-06-30T11:13:39.304Z,29.81
2018-06-30T11:14:39.456Z,30.49
2018-06-30T11:15:39.616Z,30.60
2018-06-30T11:16:39.777Z,30.79
2018-06-30T11:17:40.036Z,30.41
2018-06-30T11:18:40.101Z,30.79
2018-06-30T11:19:40.264Z,30.31
2018-06-30T11:20:40.423Z,30.51
2018-06-30T11:21:40.584Z,31.09
2018-06-30T11:22:40.743Z,29.71
2018-06-30T11:23:40.920Z,30.78
2018-06-30T11:24:41.059Z,29.92
2018-06-30T11:25:41.218Z,29.63
2018-06-30T11:26:41.380Z,28.36
2018-06-30T11:27:41.539Z,27.49
2018-06-30T11:28:41.703Z,27.60
2018-06-30T11:29:41.862Z,28.26
2018-06-30T11:30:42.023Z,28.18
2018-06-30T11:31:42.185Z,28.38
2018-06-30T11:32:42.345Z,28.18
2018-06-30T11:33:42.507Z,28.86
2018-06-30T11:34:42.667Z,28.47
2018-06-30T11:35:42.829Z,29.26
2018-06-30T11:36:42.990Z,28.29
2018-06-30T11:37:43.150Z,27.91
2018-06-30T11:38:43.313Z,27.13
2018-06-30T11:39:43.471Z,27.50
2018-06-30T11:40:43.723Z,27.98
2018-06-30T11:41:43.796Z,28.09
2018-06-30T11:42:43.955Z,26.93
2018-06-30T11:43:44.118Z,26.93
2018-06-30T11:44:44.281Z,26.92
2018-06-30T11:45:44.441Z,27.03
2018-06-30T11:46:44.600Z,26.74
2018-06-30T11:47:44.764Z,26.43
2018-06-30T11:48:44.926Z,26.16
2018-06-30T11:49:45.090Z,26.74
2018-06-30T11:50:45.249Z,27.03
2018-06-30T11:51:45.409Z,26.54
2018-06-30T11:52:45.570Z,26.35
2018-06-30T11:53:45.733Z,26.54
2018-06-30T11:54:45.892Z,26.07
2018-06-30T11:55:46.053Z,25.98
2018-06-30T11:56:46.217Z,26.27
2018-06-30T11:57:46.376Z,26.46
2018-06-30T11:58:46.539Z,26.85
2018-06-30T11:59:46.699Z,26.75
2018-06-30T12:00:46.862Z,27.06
2018-06-30T12:01:47.021Z,26.37
2018-06-30T12:02:47.183Z,26.46
2018-06-30T12:03:47.342Z,25.88
2018-06-30T12:04:47.504Z,25.78
2018-06-30T12:05:47.666Z,26.65
2018-06-30T12:06:47.830Z,26.95
2018-06-30T12:07:47.987Z,26.07
2018-06-30T12:08:48.150Z,25.30
2018-06-30T12:09:48.310Z,25.12
2018-06-30T12:10:48.470Z,24.72
2018-06-30T12:11:48.634Z,25.40
2018-06-30T12:12:48.796Z,25.49
2018-06-30T12:13:48.956Z,25.59
2018-06-30T12:14:49.124Z,25.67
2018-06-30T12:15:49.282Z,26.56
2018-06-30T12:16:49.446Z,26.37
2018-06-30T12:17:49.611Z,25.10
2018-06-30T12:18:49.771Z,25.20
2018-06-30T12:19:49.934Z,25.12
2018-06-30T12:20:50.093Z,25.12
2018-06-30T12:21:50.258Z,25.12
2018-06-30T12:22:50.481Z,25.02
2018-06-30T12:23:50.581Z,24.82
2018-06-30T12:24:50.744Z,25.02
2018-06-30T12:25:50.906Z,24.73
2018-06-30T12:26:51.065Z,24.91
2018-06-30T12:27:51.232Z,25.51
2018-06-30T12:28:51.389Z,25.02
2018-06-30T12:29:51.554Z,24.63
2018-06-30T12:30:51.712Z,23.86
2018-06-30T12:31:51.914Z,23.85
2018-06-30T12:32:52.037Z,24.24
2018-06-30T12:33:52.199Z,24.24
2018-06-30T12:34:52.359Z,24.83
2018-06-30T12:35:52.526Z,24.73
2018-06-30T12:36:52.685Z,24.73
2018-06-30T12:37:52.846Z,24.24
2018-06-30T12:38:53.006Z,24.45
2018-06-30T12:39:53.174Z,24.34
2018-06-30T12:40:53.328Z,24.54
2018-06-30T12:41:53.492Z,23.68
2018-06-30T12:42:53.652Z,23.38
2018-06-30T12:43:53.813Z,23.38
2018-06-30T12:44:54.034Z,23.76
2018-06-30T12:45:54.134Z,23.58
2018-06-30T12:46:54.295Z,23.08
2018-06-30T12:47:54.460Z,24.55
2018-06-30T12:48:54.620Z,24.84
2018-06-30T12:49:54.780Z,25.14
2018-06-30T12:50:54.941Z,24.93
2018-06-30T12:51:55.103Z,25.63
2018-06-30T12:52:55.269Z,26.11
2018-06-30T12:53:55.426Z,24.27
2018-06-30T12:54:55.648Z,23.58