createdAt,value
2022-08-01T00:00:26.006Z,4.03
2022-08-01T00:03:27.555Z,3.60
2022-08-01T00:06:29.147Z,3.78
2022-08-01T00:09:30.897Z,3.83
2022-08-01T00:12:32.747Z,3.75
2022-08-01T00:15:34.794Z,3.70
2022-08-01T00:18:39.186Z,4.43
2022-08-01T00:21:40.923Z,4.13
2022-08-01T00:27:55.311Z,5.03
2022-08-01T00:30:56.936Z,4.90
2022-08-01T00:33:58.580Z,4.82
2022-08-01T00:37:00.276Z,5.10
2022-08-01T00:40:01.972Z,4.82
2022-08-01T00:43:04.179Z,5.20
2022-08-01T00:46:05.835Z,4.78
2022-08-01T00:49:07.520Z,4.50
2022-08-01T00:52:13.123Z,4.82
2022-08-01T00:55:15.368Z,4.80
2022-08-01T00:58:17.855Z,4.68
2022-08-01T01:01:21.689Z,4.95
2022-08-01T01:04:24.033Z,5.47
2022-08-01T01:07:37.045Z,5.63
2022-08-01T01:13:53.648Z,4.97
2022-08-01T01:16:56.584Z,5.47
2022-08-01T01:20:01.992Z,5.60
2022-08-01T01:23:26.251Z,5.55
2022-08-01T01:26:46.438Z,4.80
2022-08-01T01:29:58.799Z,4.90
2022-08-01T01:33:06.682Z,4.50
2022-08-01T01:36:12.660Z,4.70
2022-08-01T01:39:16.184Z,4.97
2022-08-01T01:42:19.081Z,4.50
2022-08-01T01:48:25.136Z,4.60
2022-08-01T01:51:29.003Z,4.95
2022-08-01T01:54:36.103Z,5.47
2022-08-01T01:57:41.308Z,4.97
2022-08-01T02:00:46.092Z,5.53
2022-08-01T02:03:49.644Z,5.30
2022-08-01T02:06:52.820Z,5.47
2022-08-01T02:09:55.402Z,5.43
2022-08-01T02:12:59.186Z,6.05
2022-08-01T02:16:01.803Z,5.97
2022-08-01T02:19:03.908Z,6.53
2022-08-01T02:22:08.906Z,6.72
2022-08-01T02:25:28.016Z,6.88
2022-08-01T02:28:31.804Z,6.70
2022-08-01T02:31:39.565Z,6.80
2022-08-01T02:34:43.189Z,6.40
2022-08-01T02:37:46.959Z,6.53
2022-08-01T02:40:53.831Z,6.70
2022-08-01T02:44:02.264Z,6.85
2022-08-01T02:47:04.530Z,6.53
2022-08-01T02:50:09.119Z,6.50
2022-08-01T02:53:13.701Z,5.93
2022-08-01T02:56:17.421Z,5.85
2022-08-01T02:59:25.668Z,5.97
2022-08-01T03:02:28.242Z,5.90
2022-08-01T03:05:32.900Z,5.95
2022-08-01T03:08:37.249Z,6.28
2022-08-01T03:11:41.184Z,5.25
2022-08-01T03:14:45.610Z,5.90
2022-08-01T03:17:52.405Z,5.93
2022-08-01T03:20:56.548Z,6.40
2022-08-01T03:24:02.171Z,6.50
2022-08-01T03:27:05.061Z,5.60
2022-08-01T03:33:10.269Z,5.18
2022-08-01T03:36:19.166Z,5.65
2022-08-01T03:39:25.966Z,5.53
2022-08-01T03:42:38.338Z,6.07
2022-08-01T03:45:42.115Z,6.28
2022-08-01T03:48:48.022Z,7.10
2022-08-01T03:51:51.555Z,6.82
2022-08-01T03:54:57.199Z,6.80
2022-08-01T03:58:00.482Z,7.60
2022-08-01T04:01:02.846Z,7.65
2022-08-01T04:04:06.852Z,7.70
2022-08-01T04:07:26.244Z,7.78
2022-08-01T04:10:27.869Z,7.50
2022-08-01T04:13:37.155Z,7.28
2022-08-01T04:16:39.210Z,7.25
2022-08-01T04:19:40.824Z,7.28
2022-08-01T04:22:43.010Z,7.05
2022-08-01T04:25:47.039Z,8.00
2022-08-01T04:28:51.031Z,7.60
2022-08-01T04:31:55.433Z,6.85
2022-08-01T04:35:00.970Z,6.68
2022-08-01T04:38:03.823Z,7.18
2022-08-01T04:44:10.533Z,7.53
2022-08-01T04:47:12.838Z,8.80
2022-08-01T04:50:14.874Z,8.88
2022-08-01T04:53:18.823Z,9.23
2022-08-01T04:56:21.809Z,9.48
2022-08-01T04:59:41.586Z,8.40
2022-08-01T05:02:43.356Z,9.15
2022-08-01T05:05:45.154Z,8.45
2022-08-01T05:08:46.896Z,8.48
2022-08-01T05:11:48.516Z,8.82
2022-08-01T05:14:50.192Z,9.00
2022-08-01T05:17:51.846Z,9.20
2022-08-01T05:20:53.455Z,9.27
2022-08-01T05:23:55.056Z,9.10
2022-08-01T05:26:57.521Z,9.05
2022-08-01T05:29:59.188Z,9.57
2022-08-01T05:33:00.988Z,8.77
2022-08-01T05:36:02.595Z,9.05
2022-08-01T05:39:05.048Z,8.35
2022-08-01T05:42:07.470Z,8.95
2022-08-01T05:45:09.864Z,8.95
2022-08-01T05:48:11.502Z,8.73
2022-08-01T05:51:13.064Z,8.50
2022-08-01T05:54:14.817Z,8.30
2022-08-01T05:57:16.463Z,8.18
2022-08-01T06:00:18.136Z,8.50
2022-08-01T06:03:19.949Z,8.20
2022-08-01T06:06:25.266Z,8.77
2022-08-01T06:09:27.109Z,8.95
2022-08-01T06:12:31.302Z,8.98
2022-08-01T06:15:37.023Z,8.77
2022-08-01T06:18:38.689Z,8.93
2022-08-01T06:21:40.395Z,8.13
2022-08-01T06:24:42.074Z,8.65
2022-08-01T06:27:45.561Z,8.50
2022-08-01T06:30:47.289Z,8.02
2022-08-01T06:33:48.900Z,8.15
2022-08-01T06:36:50.582Z,8.68
2022-08-01T06:39:52.298Z,8.15
2022-08-01T06:42:53.911Z,7.85
2022-08-01T06:45:55.587Z,8.25
2022-08-01T06:48:57.231Z,8.05
2022-08-01T06:51:58.947Z,8.02
2022-08-01T06:55:01.034Z,8.07
2022-08-01T06:58:02.786Z,7.63
2022-08-01T07:01:08.618Z,7.78
2022-08-01T07:04:10.240Z,8.00
2022-08-01T07:07:11.939Z,7.88
2022-08-01T07:10:13.819Z,7.60
2022-08-01T07:13:19.342Z,6.93
2022-08-01T07:16:20.952Z,7.88
2022-08-01T07:19:22.617Z,8.38
2022-08-01T07:22:24.224Z,7.47
2022-08-01T07:25:25.859Z,7.28
2022-08-01T07:28:27.442Z,6.03
2022-08-01T07:31:32.251Z,6.97
2022-08-01T07:34:34.131Z,6.78
2022-08-01T07:37:45.417Z,6.85
2022-08-01T07:40:50.929Z,6.43
2022-08-01T07:43:57.254Z,7.00
2022-08-01T07:47:00.378Z,6.68
2022-08-01T07:50:02.830Z,7.18
2022-08-01T07:53:05.284Z,7.15
2022-08-01T07:56:07.197Z,6.38
2022-08-01T07:59:08.983Z,5.53
2022-08-01T08:02:11.186Z,5.93
2022-08-01T08:05:13.353Z,6.28
2022-08-01T08:08:16.623Z,5.07
2022-08-01T08:11:18.278Z,5.35
2022-08-01T08:14:20.445Z,5.13
2022-08-01T08:17:22.181Z,5.90
2022-08-01T08:20:25.948Z,6.20
2022-08-01T08:23:45.892Z,5.97
2022-08-01T08:26:59.098Z,6.20
2022-08-01T08:30:00.785Z,5.78
2022-08-01T08:33:02.434Z,5.17
2022-08-01T08:36:04.416Z,4.82
2022-08-01T08:39:06.658Z,4.80
2022-08-01T08:42:09.416Z,5.10
2022-08-01T08:45:12.101Z,5.20
2022-08-01T08:48:14.427Z,5.57
2022-08-01T08:51:20.051Z,4.95
2022-08-01T08:54:31.240Z,4.70
2022-08-01T08:57:33.785Z,5.27
2022-08-01T09:00:36.882Z,4.95
2022-08-01T09:03:38.659Z,4.95
2022-08-01T09:06:41.046Z,4.78
2022-08-01T09:09:42.692Z,5.47
2022-08-01T09:13:05.129Z,5.25
2022-08-01T09:16:06.893Z,4.65
2022-08-01T09:19:40.192Z,4.70
2022-08-01T09:22:45.084Z,4.85
2022-08-01T09:25:53.760Z,4.68
2022-08-01T09:29:00.418Z,4.68
2022-08-01T09:32:07.300Z,4.20
2022-08-01T09:35:36.304Z,4.40
2022-08-01T09:38:50.812Z,3.95
2022-08-01T09:41:56.974Z,4.03
2022-08-01T09:44:58.740Z,4.50
2022-08-01T09:48:07.531Z,4.03
2022-08-01T09:51:13.938Z,3.75
2022-08-01T09:54:35.508Z,3.92
2022-08-01T09:57:37.368Z,4.15
2022-08-01T10:00:45.548Z,3.92
2022-08-01T10:03:47.620Z,4.03
2022-08-01T10:06:53.743Z,4.03
2022-08-01T10:10:11.483Z,4.28
2022-08-01T10:13:13.596Z,4.50
2022-08-01T10:16:16.705Z,4.10
2022-08-01T10:22:25.136Z,3.97
2022-08-01T10:25:42.289Z,3.83
2022-08-01T10:28:48.998Z,4.15
2022-08-01T10:31:51.104Z,3.53
2022-08-01T10:34:55.916Z,3.50
2022-08-01T10:37:59.121Z,3.22
2022-08-01T10:41:06.508Z,3.13
2022-08-01T10:44:10.999Z,3.30
2022-08-01T10:47:19.435Z,3.60
2022-08-01T10:50:44.318Z,3.40
2022-08-01T10:53:56.926Z,3.28
2022-08-01T10:57:02.438Z,2.83
2022-08-01T11:00:05.368Z,3.10
2022-08-01T11:03:07.721Z,3.13
2022-08-01T11:06:18.018Z,3.20
2022-08-01T11:09:36.530Z,3.40
2022-08-01T11:12:40.945Z,3.05
2022-08-01T11:15:50.142Z,2.75
2022-08-01T11:18:52.399Z,3.03
2022-08-01T11:21:57.405Z,2.55
2022-08-01T11:25:02.213Z,3.00
2022-08-01T11:28:28.547Z,3.10
2022-08-01T11:31:37.833Z,3.00
2022-08-01T11:34:56.805Z,3.50
2022-08-01T11:38:25.598Z,3.28
2022-08-01T11:41:38.059Z,3.60
2022-08-01T11:44:51.312Z,3.40
2022-08-01T11:47:52.951Z,3.45
2022-08-01T11:50:56.015Z,3.80
2022-08-01T11:53:59.782Z,3.80
2022-08-01T11:57:06.902Z,3.80
2022-08-01T12:00:13.595Z,4.32
2022-08-01T12:03:18.055Z,4.25
2022-08-01T12:06:35.109Z,3.88
2022-08-01T12:09:36.884Z,3.60
2022-08-01T12:12:44.219Z,3.15
2022-08-01T12:15:47.232Z,3.50
2022-08-01T12:18:48.947Z,3.40
2022-08-01T12:22:11.240Z,3.40
2022-08-01T12:25:18.452Z,3.00
2022-08-01T12:28:20.190Z,3.03
2022-08-01T12:31:32.607Z,3.22
2022-08-01T12:37:41.685Z,2.72
2022-08-01T12:40:45.865Z,3.03
2022-08-01T12:43:48.905Z,2.80
2022-08-01T12:46:50.570Z,2.70
2022-08-01T12:49:52.467Z,3.08
2022-08-01T12:52:54.168Z,2.92
2022-08-01T12:55:59.554Z,2.80
2022-08-01T12:59:01.707Z,2.90
2022-08-01T13:02:09.618Z,2.78
2022-08-01T13:05:12.463Z,2.95
2022-08-01T13:08:18.563Z,3.00
2022-08-01T13:11:20.857Z,3.13
2022-08-01T13:17:39.526Z,2.53
2022-08-01T13:20:41.188Z,2.80
2022-08-01T13:24:04.335Z,2.70
2022-08-01T13:27:06.193Z,2.63
2022-08-01T13:30:19.660Z,2.70
2022-08-01T13:33:21.323Z,2.85
2022-08-01T13:36:28.322Z,2.28
2022-08-01T13:39:43.147Z,2.50
2022-08-01T13:42:46.628Z,2.75
2022-08-01T13:45:48.289Z,2.47
2022-08-01T13:48:50.343Z,2.65
2022-08-01T13:51:52.603Z,2.40
2022-08-01T13:54:54.248Z,2.50
2022-08-01T13:57:55.851Z,2.40
2022-08-01T14:00:57.542Z,2.58
2022-08-01T14:03:59.858Z,2.72
2022-08-01T14:10:18.328Z,2.20
2022-08-01T14:13:20.730Z,2.20
2022-08-01T14:16:25.505Z,2.25
2022-08-01T14:19:38.464Z,2.70
2022-08-01T14:22:41.607Z,2.40
2022-08-01T14:26:03.618Z,2.40
2022-08-01T14:29:05.011Z,2.47
2022-08-01T14:32:07.168Z,2.57
2022-08-01T14:38:11.046Z,2.23
2022-08-01T14:41:12.966Z,2.22
2022-08-01T14:44:14.681Z,2.00
2022-08-01T14:47:22.161Z,2.00
2022-08-01T14:50:25.114Z,1.88
2022-08-01T14:53:26.739Z,2.05
2022-08-01T14:56:28.363Z,1.95
2022-08-01T14:59:29.998Z,2.45
2022-08-01T15:02:31.624Z,2.03
2022-08-01T15:05:33.834Z,2.22
2022-08-01T15:08:36.302Z,2.60
2022-08-01T15:11:38.189Z,2.58
2022-08-01T15:14:49.124Z,2.45
2022-08-01T15:17:52.572Z,2.55
2022-08-01T15:20:54.266Z,2.53
2022-08-01T15:23:56.228Z,2.28
2022-08-01T15:26:57.852Z,2.10
2022-08-01T15:30:00.003Z,2.17
2022-08-01T15:33:01.622Z,2.00
2022-08-01T15:36:03.389Z,2.10
2022-08-01T15:39:04.971Z,2.25
2022-08-01T15:42:25.350Z,2.20
2022-08-01T15:45:46.941Z,2.20
2022-08-01T15:48:49.629Z,2.38
2022-08-01T15:51:51.610Z,2.00
2022-08-01T15:54:53.203Z,1.80
2022-08-01T15:57:55.420Z,1.93
2022-08-01T16:00:57.068Z,1.90
2022-08-01T16:03:59.135Z,1.98
2022-08-01T16:07:01.249Z,1.98
2022-08-01T16:10:02.973Z,1.98
2022-08-01T16:13:07.406Z,1.70
2022-08-01T16:16:10.503Z,2.00
2022-08-01T16:19:12.067Z,1.83
2022-08-01T16:22:21.130Z,1.70
2022-08-01T16:25:22.725Z,1.87
2022-08-01T16:28:24.912Z,2.00
2022-08-01T16:31:43.418Z,1.88
2022-08-01T16:34:48.639Z,2.13
2022-08-01T16:37:50.239Z,1.80
2022-08-01T16:40:52.162Z,2.20
2022-08-01T16:43:54.802Z,1.95
2022-08-01T16:46:56.495Z,2.00
2022-08-01T16:49:58.036Z,1.80
2022-08-01T16:52:59.636Z,1.80
2022-08-01T16:56:01.283Z,1.90
2022-08-01T16:59:02.899Z,1.90
2022-08-01T17:02:04.766Z,1.70
2022-08-01T17:05:09.164Z,1.63
2022-08-01T17:08:14.250Z,1.65
2022-08-01T17:11:15.917Z,2.00
2022-08-01T17:14:18.401Z,1.90
2022-08-01T17:17:21.803Z,1.90
2022-08-01T17:20:26.120Z,2.55
2022-08-01T17:23:28.071Z,1.70
2022-08-01T17:26:32.481Z,1.70
2022-08-01T17:29:43.711Z,2.00
2022-08-01T17:32:47.915Z,1.60
2022-08-01T17:35:49.932Z,1.60
2022-08-01T17:38:51.726Z,1.80
2022-08-01T17:41:53.862Z,1.73
2022-08-01T17:44:57.051Z,1.55
2022-08-01T17:47:58.869Z,1.77
2022-08-01T17:51:00.626Z,1.50
2022-08-01T17:54:02.237Z,1.70
2022-08-01T17:57:04.130Z,2.00
2022-08-01T18:00:10.697Z,1.98
2022-08-01T18:06:17.406Z,2.03
2022-08-01T18:09:19.488Z,2.38
2022-08-01T18:12:22.140Z,2.38
2022-08-01T18:15:26.831Z,2.25
2022-08-01T18:18:33.407Z,2.33
2022-08-01T18:21:38.614Z,2.30
2022-08-01T18:24:42.653Z,2.13
2022-08-01T18:28:29.246Z,2.15
2022-08-01T18:31:11.670Z,2.35
2022-08-01T18:34:13.379Z,2.40
2022-08-01T18:37:16.631Z,2.10
2022-08-01T18:40:22.993Z,2.13
2022-08-01T18:43:24.883Z,1.95
2022-08-01T18:46:26.589Z,1.83
2022-08-01T18:52:32.025Z,2.10
2022-08-01T18:55:33.632Z,1.85
2022-08-01T18:58:35.319Z,1.88
2022-08-01T19:01:37.342Z,1.80
2022-08-01T19:04:39.187Z,2.20
2022-08-01T19:08:05.592Z,2.13
2022-08-01T19:11:02.504Z,2.45
2022-08-01T19:14:04.363Z,2.23
2022-08-01T19:17:06.228Z,2.00
2022-08-01T19:20:08.957Z,2.10
2022-08-01T19:23:29.294Z,2.00
2022-08-01T19:26:33.647Z,2.30
2022-08-01T19:29:39.250Z,2.03
2022-08-01T19:32:43.126Z,2.30
2022-08-01T19:35:46.579Z,2.00
2022-08-01T19:38:48.889Z,2.10
2022-08-01T19:41:52.045Z,1.95
2022-08-01T19:44:59.401Z,2.00
2022-08-01T19:48:02.409Z,2.05
2022-08-01T19:51:09.034Z,2.20
2022-08-01T19:54:12.943Z,2.15
2022-08-01T19:57:17.326Z,2.30
2022-08-01T20:00:27.846Z,2.20
2022-08-01T20:03:32.780Z,2.20
2022-08-01T20:06:35.454Z,2.25
2022-08-01T20:09:39.681Z,2.67
2022-08-01T20:12:42.132Z,2.35
2022-08-01T20:15:44.933Z,2.10
2022-08-01T20:18:46.677Z,2.15
2022-08-01T20:22:02.485Z,2.20
2022-08-01T20:25:06.648Z,2.50
2022-08-01T20:28:10.901Z,2.38
2022-08-01T20:31:14.075Z,2.20
2022-08-01T20:34:20.354Z,2.33
2022-08-01T20:38:05.707Z,2.40
2022-08-01T20:40:45.629Z,2.60
2022-08-01T20:43:48.225Z,2.60
2022-08-01T20:46:50.629Z,2.22
2022-08-01T20:49:52.480Z,2.35
2022-08-01T20:52:54.052Z,2.50
2022-08-01T20:56:16.549Z,2.90
2022-08-01T20:59:39.770Z,2.47
2022-08-01T21:03:02.815Z,2.40
2022-08-01T21:06:09.080Z,2.40
2022-08-01T21:09:14.031Z,2.60
2022-08-01T21:12:49.536Z,2.65
2022-08-01T21:16:22.292Z,2.80
2022-08-01T21:19:28.517Z,2.65
2022-08-01T21:22:37.472Z,2.58
2022-08-01T21:25:41.359Z,2.83
2022-08-01T21:28:54.479Z,2.85
2022-08-01T21:32:13.162Z,2.85
2022-08-01T21:35:16.378Z,2.97
2022-08-01T21:38:20.462Z,3.10
2022-08-01T21:41:56.812Z,2.80
2022-08-01T21:44:47.574Z,3.13
2022-08-01T21:47:50.485Z,3.03
2022-08-01T21:54:12.903Z,2.80
2022-08-01T21:57:56.059Z,2.83
2022-08-01T22:01:05.869Z,3.20
2022-08-01T22:04:13.049Z,3.30
2022-08-01T22:07:17.946Z,2.90
2022-08-01T22:10:20.489Z,3.08
2022-08-01T22:13:22.137Z,3.10
2022-08-01T22:16:26.230Z,3.08
2022-08-01T22:19:44.388Z,3.63
2022-08-01T22:22:52.310Z,3.40
2022-08-01T22:25:55.662Z,3.45
2022-08-01T22:31:59.529Z,3.40
2022-08-01T22:35:03.842Z,3.10
2022-08-01T22:38:05.456Z,2.97
2022-08-01T22:41:14.099Z,3.33
2022-08-01T22:44:29.997Z,3.42
2022-08-01T22:47:49.941Z,3.60
2022-08-01T22:51:01.025Z,3.30
2022-08-01T22:54:09.745Z,3.42
2022-08-01T22:57:18.535Z,3.90
2022-08-01T23:00:20.148Z,3.30
2022-08-01T23:03:31.572Z,3.83
2022-08-01T23:06:42.594Z,3.92
2022-08-01T23:09:53.800Z,3.90
2022-08-01T23:12:56.659Z,3.83
2022-08-01T23:16:00.698Z,3.78
2022-08-01T23:19:02.473Z,3.85
2022-08-01T23:22:04.655Z,3.78
2022-08-01T23:25:11.866Z,4.07
2022-08-01T23:28:14.807Z,4.18
2022-08-01T23:34:20.110Z,3.60
2022-08-01T23:37:22.391Z,3.85
2022-08-01T23:40:24.864Z,3.90
2022-08-01T23:46:28.577Z,4.32
2022-08-01T23:49:30.405Z,4.30
2022-08-01T23:52:32.105Z,5.13
2022-08-01T23:55:37.981Z,4.80
2022-08-01T23:58:39.675Z,4.65
