createdAt,value
2018-07-31T00:00:01.854Z,22.00
2018-07-31T00:02:29.805Z,22.00
2018-07-31T00:04:57.780Z,21.90
2018-07-31T00:07:25.656Z,22.00
2018-07-31T00:09:54.077Z,22.00
2018-07-31T00:12:21.901Z,21.90
2018-07-31T00:14:49.771Z,21.80
2018-07-31T00:17:17.757Z,21.80
2018-07-31T00:19:45.613Z,21.80
2018-07-31T00:22:13.429Z,21.70
2018-07-31T00:24:41.327Z,21.70
2018-07-31T00:27:09.169Z,21.70
2018-07-31T00:29:37.369Z,21.70
2018-07-31T00:32:05.422Z,21.60
2018-07-31T00:34:33.622Z,21.60
2018-07-31T00:37:01.385Z,21.60
2018-07-31T00:39:29.221Z,21.70
2018-07-31T00:41:57.096Z,21.60
2018-07-31T00:44:24.966Z,21.70
2018-07-31T00:46:52.779Z,21.70
2018-07-31T00:49:20.566Z,21.60
2018-07-31T00:51:48.339Z,21.40
2018-07-31T00:54:16.204Z,21.40
2018-07-31T00:56:44.219Z,21.50
2018-07-31T00:59:12.054Z,21.40
2018-07-31T01:01:39.903Z,21.40
2018-07-31T01:04:07.824Z,21.30
2018-07-31T01:06:41.685Z,21.40
2018-07-31T01:09:10.680Z,21.30
2018-07-31T01:11:39.033Z,21.30
2018-07-31T01:14:07.818Z,21.40
2018-07-31T01:16:36.461Z,21.30
2018-07-31T01:19:04.624Z,21.30
2018-07-31T01:21:32.586Z,21.30
2018-07-31T01:24:00.514Z,21.40
2018-07-31T01:26:28.386Z,21.50
2018-07-31T01:28:56.284Z,21.50
2018-07-31T01:33:51.727Z,21.50
2018-07-31T01:36:19.559Z,21.40
2018-07-31T01:38:47.491Z,21.30
2018-07-31T01:41:15.270Z,21.40
2018-07-31T01:43:43.042Z,21.20
2018-07-31T01:46:10.915Z,21.10
2018-07-31T01:48:38.770Z,21.10
2018-07-31T01:51:06.712Z,21.00
2018-07-31T01:53:34.518Z,21.00
2018-07-31T01:56:02.401Z,21.00
2018-07-31T01:58:30.305Z,21.00
2018-07-31T02:00:59.118Z,20.90
2018-07-31T02:03:27.319Z,20.90
2018-07-31T02:05:55.165Z,20.90
2018-07-31T02:08:23.100Z,20.80
2018-07-31T02:10:50.922Z,20.70
2018-07-31T02:13:19.163Z,20.70
2018-07-31T02:15:47.160Z,20.60
2018-07-31T02:18:14.999Z,20.50
2018-07-31T02:20:42.986Z,20.50
2018-07-31T02:23:11.866Z,20.50
2018-07-31T02:25:40.263Z,20.60
2018-07-31T02:28:08.598Z,20.50
2018-07-31T02:30:36.355Z,20.50
2018-07-31T02:33:04.294Z,20.50
2018-07-31T02:35:32.376Z,20.50
2018-07-31T02:38:00.345Z,20.50
2018-07-31T02:40:28.405Z,20.50
2018-07-31T02:42:56.322Z,20.40
2018-07-31T02:45:24.184Z,20.40
2018-07-31T02:47:52.070Z,20.30
2018-07-31T02:50:19.966Z,20.30
2018-07-31T02:52:47.746Z,20.30
2018-07-31T02:55:15.558Z,20.30
2018-07-31T02:57:43.362Z,20.30
2018-07-31T03:00:11.490Z,20.20
2018-07-31T03:02:39.384Z,20.20
2018-07-31T03:05:09.090Z,20.10
2018-07-31T03:07:37.028Z,20.10
2018-07-31T03:10:06.374Z,20.10
2018-07-31T03:12:34.270Z,20.00
2018-07-31T03:15:02.283Z,20.10
2018-07-31T03:17:30.197Z,20.10
2018-07-31T03:19:58.058Z,20.10
2018-07-31T03:22:26.066Z,20.20
2018-07-31T03:24:53.929Z,20.20
2018-07-31T03:27:21.747Z,20.10
2018-07-31T03:29:49.690Z,20.10
2018-07-31T03:32:17.540Z,20.10
2018-07-31T03:37:13.103Z,20.00
2018-07-31T03:39:40.859Z,20.00
2018-07-31T03:42:08.692Z,20.00
2018-07-31T03:44:36.486Z,20.10
2018-07-31T03:47:04.301Z,20.10
2018-07-31T03:49:32.145Z,20.20
2018-07-31T03:51:59.960Z,20.20
2018-07-31T03:54:27.711Z,20.30
2018-07-31T03:56:55.709Z,20.40
2018-07-31T03:59:25.612Z,20.40
2018-07-31T04:01:53.548Z,20.40
2018-07-31T04:04:21.324Z,20.40
2018-07-31T04:06:49.145Z,20.50
2018-07-31T04:09:16.944Z,20.60
2018-07-31T04:11:44.652Z,20.70
2018-07-31T04:14:12.439Z,20.70
2018-07-31T04:16:40.282Z,20.90
2018-07-31T04:19:08.180Z,21.20
2018-07-31T04:21:36.157Z,21.40
2018-07-31T04:24:04.095Z,21.70
2018-07-31T04:26:32.074Z,21.80
2018-07-31T04:28:59.839Z,21.90
2018-07-31T04:31:27.651Z,22.00
2018-07-31T04:33:55.434Z,22.10
2018-07-31T04:36:23.295Z,22.20
2018-07-31T04:38:51.050Z,22.20
2018-07-31T04:41:18.880Z,22.30
2018-07-31T04:43:46.752Z,22.40
2018-07-31T04:46:14.575Z,22.40
2018-07-31T04:48:42.593Z,22.40
2018-07-31T04:51:10.407Z,22.50
2018-07-31T04:53:38.267Z,22.60
2018-07-31T04:56:06.037Z,22.70
2018-07-31T04:58:33.752Z,22.70
2018-07-31T05:01:01.679Z,22.60
2018-07-31T05:03:30.073Z,22.60
2018-07-31T05:05:57.967Z,22.70
2018-07-31T05:08:25.934Z,22.80
2018-07-31T05:10:53.869Z,22.80
2018-07-31T05:13:21.845Z,22.90
2018-07-31T05:15:49.738Z,22.90
2018-07-31T05:18:17.638Z,22.90
2018-07-31T05:20:45.541Z,23.00
2018-07-31T05:23:13.402Z,23.00
2018-07-31T05:25:41.232Z,23.10
2018-07-31T05:28:09.159Z,23.20
2018-07-31T05:33:10.056Z,23.30
2018-07-31T05:35:37.607Z,23.40
2018-07-31T05:38:05.601Z,23.50
2018-07-31T05:40:33.523Z,23.60
2018-07-31T05:43:01.396Z,23.70
2018-07-31T05:45:29.268Z,23.70
2018-07-31T05:47:57.088Z,23.80
2018-07-31T05:50:24.939Z,23.90
2018-07-31T05:52:52.897Z,23.90
2018-07-31T05:55:20.707Z,23.90
2018-07-31T05:57:48.618Z,24.00
2018-07-31T06:00:16.537Z,24.10
2018-07-31T06:02:44.346Z,24.10
2018-07-31T06:07:39.919Z,24.40
2018-07-31T06:10:08.231Z,24.50
2018-07-31T06:12:37.082Z,24.60
2018-07-31T06:15:06.148Z,24.70
2018-07-31T06:17:33.992Z,24.80
2018-07-31T06:20:02.021Z,24.80
2018-07-31T06:22:29.941Z,24.90
2018-07-31T06:24:57.781Z,25.00
2018-07-31T06:27:25.543Z,25.10
2018-07-31T06:29:53.345Z,25.20
2018-07-31T06:32:21.148Z,25.40
2018-07-31T06:34:48.990Z,25.60
2018-07-31T06:37:16.885Z,26.20
2018-07-31T06:39:44.757Z,27.30
2018-07-31T06:42:12.672Z,28.40
2018-07-31T06:44:41.240Z,29.40
2018-07-31T06:47:09.218Z,30.20
2018-07-31T06:49:37.086Z,30.80
2018-07-31T06:52:05.908Z,31.10
2018-07-31T06:54:33.780Z,31.60
2018-07-31T06:57:01.600Z,31.80
2018-07-31T06:59:29.627Z,32.20
2018-07-31T07:01:57.463Z,32.70
2018-07-31T07:04:25.504Z,32.70
2018-07-31T07:06:53.448Z,33.00
2018-07-31T07:09:21.368Z,33.00
2018-07-31T07:11:49.269Z,33.00
2018-07-31T07:14:17.146Z,33.10
2018-07-31T07:16:44.923Z,33.30
2018-07-31T07:19:12.799Z,33.20
2018-07-31T07:21:40.856Z,33.30
2018-07-31T07:24:08.759Z,33.40
2018-07-31T07:26:36.531Z,33.40
2018-07-31T07:29:04.345Z,33.30
2018-07-31T07:31:32.259Z,33.40
2018-07-31T07:34:00.166Z,33.60
2018-07-31T07:36:28.078Z,33.60
2018-07-31T07:38:56.014Z,33.50
2018-07-31T07:41:23.941Z,33.40
2018-07-31T07:43:51.846Z,33.50
2018-07-31T07:46:19.716Z,33.50
2018-07-31T07:48:47.479Z,33.30
2018-07-31T07:51:15.356Z,33.50
2018-07-31T07:53:43.221Z,33.60
2018-07-31T07:56:11.066Z,33.70
2018-07-31T07:58:38.933Z,33.90
2018-07-31T08:01:07.029Z,33.80
2018-07-31T08:03:34.994Z,33.80
2018-07-31T08:06:02.933Z,33.70
2018-07-31T08:08:31.327Z,33.60
2018-07-31T08:10:59.354Z,33.70
2018-07-31T08:13:27.147Z,33.80
2018-07-31T08:15:55.116Z,33.80
2018-07-31T08:18:23.024Z,33.70
2018-07-31T08:20:54.075Z,33.80
2018-07-31T08:23:21.882Z,33.90
2018-07-31T08:28:17.627Z,34.00
2018-07-31T08:30:45.501Z,34.20
2018-07-31T08:33:16.671Z,34.40
2018-07-31T08:35:44.581Z,34.20
2018-07-31T08:38:12.448Z,34.30
2018-07-31T08:40:40.376Z,34.50
2018-07-31T08:43:08.299Z,34.60
2018-07-31T08:45:36.054Z,34.60
2018-07-31T08:48:03.929Z,34.70
2018-07-31T08:50:33.101Z,34.60
2018-07-31T08:53:01.706Z,34.70
2018-07-31T08:55:29.749Z,34.80
2018-07-31T08:57:57.628Z,34.80
2018-07-31T09:00:25.453Z,34.80
2018-07-31T09:02:53.446Z,34.90
2018-07-31T09:05:21.416Z,35.00
2018-07-31T09:07:49.403Z,35.00
2018-07-31T09:10:17.333Z,35.00
2018-07-31T09:12:45.325Z,35.10
2018-07-31T09:15:13.257Z,35.00
2018-07-31T09:17:41.288Z,35.10
2018-07-31T09:20:09.356Z,35.20
2018-07-31T09:22:37.563Z,35.20
2018-07-31T09:25:10.792Z,35.20
2018-07-31T09:27:38.779Z,35.20
2018-07-31T09:30:06.938Z,35.10
2018-07-31T09:32:40.459Z,34.70
2018-07-31T09:35:08.440Z,34.80
2018-07-31T09:37:36.462Z,34.70
2018-07-31T09:40:04.669Z,34.70
2018-07-31T09:42:33.637Z,34.70
2018-07-31T09:45:02.079Z,34.70
2018-07-31T09:47:30.221Z,34.60
2018-07-31T09:49:58.189Z,34.60
2018-07-31T09:52:25.972Z,34.60
2018-07-31T09:54:54.215Z,34.60
2018-07-31T09:57:22.037Z,34.60
2018-07-31T09:59:53.950Z,34.60
2018-07-31T10:04:49.454Z,34.50
2018-07-31T10:07:17.387Z,34.50
2018-07-31T10:09:45.265Z,34.60
2018-07-31T10:12:13.361Z,34.70
2018-07-31T10:14:41.115Z,34.70
2018-07-31T10:17:08.960Z,34.60
2018-07-31T10:19:36.858Z,34.60
2018-07-31T10:22:10.660Z,34.60
2018-07-31T10:24:38.653Z,34.60
2018-07-31T10:27:06.629Z,34.70
2018-07-31T10:29:34.544Z,34.90
2018-07-31T10:32:02.462Z,35.00
2018-07-31T10:34:30.351Z,35.00
2018-07-31T10:36:58.171Z,34.90
2018-07-31T10:39:26.035Z,34.80
2018-07-31T10:41:53.793Z,34.80
2018-07-31T10:44:25.256Z,34.70
2018-07-31T10:46:53.234Z,34.70
2018-07-31T10:49:21.196Z,34.70
2018-07-31T10:51:49.168Z,34.60
2018-07-31T10:54:24.612Z,34.70
2018-07-31T10:56:52.651Z,34.80
2018-07-31T10:59:20.588Z,34.80
2018-07-31T11:02:01.450Z,34.80
2018-07-31T11:04:31.228Z,35.00
2018-07-31T11:06:59.177Z,35.10
2018-07-31T11:09:33.379Z,34.90
2018-07-31T11:12:01.974Z,35.00
2018-07-31T11:14:30.238Z,35.10
2018-07-31T11:16:58.392Z,35.30
2018-07-31T11:19:26.536Z,35.40
2018-07-31T11:21:54.443Z,35.50
2018-07-31T11:24:22.454Z,35.70
2018-07-31T11:26:50.435Z,35.80
2018-07-31T11:29:18.298Z,35.90
2018-07-31T11:31:46.393Z,35.80
2018-07-31T11:34:16.239Z,35.80
2018-07-31T11:36:44.449Z,35.90
2018-07-31T11:39:12.502Z,35.90
2018-07-31T11:41:40.672Z,36.00
2018-07-31T11:44:08.880Z,36.10
2018-07-31T11:46:37.520Z,36.40
2018-07-31T11:49:06.039Z,36.50
2018-07-31T11:51:34.714Z,36.50
2018-07-31T11:54:03.051Z,36.40
2018-07-31T11:56:33.327Z,36.20
2018-07-31T11:59:03.268Z,36.10
2018-07-31T12:01:31.990Z,35.90
2018-07-31T12:04:00.739Z,35.80
2018-07-31T12:06:28.908Z,35.60
2018-07-31T12:08:57.888Z,35.40
2018-07-31T12:11:26.135Z,35.20
2018-07-31T12:13:54.581Z,35.00
2018-07-31T12:16:22.573Z,34.90
2018-07-31T12:18:52.667Z,34.70
2018-07-31T12:21:20.982Z,34.70
2018-07-31T12:23:49.117Z,34.80
2018-07-31T12:26:17.097Z,35.00
2018-07-31T12:28:45.070Z,35.30
2018-07-31T12:31:16.455Z,35.60
2018-07-31T12:33:44.737Z,35.70
2018-07-31T12:36:13.382Z,35.70
2018-07-31T12:38:44.798Z,35.60
2018-07-31T12:41:13.824Z,35.60
2018-07-31T12:43:42.050Z,35.40
2018-07-31T12:46:12.223Z,35.40
2018-07-31T12:48:40.302Z,35.30
2018-07-31T12:53:37.432Z,34.90
2018-07-31T12:56:06.882Z,34.70
2018-07-31T12:58:35.351Z,34.60
2018-07-31T13:01:04.046Z,34.50
2018-07-31T13:03:32.940Z,34.30
2018-07-31T13:06:01.603Z,34.20
2018-07-31T13:08:29.670Z,34.00
2018-07-31T13:10:57.599Z,33.90
2018-07-31T13:13:25.551Z,33.90
2018-07-31T13:15:53.476Z,33.80
2018-07-31T13:18:21.411Z,33.70
2018-07-31T13:20:49.402Z,33.60
2018-07-31T13:23:17.371Z,33.50
2018-07-31T13:25:45.688Z,33.50
2018-07-31T13:28:13.726Z,33.40
2018-07-31T13:30:41.742Z,33.30
2018-07-31T13:33:10.439Z,33.30
2018-07-31T13:35:38.437Z,33.20
2018-07-31T13:38:06.556Z,33.20
2018-07-31T13:40:34.743Z,33.20
2018-07-31T13:43:03.274Z,33.20
2018-07-31T13:45:33.905Z,33.20
2018-07-31T13:48:02.677Z,33.20
2018-07-31T13:50:31.073Z,33.20
2018-07-31T13:52:58.981Z,33.10
2018-07-31T13:55:26.886Z,33.10
2018-07-31T13:57:54.684Z,33.00
2018-07-31T14:00:22.924Z,33.00
2018-07-31T14:02:52.877Z,33.10
2018-07-31T14:05:21.151Z,33.10
2018-07-31T14:07:49.208Z,33.10
2018-07-31T14:10:18.139Z,33.20
2018-07-31T14:12:47.673Z,33.60
2018-07-31T14:15:15.464Z,33.80
2018-07-31T14:17:43.422Z,34.20
2018-07-31T14:20:11.322Z,34.40
2018-07-31T14:22:39.238Z,34.60
2018-07-31T14:25:07.228Z,34.50
2018-07-31T14:30:03.016Z,34.10
2018-07-31T14:32:31.045Z,33.90
2018-07-31T14:34:59.133Z,33.70
2018-07-31T14:37:27.054Z,33.60
2018-07-31T14:39:54.945Z,33.50
2018-07-31T14:42:23.246Z,33.40
2018-07-31T14:44:51.190Z,33.20
2018-07-31T14:47:19.163Z,33.20
2018-07-31T14:49:47.050Z,33.10
2018-07-31T14:52:14.996Z,33.20
2018-07-31T14:54:42.840Z,33.40
2018-07-31T14:57:10.704Z,33.60
2018-07-31T15:02:06.675Z,33.70
2018-07-31T15:04:34.783Z,33.80
2018-07-31T15:07:02.754Z,33.80
2018-07-31T15:09:31.008Z,33.80
2018-07-31T15:11:58.900Z,33.80
2018-07-31T15:14:26.783Z,33.90
2018-07-31T15:16:54.691Z,33.90
2018-07-31T15:19:22.467Z,34.00
2018-07-31T15:21:50.251Z,34.10
2018-07-31T15:24:18.229Z,34.10
2018-07-31T15:26:46.119Z,34.20
2018-07-31T15:29:14.120Z,34.20
2018-07-31T15:31:41.994Z,34.30
2018-07-31T15:34:09.860Z,34.30
2018-07-31T15:36:38.514Z,34.40
2018-07-31T15:39:09.270Z,34.50
2018-07-31T15:41:37.150Z,34.60
2018-07-31T15:44:05.076Z,34.70
2018-07-31T15:46:33.104Z,34.70
2018-07-31T15:51:28.823Z,34.70
2018-07-31T15:53:56.833Z,34.50
2018-07-31T15:56:24.740Z,34.30
2018-07-31T16:01:20.787Z,34.00
2018-07-31T16:03:48.687Z,33.90
2018-07-31T16:06:16.591Z,33.80
2018-07-31T16:08:44.494Z,33.80
2018-07-31T16:11:12.523Z,33.70
2018-07-31T16:13:40.437Z,33.60
2018-07-31T16:16:08.404Z,33.60
2018-07-31T16:18:36.203Z,33.60
2018-07-31T16:21:06.276Z,33.60
2018-07-31T16:23:34.275Z,33.60
2018-07-31T16:26:02.159Z,33.60
2018-07-31T16:28:30.138Z,33.50
2018-07-31T16:30:57.885Z,33.40
2018-07-31T16:33:25.759Z,33.30
2018-07-31T16:35:53.600Z,33.20
2018-07-31T16:38:21.590Z,33.20
2018-07-31T16:40:49.475Z,33.10
2018-07-31T16:43:17.410Z,33.00
2018-07-31T16:45:45.393Z,32.90
2018-07-31T16:48:13.281Z,32.70
2018-07-31T16:50:41.229Z,32.70
2018-07-31T16:53:09.183Z,32.60
2018-07-31T16:55:37.122Z,32.50
2018-07-31T16:58:05.122Z,32.50
2018-07-31T17:00:32.966Z,32.40
2018-07-31T17:03:00.894Z,32.30
2018-07-31T17:05:29.025Z,32.20
2018-07-31T17:07:56.809Z,32.10
2018-07-31T17:10:26.643Z,32.00
2018-07-31T17:12:54.644Z,31.90
2018-07-31T17:15:22.462Z,31.80
2018-07-31T17:17:50.371Z,31.80
2018-07-31T17:22:45.983Z,31.60
2018-07-31T17:25:13.866Z,31.60
2018-07-31T17:27:41.851Z,31.60
2018-07-31T17:30:09.837Z,31.50
2018-07-31T17:32:37.798Z,31.50
2018-07-31T17:35:05.907Z,31.40
2018-07-31T17:37:34.094Z,31.20
2018-07-31T17:40:03.111Z,31.20
2018-07-31T17:42:31.655Z,31.10
2018-07-31T17:45:05.568Z,31.00
2018-07-31T17:47:33.707Z,31.00
2018-07-31T17:50:02.563Z,30.90
2018-07-31T17:52:31.730Z,30.90
2018-07-31T17:55:00.326Z,30.80
2018-07-31T17:57:28.369Z,30.70
2018-07-31T17:59:56.336Z,30.70
2018-07-31T18:02:24.326Z,30.70
2018-07-31T18:04:52.417Z,30.70
2018-07-31T18:07:20.334Z,30.60
2018-07-31T18:09:48.336Z,30.60
2018-07-31T18:12:16.279Z,30.50
2018-07-31T18:14:44.224Z,30.50
2018-07-31T18:17:12.422Z,30.40
2018-07-31T18:19:40.376Z,30.40
2018-07-31T18:22:08.491Z,30.30
2018-07-31T18:24:36.444Z,30.30
2018-07-31T18:27:04.978Z,30.20
2018-07-31T18:29:33.335Z,30.10
2018-07-31T18:32:02.270Z,30.10
2018-07-31T18:34:30.597Z,30.10
2018-07-31T18:36:58.613Z,30.00
2018-07-31T18:39:26.687Z,29.90
2018-07-31T18:41:54.566Z,29.90
2018-07-31T18:44:22.392Z,29.80
2018-07-31T18:46:50.422Z,29.80
2018-07-31T18:49:18.275Z,29.70
2018-07-31T18:51:46.370Z,29.60
2018-07-31T18:54:14.339Z,29.50
2018-07-31T18:56:42.247Z,29.40
2018-07-31T18:59:10.125Z,29.40
2018-07-31T19:01:38.184Z,29.40
2018-07-31T19:04:06.403Z,29.30
2018-07-31T19:06:34.476Z,29.30
2018-07-31T19:09:02.711Z,29.30
2018-07-31T19:11:31.192Z,29.30
2018-07-31T19:13:59.215Z,29.20
2018-07-31T19:16:27.213Z,29.20
2018-07-31T19:18:55.050Z,29.20
2018-07-31T19:21:22.787Z,29.20
2018-07-31T19:23:50.605Z,29.10
2018-07-31T19:26:18.742Z,29.10
2018-07-31T19:28:46.583Z,29.10
2018-07-31T19:31:14.646Z,29.10
2018-07-31T19:33:42.620Z,29.00
2018-07-31T19:36:10.534Z,29.00
2018-07-31T19:38:38.411Z,28.90
2018-07-31T19:41:06.368Z,28.80
2018-07-31T19:43:34.350Z,28.80
2018-07-31T19:46:03.793Z,28.80
2018-07-31T19:48:32.297Z,28.80
2018-07-31T19:51:00.895Z,28.70
2018-07-31T19:53:28.905Z,28.70
2018-07-31T19:55:57.291Z,28.70
2018-07-31T19:58:25.362Z,28.60
2018-07-31T20:03:21.875Z,28.60
2018-07-31T20:05:50.040Z,28.50
2018-07-31T20:08:18.041Z,28.50
2018-07-31T20:10:46.116Z,28.60
2018-07-31T20:13:14.100Z,28.50
2018-07-31T20:15:42.229Z,28.50
2018-07-31T20:18:10.401Z,28.60
2018-07-31T20:20:38.265Z,28.60
2018-07-31T20:23:06.290Z,28.60
2018-07-31T20:25:34.619Z,28.50
2018-07-31T20:28:03.104Z,28.60
2018-07-31T20:30:31.554Z,28.60
2018-07-31T20:33:00.432Z,28.60
2018-07-31T20:35:28.314Z,28.50
2018-07-31T20:37:56.534Z,28.50
2018-07-31T20:40:24.548Z,28.30
2018-07-31T20:42:52.627Z,28.30
2018-07-31T20:45:20.430Z,28.20
2018-07-31T20:47:48.605Z,28.10
2018-07-31T20:50:16.710Z,28.10
2018-07-31T20:52:45.602Z,28.10
2018-07-31T20:55:13.597Z,28.00
2018-07-31T20:57:41.642Z,27.90
2018-07-31T21:00:10.735Z,27.90
2018-07-31T21:02:38.752Z,27.90
2018-07-31T21:05:06.883Z,27.80
2018-07-31T21:07:35.039Z,27.80
2018-07-31T21:10:03.359Z,27.80
2018-07-31T21:12:31.585Z,27.80
2018-07-31T21:14:59.595Z,27.60
2018-07-31T21:17:27.479Z,27.60
2018-07-31T21:19:55.566Z,27.60
2018-07-31T21:22:23.321Z,27.50
2018-07-31T21:24:51.702Z,27.40
2018-07-31T21:27:19.584Z,27.30
2018-07-31T21:29:47.528Z,27.30
2018-07-31T21:32:15.400Z,27.20
2018-07-31T21:34:43.334Z,27.10
2018-07-31T21:37:11.217Z,27.10
2018-07-31T21:39:39.184Z,27.00
2018-07-31T21:42:07.093Z,26.90
2018-07-31T21:47:02.652Z,26.80
2018-07-31T21:49:30.521Z,26.80
2018-07-31T21:51:58.562Z,26.80
2018-07-31T21:54:26.509Z,26.70
2018-07-31T21:56:54.444Z,26.70
2018-07-31T21:59:22.370Z,26.70
2018-07-31T22:01:50.421Z,26.60
2018-07-31T22:04:22.601Z,26.60
2018-07-31T22:06:50.955Z,26.60
2018-07-31T22:09:23.222Z,26.50
2018-07-31T22:11:51.252Z,26.50
2018-07-31T22:14:19.234Z,26.50
2018-07-31T22:16:47.071Z,26.40
2018-07-31T22:19:14.965Z,26.40
2018-07-31T22:21:43.578Z,26.30
2018-07-31T22:24:11.705Z,26.20
2018-07-31T22:26:39.577Z,26.20
2018-07-31T22:29:07.701Z,26.20
2018-07-31T22:31:35.656Z,26.20
2018-07-31T22:34:03.601Z,26.20
2018-07-31T22:36:32.511Z,26.10
2018-07-31T22:39:00.301Z,26.10
2018-07-31T22:41:29.295Z,26.10
2018-07-31T22:43:57.277Z,26.10
2018-07-31T22:46:25.269Z,26.00
2018-07-31T22:51:20.932Z,26.00
2018-07-31T22:53:48.790Z,25.90
2018-07-31T22:56:16.595Z,25.90
2018-07-31T23:01:12.143Z,25.90
2018-07-31T23:03:40.079Z,25.80
2018-07-31T23:06:08.100Z,25.80
2018-07-31T23:08:36.014Z,25.80
2018-07-31T23:11:04.067Z,25.60
2018-07-31T23:13:31.960Z,25.50
2018-07-31T23:15:59.832Z,25.40
2018-07-31T23:18:27.672Z,25.30
2018-07-31T23:20:55.631Z,25.20
2018-07-31T23:23:23.476Z,25.20
2018-07-31T23:25:51.409Z,25.20
2018-07-31T23:28:19.417Z,25.10
2018-07-31T23:30:47.333Z,25.00
2018-07-31T23:33:15.178Z,24.90
2018-07-31T23:35:43.173Z,24.80
2018-07-31T23:38:11.168Z,24.70
2018-07-31T23:40:39.029Z,24.70
2018-07-31T23:43:06.905Z,24.60
2018-07-31T23:45:34.833Z,24.60
2018-07-31T23:48:02.851Z,24.50
2018-07-31T23:50:31.269Z,24.40
2018-07-31T23:52:59.297Z,24.30
2018-07-31T23:55:27.397Z,24.30
2018-07-31T23:57:55.929Z,24.20
