createdAt,value
2023-05-10T00:00:10.407Z,9.40
2023-05-10T00:02:36.623Z,10.40
2023-05-10T00:05:03.144Z,11.10
2023-05-10T00:07:29.985Z,11.50
2023-05-10T00:09:56.032Z,13.80
2023-05-10T00:12:22.252Z,13.10
2023-05-10T00:14:48.321Z,12.90
2023-05-10T00:17:14.924Z,14.00
2023-05-10T00:19:40.969Z,13.40
2023-05-10T00:22:06.989Z,14.50
2023-05-10T00:24:33.050Z,14.60
2023-05-10T00:26:59.236Z,16.90
2023-05-10T00:29:28.499Z,17.70
2023-05-10T00:31:54.713Z,17.70
2023-05-10T00:34:21.222Z,18.20
2023-05-10T00:36:47.241Z,19.20
2023-05-10T00:39:13.310Z,19.10
2023-05-10T00:41:39.535Z,19.20
2023-05-10T00:44:06.049Z,20.30
2023-05-10T00:46:32.611Z,21.20
2023-05-10T00:48:58.916Z,21.80
2023-05-10T00:51:25.468Z,21.50
2023-05-10T00:53:56.430Z,20.20
2023-05-10T00:56:23.626Z,21.30
2023-05-10T00:58:50.206Z,20.90
2023-05-10T01:01:16.407Z,21.80
2023-05-10T01:03:43.244Z,20.30
2023-05-10T01:06:10.402Z,23.50
2023-05-10T01:08:38.903Z,22.80
2023-05-10T01:11:05.141Z,22.60
2023-05-10T01:13:37.701Z,21.90
2023-05-10T01:16:05.436Z,21.90
2023-05-10T01:18:33.824Z,21.20
2023-05-10T01:21:24.684Z,21.30
2023-05-10T01:23:53.582Z,22.60
2023-05-10T01:26:56.414Z,23.50
2023-05-10T01:30:02.152Z,21.70
2023-05-10T01:33:03.512Z,23.00
2023-05-10T01:36:04.135Z,22.10
2023-05-10T01:38:32.312Z,23.20
2023-05-10T01:41:36.925Z,23.30
2023-05-10T01:44:29.652Z,23.20
2023-05-10T01:47:06.807Z,24.00
2023-05-10T01:49:40.782Z,21.10
2023-05-10T01:52:10.863Z,21.80
2023-05-10T01:54:40.922Z,20.90
2023-05-10T01:57:10.368Z,19.80
2023-05-10T01:59:37.445Z,19.30
2023-05-10T02:02:05.209Z,20.80
2023-05-10T02:04:32.440Z,19.60
2023-05-10T02:06:59.518Z,19.70
2023-05-10T02:09:30.272Z,20.10
2023-05-10T02:11:58.455Z,20.90
2023-05-10T02:14:26.356Z,19.40
2023-05-10T02:16:53.623Z,19.00
2023-05-10T02:19:20.511Z,18.60
2023-05-10T02:21:46.648Z,19.50
2023-05-10T02:24:13.730Z,19.80
2023-05-10T02:26:43.613Z,20.30
2023-05-10T02:29:11.659Z,19.40
2023-05-10T02:31:39.232Z,19.50
2023-05-10T02:34:08.053Z,21.10
2023-05-10T02:36:34.663Z,20.10
2023-05-10T02:39:02.343Z,21.10
2023-05-10T02:41:29.274Z,19.60
2023-05-10T02:44:03.323Z,21.20
2023-05-10T02:46:30.006Z,21.40
2023-05-10T02:48:58.277Z,20.50
2023-05-10T02:51:26.210Z,20.30
2023-05-10T02:53:54.395Z,20.80
2023-05-10T02:56:32.636Z,21.80
2023-05-10T02:58:58.715Z,20.40
2023-05-10T03:01:24.846Z,22.20
2023-05-10T03:03:51.145Z,22.40
2023-05-10T03:06:17.228Z,22.60
2023-05-10T03:08:44.583Z,23.70
2023-05-10T03:11:41.168Z,23.00
2023-05-10T03:14:33.947Z,23.30
2023-05-10T03:17:09.344Z,23.60
2023-05-10T03:19:56.231Z,23.20
2023-05-10T03:22:32.246Z,24.00
2023-05-10T03:24:58.933Z,25.30
2023-05-10T03:27:26.808Z,24.50
2023-05-10T03:29:54.387Z,24.00
2023-05-10T03:32:20.679Z,24.00
2023-05-10T03:34:46.672Z,24.70
2023-05-10T03:37:12.808Z,23.00
2023-05-10T03:39:41.975Z,24.00
2023-05-10T03:42:08.261Z,25.80
2023-05-10T03:44:37.332Z,24.30
2023-05-10T03:47:07.738Z,25.70
2023-05-10T03:49:34.036Z,24.70
2023-05-10T03:52:00.187Z,25.00
2023-05-10T03:54:26.554Z,25.40
2023-05-10T03:56:52.662Z,25.20
2023-05-10T03:59:21.112Z,26.30
2023-05-10T04:01:47.167Z,27.10
2023-05-10T04:04:13.603Z,25.80
2023-05-10T04:06:39.764Z,26.40
2023-05-10T04:09:05.875Z,25.70
2023-05-10T04:11:32.076Z,23.70
2023-05-10T04:13:58.154Z,23.90
2023-05-10T04:16:24.335Z,25.80
2023-05-10T04:18:50.974Z,26.20
2023-05-10T04:21:17.053Z,25.50
2023-05-10T04:23:45.596Z,25.60
2023-05-10T04:26:21.996Z,24.80
2023-05-10T04:28:53.646Z,23.20
2023-05-10T04:31:20.405Z,25.00
2023-05-10T04:33:46.801Z,24.20
2023-05-10T04:36:12.941Z,24.00
2023-05-10T04:38:39.181Z,22.30
2023-05-10T04:41:09.741Z,21.10
2023-05-10T04:43:36.851Z,19.60
2023-05-10T04:46:03.333Z,20.30
2023-05-10T04:48:29.800Z,20.60
2023-05-10T04:50:55.964Z,21.60
2023-05-10T04:53:24.751Z,22.70
2023-05-10T04:55:51.200Z,21.50
2023-05-10T04:58:17.375Z,20.80
2023-05-10T05:00:44.500Z,20.80
2023-05-10T05:03:10.903Z,20.40
2023-05-10T05:05:37.181Z,22.10
2023-05-10T05:08:03.793Z,22.50
2023-05-10T05:10:32.439Z,22.00
2023-05-10T05:12:58.637Z,21.50
2023-05-10T05:15:24.769Z,21.40
2023-05-10T05:17:50.987Z,21.30
2023-05-10T05:20:17.745Z,22.10
2023-05-10T05:22:44.230Z,21.20
2023-05-10T05:25:10.414Z,21.50
2023-05-10T05:27:36.835Z,23.10
2023-05-10T05:30:03.607Z,22.70
2023-05-10T05:32:29.805Z,21.90
2023-05-10T05:34:58.993Z,21.60
2023-05-10T05:37:27.334Z,21.10
2023-05-10T05:39:54.796Z,19.70
2023-05-10T05:42:21.121Z,21.40
2023-05-10T05:44:47.348Z,20.20
2023-05-10T05:47:13.548Z,21.50
2023-05-10T05:49:40.071Z,22.10
2023-05-10T05:52:06.254Z,22.10
2023-05-10T05:54:32.491Z,20.80
2023-05-10T05:57:01.218Z,19.70
2023-05-10T05:59:28.305Z,20.00
2023-05-10T06:01:54.903Z,20.90
2023-05-10T06:04:21.581Z,21.20
2023-05-10T06:06:47.857Z,20.20
2023-05-10T06:09:14.265Z,22.30
2023-05-10T06:11:40.548Z,21.40
2023-05-10T06:14:08.210Z,21.20
2023-05-10T06:16:35.349Z,20.40
2023-05-10T06:19:01.851Z,20.80
2023-05-10T06:21:27.867Z,21.40
2023-05-10T06:23:54.012Z,22.30
2023-05-10T06:26:21.384Z,21.20
2023-05-10T06:28:47.511Z,22.30
2023-05-10T06:31:13.680Z,22.30
2023-05-10T06:33:42.755Z,22.80
2023-05-10T06:36:09.175Z,21.20
2023-05-10T06:38:35.275Z,21.70
2023-05-10T06:41:01.450Z,21.30
2023-05-10T06:43:29.116Z,23.20
2023-05-10T06:45:55.363Z,22.50
2023-05-10T06:48:21.848Z,25.20
2023-05-10T06:50:47.918Z,22.20
2023-05-10T06:53:14.050Z,22.80
2023-05-10T06:55:45.703Z,22.90
2023-05-10T06:58:11.823Z,22.30
2023-05-10T07:00:40.784Z,21.90
2023-05-10T07:03:07.566Z,22.40
2023-05-10T07:05:33.647Z,22.70
2023-05-10T07:08:05.070Z,20.80
2023-05-10T07:10:31.241Z,22.60
2023-05-10T07:12:59.740Z,21.70
2023-05-10T07:15:26.132Z,21.00
2023-05-10T07:17:52.781Z,21.30
2023-05-10T07:20:19.095Z,22.20
2023-05-10T07:22:45.124Z,23.60
2023-05-10T07:25:11.264Z,22.70
2023-05-10T07:27:37.293Z,23.00
2023-05-10T07:30:04.040Z,24.30
2023-05-10T07:32:30.180Z,22.80
2023-05-10T07:34:56.523Z,22.90
2023-05-10T07:37:22.596Z,22.40
2023-05-10T07:39:48.772Z,23.80
2023-05-10T07:42:14.899Z,25.50
2023-05-10T07:44:41.125Z,25.40
2023-05-10T07:47:07.212Z,27.50
2023-05-10T07:49:33.403Z,24.80
2023-05-10T07:51:59.458Z,24.60
2023-05-10T07:54:25.826Z,23.60
2023-05-10T07:56:52.006Z,26.70
2023-05-10T07:59:18.641Z,25.90
2023-05-10T08:01:45.747Z,25.90
2023-05-10T08:04:12.089Z,26.40
2023-05-10T08:06:38.270Z,26.30
2023-05-10T08:09:04.381Z,25.00
2023-05-10T08:11:30.609Z,23.80
2023-05-10T08:13:56.756Z,23.90
2023-05-10T08:16:23.116Z,22.60
2023-05-10T08:18:51.178Z,23.20
2023-05-10T08:21:17.813Z,25.00
2023-05-10T08:23:47.273Z,23.70
2023-05-10T08:26:13.570Z,22.70
2023-05-10T08:28:39.802Z,20.10
2023-05-10T08:31:06.622Z,19.60
2023-05-10T08:33:33.102Z,18.70
2023-05-10T08:35:59.432Z,19.00
2023-05-10T08:38:26.289Z,19.20
2023-05-10T08:40:59.257Z,19.00
2023-05-10T08:43:30.282Z,17.40
2023-05-10T08:46:05.779Z,14.50
2023-05-10T08:48:35.265Z,13.30
2023-05-10T08:51:02.900Z,14.10
2023-05-10T08:53:29.772Z,14.00
2023-05-10T08:55:56.148Z,16.00
2023-05-10T08:58:22.394Z,17.00
2023-05-10T09:00:51.500Z,17.30
2023-05-10T09:03:18.300Z,15.00
2023-05-10T09:05:46.839Z,15.40
2023-05-10T09:08:13.473Z,13.40
2023-05-10T09:10:40.527Z,13.50
2023-05-10T09:13:07.638Z,11.90
2023-05-10T09:15:33.766Z,10.70
2023-05-10T09:18:02.714Z,11.10
2023-05-10T09:20:31.547Z,10.50
2023-05-10T09:22:57.681Z,9.90
2023-05-10T09:25:23.881Z,8.40
2023-05-10T09:27:50.633Z,7.50
2023-05-10T09:30:31.177Z,7.80
2023-05-10T09:33:01.225Z,7.10
2023-05-10T09:35:30.169Z,8.10
2023-05-10T09:38:01.106Z,7.50
2023-05-10T09:40:28.600Z,7.60
2023-05-10T09:42:55.033Z,6.60
2023-05-10T09:45:23.110Z,5.70
2023-05-10T09:47:49.360Z,4.70
2023-05-10T09:50:15.595Z,5.80
2023-05-10T09:52:55.009Z,5.70
2023-05-10T09:55:23.512Z,5.60
2023-05-10T09:57:50.768Z,5.30
2023-05-10T10:00:21.357Z,5.30
2023-05-10T10:02:59.193Z,5.50
2023-05-10T10:05:36.064Z,5.50
2023-05-10T10:08:06.602Z,5.70
2023-05-10T10:10:33.894Z,5.20
2023-05-10T10:13:05.261Z,5.70
2023-05-10T10:15:33.686Z,5.30
2023-05-10T10:18:00.463Z,4.80
2023-05-10T10:20:29.944Z,4.90
2023-05-10T10:22:56.256Z,5.40
2023-05-10T10:25:22.859Z,5.50
2023-05-10T10:27:51.813Z,5.00
2023-05-10T10:30:45.049Z,5.10
2023-05-10T10:33:43.229Z,5.00
2023-05-10T10:36:09.554Z,5.10
2023-05-10T10:38:59.648Z,5.10
2023-05-10T10:41:31.957Z,6.00
2023-05-10T10:44:26.298Z,6.00
2023-05-10T10:47:10.268Z,5.90
2023-05-10T10:49:42.792Z,6.30
2023-05-10T10:52:24.386Z,6.10
2023-05-10T10:55:01.057Z,6.20
2023-05-10T10:57:28.094Z,6.30
2023-05-10T11:00:23.318Z,7.00
2023-05-10T11:03:02.653Z,6.60
2023-05-10T11:05:47.150Z,6.50
2023-05-10T11:08:30.227Z,6.10
2023-05-10T11:10:59.335Z,7.50
2023-05-10T11:13:41.728Z,7.30
2023-05-10T11:16:13.550Z,6.30
2023-05-10T11:18:40.017Z,6.60
2023-05-10T11:21:12.591Z,6.90
2023-05-10T11:23:50.653Z,7.00
2023-05-10T11:26:19.334Z,7.10
2023-05-10T11:28:47.066Z,6.70
2023-05-10T11:31:17.620Z,6.80
2023-05-10T11:33:58.382Z,6.70
2023-05-10T11:36:27.317Z,6.40
2023-05-10T11:38:56.134Z,6.60
2023-05-10T11:41:23.180Z,7.00
2023-05-10T11:43:56.335Z,7.00
2023-05-10T11:46:30.072Z,7.50
2023-05-10T11:49:01.955Z,7.20
2023-05-10T11:51:28.413Z,7.00
2023-05-10T11:53:56.201Z,6.10
2023-05-10T11:56:23.811Z,6.50
2023-05-10T11:58:57.622Z,5.50
2023-05-10T12:01:25.412Z,5.90
2023-05-10T12:03:53.225Z,5.80
2023-05-10T12:06:20.402Z,5.60
2023-05-10T12:08:47.682Z,6.40
2023-05-10T12:11:15.807Z,6.30
2023-05-10T12:13:46.705Z,5.40
2023-05-10T12:16:23.532Z,5.50
2023-05-10T12:18:54.102Z,5.10
2023-05-10T12:21:21.565Z,5.70
2023-05-10T12:23:50.719Z,5.90
2023-05-10T12:26:16.872Z,5.30
2023-05-10T12:28:45.897Z,6.00
2023-05-10T12:31:12.011Z,6.10
2023-05-10T12:33:45.823Z,5.90
2023-05-10T12:36:13.597Z,5.40
2023-05-10T12:38:44.080Z,5.70
2023-05-10T12:41:14.888Z,5.20
2023-05-10T12:43:41.419Z,5.50
2023-05-10T12:46:07.474Z,5.60
2023-05-10T12:48:35.103Z,6.20
2023-05-10T12:51:04.921Z,5.30
2023-05-10T12:53:32.391Z,5.70
2023-05-10T12:55:58.555Z,5.30
2023-05-10T12:58:35.120Z,5.10
2023-05-10T13:01:02.916Z,5.20
2023-05-10T13:03:29.235Z,4.70
2023-05-10T13:05:55.423Z,4.40
2023-05-10T13:08:21.472Z,4.60
2023-05-10T13:10:47.689Z,4.80
2023-05-10T13:13:13.690Z,4.20
2023-05-10T13:15:39.781Z,4.10
2023-05-10T13:18:05.893Z,4.30
2023-05-10T13:20:32.206Z,4.20
2023-05-10T13:22:58.443Z,4.60
2023-05-10T13:25:24.890Z,4.00
2023-05-10T13:27:54.136Z,4.10
2023-05-10T13:30:21.027Z,4.00
2023-05-10T13:32:47.239Z,4.80
2023-05-10T13:35:13.427Z,4.00
2023-05-10T13:37:39.551Z,4.30
2023-05-10T13:40:06.642Z,3.40
2023-05-10T13:42:33.951Z,3.90
2023-05-10T13:45:02.048Z,3.90
2023-05-10T13:47:28.421Z,4.50
2023-05-10T13:49:54.589Z,4.00
2023-05-10T13:52:20.801Z,3.40
2023-05-10T13:54:47.124Z,3.60
2023-05-10T13:57:14.530Z,4.20
2023-05-10T13:59:40.616Z,4.10
2023-05-10T14:02:06.895Z,5.10
2023-05-10T14:04:34.791Z,5.20
2023-05-10T14:07:00.900Z,5.20
2023-05-10T14:09:26.862Z,5.20
2023-05-10T14:11:52.964Z,5.10
2023-05-10T14:14:19.198Z,4.90
2023-05-10T14:16:45.725Z,4.60
2023-05-10T14:19:13.189Z,4.60
2023-05-10T14:21:39.353Z,4.50
2023-05-10T14:24:07.150Z,6.40
2023-05-10T14:26:34.776Z,6.30
2023-05-10T14:29:01.105Z,6.00
2023-05-10T14:31:27.351Z,6.90
2023-05-10T14:33:53.770Z,6.10
2023-05-10T14:36:19.999Z,6.00
2023-05-10T14:38:48.526Z,6.20
2023-05-10T14:41:17.830Z,5.90
2023-05-10T14:43:44.071Z,6.10
2023-05-10T14:46:10.412Z,6.30
2023-05-10T14:48:36.578Z,6.20
2023-05-10T14:51:05.377Z,6.00
2023-05-10T14:53:31.626Z,7.20
2023-05-10T14:55:57.816Z,7.30
2023-05-10T14:58:23.982Z,5.90
2023-05-10T15:00:50.208Z,6.00
2023-05-10T15:03:16.911Z,4.30
2023-05-10T15:05:45.899Z,4.20
2023-05-10T15:08:12.979Z,3.60
2023-05-10T15:10:39.899Z,3.50
2023-05-10T15:13:06.112Z,3.00
2023-05-10T15:15:32.264Z,2.70
2023-05-10T15:17:58.649Z,2.60
2023-05-10T15:20:27.165Z,2.20
2023-05-10T15:22:55.536Z,2.30
2023-05-10T15:25:21.695Z,2.60
2023-05-10T15:27:47.835Z,2.50
2023-05-10T15:30:14.481Z,2.40
2023-05-10T15:32:41.070Z,2.40
2023-05-10T15:35:10.527Z,2.60
2023-05-10T15:37:37.666Z,2.30
2023-05-10T15:40:04.957Z,2.70
2023-05-10T15:42:32.200Z,2.30
2023-05-10T15:44:58.735Z,1.70
2023-05-10T15:47:25.849Z,1.80
2023-05-10T15:49:51.978Z,1.40
2023-05-10T15:52:18.826Z,1.50
2023-05-10T15:54:45.125Z,1.10
2023-05-10T15:57:11.195Z,1.60
2023-05-10T15:59:37.426Z,1.50
2023-05-10T16:02:03.913Z,1.40
2023-05-10T16:04:30.000Z,1.30
2023-05-10T16:06:56.163Z,1.70
2023-05-10T16:09:25.023Z,1.30
2023-05-10T16:11:51.157Z,1.50
2023-05-10T16:14:17.396Z,1.20
2023-05-10T16:16:43.803Z,1.30
2023-05-10T16:19:10.035Z,1.10
2023-05-10T16:21:39.471Z,1.30
2023-05-10T16:24:05.752Z,1.20
2023-05-10T16:26:31.758Z,1.10
2023-05-10T16:28:57.921Z,1.30
2023-05-10T16:31:24.141Z,1.30
2023-05-10T16:33:50.435Z,1.60
2023-05-10T16:36:16.519Z,1.40
2023-05-10T16:38:44.978Z,1.40
2023-05-10T16:41:11.207Z,1.40
2023-05-10T16:43:37.295Z,1.30
2023-05-10T16:46:09.750Z,1.60
2023-05-10T16:48:38.438Z,1.40
2023-05-10T16:51:04.820Z,1.50
2023-05-10T16:53:31.302Z,1.20
2023-05-10T16:55:57.500Z,1.10
2023-05-10T16:58:23.761Z,1.60
2023-05-10T17:00:49.988Z,1.20
2023-05-10T17:03:16.115Z,1.30
2023-05-10T17:05:42.697Z,1.60
2023-05-10T17:08:09.525Z,1.40
2023-05-10T17:10:39.403Z,1.40
2023-05-10T17:13:10.212Z,1.90
2023-05-10T17:15:38.014Z,1.50
2023-05-10T17:18:05.015Z,1.50
2023-05-10T17:20:31.159Z,1.40
2023-05-10T17:22:57.269Z,1.60
2023-05-10T17:25:23.478Z,1.30
2023-05-10T17:27:49.790Z,1.00
2023-05-10T17:30:16.494Z,1.40
2023-05-10T17:32:45.296Z,1.60
2023-05-10T17:35:11.588Z,1.30
2023-05-10T17:37:37.680Z,1.40
2023-05-10T17:40:06.804Z,1.30
2023-05-10T17:42:32.935Z,1.50
2023-05-10T17:44:59.155Z,1.60
2023-05-10T17:47:25.393Z,1.70
2023-05-10T17:49:51.620Z,1.30
2023-05-10T17:52:17.851Z,1.40
2023-05-10T17:54:43.979Z,1.50
2023-05-10T17:57:10.088Z,1.70
2023-05-10T17:59:36.127Z,1.70
2023-05-10T18:02:02.283Z,2.10
2023-05-10T18:04:31.043Z,1.90
2023-05-10T18:07:00.926Z,1.80
2023-05-10T18:09:28.033Z,2.00
2023-05-10T18:11:56.381Z,2.20
2023-05-10T18:14:36.033Z,2.10
2023-05-10T18:17:06.655Z,2.20
2023-05-10T18:19:32.869Z,1.80
2023-05-10T18:21:59.064Z,1.60
2023-05-10T18:24:37.810Z,1.80
2023-05-10T18:27:06.114Z,1.90
2023-05-10T18:29:32.504Z,1.80
2023-05-10T18:31:58.646Z,2.10
2023-05-10T18:34:24.839Z,2.70
2023-05-10T18:36:53.981Z,2.30
2023-05-10T18:39:20.149Z,2.70
2023-05-10T18:41:49.702Z,2.80
2023-05-10T18:44:15.944Z,2.50
2023-05-10T18:46:42.557Z,3.00
2023-05-10T18:49:08.971Z,2.20
2023-05-10T18:51:37.811Z,2.40
2023-05-10T18:54:03.909Z,2.30
2023-05-10T18:56:30.498Z,2.50
2023-05-10T18:58:59.805Z,2.20
2023-05-10T19:01:28.951Z,2.90
2023-05-10T19:03:55.253Z,2.50
2023-05-10T19:06:21.361Z,3.20
2023-05-10T19:08:50.152Z,2.60
2023-05-10T19:11:16.283Z,3.30
2023-05-10T19:13:44.659Z,3.40
2023-05-10T19:16:16.028Z,3.00
2023-05-10T19:18:47.490Z,3.00
2023-05-10T19:21:13.988Z,3.90
2023-05-10T19:23:41.309Z,3.60
2023-05-10T19:26:11.363Z,3.60
2023-05-10T19:28:37.733Z,3.50
2023-05-10T19:31:03.940Z,4.30
2023-05-10T19:33:30.296Z,4.20
2023-05-10T19:35:56.657Z,4.50
2023-05-10T19:38:23.786Z,3.50
2023-05-10T19:40:51.061Z,3.50
2023-05-10T19:43:17.267Z,3.50
2023-05-10T19:45:43.494Z,3.30
2023-05-10T19:48:09.684Z,3.90
2023-05-10T19:50:37.777Z,4.30
2023-05-10T19:53:03.844Z,3.80
2023-05-10T19:55:35.764Z,4.40
2023-05-10T19:58:02.653Z,4.20
2023-05-10T20:00:28.842Z,4.50
2023-05-10T20:02:55.465Z,4.00
2023-05-10T20:05:21.646Z,3.80
2023-05-10T20:07:48.350Z,4.30
2023-05-10T20:10:15.118Z,4.00
2023-05-10T20:12:41.159Z,4.30
2023-05-10T20:15:07.664Z,4.50
2023-05-10T20:17:36.190Z,5.30
2023-05-10T20:20:03.288Z,5.30
2023-05-10T20:22:29.493Z,4.90
2023-05-10T20:24:56.855Z,4.60
2023-05-10T20:27:23.005Z,4.50
2023-05-10T20:29:49.119Z,4.20
2023-05-10T20:32:15.557Z,4.80
2023-05-10T20:34:41.684Z,5.70
2023-05-10T20:37:07.917Z,5.30
2023-05-10T20:39:33.946Z,5.70
2023-05-10T20:42:00.582Z,5.20
2023-05-10T20:44:26.720Z,5.50
2023-05-10T20:46:55.459Z,5.60
2023-05-10T20:49:21.525Z,6.00
2023-05-10T20:51:47.683Z,5.70
2023-05-10T20:54:16.665Z,6.20
2023-05-10T20:56:42.912Z,5.30
2023-05-10T20:59:10.262Z,6.10
2023-05-10T21:01:36.368Z,6.10
2023-05-10T21:04:03.093Z,5.80
2023-05-10T21:06:31.898Z,6.10
2023-05-10T21:08:58.069Z,6.20
2023-05-10T21:11:24.228Z,5.80
2023-05-10T21:13:50.840Z,6.50
2023-05-10T21:16:17.031Z,6.30
2023-05-10T21:18:46.324Z,7.00
2023-05-10T21:21:12.731Z,6.20
2023-05-10T21:23:38.940Z,6.20
2023-05-10T21:26:05.182Z,6.90
2023-05-10T21:28:38.317Z,6.90
2023-05-10T21:31:06.039Z,6.20
2023-05-10T21:33:32.175Z,6.80
2023-05-10T21:35:58.337Z,6.70
2023-05-10T21:38:24.538Z,6.80
2023-05-10T21:40:53.149Z,7.30
2023-05-10T21:43:21.614Z,6.90
2023-05-10T21:45:47.783Z,6.70
2023-05-10T21:48:14.360Z,7.70
2023-05-10T21:50:40.669Z,6.50
2023-05-10T21:53:06.660Z,6.90
2023-05-10T21:55:33.682Z,6.90
2023-05-10T21:57:59.743Z,7.40
2023-05-10T22:00:26.140Z,7.50
2023-05-10T22:02:55.357Z,8.60
2023-05-10T22:05:21.719Z,7.40
2023-05-10T22:07:47.823Z,8.20
2023-05-10T22:10:14.064Z,8.70
2023-05-10T22:12:40.327Z,9.70
2023-05-10T22:15:11.021Z,10.60
2023-05-10T22:17:39.239Z,9.20
2023-05-10T22:20:11.062Z,9.70
2023-05-10T22:22:37.459Z,10.30
2023-05-10T22:25:06.586Z,9.80
2023-05-10T22:27:32.740Z,10.20
2023-05-10T22:29:58.887Z,10.10
2023-05-10T22:32:25.235Z,10.60
2023-05-10T22:34:54.098Z,12.20
2023-05-10T22:37:20.606Z,12.40
2023-05-10T22:39:46.788Z,13.50
2023-05-10T22:42:14.965Z,12.60
2023-05-10T22:44:42.205Z,12.40
2023-05-10T22:47:08.494Z,11.80
2023-05-10T22:49:34.837Z,12.10
2023-05-10T22:52:01.321Z,12.60
2023-05-10T22:54:27.440Z,12.20
2023-05-10T22:56:53.645Z,12.80
2023-05-10T22:59:22.261Z,12.90
2023-05-10T23:01:48.491Z,13.30
2023-05-10T23:04:15.264Z,13.00
2023-05-10T23:06:41.276Z,12.20
2023-05-10T23:09:07.413Z,12.40
2023-05-10T23:11:33.545Z,12.10
2023-05-10T23:13:59.874Z,12.30
2023-05-10T23:16:25.961Z,14.10
2023-05-10T23:18:52.154Z,14.10
2023-05-10T23:21:25.028Z,12.90
2023-05-10T23:23:51.813Z,13.60
2023-05-10T23:26:18.000Z,13.70
2023-05-10T23:28:44.231Z,13.70
2023-05-10T23:31:10.588Z,13.90
2023-05-10T23:33:36.900Z,15.80
2023-05-10T23:36:03.068Z,13.90
2023-05-10T23:38:29.138Z,14.10
2023-05-10T23:40:55.250Z,16.20
2023-05-10T23:43:21.514Z,15.10
2023-05-10T23:45:57.682Z,16.10
2023-05-10T23:48:24.256Z,17.10
2023-05-10T23:50:50.782Z,17.10
2023-05-10T23:53:17.149Z,17.90
2023-05-10T23:55:43.494Z,16.80
2023-05-10T23:58:09.624Z,17.30
