createdAt,value
2018-06-15T00:00:04.602Z,0
2018-06-15T00:01:05.168Z,0
2018-06-15T00:02:05.756Z,0
2018-06-15T00:03:06.298Z,0
2018-06-15T00:04:06.843Z,0
2018-06-15T00:05:07.395Z,0
2018-06-15T00:06:07.951Z,0
2018-06-15T00:07:08.497Z,0
2018-06-15T00:08:09.047Z,0
2018-06-15T00:09:09.599Z,0
2018-06-15T00:10:10.151Z,0
2018-06-15T00:11:10.696Z,0
2018-06-15T00:12:11.245Z,0
2018-06-15T00:13:11.798Z,0
2018-06-15T00:14:12.344Z,0
2018-06-15T00:15:12.896Z,0
2018-06-15T00:16:13.451Z,0
2018-06-15T00:17:13.997Z,0
2018-06-15T00:18:14.551Z,0
2018-06-15T00:19:15.100Z,0
2018-06-15T00:20:15.655Z,0
2018-06-15T00:21:16.204Z,0
2018-06-15T00:22:16.752Z,0
2018-06-15T00:23:17.305Z,0
2018-06-15T00:24:17.854Z,0
2018-06-15T00:25:18.405Z,0
2018-06-15T00:26:18.955Z,0
2018-06-15T00:27:19.506Z,0
2018-06-15T00:28:20.051Z,0
2018-06-15T00:29:20.607Z,0
2018-06-15T00:30:21.154Z,0
2018-06-15T00:31:21.725Z,0
2018-06-15T00:32:22.255Z,0
2018-06-15T00:33:22.800Z,0
2018-06-15T00:34:23.352Z,0
2018-06-15T00:35:23.895Z,0
2018-06-15T00:36:24.446Z,0
2018-06-15T00:37:24.995Z,0
2018-06-15T00:38:25.540Z,0
2018-06-15T00:39:26.089Z,0
2018-06-15T00:40:26.641Z,0
2018-06-15T00:41:27.191Z,0
2018-06-15T00:42:27.738Z,0
2018-06-15T00:43:28.292Z,0
2018-06-15T00:44:28.841Z,0
2018-06-15T00:45:29.389Z,0
2018-06-15T00:46:29.931Z,0
2018-06-15T00:47:30.486Z,0
2018-06-15T00:48:31.030Z,0
2018-06-15T00:49:31.579Z,0
2018-06-15T00:50:32.132Z,0
2018-06-15T00:51:32.688Z,0
2018-06-15T00:52:33.240Z,0
2018-06-15T00:53:33.785Z,0
2018-06-15T00:54:34.339Z,0
2018-06-15T00:55:34.890Z,0
2018-06-15T00:56:35.441Z,0
2018-06-15T00:57:35.991Z,0
2018-06-15T00:58:36.551Z,0
2018-06-15T00:59:37.093Z,0
2018-06-15T01:00:37.644Z,0
2018-06-15T01:01:38.196Z,0
2018-06-15T01:02:38.746Z,0
2018-06-15T01:03:39.291Z,0
2018-06-15T01:04:39.836Z,0
2018-06-15T01:05:40.387Z,0
2018-06-15T01:06:40.933Z,0
2018-06-15T01:07:41.484Z,0
2018-06-15T01:08:42.071Z,0
2018-06-15T01:09:42.587Z,0
2018-06-15T01:10:43.129Z,0
2018-06-15T01:11:43.675Z,0
2018-06-15T01:12:44.225Z,0
2018-06-15T01:13:44.776Z,0
2018-06-15T01:14:45.325Z,0
2018-06-15T01:15:45.877Z,0
2018-06-15T01:16:46.427Z,0
2018-06-15T01:17:46.976Z,0
2018-06-15T01:18:47.525Z,0
2018-06-15T01:19:48.099Z,0
2018-06-15T01:20:48.644Z,0
2018-06-15T01:21:49.196Z,0
2018-06-15T01:22:49.747Z,0
2018-06-15T01:23:50.300Z,0
2018-06-15T01:24:50.848Z,0
2018-06-15T01:25:51.394Z,0
2018-06-15T01:26:51.944Z,0
2018-06-15T01:27:52.495Z,0
2018-06-15T01:28:53.043Z,0
2018-06-15T01:29:53.593Z,0
2018-06-15T01:30:54.146Z,0
2018-06-15T01:31:54.695Z,0
2018-06-15T01:32:55.245Z,0
2018-06-15T01:33:55.797Z,0
2018-06-15T01:34:56.346Z,0
2018-06-15T01:35:56.943Z,0
2018-06-15T01:36:57.439Z,0
2018-06-15T01:37:57.992Z,0
2018-06-15T01:38:58.545Z,0
2018-06-15T01:39:59.089Z,0
2018-06-15T01:40:59.639Z,0
2018-06-15T01:42:00.193Z,0
2018-06-15T01:43:00.743Z,0
2018-06-15T01:44:01.296Z,0
2018-06-15T01:45:01.845Z,0
2018-06-15T01:46:02.394Z,0
2018-06-15T01:47:02.942Z,0
2018-06-15T01:48:03.490Z,0
2018-06-15T01:49:04.032Z,0
2018-06-15T01:50:04.580Z,0
2018-06-15T01:51:05.121Z,0
2018-06-15T01:52:05.672Z,0
2018-06-15T01:53:06.224Z,0
2018-06-15T01:54:06.774Z,0
2018-06-15T01:55:07.319Z,0
2018-06-15T01:56:07.860Z,0
2018-06-15T01:57:08.415Z,0
2018-06-15T01:58:08.963Z,0
2018-06-15T01:59:09.514Z,0
2018-06-15T02:00:10.064Z,0
2018-06-15T02:01:10.666Z,0
2018-06-15T02:02:11.161Z,0
2018-06-15T02:03:11.715Z,0
2018-06-15T02:04:12.260Z,0
2018-06-15T02:05:12.809Z,0
2018-06-15T02:06:13.354Z,0
2018-06-15T02:07:13.902Z,0
2018-06-15T02:08:14.451Z,0
2018-06-15T02:09:15.008Z,0
2018-06-15T02:10:15.553Z,0
2018-06-15T02:11:16.105Z,0
2018-06-15T02:12:16.656Z,0
2018-06-15T02:13:17.209Z,0
2018-06-15T02:14:17.764Z,0
2018-06-15T02:15:18.312Z,0
2018-06-15T02:16:18.860Z,0
2018-06-15T02:17:19.416Z,0
2018-06-15T02:18:19.961Z,0
2018-06-15T02:19:20.509Z,0
2018-06-15T02:20:21.059Z,0
2018-06-15T02:21:21.608Z,0
2018-06-15T02:22:22.158Z,0
2018-06-15T02:23:22.706Z,0
2018-06-15T02:24:23.296Z,0
2018-06-15T02:25:23.810Z,0
2018-06-15T02:26:24.356Z,0
2018-06-15T02:27:24.905Z,0
2018-06-15T02:28:25.451Z,0
2018-06-15T02:29:26.002Z,0
2018-06-15T02:30:26.548Z,0
2018-06-15T02:31:27.098Z,0
2018-06-15T02:32:27.641Z,0
2018-06-15T02:33:28.191Z,0
2018-06-15T02:34:28.741Z,0
2018-06-15T02:35:29.297Z,0
2018-06-15T02:36:29.843Z,4
2018-06-15T02:37:30.388Z,4
2018-06-15T02:38:30.930Z,4
2018-06-15T02:39:31.482Z,4
2018-06-15T02:40:32.032Z,0
2018-06-15T02:41:32.595Z,0
2018-06-15T02:42:33.140Z,4
2018-06-15T02:43:33.682Z,4
2018-06-15T02:44:34.230Z,4
2018-06-15T02:45:34.845Z,4
2018-06-15T02:46:35.324Z,8
2018-06-15T02:47:35.874Z,4
2018-06-15T02:48:36.427Z,8
2018-06-15T02:49:36.976Z,8
2018-06-15T02:50:37.533Z,12
2018-06-15T02:51:38.080Z,12
2018-06-15T02:52:38.631Z,16
2018-06-15T02:53:39.182Z,16
2018-06-15T02:54:39.728Z,20
2018-06-15T02:55:40.284Z,24
2018-06-15T02:56:40.835Z,28
2018-06-15T02:57:41.380Z,28
2018-06-15T02:58:41.932Z,36
2018-06-15T02:59:42.482Z,40
2018-06-15T03:00:43.030Z,40
2018-06-15T03:01:43.581Z,48
2018-06-15T03:02:44.124Z,52
2018-06-15T03:03:44.676Z,56
2018-06-15T03:04:45.222Z,60
2018-06-15T03:05:45.777Z,72
2018-06-15T03:06:46.325Z,72
2018-06-15T03:07:46.872Z,76
2018-06-15T03:08:47.422Z,76
2018-06-15T03:09:47.973Z,80
2018-06-15T03:10:48.567Z,80
2018-06-15T03:11:49.073Z,84
2018-06-15T03:12:49.621Z,88
2018-06-15T03:13:50.173Z,96
2018-06-15T03:14:50.724Z,108
2018-06-15T03:15:51.274Z,116
2018-06-15T03:16:51.826Z,124
2018-06-15T03:17:52.378Z,128
2018-06-15T03:18:52.928Z,136
2018-06-15T03:19:53.479Z,148
2018-06-15T03:20:54.030Z,164
2018-06-15T03:21:54.584Z,176
2018-06-15T03:22:55.139Z,192
2018-06-15T03:23:55.692Z,208
2018-06-15T03:24:56.240Z,220
2018-06-15T03:25:56.797Z,236
2018-06-15T03:26:57.346Z,252
2018-06-15T03:27:57.900Z,272
2018-06-15T03:28:58.444Z,292
2018-06-15T03:29:58.994Z,312
2018-06-15T03:30:59.549Z,336
2018-06-15T03:32:00.103Z,364
2018-06-15T03:33:00.656Z,388
2018-06-15T03:34:01.212Z,412
2018-06-15T03:35:01.765Z,448
2018-06-15T03:36:02.318Z,488
2018-06-15T03:37:02.871Z,540
2018-06-15T03:38:03.417Z,604
2018-06-15T03:39:03.972Z,672
2018-06-15T03:40:04.521Z,740
2018-06-15T03:41:05.071Z,800
2018-06-15T03:42:05.625Z,856
2018-06-15T03:43:06.178Z,896
2018-06-15T03:44:06.726Z,940
2018-06-15T03:45:07.282Z,992
2018-06-15T03:46:07.838Z,1032
2018-06-15T03:47:08.392Z,1068
2018-06-15T03:48:08.945Z,1096
2018-06-15T03:49:09.496Z,1120
2018-06-15T03:50:10.072Z,1144
2018-06-15T03:51:10.603Z,1172
2018-06-15T03:52:11.160Z,1204
2018-06-15T03:53:11.708Z,1244
2018-06-15T03:54:12.263Z,1280
2018-06-15T03:55:12.872Z,1324
2018-06-15T03:56:13.379Z,1368
2018-06-15T03:57:13.933Z,1408
2018-06-15T03:58:14.491Z,1436
2018-06-15T03:59:15.041Z,1452
2018-06-15T04:00:15.597Z,1456
2018-06-15T04:01:16.144Z,1460
2018-06-15T04:02:16.700Z,1468
2018-06-15T04:03:17.257Z,1488
2018-06-15T04:04:17.812Z,1516
2018-06-15T04:05:18.366Z,1572
2018-06-15T04:06:18.927Z,1628
2018-06-15T04:07:19.480Z,1664
2018-06-15T04:08:20.035Z,1680
2018-06-15T04:09:20.583Z,1704
2018-06-15T04:10:21.141Z,1752
2018-06-15T04:11:21.698Z,1800
2018-06-15T04:12:22.249Z,1824
2018-06-15T04:13:22.803Z,1848
2018-06-15T04:14:23.365Z,1912
2018-06-15T04:15:23.926Z,2052
2018-06-15T04:16:24.487Z,2248
2018-06-15T04:17:25.033Z,2416
2018-06-15T04:18:25.587Z,2588
2018-06-15T04:19:26.142Z,2732
2018-06-15T04:20:26.696Z,2936
2018-06-15T04:21:27.253Z,3236
2018-06-15T04:22:27.812Z,3476
2018-06-15T04:23:28.366Z,3552
2018-06-15T04:24:28.923Z,3624
2018-06-15T04:25:29.486Z,3772
2018-06-15T04:26:30.031Z,3960
2018-06-15T04:27:30.590Z,4116
2018-06-15T04:28:31.144Z,4192
2018-06-15T04:29:31.700Z,4188
2018-06-15T04:30:32.257Z,4160
2018-06-15T04:31:32.812Z,4236
2018-06-15T04:32:33.367Z,4540
2018-06-15T04:33:33.919Z,5308
2018-06-15T04:34:34.475Z,6116
2018-06-15T04:35:35.031Z,6436
2018-06-15T04:36:35.590Z,6540
2018-06-15T04:37:36.145Z,6632
2018-06-15T04:38:36.707Z,6832
2018-06-15T04:39:37.263Z,7116
2018-06-15T04:40:37.829Z,7428
2018-06-15T04:41:38.369Z,7656
2018-06-15T04:42:38.926Z,7572
2018-06-15T04:43:39.477Z,7456
2018-06-15T04:44:40.030Z,7276
2018-06-15T04:45:40.577Z,6816
2018-06-15T04:46:41.131Z,6380
2018-06-15T04:47:41.679Z,6084
2018-06-15T04:48:42.232Z,5848
2018-06-15T04:49:42.782Z,5876
2018-06-15T04:50:43.340Z,6108
2018-06-15T04:51:43.900Z,6812
2018-06-15T04:52:44.452Z,7324
2018-06-15T04:53:45.012Z,7404
2018-06-15T04:54:45.568Z,7260
2018-06-15T04:55:46.128Z,7056
2018-06-15T04:56:46.680Z,7136
2018-06-15T04:57:47.251Z,6736
2018-06-15T04:58:47.785Z,6544
2018-06-15T04:59:48.336Z,6252
2018-06-15T05:00:48.895Z,6036
2018-06-15T05:01:49.450Z,6264
2018-06-15T05:02:50.008Z,6608
2018-06-15T05:03:50.558Z,7320
2018-06-15T05:04:51.111Z,7456
2018-06-15T05:05:51.667Z,8076
2018-06-15T05:06:52.238Z,8632
2018-06-15T05:07:52.785Z,9588
2018-06-15T05:08:53.344Z,12448
2018-06-15T05:09:53.901Z,13124
2018-06-15T05:10:54.469Z,13056
2018-06-15T05:11:55.023Z,13548
2018-06-15T05:12:55.575Z,14532
2018-06-15T05:13:56.136Z,15568
2018-06-15T05:14:56.691Z,14484
2018-06-15T05:15:57.251Z,14276
2018-06-15T05:16:57.810Z,15112
2018-06-15T05:17:58.370Z,15796
2018-06-15T05:18:58.929Z,17492
2018-06-15T05:19:59.492Z,18272
2018-06-15T05:21:00.054Z,18624
2018-06-15T05:22:00.615Z,19712
2018-06-15T05:23:01.191Z,20640
2018-06-15T05:24:01.742Z,19744
2018-06-15T05:25:02.294Z,19072
2018-06-15T05:26:02.850Z,19328
2018-06-15T05:27:03.411Z,19200
2018-06-15T05:28:03.972Z,18624
2018-06-15T05:29:04.532Z,17520
2018-06-15T05:30:05.092Z,15924
2018-06-15T05:31:05.647Z,15200
2018-06-15T05:32:06.210Z,16436
2018-06-15T05:33:06.767Z,18656
2018-06-15T05:34:07.324Z,17244
2018-06-15T05:35:07.889Z,17264
2018-06-15T05:36:08.450Z,17192
2018-06-15T05:37:09.011Z,15856
2018-06-15T05:38:09.577Z,14800
2018-06-15T05:39:10.139Z,13980
2018-06-15T05:40:10.703Z,13536
2018-06-15T05:41:11.264Z,13392
2018-06-15T05:42:11.820Z,13912
2018-06-15T05:43:12.383Z,14752
2018-06-15T05:44:12.945Z,15584
2018-06-15T05:45:13.506Z,17772
2018-06-15T05:46:14.067Z,16292
2018-06-15T05:47:14.620Z,19008
2018-06-15T05:48:15.187Z,17772
2018-06-15T05:49:15.758Z,17528
2018-06-15T05:50:16.324Z,22336
2018-06-15T05:51:16.883Z,24544
2018-06-15T05:52:17.456Z,28192
2018-06-15T05:53:18.018Z,28640
2018-06-15T05:54:18.574Z,38016
2018-06-15T05:55:19.144Z,36512
2018-06-15T05:56:19.715Z,34784
2018-06-15T05:57:20.284Z,28832
2018-06-15T05:58:20.846Z,22848
2018-06-15T05:59:21.411Z,20864
2018-06-15T06:00:21.976Z,14536
2018-06-15T06:01:22.737Z,13840
2018-06-15T06:02:23.320Z,13704
2018-06-15T06:03:23.869Z,13624
2018-06-15T06:04:24.437Z,12616
2018-06-15T06:05:25.013Z,11600
2018-06-15T06:06:25.564Z,10668
2018-06-15T06:07:26.131Z,10232
2018-06-15T06:08:26.684Z,10796
2018-06-15T06:09:27.247Z,10772
2018-06-15T06:10:27.811Z,10568
2018-06-15T06:11:28.374Z,10216
2018-06-15T06:12:28.932Z,9852
2018-06-15T06:13:29.498Z,9672
2018-06-15T06:14:30.060Z,10044
2018-06-15T06:15:30.620Z,10708
2018-06-15T06:16:31.186Z,11096
2018-06-15T06:17:31.743Z,11508
2018-06-15T06:18:32.313Z,12104
2018-06-15T06:19:32.866Z,12856
2018-06-15T06:20:33.428Z,13036
2018-06-15T06:21:33.987Z,13052
2018-06-15T06:22:34.550Z,13408
2018-06-15T06:23:35.112Z,14360
2018-06-15T06:24:35.668Z,15376
2018-06-15T06:25:36.223Z,16524
2018-06-15T06:26:36.779Z,17800
2018-06-15T06:27:37.344Z,19104
2018-06-15T06:28:37.904Z,20000
2018-06-15T06:29:38.471Z,20640
2018-06-15T06:30:39.024Z,19776
2018-06-15T06:31:39.582Z,18704
2018-06-15T06:32:40.199Z,18372
2018-06-15T06:33:40.698Z,18092
2018-06-15T06:34:41.257Z,18244
2018-06-15T06:35:41.818Z,19456
2018-06-15T06:36:42.375Z,19936
2018-06-15T06:37:42.933Z,19008
2018-06-15T06:38:43.488Z,18144
2018-06-15T06:39:44.047Z,17360
2018-06-15T06:40:44.612Z,17152
2018-06-15T06:41:45.172Z,17772
2018-06-15T06:42:45.730Z,19104
2018-06-15T06:43:46.303Z,19712
2018-06-15T06:44:46.852Z,20096
2018-06-15T06:45:47.409Z,27648
2018-06-15T06:46:47.973Z,20576
2018-06-15T06:47:48.533Z,20992
2018-06-15T06:48:49.095Z,21440
2018-06-15T06:49:49.666Z,22336
2018-06-15T06:50:50.231Z,21728
2018-06-15T06:51:50.789Z,20704
2018-06-15T06:52:51.348Z,19872
2018-06-15T06:53:51.902Z,18032
2018-06-15T06:54:52.466Z,18024
2018-06-15T06:55:53.035Z,18340
2018-06-15T06:56:53.597Z,17912
2018-06-15T06:57:54.158Z,18296
2018-06-15T06:58:54.713Z,19648
2018-06-15T06:59:55.277Z,20416
2018-06-15T07:00:55.843Z,20864
2018-06-15T07:01:56.391Z,20896
2018-06-15T07:02:56.952Z,21184
2018-06-15T07:03:57.512Z,21664
2018-06-15T07:04:58.080Z,22080
2018-06-15T07:05:58.638Z,22272
2018-06-15T07:06:59.195Z,22080
2018-06-15T07:07:59.758Z,21664
2018-06-15T07:09:00.311Z,21248
2018-06-15T07:10:00.877Z,21376
2018-06-15T07:11:01.439Z,21760
2018-06-15T07:12:02.000Z,21824
2018-06-15T07:13:02.568Z,21792
2018-06-15T07:14:03.121Z,22592
2018-06-15T07:15:03.680Z,23616
2018-06-15T07:16:04.239Z,24736
2018-06-15T07:17:04.801Z,25728
2018-06-15T07:18:05.365Z,26912
2018-06-15T07:19:05.922Z,28320
2018-06-15T07:20:06.475Z,32384
2018-06-15T07:21:07.040Z,51136
2018-06-15T07:22:07.602Z,30624
2018-06-15T07:23:08.163Z,28480
2018-06-15T07:24:08.723Z,27904
2018-06-15T07:25:09.285Z,28096
2018-06-15T07:26:09.851Z,28992
2018-06-15T07:27:10.412Z,29984
2018-06-15T07:28:10.973Z,33024
2018-06-15T07:29:11.536Z,35840
2018-06-15T07:30:12.097Z,37120
2018-06-15T07:31:12.662Z,43392
2018-06-15T07:32:13.228Z,42944
2018-06-15T07:33:13.796Z,42400
2018-06-15T07:34:14.362Z,35552
2018-06-15T07:35:14.922Z,32800
2018-06-15T07:36:15.488Z,30368
2018-06-15T07:37:16.049Z,28192
2018-06-15T07:38:16.616Z,26752
2018-06-15T07:39:17.175Z,26112
2018-06-15T07:40:17.747Z,25984
2018-06-15T07:41:18.308Z,25952
2018-06-15T07:42:18.873Z,25408
2018-06-15T07:43:19.434Z,24800
2018-06-15T07:44:19.999Z,24672
2018-06-15T07:45:20.566Z,25216
2018-06-15T07:46:21.141Z,25792
2018-06-15T07:47:21.708Z,26016
2018-06-15T07:48:22.272Z,25568
2018-06-15T07:49:22.833Z,25248
2018-06-15T07:50:23.396Z,25376
2018-06-15T07:51:23.956Z,26048
2018-06-15T07:52:24.560Z,26720
2018-06-15T07:53:25.084Z,27680
2018-06-15T07:54:25.641Z,28224
2018-06-15T07:55:26.200Z,28544
2018-06-15T07:56:26.764Z,29344
2018-06-15T07:57:27.328Z,31680
2018-06-15T07:58:27.891Z,34528
2018-06-15T07:59:28.516Z,42112
2018-06-15T08:00:29.011Z,34208
2018-06-15T08:01:29.574Z,33312
2018-06-15T08:02:30.132Z,31936
2018-06-15T08:03:30.697Z,31936
2018-06-15T08:04:31.262Z,32704
2018-06-15T08:05:31.825Z,33120
2018-06-15T08:06:32.393Z,50688
2018-06-15T08:07:32.956Z,33888
2018-06-15T08:08:33.519Z,37216
2018-06-15T08:09:34.085Z,40736
2018-06-15T08:10:34.655Z,47424
2018-06-15T08:11:35.216Z,93376
2018-06-15T08:12:35.777Z,37408
2018-06-15T08:13:36.349Z,38208
2018-06-15T08:14:36.916Z,89952
2018-06-15T08:15:37.486Z,105248
2018-06-15T08:16:38.061Z,51008
2018-06-15T08:17:38.622Z,53312
2018-06-15T08:18:39.203Z,94592
2018-06-15T08:19:39.771Z,96384
2018-06-15T08:20:40.339Z,89728
2018-06-15T08:21:40.931Z,89440
2018-06-15T08:22:41.479Z,56768
2018-06-15T08:23:42.054Z,48576
2018-06-15T08:24:42.624Z,47776
2018-06-15T08:25:43.192Z,34848
2018-06-15T08:26:43.763Z,29856
2018-06-15T08:27:44.337Z,29120
2018-06-15T08:28:44.900Z,31648
2018-06-15T08:29:45.472Z,36224
2018-06-15T08:30:46.038Z,48384
2018-06-15T08:31:46.609Z,42912
2018-06-15T08:32:47.193Z,39776
2018-06-15T08:33:47.765Z,34176
2018-06-15T08:34:48.336Z,27008
2018-06-15T08:35:48.904Z,27392
2018-06-15T08:36:49.479Z,19936
2018-06-15T08:37:50.049Z,18016
2018-06-15T08:38:50.614Z,17476
2018-06-15T08:39:51.184Z,18240
2018-06-15T08:40:51.752Z,19040
2018-06-15T08:41:52.317Z,19872
2018-06-15T08:42:52.888Z,19808
2018-06-15T08:43:53.454Z,18624
2018-06-15T08:44:54.026Z,17736
2018-06-15T08:45:54.587Z,17240
2018-06-15T08:46:55.156Z,17992
2018-06-15T08:47:55.724Z,19296
2018-06-15T08:48:56.282Z,20384
2018-06-15T08:49:56.851Z,20544
2018-06-15T08:50:57.405Z,21664
2018-06-15T08:51:57.969Z,22368
2018-06-15T08:52:58.533Z,23552
2018-06-15T08:53:59.097Z,23872
2018-06-15T08:54:59.665Z,23328
2018-06-15T08:56:00.223Z,23200
2018-06-15T08:57:00.789Z,23008
2018-06-15T08:58:01.349Z,66560
2018-06-15T08:59:01.908Z,98976
2018-06-15T09:00:02.483Z,104224
2018-06-15T09:01:03.040Z,106656
2018-06-15T09:02:03.611Z,103328
2018-06-15T09:03:04.178Z,100576
2018-06-15T09:04:04.749Z,100128
2018-06-15T09:05:05.322Z,102112
2018-06-15T09:06:05.889Z,56896
2018-06-15T09:07:06.456Z,28544
2018-06-15T09:08:07.033Z,27264
2018-06-15T09:09:07.597Z,26016
2018-06-15T09:10:08.166Z,25024
2018-06-15T09:11:08.728Z,24736
2018-06-15T09:12:09.300Z,24704
2018-06-15T09:13:09.865Z,26272
2018-06-15T09:14:10.434Z,63520
2018-06-15T09:15:10.996Z,111776
2018-06-15T09:16:11.575Z,111392
2018-06-15T09:17:12.146Z,106784
2018-06-15T09:18:12.753Z,105920
2018-06-15T09:19:13.284Z,72416
2018-06-15T09:20:13.853Z,26208
2018-06-15T09:21:14.414Z,25280
2018-06-15T09:22:15.011Z,26176
2018-06-15T09:23:15.565Z,25760
2018-06-15T09:24:16.126Z,24672
2018-06-15T09:25:16.695Z,24256
2018-06-15T09:26:17.256Z,27392
2018-06-15T09:27:17.818Z,30560
2018-06-15T09:28:18.388Z,28992
2018-06-15T09:29:18.955Z,26272
2018-06-15T09:30:19.527Z,24000
2018-06-15T09:31:20.095Z,22976
2018-06-15T09:32:20.666Z,24928
2018-06-15T09:33:21.237Z,27456
2018-06-15T09:34:21.821Z,30208
2018-06-15T09:35:22.372Z,60832
2018-06-15T09:36:22.957Z,104384
2018-06-15T09:37:23.532Z,106144
2018-06-15T09:38:24.106Z,105856
2018-06-15T09:39:24.664Z,41472
2018-06-15T09:40:25.228Z,32224
2018-06-15T09:41:25.802Z,32384
2018-06-15T09:42:26.376Z,44256
2018-06-15T09:43:26.938Z,77216
2018-06-15T09:44:27.507Z,32032
2018-06-15T09:45:28.074Z,25312
2018-06-15T09:46:28.650Z,98560
2018-06-15T09:47:29.216Z,112544
2018-06-15T09:48:29.795Z,107168
2018-06-15T09:49:30.366Z,106176
2018-06-15T09:50:30.937Z,105056
2018-06-15T09:51:31.506Z,108096
2018-06-15T09:52:32.078Z,112800
2018-06-15T09:53:32.657Z,115264
2018-06-15T09:54:33.228Z,113920
2018-06-15T09:55:33.803Z,111552
2018-06-15T09:56:34.372Z,108800
2018-06-15T09:57:34.950Z,104768
2018-06-15T09:58:35.519Z,102944
2018-06-15T09:59:36.088Z,64896
2018-06-15T10:00:36.661Z,29088
2018-06-15T10:01:37.239Z,29696
2018-06-15T10:02:37.808Z,30496
2018-06-15T10:03:38.383Z,39808
2018-06-15T10:04:38.976Z,51008
2018-06-15T10:05:39.557Z,49728
2018-06-15T10:06:40.133Z,31808
2018-06-15T10:07:40.700Z,28256
2018-06-15T10:08:41.263Z,25536
2018-06-15T10:09:41.836Z,23616
2018-06-15T10:10:42.411Z,21312
2018-06-15T10:11:42.996Z,19968
2018-06-15T10:12:43.585Z,19456
2018-06-15T10:13:44.157Z,20896
2018-06-15T10:14:44.736Z,23456
2018-06-15T10:15:45.305Z,33120
2018-06-15T10:16:45.884Z,22016
2018-06-15T10:17:46.455Z,20448
2018-06-15T10:18:47.018Z,19808
2018-06-15T10:19:47.589Z,17896
2018-06-15T10:20:48.161Z,16780
2018-06-15T10:21:48.732Z,16640
2018-06-15T10:22:49.322Z,17028
2018-06-15T10:23:49.863Z,19040
2018-06-15T10:24:50.437Z,24096
2018-06-15T10:25:51.003Z,33216
2018-06-15T10:26:51.572Z,38848
2018-06-15T10:27:52.147Z,55680
2018-06-15T10:28:52.725Z,36064
2018-06-15T10:29:53.302Z,27232
2018-06-15T10:30:53.873Z,122336
2018-06-15T10:31:54.442Z,115072
2018-06-15T10:32:55.058Z,117472
2018-06-15T10:33:55.577Z,115680
2018-06-15T10:34:56.153Z,114688
2018-06-15T10:35:56.724Z,116608
2018-06-15T10:36:57.295Z,116192
2018-06-15T10:37:57.886Z,113984
2018-06-15T10:38:58.463Z,113184
2018-06-15T10:39:59.028Z,112704
2018-06-15T10:40:59.601Z,115264
2018-06-15T10:42:00.175Z,118944
2018-06-15T10:43:00.750Z,122432
2018-06-15T10:44:01.320Z,126528
2018-06-15T10:45:01.884Z,125376
2018-06-15T10:46:02.459Z,122144
2018-06-15T10:47:03.036Z,119744
2018-06-15T10:48:03.612Z,117280
2018-06-15T10:49:04.187Z,119232
2018-06-15T10:50:04.760Z,123904
2018-06-15T10:51:05.335Z,127872
2018-06-15T10:52:05.916Z,129312
2018-06-15T10:53:06.490Z,122400
2018-06-15T10:54:07.066Z,25728
2018-06-15T10:55:07.640Z,24256
2018-06-15T10:56:08.214Z,26624
2018-06-15T10:57:08.786Z,38272
2018-06-15T10:58:09.348Z,42432
2018-06-15T10:59:09.929Z,49120
2018-06-15T11:00:10.492Z,32896
2018-06-15T11:01:11.059Z,58400
2018-06-15T11:02:11.631Z,23392
2018-06-15T11:03:12.201Z,22912
2018-06-15T11:04:12.768Z,28224
2018-06-15T11:05:13.337Z,26112
2018-06-15T11:06:13.905Z,23104
2018-06-15T11:07:14.478Z,25760
2018-06-15T11:08:15.046Z,29920
2018-06-15T11:09:15.615Z,34368
2018-06-15T11:10:16.187Z,132960
2018-06-15T11:11:16.769Z,133728
2018-06-15T11:12:17.334Z,115328
2018-06-15T11:13:17.900Z,42848
2018-06-15T11:14:18.473Z,133216
2018-06-15T11:15:19.037Z,39520
2018-06-15T11:16:19.602Z,40640
2018-06-15T11:17:20.167Z,125536
2018-06-15T11:18:20.728Z,90368
2018-06-15T11:19:21.297Z,45312
2018-06-15T11:20:21.869Z,120832
2018-06-15T11:21:22.440Z,122624
2018-06-15T11:22:23.013Z,123200
2018-06-15T11:23:23.585Z,74880
2018-06-15T11:24:24.159Z,86272
2018-06-15T11:25:24.729Z,121184
2018-06-15T11:26:25.305Z,119136
2018-06-15T11:27:25.873Z,48640
2018-06-15T11:28:26.447Z,57248
2018-06-15T11:29:27.021Z,48928
2018-06-15T11:30:27.600Z,35680
2018-06-15T11:31:28.172Z,137280
2018-06-15T11:32:28.740Z,50272
2018-06-15T11:33:29.308Z,72064
2018-06-15T11:34:29.873Z,31872
2018-06-15T11:35:30.441Z,45536
2018-06-15T11:36:31.020Z,119776
2018-06-15T11:37:31.589Z,45472
2018-06-15T11:38:32.161Z,128096
2018-06-15T11:39:32.739Z,121600
2018-06-15T11:40:33.317Z,120128
2018-06-15T11:41:33.889Z,51840
2018-06-15T11:42:34.470Z,117440
2018-06-15T11:43:35.054Z,126208
2018-06-15T11:44:35.623Z,107904
2018-06-15T11:45:36.202Z,131328
2018-06-15T11:46:36.788Z,131200
2018-06-15T11:47:37.360Z,39008
2018-06-15T11:48:37.988Z,37568
2018-06-15T11:49:38.593Z,57344
2018-06-15T11:50:39.165Z,30560
2018-06-15T11:51:39.762Z,121344
2018-06-15T11:52:40.350Z,26208
2018-06-15T11:53:40.952Z,23808
2018-06-15T11:54:41.540Z,23456
2018-06-15T11:55:42.121Z,25600
2018-06-15T11:56:42.706Z,27104
2018-06-15T11:57:43.288Z,30496
2018-06-15T11:58:43.882Z,37024
2018-06-15T11:59:44.450Z,124992
2018-06-15T12:00:45.023Z,124096
2018-06-15T12:01:45.627Z,38144
2018-06-15T12:02:46.227Z,46080
2018-06-15T12:03:46.829Z,41408
2018-06-15T12:04:47.423Z,37280
2018-06-15T12:05:48.043Z,37088
2018-06-15T12:06:48.626Z,55488
2018-06-15T12:07:49.286Z,55008
2018-06-15T12:08:49.823Z,50144
2018-06-15T12:09:50.434Z,34496
2018-06-15T12:10:51.049Z,30976
2018-06-15T12:11:51.648Z,48480
2018-06-15T12:12:52.286Z,71680
2018-06-15T12:13:52.927Z,41696
2018-06-15T12:14:53.555Z,146368
2018-06-15T12:15:54.157Z,133984
2018-06-15T12:16:54.803Z,140704
2018-06-15T12:17:55.410Z,52416
2018-06-15T12:18:56.015Z,72064
2018-06-15T12:19:56.606Z,139072
2018-06-15T12:20:57.259Z,135136
2018-06-15T12:21:57.861Z,97728
2018-06-15T12:22:58.492Z,117120
2018-06-15T12:23:59.177Z,53056
2018-06-15T12:24:59.811Z,127328
2018-06-15T12:26:00.454Z,141248
2018-06-15T12:27:01.081Z,34688
2018-06-15T12:28:01.700Z,36160
2018-06-15T12:29:02.295Z,44800
2018-06-15T12:30:02.966Z,139072
2018-06-15T12:31:03.638Z,61856
2018-06-15T12:32:04.298Z,35744
2018-06-15T12:33:04.969Z,116384
2018-06-15T12:34:05.593Z,124960
2018-06-15T12:35:06.220Z,94560
2018-06-15T12:36:06.857Z,129024
2018-06-15T12:37:07.728Z,63296
2018-06-15T12:38:08.316Z,41056
2018-06-15T12:39:08.940Z,31712
2018-06-15T12:40:09.572Z,33472
2018-06-15T12:41:10.225Z,123072
2018-06-15T12:42:10.887Z,51520
2018-06-15T12:43:11.500Z,63392
2018-06-15T12:44:12.177Z,129536
2018-06-15T12:45:12.815Z,133920
2018-06-15T12:46:13.473Z,81216
2018-06-15T12:47:14.135Z,104704
2018-06-15T12:48:14.785Z,45440
2018-06-15T12:49:15.419Z,46464
2018-06-15T12:50:16.047Z,117344
2018-06-15T12:51:16.688Z,107776
2018-06-15T12:52:17.319Z,114304
2018-06-15T12:53:17.940Z,105728
2018-06-15T12:54:18.539Z,30368
2018-06-15T12:55:19.154Z,25536
2018-06-15T12:56:19.737Z,31872
2018-06-15T12:57:20.312Z,33664
2018-06-15T12:58:20.894Z,50944
2018-06-15T12:59:21.506Z,108288
2018-06-15T13:00:22.104Z,109888
2018-06-15T13:01:22.679Z,111904
2018-06-15T13:02:23.245Z,106016
2018-06-15T13:03:23.848Z,112704
2018-06-15T13:04:24.462Z,112288
2018-06-15T13:05:25.067Z,108736
2018-06-15T13:06:25.655Z,103328
2018-06-15T13:07:26.255Z,98080
2018-06-15T13:08:26.885Z,97152
2018-06-15T13:09:27.465Z,102304
2018-06-15T13:10:28.051Z,109408
2018-06-15T13:11:28.664Z,79840
2018-06-15T13:12:29.236Z,115168
2018-06-15T13:13:29.824Z,113696
2018-06-15T13:14:30.431Z,109344
2018-06-15T13:15:31.020Z,105376
2018-06-15T13:16:31.610Z,106016
2018-06-15T13:17:32.197Z,109984
2018-06-15T13:18:32.800Z,116576
2018-06-15T13:19:33.414Z,120192
2018-06-15T13:20:34.016Z,119296
2018-06-15T13:21:34.602Z,117248
2018-06-15T13:22:35.204Z,91712
2018-06-15T13:23:35.810Z,105280
2018-06-15T13:24:36.412Z,101824