createdAt,value
2019-04-06T00:00:53.368Z,50.17
2019-04-06T00:03:20.979Z,50.97
2019-04-06T00:05:48.552Z,52.50
2019-04-06T00:08:19.376Z,53.13
2019-04-06T00:10:46.942Z,50.47
2019-04-06T00:13:14.545Z,53.50
2019-04-06T00:15:42.144Z,49.10
2019-04-06T00:18:09.714Z,56.77
2019-04-06T00:20:40.078Z,53.17
2019-04-06T00:23:07.698Z,49.07
2019-04-06T00:25:43.726Z,53.07
2019-04-06T00:28:05.143Z,52.23
2019-04-06T00:30:40.008Z,52.23
2019-04-06T00:33:09.920Z,52.27
2019-04-06T00:35:37.544Z,49.47
2019-04-06T00:38:05.114Z,54.00
2019-04-06T00:40:32.766Z,49.57
2019-04-06T00:43:00.361Z,56.63
2019-04-06T00:45:28.011Z,52.80
2019-04-06T00:47:58.577Z,50.90
2019-04-06T00:50:26.181Z,54.27
2019-04-06T00:52:53.753Z,50.50
2019-04-06T00:55:21.342Z,49.93
2019-04-06T00:57:50.171Z,49.60
2019-04-06T01:00:17.915Z,54.33
2019-04-06T01:02:45.501Z,51.77
2019-04-06T01:05:13.299Z,53.27
2019-04-06T01:07:48.606Z,52.70
2019-04-06T01:10:16.296Z,51.13
2019-04-06T01:12:43.901Z,52.83
2019-04-06T01:15:11.499Z,51.33
2019-04-06T01:17:54.943Z,55.53
2019-04-06T01:20:22.583Z,55.27
2019-04-06T01:23:13.598Z,53.60
2019-04-06T01:25:41.220Z,57.37
2019-04-06T01:28:08.947Z,56.70
2019-04-06T01:30:36.518Z,55.97
2019-04-06T01:33:04.125Z,52.10
2019-04-06T01:35:31.680Z,56.83
2019-04-06T01:38:07.795Z,58.33
2019-04-06T01:40:35.390Z,54.30
2019-04-06T01:43:02.991Z,60.73
2019-04-06T01:45:30.560Z,55.77
2019-04-06T01:47:58.180Z,55.33
2019-04-06T01:50:26.373Z,55.43
2019-04-06T01:52:53.933Z,57.70
2019-04-06T01:55:21.508Z,57.60
2019-04-06T01:57:49.093Z,58.67
2019-04-06T02:00:16.719Z,57.13
2019-04-06T02:02:46.987Z,61.97
2019-04-06T02:05:14.564Z,55.37
2019-04-06T02:07:42.101Z,56.37
2019-04-06T02:10:09.972Z,59.27
2019-04-06T02:12:37.545Z,56.77
2019-04-06T02:15:05.752Z,57.57
2019-04-06T02:17:33.369Z,58.73
2019-04-06T02:20:01.012Z,57.33
2019-04-06T02:22:28.593Z,54.20
2019-04-06T02:24:56.143Z,60.20
2019-04-06T02:27:25.872Z,59.10
2019-04-06T02:30:28.293Z,56.67
2019-04-06T02:33:27.155Z,63.23
2019-04-06T02:36:07.003Z,59.03
2019-04-06T02:38:57.049Z,59.10
2019-04-06T02:41:56.310Z,54.77
2019-04-06T02:44:23.847Z,53.87
2019-04-06T02:46:51.390Z,62.33
2019-04-06T02:49:19.105Z,62.63
2019-04-06T02:51:46.788Z,61.47
2019-04-06T02:54:14.365Z,60.43
2019-04-06T02:56:46.148Z,58.53
2019-04-06T02:59:11.366Z,60.17
2019-04-06T03:01:38.939Z,62.73
2019-04-06T03:04:06.476Z,59.37
2019-04-06T03:06:34.078Z,58.03
2019-04-06T03:09:05.545Z,62.63
2019-04-06T03:11:33.182Z,58.57
2019-04-06T03:14:00.694Z,59.17
2019-04-06T03:16:28.268Z,64.70
2019-04-06T03:18:55.813Z,58.97
2019-04-06T03:21:23.432Z,67.07
2019-04-06T03:23:52.267Z,61.13
2019-04-06T03:26:20.314Z,61.27
2019-04-06T03:28:48.909Z,58.17
2019-04-06T03:31:22.138Z,60.80
2019-04-06T03:33:45.853Z,62.30
2019-04-06T03:36:13.456Z,62.63
2019-04-06T03:38:41.976Z,60.63
2019-04-06T03:41:09.623Z,63.63
2019-04-06T03:43:37.566Z,63.10
2019-04-06T03:46:05.283Z,62.43
2019-04-06T03:48:32.846Z,58.40
2019-04-06T03:51:00.414Z,63.17
2019-04-06T03:53:27.991Z,62.00
2019-04-06T03:55:55.456Z,57.20
2019-04-06T03:58:32.653Z,63.33
2019-04-06T04:01:00.205Z,59.67
2019-04-06T04:03:27.778Z,57.77
2019-04-06T04:05:55.341Z,58.87
2019-04-06T04:08:22.881Z,60.47
2019-04-06T04:10:50.445Z,57.97
2019-04-06T04:13:18.021Z,60.60
2019-04-06T04:15:45.574Z,60.57
2019-04-06T04:18:13.150Z,62.63
2019-04-06T04:20:40.699Z,60.00
2019-04-06T04:23:08.240Z,59.17
2019-04-06T04:25:35.775Z,62.17
2019-04-06T04:28:06.357Z,61.60
2019-04-06T04:30:34.687Z,56.13
2019-04-06T04:33:02.603Z,59.47
2019-04-06T04:35:30.279Z,55.53
2019-04-06T04:37:58.778Z,56.63
2019-04-06T04:40:26.691Z,59.13
2019-04-06T04:42:54.192Z,57.87
2019-04-06T04:45:21.767Z,55.33
2019-04-06T04:47:53.410Z,59.47
2019-04-06T04:50:40.412Z,61.43
2019-04-06T04:53:08.096Z,62.33
2019-04-06T04:55:36.134Z,59.63
2019-04-06T04:58:03.716Z,60.20
2019-04-06T05:00:31.272Z,58.50
2019-04-06T05:02:59.459Z,63.43
2019-04-06T05:05:27.005Z,62.73
2019-04-06T05:07:55.619Z,61.97
2019-04-06T05:10:23.555Z,61.90
2019-04-06T05:12:51.160Z,57.90
2019-04-06T05:15:29.467Z,55.97
2019-04-06T05:17:59.218Z,59.33
2019-04-06T05:20:26.906Z,56.87
2019-04-06T05:22:54.824Z,64.33
2019-04-06T05:25:22.349Z,61.27
2019-04-06T05:27:52.735Z,59.60
2019-04-06T05:30:19.389Z,56.70
2019-04-06T05:32:47.203Z,60.73
2019-04-06T05:35:17.381Z,58.93
2019-04-06T05:37:44.143Z,61.50
2019-04-06T05:40:16.218Z,58.80
2019-04-06T05:42:44.263Z,61.00
2019-04-06T05:45:12.010Z,57.43
2019-04-06T05:47:53.774Z,55.50
2019-04-06T05:50:25.349Z,59.30
2019-04-06T05:52:52.990Z,55.80
2019-04-06T05:55:20.596Z,58.47
2019-04-06T05:58:03.367Z,56.70
2019-04-06T06:00:31.617Z,61.13
2019-04-06T06:02:59.158Z,61.80
2019-04-06T06:05:26.791Z,58.97
2019-04-06T06:08:01.656Z,62.50
2019-04-06T06:10:32.503Z,59.53
2019-04-06T06:13:00.087Z,60.80
2019-04-06T06:15:32.428Z,54.70
2019-04-06T06:18:48.078Z,57.50
2019-04-06T06:21:51.997Z,61.87
2019-04-06T06:24:34.616Z,57.00
2019-04-06T06:26:52.002Z,58.77
2019-04-06T06:29:19.599Z,59.23
2019-04-06T06:31:50.255Z,58.87
2019-04-06T06:34:35.407Z,56.83
2019-04-06T06:37:03.074Z,59.67
2019-04-06T06:39:31.012Z,56.10
2019-04-06T06:42:03.517Z,59.63
2019-04-06T06:44:32.109Z,57.20
2019-04-06T06:47:15.897Z,55.97
2019-04-06T06:49:46.200Z,55.97
2019-04-06T06:52:39.093Z,58.30
2019-04-06T06:55:20.379Z,55.17
2019-04-06T06:57:47.932Z,57.97
2019-04-06T07:00:17.020Z,56.63
2019-04-06T07:02:44.632Z,56.17
2019-04-06T07:05:28.850Z,57.23
2019-04-06T07:08:01.154Z,56.27
2019-04-06T07:10:29.865Z,59.87
2019-04-06T07:12:57.749Z,62.13
2019-04-06T07:16:07.101Z,53.57
2019-04-06T07:18:57.316Z,54.40
2019-04-06T07:21:26.693Z,58.77
2019-04-06T07:23:56.760Z,55.27
2019-04-06T07:26:24.661Z,57.03
2019-04-06T07:28:52.563Z,53.90
2019-04-06T07:31:23.280Z,54.93
2019-04-06T07:34:19.251Z,50.70
2019-04-06T07:37:34.164Z,50.80
2019-04-06T07:40:01.685Z,55.50
2019-04-06T07:42:29.265Z,53.57
2019-04-06T07:44:56.951Z,54.63
2019-04-06T07:47:28.228Z,52.20
2019-04-06T07:49:55.927Z,53.80
2019-04-06T07:52:23.670Z,51.27
2019-04-06T07:54:57.335Z,53.07
2019-04-06T07:57:44.380Z,52.20
2019-04-06T08:03:42.604Z,47.47
2019-04-06T08:06:10.423Z,49.13
2019-04-06T08:08:38.002Z,47.17
2019-04-06T08:11:08.193Z,49.33
2019-04-06T08:13:35.983Z,46.87
2019-04-06T08:16:05.935Z,45.97
2019-04-06T08:18:33.494Z,47.10
2019-04-06T08:21:01.368Z,44.53
2019-04-06T08:23:31.054Z,44.40
2019-04-06T08:25:58.658Z,47.63
2019-04-06T08:28:29.321Z,44.07
2019-04-06T08:30:57.030Z,44.20
2019-04-06T08:33:24.660Z,44.43
2019-04-06T08:36:05.927Z,39.50
2019-04-06T08:38:33.688Z,39.97
2019-04-06T08:43:54.718Z,39.43
2019-04-06T08:46:24.644Z,38.60
2019-04-06T08:51:41.499Z,38.57
2019-04-06T08:54:10.931Z,38.63
2019-04-06T08:56:38.588Z,34.27
2019-04-06T08:59:21.960Z,35.40
2019-04-06T09:01:49.479Z,32.93
2019-04-06T09:04:18.816Z,32.50
2019-04-06T09:06:46.427Z,33.53
2019-04-06T09:09:15.196Z,33.13
2019-04-06T09:11:42.877Z,31.20
2019-04-06T09:14:10.504Z,28.40
2019-04-06T09:16:38.416Z,30.97
2019-04-06T09:19:06.212Z,26.67
2019-04-06T09:21:36.939Z,28.77
2019-04-06T09:24:04.610Z,29.37
2019-04-06T09:26:34.975Z,29.23
2019-04-06T09:29:23.130Z,28.50
2019-04-06T09:31:52.246Z,25.73
2019-04-06T09:34:19.975Z,28.57
2019-04-06T09:36:52.786Z,27.30
2019-04-06T09:39:48.593Z,25.97
2019-04-06T09:42:16.305Z,27.90
2019-04-06T09:44:53.134Z,28.33
2019-04-06T09:47:42.948Z,28.00
2019-04-06T09:50:22.728Z,27.93
2019-04-06T09:53:00.847Z,28.30
2019-04-06T09:55:56.284Z,27.20
2019-04-06T09:58:33.355Z,27.33
2019-04-06T10:01:11.900Z,27.43
2019-04-06T10:03:50.992Z,27.07
2019-04-06T10:06:42.873Z,25.07
2019-04-06T10:09:28.367Z,23.87
2019-04-06T10:12:04.640Z,25.37
2019-04-06T10:14:54.511Z,25.33
2019-04-06T10:18:01.122Z,25.23
2019-04-06T10:20:45.800Z,26.23
2019-04-06T10:23:51.052Z,23.03
2019-04-06T10:26:53.130Z,22.50
2019-04-06T10:29:48.872Z,18.03
2019-04-06T10:32:41.227Z,17.47
2019-04-06T10:35:30.012Z,21.90
2019-04-06T10:38:31.365Z,19.83
2019-04-06T10:41:05.225Z,18.80
2019-04-06T10:44:04.164Z,16.87
2019-04-06T10:46:48.711Z,18.77
2019-04-06T10:49:41.203Z,16.13
2019-04-06T10:52:24.351Z,14.73
2019-04-06T10:55:05.527Z,13.33
2019-04-06T10:58:06.746Z,17.43
2019-04-06T11:00:52.794Z,17.17
2019-04-06T11:03:29.107Z,14.80
2019-04-06T11:06:04.656Z,15.77
2019-04-06T11:08:57.998Z,13.93
2019-04-06T11:11:45.130Z,13.63
2019-04-06T11:14:31.143Z,14.50
2019-04-06T11:17:17.107Z,15.17
2019-04-06T11:20:07.380Z,14.07
2019-04-06T11:22:55.223Z,11.73
2019-04-06T11:25:33.290Z,12.17
2019-04-06T11:28:18.896Z,12.97
2019-04-06T11:31:04.780Z,14.03
2019-04-06T11:33:59.836Z,15.20
2019-04-06T11:36:58.034Z,15.17
2019-04-06T11:39:41.487Z,15.57
2019-04-06T11:42:26.244Z,15.13
2019-04-06T11:45:02.619Z,16.03
2019-04-06T11:48:14.555Z,12.87
2019-04-06T11:51:23.994Z,12.33
2019-04-06T11:54:04.338Z,11.07
2019-04-06T11:57:03.723Z,11.37
2019-04-06T11:59:53.304Z,12.30
2019-04-06T12:02:28.630Z,12.13
2019-04-06T12:05:31.048Z,12.07
2019-04-06T12:08:52.190Z,10.87
2019-04-06T12:12:00.641Z,12.67
2019-04-06T12:14:55.782Z,11.77
2019-04-06T12:21:12.283Z,11.07
2019-04-06T12:23:58.412Z,11.60
2019-04-06T12:26:57.670Z,10.00
2019-04-06T12:29:56.456Z,10.10
2019-04-06T12:32:31.683Z,11.60
2019-04-06T12:35:21.524Z,13.30
2019-04-06T12:38:32.968Z,10.17
2019-04-06T12:41:21.824Z,10.83
2019-04-06T12:44:26.734Z,10.47
2019-04-06T12:47:25.262Z,12.57
2019-04-06T12:50:10.742Z,11.90
2019-04-06T12:52:44.710Z,11.50
2019-04-06T13:05:45.585Z,12.97
2019-04-06T13:15:31.612Z,12.50
2019-04-06T13:22:08.170Z,14.17
2019-04-06T13:24:42.826Z,13.87
2019-04-06T13:28:10.279Z,16.23
2019-04-06T13:31:03.317Z,13.87
2019-04-06T13:33:46.538Z,13.77
2019-04-06T13:36:42.683Z,12.50
2019-04-06T13:39:23.707Z,14.77
2019-04-06T13:42:19.376Z,16.80
2019-04-06T13:45:09.145Z,14.27
2019-04-06T13:51:25.104Z,14.03
2019-04-06T13:54:05.545Z,13.93
2019-04-06T13:56:56.169Z,13.83
2019-04-06T13:59:30.701Z,13.30
2019-04-06T14:02:11.465Z,14.17
2019-04-06T14:05:01.760Z,14.47
2019-04-06T14:07:55.787Z,14.17
2019-04-06T14:10:35.529Z,13.57
2019-04-06T14:13:22.697Z,14.50
2019-04-06T14:16:01.059Z,12.87
2019-04-06T14:22:49.393Z,13.93
2019-04-06T14:25:33.406Z,12.17
2019-04-06T14:31:46.345Z,13.93
2019-04-06T14:34:36.071Z,10.93
2019-04-06T14:37:29.381Z,11.70
2019-04-06T14:40:28.065Z,14.53
2019-04-06T14:43:30.189Z,11.77
2019-04-06T14:46:20.426Z,10.30
2019-04-06T14:49:50.031Z,11.13
2019-04-06T14:52:39.518Z,10.63
2019-04-06T14:55:32.417Z,12.63
2019-04-06T14:58:49.165Z,11.30
2019-04-06T15:01:57.739Z,13.10
2019-04-06T15:04:36.801Z,12.53
2019-04-06T15:07:27.119Z,12.23
2019-04-06T15:10:23.423Z,13.40
2019-04-06T15:13:10.991Z,12.50
2019-04-06T15:16:25.556Z,13.43
2019-04-06T15:22:28.672Z,12.87
2019-04-06T15:25:16.875Z,13.20
2019-04-06T15:31:32.564Z,12.87
2019-04-06T15:34:14.338Z,12.40
2019-04-06T15:37:06.756Z,13.53
2019-04-06T15:39:54.203Z,16.30
2019-04-06T15:42:47.514Z,13.17
2019-04-06T15:45:37.436Z,13.30
2019-04-06T15:51:51.449Z,13.47
2019-04-06T15:54:59.768Z,12.00
2019-04-06T15:57:55.752Z,12.00
2019-04-06T16:00:48.515Z,13.73
2019-04-06T16:03:37.831Z,11.43
2019-04-06T16:06:20.646Z,12.60
2019-04-06T16:12:49.821Z,12.97
2019-04-06T16:15:22.410Z,12.53
2019-04-06T16:18:30.652Z,14.97
2019-04-06T16:21:23.413Z,13.83
2019-04-06T16:24:04.168Z,12.07
2019-04-06T16:26:49.664Z,13.87
2019-04-06T16:30:11.848Z,11.90
2019-04-06T16:32:52.072Z,12.77
2019-04-06T16:35:48.094Z,12.33
2019-04-06T16:38:24.836Z,12.33
2019-04-06T16:41:08.098Z,11.60
2019-04-06T16:44:08.719Z,14.13
2019-04-06T16:46:57.054Z,11.30
2019-04-06T16:49:50.268Z,10.97
2019-04-06T16:52:49.682Z,13.43
2019-04-06T16:55:30.722Z,13.73
2019-04-06T17:02:07.752Z,12.80
2019-04-06T17:04:50.086Z,12.60
2019-04-06T17:11:20.776Z,12.00
2019-04-06T17:14:14.142Z,12.57
2019-04-06T17:17:00.127Z,13.03
2019-04-06T17:19:53.047Z,11.93
2019-04-06T17:22:31.270Z,12.10
2019-04-06T17:25:19.372Z,12.10
2019-04-06T17:28:08.646Z,11.40
2019-04-06T17:30:42.133Z,12.33
2019-04-06T17:33:19.206Z,11.37
2019-04-06T17:35:58.269Z,11.60
2019-04-06T17:38:55.028Z,14.17
2019-04-06T17:41:48.169Z,12.00
2019-04-06T17:44:54.040Z,11.57
2019-04-06T17:47:47.495Z,14.87
2019-04-06T17:50:27.790Z,12.43
2019-04-06T17:53:31.548Z,12.70
2019-04-06T17:56:17.445Z,12.97
2019-04-06T17:59:08.482Z,12.70
2019-04-06T18:01:57.146Z,12.27
2019-04-06T18:04:47.848Z,13.17
2019-04-06T18:07:59.383Z,15.27
2019-04-06T18:10:45.022Z,11.73
2019-04-06T18:13:25.296Z,11.93
2019-04-06T18:15:53.449Z,12.97
2019-04-06T18:18:23.842Z,13.43
2019-04-06T18:21:10.952Z,13.27
2019-04-06T18:23:39.251Z,13.20
2019-04-06T18:26:07.397Z,13.03
2019-04-06T18:29:17.524Z,13.03
2019-04-06T18:31:54.886Z,12.90
2019-04-06T18:34:22.878Z,13.73
2019-04-06T18:37:02.917Z,13.43
2019-04-06T18:39:31.263Z,13.20
2019-04-06T18:41:59.208Z,15.90
2019-04-06T18:44:29.226Z,15.30
2019-04-06T18:46:57.266Z,15.53
2019-04-06T18:49:27.519Z,13.87
2019-04-06T18:52:00.170Z,21.30
2019-04-06T18:54:28.456Z,16.10
2019-04-06T18:56:56.112Z,16.33
2019-04-06T18:59:28.132Z,14.43
2019-04-06T19:02:09.774Z,19.30
2019-04-06T19:04:37.554Z,14.30
2019-04-06T19:10:33.794Z,20.73
2019-04-06T19:13:02.113Z,19.37
2019-04-06T19:15:29.934Z,18.80
2019-04-06T19:21:38.948Z,17.73
2019-04-06T19:24:06.914Z,18.53
2019-04-06T19:26:37.323Z,17.73
2019-04-06T19:32:45.382Z,21.23
2019-04-06T19:35:14.397Z,19.93
2019-04-06T19:38:08.608Z,20.47
2019-04-06T19:40:36.504Z,21.20
2019-04-06T19:43:04.476Z,18.43
2019-04-06T19:45:32.465Z,20.57
2019-04-06T19:48:22.261Z,20.50
2019-04-06T19:50:51.621Z,19.57
2019-04-06T19:53:19.368Z,19.40
2019-04-06T19:55:47.282Z,21.90
2019-04-06T19:58:58.873Z,19.83
2019-04-06T20:01:27.921Z,22.60
2019-04-06T20:03:55.490Z,21.17
2019-04-06T20:06:23.805Z,23.93
2019-04-06T20:08:53.923Z,20.97
2019-04-06T20:11:22.019Z,20.97
2019-04-06T20:13:57.176Z,18.77
2019-04-06T20:16:39.909Z,21.53
2019-04-06T20:19:25.180Z,21.90
2019-04-06T20:22:02.028Z,20.03
2019-04-06T20:24:35.186Z,23.57
2019-04-06T20:27:19.811Z,20.10
2019-04-06T20:29:47.416Z,21.63
2019-04-06T20:32:15.917Z,24.67
2019-04-06T20:34:43.648Z,24.27
2019-04-06T20:37:27.824Z,23.50
2019-04-06T20:39:55.823Z,26.57
2019-04-06T20:42:23.781Z,25.73
2019-04-06T20:44:51.593Z,28.03
2019-04-06T20:47:19.361Z,33.17
2019-04-06T20:49:49.283Z,27.00
2019-04-06T20:52:21.933Z,31.13
2019-04-06T20:54:49.972Z,28.10
2019-04-06T20:57:20.960Z,32.10
2019-04-06T20:59:48.946Z,28.03
2019-04-06T21:02:23.812Z,29.47
2019-04-06T21:04:51.520Z,27.10
2019-04-06T21:07:22.810Z,27.70
2019-04-06T21:09:50.593Z,29.93
2019-04-06T21:12:19.482Z,27.47
2019-04-06T21:14:54.453Z,28.00
2019-04-06T21:17:22.777Z,30.47
2019-04-06T21:19:53.740Z,27.23
2019-04-06T21:22:21.503Z,31.23
2019-04-06T21:24:49.264Z,31.23
2019-04-06T21:27:24.905Z,33.70
2019-04-06T21:29:59.612Z,31.70
2019-04-06T21:32:24.450Z,31.07
2019-04-06T21:34:52.248Z,30.07
2019-04-06T21:37:32.328Z,33.23
2019-04-06T21:40:12.820Z,31.67
2019-04-06T21:42:40.932Z,31.33
2019-04-06T21:45:10.946Z,30.20
2019-04-06T21:48:12.375Z,29.37
2019-04-06T21:50:40.068Z,33.80
2019-04-06T21:53:09.450Z,32.03
2019-04-06T21:55:38.059Z,31.00
2019-04-06T21:58:10.856Z,34.00
2019-04-06T22:00:48.093Z,28.80
2019-04-06T22:03:19.007Z,31.57
2019-04-06T22:05:46.848Z,31.63
2019-04-06T22:08:36.189Z,30.03
2019-04-06T22:11:04.471Z,30.67
2019-04-06T22:13:32.027Z,31.40
2019-04-06T22:15:59.706Z,29.97
2019-04-06T22:18:35.069Z,31.87
2019-04-06T22:21:02.920Z,32.20
2019-04-06T22:23:41.095Z,27.80
2019-04-06T22:26:01.668Z,30.23
2019-04-06T22:28:44.681Z,30.77
2019-04-06T22:31:12.270Z,29.53
2019-04-06T22:33:39.923Z,28.83
2019-04-06T22:36:07.706Z,35.90
2019-04-06T22:38:50.630Z,31.00
2019-04-06T22:41:18.403Z,34.43
2019-04-06T22:43:49.651Z,34.27
2019-04-06T22:46:17.281Z,31.40
2019-04-06T22:49:33.859Z,32.43
2019-04-06T22:52:02.220Z,37.33
2019-04-06T22:54:30.031Z,38.93
2019-04-06T22:56:57.737Z,34.07
2019-04-06T22:59:25.644Z,36.33
2019-04-06T23:01:53.376Z,31.57
2019-04-06T23:04:47.812Z,34.67
2019-04-06T23:07:23.316Z,35.23
2019-04-06T23:09:56.658Z,37.37
2019-04-06T23:12:26.647Z,37.33
2019-04-06T23:14:54.313Z,38.37
2019-04-06T23:17:23.011Z,36.33
2019-04-06T23:19:50.567Z,35.30
2019-04-06T23:22:18.172Z,36.53
2019-04-06T23:24:48.241Z,35.07
2019-04-06T23:27:30.767Z,36.80
2019-04-06T23:29:58.817Z,41.67
2019-04-06T23:32:26.581Z,41.77
2019-04-06T23:34:59.897Z,45.93
2019-04-06T23:37:41.637Z,46.53
2019-04-06T23:40:09.925Z,45.17
2019-04-06T23:42:37.640Z,42.37
2019-04-06T23:45:05.970Z,46.83
2019-04-06T23:47:34.096Z,48.73
2019-04-06T23:50:02.023Z,46.43
2019-04-06T23:52:29.723Z,44.00
2019-04-06T23:54:57.374Z,47.33
2019-04-06T23:57:37.284Z,47.47
