createdAt,value
2018-05-17T00:01:12.679Z,6.93
2018-05-17T00:03:42.184Z,7.63
2018-05-17T00:06:11.895Z,7.40
2018-05-17T00:08:41.605Z,6.53
2018-05-17T00:11:11.322Z,7.37
2018-05-17T00:13:40.923Z,7.53
2018-05-17T00:16:10.550Z,6.47
2018-05-17T00:18:40.038Z,8.40
2018-05-17T00:21:09.538Z,8.17
2018-05-17T00:23:39.046Z,8.07
2018-05-17T00:26:08.564Z,7.00
2018-05-17T00:28:37.943Z,7.20
2018-05-17T00:31:07.564Z,7.07
2018-05-17T00:33:36.952Z,7.40
2018-05-17T00:36:06.459Z,7.80
2018-05-17T00:38:36.073Z,9.20
2018-05-17T00:41:05.786Z,7.90
2018-05-17T00:43:35.582Z,7.80
2018-05-17T00:46:05.198Z,8.53
2018-05-17T00:48:34.912Z,9.07
2018-05-17T00:51:04.408Z,8.77
2018-05-17T00:53:34.012Z,10.07
2018-05-17T00:56:03.415Z,9.70
2018-05-17T00:58:33.133Z,11.37
2018-05-17T01:01:02.735Z,10.97
2018-05-17T01:03:32.338Z,12.20
2018-05-17T01:06:02.488Z,10.50
2018-05-17T01:08:31.961Z,11.90
2018-05-17T01:11:01.799Z,11.43
2018-05-17T01:13:31.535Z,13.27
2018-05-17T01:16:00.986Z,9.93
2018-05-17T01:18:30.505Z,11.27
2018-05-17T01:20:59.993Z,10.13
2018-05-17T01:23:29.729Z,10.80
2018-05-17T01:25:59.311Z,11.60
2018-05-17T01:28:29.053Z,10.13
2018-05-17T01:30:58.564Z,10.77
2018-05-17T01:33:28.346Z,9.93
2018-05-17T01:35:58.046Z,10.13
2018-05-17T01:38:27.983Z,10.47
2018-05-17T01:40:57.469Z,9.40
2018-05-17T01:43:26.974Z,10.03
2018-05-17T01:45:56.476Z,11.90
2018-05-17T01:48:26.092Z,12.20
2018-05-17T01:50:55.891Z,10.93
2018-05-17T01:53:25.531Z,14.90
2018-05-17T01:55:55.011Z,13.57
2018-05-17T01:58:24.404Z,15.30
2018-05-17T02:00:54.150Z,16.00
2018-05-17T02:03:23.728Z,15.73
2018-05-17T02:05:53.334Z,17.33
2018-05-17T02:08:22.841Z,16.23
2018-05-17T02:10:52.476Z,16.73
2018-05-17T02:13:21.945Z,16.20
2018-05-17T02:15:51.773Z,16.83
2018-05-17T02:18:21.475Z,14.43
2018-05-17T02:20:50.975Z,17.80
2018-05-17T02:23:20.475Z,16.03
2018-05-17T02:25:49.985Z,13.87
2018-05-17T02:28:19.590Z,15.13
2018-05-17T02:30:49.406Z,15.30
2018-05-17T02:33:19.524Z,15.20
2018-05-17T02:35:49.020Z,13.13
2018-05-17T02:38:18.754Z,12.67
2018-05-17T02:40:48.350Z,13.37
2018-05-17T02:43:17.738Z,13.10
2018-05-17T02:45:47.459Z,13.53
2018-05-17T02:48:17.055Z,14.40
2018-05-17T02:50:46.661Z,14.83
2018-05-17T02:53:16.491Z,14.43
2018-05-17T02:55:46.224Z,14.77
2018-05-17T02:58:15.890Z,15.57
2018-05-17T03:00:45.512Z,13.93
2018-05-17T03:03:15.210Z,14.07
2018-05-17T03:05:45.019Z,13.83
2018-05-17T03:08:14.963Z,13.10
2018-05-17T03:10:44.556Z,13.17
2018-05-17T03:13:13.944Z,12.50
2018-05-17T03:15:43.554Z,13.60
2018-05-17T03:18:13.175Z,12.97
2018-05-17T03:20:42.864Z,12.43
2018-05-17T03:23:12.473Z,12.33
2018-05-17T03:25:42.193Z,12.47
2018-05-17T03:28:11.790Z,11.60
2018-05-17T03:30:41.400Z,12.50
2018-05-17T03:33:11.310Z,11.10
2018-05-17T03:35:40.819Z,14.10
2018-05-17T03:38:10.427Z,11.33
2018-05-17T03:40:40.353Z,13.60
2018-05-17T03:43:10.153Z,13.87
2018-05-17T03:45:39.757Z,13.27
2018-05-17T03:48:09.260Z,14.47
2018-05-17T03:50:38.966Z,13.23
2018-05-17T03:53:08.678Z,14.47
2018-05-17T03:55:38.581Z,14.77
2018-05-17T03:58:08.197Z,12.90
2018-05-17T04:00:38.523Z,12.60
2018-05-17T04:03:08.763Z,11.73
2018-05-17T04:05:38.781Z,13.63
2018-05-17T04:08:08.366Z,12.97
2018-05-17T04:10:38.193Z,13.53
2018-05-17T04:13:07.892Z,14.67
2018-05-17T04:15:37.391Z,12.50
2018-05-17T04:18:07.208Z,15.37
2018-05-17T04:20:37.012Z,16.47
2018-05-17T04:23:06.524Z,15.30
2018-05-17T04:25:36.022Z,17.10
2018-05-17T04:28:05.837Z,14.97
2018-05-17T04:30:35.347Z,18.27
2018-05-17T04:33:05.072Z,15.43
2018-05-17T04:35:34.564Z,15.37
2018-05-17T04:38:03.956Z,16.00
2018-05-17T04:40:33.522Z,17.00
2018-05-17T04:43:02.970Z,16.67
2018-05-17T04:45:32.367Z,17.00
2018-05-17T04:48:01.876Z,15.40
2018-05-17T04:50:31.377Z,15.37
2018-05-17T04:53:00.880Z,15.17
2018-05-17T04:55:30.802Z,15.07
2018-05-17T04:58:00.445Z,16.77
2018-05-17T05:00:30.316Z,14.77
2018-05-17T05:03:02.602Z,16.47
2018-05-17T05:05:34.344Z,16.47
2018-05-17T05:08:04.049Z,15.23
2018-05-17T05:10:36.014Z,15.57
2018-05-17T05:13:05.827Z,15.80
2018-05-17T05:15:35.534Z,15.43
2018-05-17T05:18:05.352Z,14.87
2018-05-17T05:20:34.950Z,14.27
2018-05-17T05:23:05.077Z,14.97
2018-05-17T05:25:34.913Z,14.20
2018-05-17T05:28:04.716Z,14.73
2018-05-17T05:30:34.534Z,13.47
2018-05-17T05:33:04.320Z,13.57
2018-05-17T05:35:34.132Z,13.30
2018-05-17T05:38:03.944Z,13.13
2018-05-17T05:40:33.554Z,12.77
2018-05-17T05:43:03.052Z,12.80
2018-05-17T05:45:32.558Z,13.50
2018-05-17T05:48:02.062Z,11.50
2018-05-17T05:50:31.685Z,13.37
2018-05-17T05:53:01.383Z,12.20
2018-05-17T05:55:31.290Z,11.03
2018-05-17T05:58:01.003Z,11.07
2018-05-17T06:00:30.605Z,11.40
2018-05-17T06:03:00.318Z,12.73
2018-05-17T06:05:30.027Z,11.17
2018-05-17T06:08:00.560Z,11.00
2018-05-17T06:10:31.725Z,10.57
2018-05-17T06:13:02.045Z,11.57
2018-05-17T06:15:32.623Z,10.93
2018-05-17T06:18:03.313Z,10.67
2018-05-17T06:20:34.944Z,11.27
2018-05-17T06:23:04.966Z,10.50
2018-05-17T06:25:34.981Z,11.47
2018-05-17T06:28:05.096Z,10.77
2018-05-17T06:33:10.576Z,10.43
2018-05-17T06:35:40.366Z,10.97
2018-05-17T06:38:10.583Z,9.63
2018-05-17T06:40:40.509Z,8.93
2018-05-17T06:43:10.589Z,9.60
2018-05-17T06:45:40.563Z,8.00
2018-05-17T06:48:10.039Z,8.20
2018-05-17T06:50:39.756Z,8.03
2018-05-17T06:53:09.475Z,8.40
2018-05-17T06:55:38.965Z,8.03
2018-05-17T06:58:08.769Z,7.87
2018-05-17T07:00:38.547Z,8.17
2018-05-17T07:03:08.086Z,8.70
2018-05-17T07:05:37.711Z,8.43
2018-05-17T07:08:07.531Z,9.60
2018-05-17T07:10:37.015Z,9.67
2018-05-17T07:13:07.334Z,9.13
2018-05-17T07:15:37.373Z,9.20
2018-05-17T07:18:07.571Z,8.60
2018-05-17T07:20:37.091Z,8.63
2018-05-17T07:23:06.783Z,8.70
2018-05-17T07:25:36.574Z,9.03
2018-05-17T07:28:06.307Z,8.93
2018-05-17T07:30:36.015Z,8.10
2018-05-17T07:33:06.451Z,9.30
2018-05-17T07:35:35.946Z,10.23
2018-05-17T07:38:06.065Z,9.07
2018-05-17T07:40:36.702Z,13.80
2018-05-17T07:43:06.430Z,12.17
2018-05-17T07:45:36.426Z,12.43
2018-05-17T07:48:06.771Z,15.37
2018-05-17T07:50:36.574Z,12.63
2018-05-17T07:53:06.566Z,14.23
2018-05-17T07:55:36.424Z,13.10
2018-05-17T07:58:05.990Z,13.73
2018-05-17T08:00:35.816Z,15.13
2018-05-17T08:03:06.559Z,14.07
2018-05-17T08:05:36.976Z,13.73
2018-05-17T08:08:07.405Z,15.37
2018-05-17T08:10:37.411Z,14.90
2018-05-17T08:13:12.583Z,15.50
2018-05-17T08:15:44.404Z,16.47
2018-05-17T08:18:15.467Z,15.90
2018-05-17T08:20:44.954Z,17.77
2018-05-17T08:23:17.831Z,17.03
2018-05-17T08:25:47.439Z,17.23
2018-05-17T08:28:16.939Z,17.87
2018-05-17T08:34:01.528Z,17.77
2018-05-17T08:36:31.468Z,20.23
2018-05-17T08:39:02.881Z,18.33
2018-05-17T08:41:33.102Z,17.80
2018-05-17T08:44:05.064Z,18.33
2018-05-17T08:46:34.773Z,17.63
2018-05-17T08:49:06.017Z,17.33
2018-05-17T08:51:38.098Z,17.73
2018-05-17T08:54:08.203Z,18.17
2018-05-17T08:56:38.216Z,17.60
2018-05-17T08:59:08.353Z,17.17
2018-05-17T09:01:38.361Z,17.43
2018-05-17T09:04:08.085Z,15.33
2018-05-17T09:06:37.677Z,18.03
2018-05-17T09:09:07.381Z,16.90
2018-05-17T09:11:37.195Z,14.87
2018-05-17T09:14:06.910Z,15.50
2018-05-17T09:16:36.813Z,13.70
2018-05-17T09:19:06.618Z,13.33
2018-05-17T09:21:36.342Z,11.47
2018-05-17T09:24:05.949Z,11.77
2018-05-17T09:26:35.563Z,11.33
2018-05-17T09:29:05.361Z,10.67
2018-05-17T09:31:34.972Z,9.73
2018-05-17T09:34:05.397Z,9.30
2018-05-17T09:36:35.314Z,9.47
2018-05-17T09:39:05.017Z,8.43
2018-05-17T09:41:34.621Z,10.40
2018-05-17T09:44:04.332Z,9.17
2018-05-17T09:46:34.056Z,9.87
2018-05-17T09:49:03.646Z,9.67
2018-05-17T09:51:33.253Z,10.70
2018-05-17T09:54:03.077Z,12.67
2018-05-17T09:56:32.677Z,12.43
2018-05-17T09:59:03.925Z,11.70
2018-05-17T10:01:33.736Z,13.10
2018-05-17T10:04:03.637Z,13.97
2018-05-17T10:06:33.261Z,14.57
2018-05-17T10:09:02.963Z,14.90
2018-05-17T10:11:33.580Z,15.30
2018-05-17T10:14:03.525Z,15.60
2018-05-17T10:16:33.010Z,16.73
2018-05-17T10:19:02.922Z,16.50
2018-05-17T10:21:32.945Z,14.83
2018-05-17T10:24:02.877Z,15.87
2018-05-17T10:26:32.564Z,14.60
2018-05-17T10:29:02.378Z,13.57
2018-05-17T10:31:31.984Z,14.87
2018-05-17T10:34:01.797Z,14.50
2018-05-17T10:36:31.399Z,14.60
2018-05-17T10:39:01.112Z,14.83
2018-05-17T10:41:30.726Z,15.77
2018-05-17T10:44:00.327Z,15.60
2018-05-17T10:46:29.931Z,14.63
2018-05-17T10:48:59.451Z,16.03
2018-05-17T10:51:29.352Z,16.00
2018-05-17T10:53:58.956Z,16.80
2018-05-17T10:56:28.562Z,17.60
2018-05-17T10:58:57.965Z,15.20
2018-05-17T11:01:27.476Z,16.90
2018-05-17T11:03:57.383Z,14.23
2018-05-17T11:06:27.512Z,17.23
2018-05-17T11:08:57.319Z,15.00
2018-05-17T11:11:27.227Z,15.80
2018-05-17T11:14:01.242Z,15.37
2018-05-17T11:16:30.960Z,15.50
2018-05-17T11:19:00.465Z,14.73
2018-05-17T11:21:30.058Z,15.73
2018-05-17T11:23:59.887Z,19.87
2018-05-17T11:26:29.684Z,16.73
2018-05-17T11:28:59.391Z,14.67
2018-05-17T11:31:29.207Z,16.80
2018-05-17T11:33:58.816Z,15.10
2018-05-17T11:36:28.417Z,16.77
2018-05-17T11:38:58.024Z,16.17
2018-05-17T11:41:27.938Z,18.03
2018-05-17T11:43:57.953Z,17.97
2018-05-17T11:46:27.666Z,19.60
2018-05-17T11:48:57.573Z,18.90
2018-05-17T11:51:33.033Z,19.93
2018-05-17T11:54:03.347Z,17.20
2018-05-17T11:56:32.951Z,19.30
2018-05-17T11:59:02.776Z,20.60
2018-05-17T12:01:32.639Z,16.83
2018-05-17T12:04:02.492Z,16.60
2018-05-17T12:06:32.421Z,17.63
2018-05-17T12:09:03.239Z,17.93
2018-05-17T12:11:33.773Z,18.27
2018-05-17T12:14:03.682Z,17.43
2018-05-17T12:16:33.504Z,20.37
2018-05-17T12:19:03.310Z,18.87
2018-05-17T12:21:33.324Z,18.63
2018-05-17T12:24:03.444Z,16.37
2018-05-17T12:26:32.951Z,20.27
2018-05-17T12:29:02.970Z,15.53
2018-05-17T12:31:32.880Z,18.33
2018-05-17T12:34:02.905Z,17.20
2018-05-17T12:36:32.399Z,18.57
2018-05-17T12:39:02.516Z,17.07
2018-05-17T12:41:35.501Z,17.63
2018-05-17T12:44:06.551Z,16.23
2018-05-17T12:46:37.288Z,17.67
2018-05-17T12:49:07.196Z,14.50
2018-05-17T12:51:36.797Z,18.13
2018-05-17T12:54:14.297Z,16.43
2018-05-17T12:56:44.022Z,15.53
2018-05-17T12:59:14.021Z,17.77
2018-05-17T13:01:45.484Z,18.00
2018-05-17T13:04:18.054Z,15.07
2018-05-17T13:06:50.609Z,16.47
2018-05-17T13:09:24.019Z,14.77
2018-05-17T13:11:57.220Z,13.97
2018-05-17T13:14:32.639Z,16.17
2018-05-17T13:17:03.184Z,13.70
2018-05-17T13:19:33.104Z,16.03
2018-05-17T13:22:07.004Z,15.13
2018-05-17T13:24:37.948Z,15.07
2018-05-17T13:27:08.470Z,14.73
2018-05-17T13:29:42.884Z,14.70
2018-05-17T13:32:17.314Z,13.67
2018-05-17T13:34:47.830Z,13.83
2018-05-17T13:37:25.648Z,14.03
2018-05-17T13:39:56.385Z,13.33
2018-05-17T13:42:25.982Z,14.47
2018-05-17T13:44:56.398Z,14.10
2018-05-17T13:47:26.125Z,12.93
2018-05-17T13:49:56.145Z,14.10
2018-05-17T13:52:26.640Z,13.30
2018-05-17T13:54:57.405Z,13.17
2018-05-17T13:57:26.991Z,13.33
2018-05-17T13:59:56.704Z,13.93
2018-05-17T14:02:31.626Z,13.63
2018-05-17T14:05:03.094Z,13.17
2018-05-17T14:07:34.230Z,13.80
2018-05-17T14:10:05.369Z,14.33
2018-05-17T14:12:38.056Z,14.00
2018-05-17T14:15:12.436Z,13.77
2018-05-17T14:17:46.277Z,12.27
2018-05-17T14:20:16.501Z,13.53
2018-05-17T14:22:49.895Z,13.03
2018-05-17T14:25:19.804Z,13.23
2018-05-17T14:27:50.027Z,15.50
2018-05-17T14:30:19.836Z,13.77
2018-05-17T14:32:49.441Z,15.03
2018-05-17T14:35:19.054Z,12.33
2018-05-17T14:37:48.643Z,14.67
2018-05-17T14:40:18.384Z,15.67
2018-05-17T14:42:48.179Z,14.37
2018-05-17T14:45:17.957Z,14.70
2018-05-17T14:47:48.008Z,13.40
2018-05-17T14:50:17.621Z,13.87
2018-05-17T14:52:47.811Z,14.90
2018-05-17T14:55:18.124Z,14.07
2018-05-17T14:57:47.874Z,14.57
2018-05-17T15:00:17.472Z,14.07
2018-05-17T15:02:47.390Z,15.37
2018-05-17T15:05:17.307Z,13.27
2018-05-17T15:07:47.564Z,16.33
2018-05-17T15:10:20.571Z,15.63
2018-05-17T15:12:50.352Z,15.47
2018-05-17T15:15:20.557Z,15.63
2018-05-17T15:17:50.053Z,14.10
2018-05-17T15:20:19.774Z,15.27
2018-05-17T15:22:50.402Z,15.40
2018-05-17T15:25:20.120Z,13.67
2018-05-17T15:27:49.817Z,12.90
2018-05-17T15:30:19.532Z,14.90
2018-05-17T15:32:49.029Z,13.77
2018-05-17T15:35:18.830Z,13.03
2018-05-17T15:37:48.560Z,12.13
2018-05-17T15:40:18.173Z,12.50
2018-05-17T15:42:47.759Z,11.97
2018-05-17T15:45:17.485Z,10.90
2018-05-17T15:47:47.183Z,11.27
2018-05-17T15:50:16.796Z,10.40
2018-05-17T15:52:46.812Z,12.30
2018-05-17T15:55:16.528Z,10.37
2018-05-17T15:57:46.008Z,10.60
2018-05-17T16:00:15.835Z,10.10
2018-05-17T16:02:45.435Z,10.23
2018-05-17T16:05:14.929Z,11.40
2018-05-17T16:07:44.970Z,11.67
2018-05-17T16:10:14.568Z,10.47
2018-05-17T16:12:44.060Z,10.50
2018-05-17T16:15:13.945Z,9.67
2018-05-17T16:17:43.715Z,11.40
2018-05-17T16:20:13.289Z,10.40
2018-05-17T16:22:42.894Z,11.50
2018-05-17T16:25:12.515Z,11.73
2018-05-17T16:27:42.137Z,11.80
2018-05-17T16:30:12.153Z,12.20
2018-05-17T16:32:42.443Z,10.07
2018-05-17T16:35:12.280Z,11.17
2018-05-17T16:37:42.103Z,10.97
2018-05-17T16:40:11.686Z,11.00
2018-05-17T16:42:41.306Z,9.83
2018-05-17T16:45:10.998Z,10.50
2018-05-17T16:47:40.614Z,9.87
2018-05-17T16:50:10.534Z,11.20
2018-05-17T16:52:40.503Z,10.00
2018-05-17T16:55:10.145Z,9.97
2018-05-17T16:57:39.654Z,9.60
2018-05-17T17:00:09.356Z,10.30
2018-05-17T17:02:38.976Z,10.07
2018-05-17T17:05:08.956Z,9.27
2018-05-17T17:07:40.036Z,10.20
2018-05-17T17:10:09.630Z,9.90
2018-05-17T17:12:39.346Z,10.10
2018-05-17T17:15:08.941Z,9.90
2018-05-17T17:17:38.773Z,11.17
2018-05-17T17:20:08.362Z,11.53
2018-05-17T17:22:38.188Z,11.00
2018-05-17T17:25:07.884Z,10.13
2018-05-17T17:27:37.535Z,10.70
2018-05-17T17:30:07.409Z,10.23
2018-05-17T17:32:37.136Z,9.63
2018-05-17T17:35:06.933Z,9.53
2018-05-17T17:37:36.564Z,9.52
2018-05-17T17:40:06.357Z,7.97
2018-05-17T17:42:35.947Z,8.00
2018-05-17T17:45:06.194Z,7.23
2018-05-17T17:47:35.673Z,7.87
2018-05-17T17:50:05.288Z,7.30
2018-05-17T17:52:34.790Z,7.87
2018-05-17T17:55:04.505Z,6.23
2018-05-17T17:57:36.582Z,7.67
2018-05-17T18:00:06.785Z,6.67
2018-05-17T18:02:36.390Z,7.27
2018-05-17T18:05:06.125Z,7.90
2018-05-17T18:07:35.805Z,6.80
2018-05-17T18:10:05.415Z,7.23
2018-05-17T18:12:35.416Z,7.97
2018-05-17T18:15:05.345Z,10.27
2018-05-17T18:17:34.954Z,11.03
2018-05-17T18:20:04.458Z,8.77
2018-05-17T18:22:34.269Z,7.67
2018-05-17T18:25:04.079Z,7.27
2018-05-17T18:27:34.098Z,6.50
2018-05-17T18:30:04.428Z,7.77
2018-05-17T18:32:34.113Z,6.80
2018-05-17T18:35:03.854Z,7.47
2018-05-17T18:37:33.766Z,7.77
2018-05-17T18:40:03.669Z,8.33
2018-05-17T18:42:33.271Z,9.07
2018-05-17T18:45:02.985Z,8.70
2018-05-17T18:47:32.583Z,8.77
2018-05-17T18:50:02.575Z,7.83
2018-05-17T18:52:32.011Z,8.27
2018-05-17T18:55:01.942Z,7.93
2018-05-17T18:57:31.733Z,9.97
2018-05-17T19:00:01.443Z,9.00
2018-05-17T19:02:31.364Z,8.83
2018-05-17T19:05:01.074Z,8.23
2018-05-17T19:07:30.773Z,8.80
2018-05-17T19:10:00.691Z,8.00
2018-05-17T19:12:31.133Z,7.87
2018-05-17T19:15:00.935Z,9.20
2018-05-17T19:17:30.327Z,7.90
2018-05-17T19:19:59.964Z,8.97
2018-05-17T19:22:29.442Z,8.03
2018-05-17T19:24:59.465Z,8.10
2018-05-17T19:27:29.568Z,7.97
2018-05-17T19:29:59.386Z,7.90
2018-05-17T19:32:29.307Z,8.90
2018-05-17T19:34:59.526Z,8.23
2018-05-17T19:37:32.604Z,7.77
2018-05-17T19:40:02.431Z,7.60
2018-05-17T19:42:32.441Z,6.90
2018-05-17T19:45:01.947Z,7.70
2018-05-17T19:47:31.569Z,7.73
2018-05-17T19:50:00.953Z,7.17
2018-05-17T19:52:30.668Z,7.33
2018-05-17T19:55:00.563Z,9.33
2018-05-17T19:57:30.714Z,9.20
2018-05-17T20:00:00.304Z,8.97
2018-05-17T20:02:29.908Z,10.00
2018-05-17T20:04:59.536Z,8.70
2018-05-17T20:07:29.455Z,8.93
2018-05-17T20:09:59.371Z,8.37
2018-05-17T20:12:29.054Z,9.40
2018-05-17T20:14:58.879Z,8.83
2018-05-17T20:17:28.590Z,8.53
2018-05-17T20:19:59.218Z,8.17
2018-05-17T20:22:28.808Z,8.37
2018-05-17T20:24:58.415Z,8.80
2018-05-17T20:27:29.783Z,8.20
2018-05-17T20:29:59.478Z,8.70
2018-05-17T20:32:29.387Z,8.33
2018-05-17T20:34:59.508Z,8.47
2018-05-17T20:37:29.441Z,8.63
2018-05-17T20:39:59.752Z,8.90
2018-05-17T20:42:29.506Z,8.43
2018-05-17T20:44:58.958Z,9.10
2018-05-17T20:47:28.578Z,8.73
2018-05-17T20:49:58.593Z,8.30
2018-05-17T20:52:28.402Z,8.70
2018-05-17T20:54:58.545Z,8.43
2018-05-17T20:57:28.017Z,8.47
2018-05-17T20:59:57.422Z,9.80
2018-05-17T21:02:27.029Z,9.40
2018-05-17T21:04:56.635Z,7.63
2018-05-17T21:07:26.347Z,8.60
2018-05-17T21:09:55.953Z,8.77
2018-05-17T21:12:25.791Z,10.90
2018-05-17T21:14:55.686Z,9.70
2018-05-17T21:17:25.594Z,9.50
2018-05-17T21:19:55.321Z,10.10
2018-05-17T21:22:24.906Z,9.07
2018-05-17T21:24:54.926Z,9.83
2018-05-17T21:27:25.064Z,11.20
2018-05-17T21:29:54.756Z,10.47
2018-05-17T21:32:24.574Z,10.93
2018-05-17T21:34:54.394Z,9.77
2018-05-17T21:37:24.499Z,9.57
2018-05-17T21:39:54.106Z,9.80
2018-05-17T21:42:23.922Z,9.20
2018-05-17T21:44:53.499Z,10.70
2018-05-17T21:47:23.022Z,9.63
2018-05-17T21:49:52.853Z,10.70
2018-05-17T21:52:22.563Z,9.47
2018-05-17T21:54:51.954Z,10.70
2018-05-17T21:57:21.781Z,10.93
2018-05-17T21:59:51.268Z,10.47
2018-05-17T22:02:21.707Z,10.20
2018-05-17T22:04:51.524Z,10.93
2018-05-17T22:07:21.423Z,11.00
2018-05-17T22:09:51.022Z,10.47
2018-05-17T22:12:20.935Z,11.37
2018-05-17T22:14:50.647Z,10.27
2018-05-17T22:17:20.358Z,11.53
2018-05-17T22:19:50.066Z,10.63
2018-05-17T22:22:19.571Z,11.17
2018-05-17T22:24:49.584Z,10.40
2018-05-17T22:27:19.195Z,11.63
2018-05-17T22:29:49.311Z,12.20
2018-05-17T22:32:19.020Z,9.93
2018-05-17T22:34:48.859Z,11.10
2018-05-17T22:37:18.335Z,10.90
2018-05-17T22:39:48.575Z,10.07
2018-05-17T22:42:17.960Z,11.60
2018-05-17T22:44:47.468Z,10.83
2018-05-17T22:47:17.482Z,10.63
2018-05-17T22:49:46.985Z,10.13
2018-05-17T22:52:16.914Z,10.80
2018-05-17T22:54:46.843Z,10.17
2018-05-17T22:57:16.522Z,12.40
2018-05-17T22:59:46.440Z,10.10
2018-05-17T23:02:15.941Z,12.03
2018-05-17T23:04:45.852Z,10.03
2018-05-17T23:07:15.359Z,10.43
2018-05-17T23:09:45.065Z,10.67
2018-05-17T23:12:15.197Z,11.47
2018-05-17T23:14:44.793Z,9.83
2018-05-17T23:17:14.400Z,10.00
2018-05-17T23:19:44.109Z,10.13
2018-05-17T23:22:13.714Z,12.20
2018-05-17T23:24:43.445Z,10.57
2018-05-17T23:27:12.932Z,10.03
2018-05-17T23:29:42.635Z,9.33
2018-05-17T23:32:12.473Z,10.53
2018-05-17T23:34:41.957Z,10.07
2018-05-17T23:37:11.666Z,9.83
2018-05-17T23:39:41.494Z,9.47
2018-05-17T23:42:11.583Z,10.20
2018-05-17T23:44:41.574Z,9.67
2018-05-17T23:47:11.322Z,10.10
2018-05-17T23:49:40.927Z,9.80
2018-05-17T23:52:10.433Z,9.53
2018-05-17T23:54:40.964Z,9.47
2018-05-17T23:57:10.773Z,10.23
2018-05-17T23:59:40.576Z,11.00
