createdAt,value
2023-02-12T00:00:14.685Z,984.35
2023-02-12T00:01:04.670Z,984.30
2023-02-12T00:01:54.721Z,984.34
2023-02-12T00:02:44.692Z,984.33
2023-02-12T00:03:34.766Z,984.32
2023-02-12T00:04:24.632Z,984.33
2023-02-12T00:05:14.645Z,984.28
2023-02-12T00:06:04.618Z,984.23
2023-02-12T00:06:54.609Z,984.24
2023-02-12T00:07:44.600Z,984.25
2023-02-12T00:08:34.600Z,984.29
2023-02-12T00:09:24.612Z,984.26
2023-02-12T00:10:14.718Z,984.21
2023-02-12T00:11:04.553Z,984.23
2023-02-12T00:11:54.549Z,984.21
2023-02-12T00:12:44.541Z,984.25
2023-02-12T00:13:34.540Z,984.25
2023-02-12T00:14:24.519Z,984.20
2023-02-12T00:15:14.533Z,984.24
2023-02-12T00:16:04.547Z,984.20
2023-02-12T00:16:54.508Z,984.18
2023-02-12T00:17:44.490Z,984.18
2023-02-12T00:18:34.489Z,984.23
2023-02-12T00:19:24.466Z,984.22
2023-02-12T00:20:14.486Z,984.24
2023-02-12T00:21:04.454Z,984.29
2023-02-12T00:21:54.447Z,984.27
2023-02-12T00:22:44.431Z,984.34
2023-02-12T00:23:34.425Z,984.34
2023-02-12T00:24:24.429Z,984.32
2023-02-12T00:25:14.536Z,984.35
2023-02-12T00:26:04.400Z,984.29
2023-02-12T00:26:54.407Z,984.28
2023-02-12T00:27:44.385Z,984.26
2023-02-12T00:28:34.485Z,984.25
2023-02-12T00:29:24.369Z,984.21
2023-02-12T00:30:14.360Z,984.17
2023-02-12T00:31:04.494Z,984.20
2023-02-12T00:31:54.380Z,984.18
2023-02-12T00:32:44.315Z,984.18
2023-02-12T00:33:34.337Z,984.16
2023-02-12T00:34:24.322Z,984.19
2023-02-12T00:35:14.295Z,984.19
2023-02-12T00:36:04.303Z,984.16
2023-02-12T00:36:54.300Z,984.18
2023-02-12T00:37:44.297Z,984.24
2023-02-12T00:38:34.271Z,984.18
2023-02-12T00:39:24.244Z,984.24
2023-02-12T00:40:14.244Z,984.22
2023-02-12T00:41:04.262Z,984.24
2023-02-12T00:41:54.247Z,984.23
2023-02-12T00:42:44.215Z,984.22
2023-02-12T00:43:34.212Z,984.22
2023-02-12T00:44:24.194Z,984.21
2023-02-12T00:45:14.200Z,984.21
2023-02-12T00:46:04.204Z,984.21
2023-02-12T00:46:54.174Z,984.25
2023-02-12T00:47:44.169Z,984.22
2023-02-12T00:48:34.149Z,984.18
2023-02-12T00:49:24.153Z,984.17
2023-02-12T00:50:14.150Z,984.18
2023-02-12T00:51:04.145Z,984.13
2023-02-12T00:51:54.114Z,984.09
2023-02-12T00:52:44.104Z,984.11
2023-02-12T00:53:34.105Z,984.07
2023-02-12T00:54:24.081Z,984.13
2023-02-12T00:55:14.078Z,984.15
2023-02-12T00:56:04.079Z,984.14
2023-02-12T00:56:54.088Z,984.20
2023-02-12T00:57:44.040Z,984.18
2023-02-12T00:58:34.054Z,984.14
2023-02-12T00:59:24.026Z,984.11
2023-02-12T01:00:14.031Z,984.13
2023-02-12T01:01:04.029Z,984.14
2023-02-12T01:01:54.023Z,984.13
2023-02-12T01:02:43.988Z,984.16
2023-02-12T01:03:33.992Z,984.17
2023-02-12T01:04:23.979Z,984.18
2023-02-12T01:05:14.055Z,984.18
2023-02-12T01:06:03.960Z,984.14
2023-02-12T01:06:53.971Z,984.13
2023-02-12T01:07:43.937Z,984.11
2023-02-12T01:08:33.964Z,984.14
2023-02-12T01:09:23.941Z,984.18
2023-02-12T01:10:13.909Z,984.14
2023-02-12T01:11:03.901Z,984.15
2023-02-12T01:11:53.898Z,984.13
2023-02-12T01:12:43.882Z,984.12
2023-02-12T01:13:33.901Z,984.12
2023-02-12T01:14:23.867Z,984.07
2023-02-12T01:15:13.881Z,984.06
2023-02-12T01:16:03.950Z,984.03
2023-02-12T01:16:53.860Z,984.04
2023-02-12T01:17:43.830Z,984.03
2023-02-12T01:18:33.857Z,984.03
2023-02-12T01:19:23.819Z,984.08
2023-02-12T01:20:13.808Z,984.07
2023-02-12T01:21:03.795Z,984.11
2023-02-12T01:21:53.796Z,984.13
2023-02-12T01:22:43.776Z,984.13
2023-02-12T01:23:33.786Z,984.16
2023-02-12T01:24:23.768Z,984.15
2023-02-12T01:25:13.754Z,984.13
2023-02-12T01:26:03.742Z,984.16
2023-02-12T01:26:53.757Z,984.16
2023-02-12T01:27:43.789Z,984.14
2023-02-12T01:28:33.751Z,984.15
2023-02-12T01:29:23.705Z,984.16
2023-02-12T01:30:13.708Z,984.16
2023-02-12T01:31:03.727Z,984.20
2023-02-12T01:31:53.835Z,984.14
2023-02-12T01:32:43.667Z,984.16
2023-02-12T01:33:33.668Z,984.14
2023-02-12T01:34:23.674Z,984.15
2023-02-12T01:35:13.647Z,984.15
2023-02-12T01:36:03.632Z,984.15
2023-02-12T01:36:53.628Z,984.15
2023-02-12T01:37:43.636Z,984.13
2023-02-12T01:38:33.608Z,984.09
2023-02-12T01:39:23.614Z,984.09
2023-02-12T01:40:13.596Z,984.10
2023-02-12T01:41:03.580Z,984.15
2023-02-12T01:41:53.590Z,984.14
2023-02-12T01:42:43.557Z,984.15
2023-02-12T01:43:33.555Z,984.14
2023-02-12T01:44:23.564Z,984.13
2023-02-12T01:45:13.567Z,984.17
2023-02-12T01:46:03.584Z,984.14
2023-02-12T01:46:53.592Z,984.13
2023-02-12T01:47:43.508Z,984.16
2023-02-12T01:48:33.502Z,984.15
2023-02-12T01:49:23.508Z,984.13
2023-02-12T01:50:13.486Z,984.22
2023-02-12T01:51:03.476Z,984.19
2023-02-12T01:51:53.462Z,984.19
2023-02-12T01:52:43.454Z,984.20
2023-02-12T01:53:33.445Z,984.14
2023-02-12T01:54:23.444Z,984.20
2023-02-12T01:55:13.446Z,984.23
2023-02-12T01:56:03.428Z,984.19
2023-02-12T01:56:53.427Z,984.15
2023-02-12T01:57:43.404Z,984.18
2023-02-12T01:58:33.395Z,984.22
2023-02-12T01:59:23.370Z,984.24
2023-02-12T02:00:13.390Z,984.19
2023-02-12T02:01:03.357Z,984.16
2023-02-12T02:01:53.431Z,984.15
2023-02-12T02:02:43.340Z,984.19
2023-02-12T02:03:33.381Z,984.18
2023-02-12T02:04:23.317Z,984.16
2023-02-12T02:05:13.340Z,984.13
2023-02-12T02:06:03.307Z,984.16
2023-02-12T02:06:53.318Z,984.21
2023-02-12T02:07:43.288Z,984.21
2023-02-12T02:08:33.290Z,984.19
2023-02-12T02:09:23.288Z,984.15
2023-02-12T02:10:13.280Z,984.18
2023-02-12T02:11:03.254Z,984.15
2023-02-12T02:11:53.247Z,984.11
2023-02-12T02:12:43.237Z,984.09
2023-02-12T02:13:33.243Z,984.13
2023-02-12T02:14:23.213Z,984.10
2023-02-12T02:15:13.203Z,984.11
2023-02-12T02:16:03.220Z,984.14
2023-02-12T02:16:53.190Z,984.10
2023-02-12T02:17:43.176Z,984.06
2023-02-12T02:18:33.193Z,984.06
2023-02-12T02:19:23.152Z,984.04
2023-02-12T02:20:13.171Z,984.05
2023-02-12T02:21:03.152Z,984.02
2023-02-12T02:21:53.139Z,984.06
2023-02-12T02:22:43.133Z,984.03
2023-02-12T02:23:33.120Z,984.05
2023-02-12T02:24:23.105Z,984.03
2023-02-12T02:25:13.110Z,984.02
2023-02-12T02:26:03.097Z,983.99
2023-02-12T02:26:53.078Z,983.99
2023-02-12T02:27:43.064Z,984.01
2023-02-12T02:28:33.070Z,983.99
2023-02-12T02:29:23.040Z,983.97
2023-02-12T02:30:13.059Z,983.97
2023-02-12T02:31:03.142Z,983.96
2023-02-12T02:31:53.069Z,983.98
2023-02-12T02:32:43.007Z,983.96
2023-02-12T02:33:33.000Z,983.99
2023-02-12T02:34:22.988Z,983.95
2023-02-12T02:35:12.985Z,984.01
2023-02-12T02:36:03.001Z,983.97
2023-02-12T02:37:00.485Z,983.96
2023-02-12T02:37:43.975Z,983.97
2023-02-12T02:38:32.943Z,983.94
2023-02-12T02:39:22.936Z,983.96
2023-02-12T02:40:12.954Z,983.94
2023-02-12T02:41:02.915Z,983.93
2023-02-12T02:41:52.915Z,983.93
2023-02-12T02:42:42.897Z,983.96
2023-02-12T02:43:32.889Z,983.98
2023-02-12T02:44:22.882Z,983.94
2023-02-12T02:45:12.875Z,983.91
2023-02-12T02:46:02.882Z,983.92
2023-02-12T02:46:52.934Z,983.85
2023-02-12T02:47:42.843Z,983.85
2023-02-12T02:48:32.867Z,983.87
2023-02-12T02:49:22.847Z,983.87
2023-02-12T02:50:12.828Z,983.85
2023-02-12T02:51:02.820Z,983.89
2023-02-12T02:51:52.807Z,983.89
2023-02-12T02:52:42.801Z,983.90
2023-02-12T02:53:32.801Z,983.89
2023-02-12T02:54:22.770Z,983.87
2023-02-12T02:55:12.773Z,983.82
2023-02-12T02:56:02.742Z,983.85
2023-02-12T02:56:52.749Z,983.82
2023-02-12T02:57:42.808Z,983.82
2023-02-12T02:58:32.731Z,983.85
2023-02-12T02:59:22.737Z,983.86
2023-02-12T03:00:12.706Z,983.89
2023-02-12T03:01:02.724Z,983.92
2023-02-12T03:01:52.688Z,983.90
2023-02-12T03:02:42.715Z,983.85
2023-02-12T03:03:32.680Z,983.89
2023-02-12T03:04:22.660Z,983.86
2023-02-12T03:05:12.661Z,983.86
2023-02-12T03:06:02.643Z,983.82
2023-02-12T03:06:52.650Z,983.86
2023-02-12T03:07:42.650Z,983.84
2023-02-12T03:08:32.620Z,983.80
2023-02-12T03:09:22.601Z,983.81
2023-02-12T03:10:12.610Z,983.75
2023-02-12T03:11:02.588Z,983.78
2023-02-12T03:11:52.592Z,983.79
2023-02-12T03:12:42.592Z,983.82
2023-02-12T03:13:32.567Z,983.80
2023-02-12T03:14:22.549Z,983.78
2023-02-12T03:15:12.544Z,983.85
2023-02-12T03:16:02.573Z,983.84
2023-02-12T03:16:52.546Z,983.84
2023-02-12T03:17:42.507Z,983.83
2023-02-12T03:18:32.530Z,983.83
2023-02-12T03:19:22.497Z,983.85
2023-02-12T03:20:12.493Z,983.83
2023-02-12T03:21:02.497Z,983.85
2023-02-12T03:21:52.476Z,983.80
2023-02-12T03:22:42.459Z,983.82
2023-02-12T03:23:32.482Z,983.84
2023-02-12T03:24:22.437Z,983.86
2023-02-12T03:25:12.457Z,983.86
2023-02-12T03:26:02.428Z,983.83
2023-02-12T03:26:52.419Z,983.87
2023-02-12T03:27:42.399Z,983.83
2023-02-12T03:28:32.450Z,983.86
2023-02-12T03:29:22.388Z,983.92
2023-02-12T03:30:12.388Z,983.82
2023-02-12T03:31:02.414Z,983.83
2023-02-12T03:31:52.390Z,983.86
2023-02-12T03:32:42.367Z,983.89
2023-02-12T03:33:32.338Z,983.90
2023-02-12T03:34:22.348Z,983.88
2023-02-12T03:35:12.337Z,983.86
2023-02-12T03:36:02.328Z,983.90
2023-02-12T03:36:52.309Z,983.87
2023-02-12T03:37:42.331Z,983.84
2023-02-12T03:38:32.288Z,983.84
2023-02-12T03:39:22.297Z,983.79
2023-02-12T03:40:12.271Z,983.80
2023-02-12T03:41:02.284Z,983.77
2023-02-12T03:41:52.277Z,983.78
2023-02-12T03:42:42.256Z,983.70
2023-02-12T03:43:32.263Z,983.75
2023-02-12T03:44:22.236Z,983.72
2023-02-12T03:45:12.225Z,983.79
2023-02-12T03:46:02.329Z,983.74
2023-02-12T03:46:52.202Z,983.74
2023-02-12T03:47:42.197Z,983.74
2023-02-12T03:48:32.203Z,983.72
2023-02-12T03:49:22.200Z,983.75
2023-02-12T03:50:12.165Z,983.73
2023-02-12T03:51:02.161Z,983.78
2023-02-12T03:51:52.144Z,983.78
2023-02-12T03:52:42.140Z,983.85
2023-02-12T03:53:32.133Z,983.86
2023-02-12T03:54:22.128Z,983.83
2023-02-12T03:55:12.104Z,983.80
2023-02-12T03:56:02.115Z,983.82
2023-02-12T03:56:52.192Z,983.84
2023-02-12T03:57:42.087Z,983.88
2023-02-12T03:58:32.091Z,983.93
2023-02-12T03:59:22.069Z,983.92
2023-02-12T04:00:12.061Z,983.87
2023-02-12T04:01:02.094Z,983.96
2023-02-12T04:01:52.127Z,983.93
2023-02-12T04:02:42.051Z,983.96
2023-02-12T04:03:32.028Z,984.01
2023-02-12T04:04:22.050Z,983.99
2023-02-12T04:05:11.991Z,984.05
2023-02-12T04:06:01.995Z,984.00
2023-02-12T04:06:51.977Z,983.98
2023-02-12T04:07:41.986Z,983.98
2023-02-12T04:08:31.965Z,983.99
2023-02-12T04:09:21.975Z,983.97
2023-02-12T04:10:11.942Z,984.01
2023-02-12T04:11:01.944Z,983.99
2023-02-12T04:11:51.934Z,983.97
2023-02-12T04:12:41.914Z,983.97
2023-02-12T04:13:31.914Z,984.00
2023-02-12T04:14:21.914Z,984.04
2023-02-12T04:15:11.882Z,984.05
2023-02-12T04:16:01.899Z,984.08
2023-02-12T04:16:51.905Z,984.05
2023-02-12T04:17:41.851Z,984.05
2023-02-12T04:18:31.844Z,984.07
2023-02-12T04:19:21.844Z,984.03
2023-02-12T04:20:11.865Z,984.04
2023-02-12T04:21:01.841Z,984.03
2023-02-12T04:21:51.808Z,984.02
2023-02-12T04:22:41.810Z,984.06
2023-02-12T04:23:31.805Z,984.06
2023-02-12T04:24:21.810Z,984.09
2023-02-12T04:25:11.805Z,984.09
2023-02-12T04:26:01.773Z,984.09
2023-02-12T04:26:51.757Z,984.09
2023-02-12T04:27:41.924Z,984.09
2023-02-12T04:28:31.785Z,984.10
2023-02-12T04:29:21.738Z,984.07
2023-02-12T04:30:11.751Z,984.14
2023-02-12T04:31:01.870Z,984.13
2023-02-12T04:31:51.876Z,984.09
2023-02-12T04:32:41.702Z,984.12
2023-02-12T04:33:31.690Z,984.07
2023-02-12T04:34:21.691Z,984.08
2023-02-12T04:35:11.683Z,984.09
2023-02-12T04:36:01.691Z,984.07
2023-02-12T04:36:51.654Z,984.06
2023-02-12T04:37:41.652Z,984.09
2023-02-12T04:38:31.635Z,984.13
2023-02-12T04:39:21.633Z,984.11
2023-02-12T04:40:11.654Z,984.09
2023-02-12T04:41:01.612Z,984.04
2023-02-12T04:41:51.599Z,984.10
2023-02-12T04:42:41.603Z,984.13
2023-02-12T04:43:31.585Z,984.13
2023-02-12T04:44:21.593Z,984.14
2023-02-12T04:45:11.563Z,984.18
2023-02-12T04:46:01.629Z,984.15
2023-02-12T04:46:51.541Z,984.14
2023-02-12T04:47:41.538Z,984.13
2023-02-12T04:48:31.521Z,984.09
2023-02-12T04:49:21.524Z,984.07
2023-02-12T04:50:11.537Z,984.11
2023-02-12T04:51:01.503Z,984.10
2023-02-12T04:51:51.491Z,984.05
2023-02-12T04:52:41.495Z,984.10
2023-02-12T04:53:31.483Z,984.07
2023-02-12T04:54:21.468Z,984.10
2023-02-12T04:55:11.450Z,984.06
2023-02-12T04:56:01.464Z,984.06
2023-02-12T04:56:51.453Z,984.04
2023-02-12T04:57:41.432Z,984.05
2023-02-12T04:58:31.430Z,984.06
2023-02-12T04:59:21.410Z,984.05
2023-02-12T05:00:11.397Z,984.02
2023-02-12T05:01:01.454Z,984.03
2023-02-12T05:01:51.442Z,984.01
2023-02-12T05:02:41.389Z,983.99
2023-02-12T05:03:31.361Z,984.03
2023-02-12T05:04:21.355Z,984.01
2023-02-12T05:05:11.363Z,983.99
2023-02-12T05:06:01.339Z,984.03
2023-02-12T05:06:51.349Z,984.03
2023-02-12T05:07:41.420Z,984.02
2023-02-12T05:08:31.303Z,984.00
2023-02-12T05:09:21.308Z,983.99
2023-02-12T05:10:11.287Z,983.99
2023-02-12T05:11:01.289Z,984.00
2023-02-12T05:11:51.318Z,984.00
2023-02-12T05:12:41.266Z,984.04
2023-02-12T05:13:31.262Z,983.99
2023-02-12T05:14:21.259Z,984.01
2023-02-12T05:15:11.236Z,983.97
2023-02-12T05:16:01.253Z,983.97
2023-02-12T05:16:51.237Z,983.97
2023-02-12T05:17:41.214Z,983.94
2023-02-12T05:18:31.215Z,984.00
2023-02-12T05:19:21.209Z,984.01
2023-02-12T05:20:11.175Z,983.94
2023-02-12T05:21:01.175Z,983.98
2023-02-12T05:21:51.182Z,983.96
2023-02-12T05:22:41.156Z,983.95
2023-02-12T05:23:31.148Z,984.01
2023-02-12T05:24:21.163Z,984.00
2023-02-12T05:25:11.140Z,984.03
2023-02-12T05:26:01.122Z,983.97
2023-02-12T05:26:51.111Z,983.99
2023-02-12T05:27:41.101Z,983.97
2023-02-12T05:28:31.128Z,983.95
2023-02-12T05:29:21.107Z,983.95
2023-02-12T05:30:11.088Z,983.96
2023-02-12T05:31:01.188Z,983.92
2023-02-12T05:31:51.228Z,983.95
2023-02-12T05:32:41.054Z,983.96
2023-02-12T05:33:31.046Z,983.97
2023-02-12T05:34:21.042Z,983.98
2023-02-12T05:35:11.013Z,983.95
2023-02-12T05:36:01.022Z,983.97
2023-02-12T05:36:50.995Z,983.96
2023-02-12T05:37:40.994Z,983.94
2023-02-12T05:38:30.989Z,983.98
2023-02-12T05:39:20.979Z,983.98
2023-02-12T05:40:10.960Z,983.95
2023-02-12T05:41:00.955Z,983.93
2023-02-12T05:41:50.940Z,983.97
2023-02-12T05:42:40.929Z,983.97
2023-02-12T05:43:30.923Z,983.93
2023-02-12T05:44:20.928Z,983.97
2023-02-12T05:45:10.895Z,983.95
2023-02-12T05:46:00.993Z,983.97
2023-02-12T05:46:50.957Z,983.98
2023-02-12T05:47:40.880Z,983.95
2023-02-12T05:48:30.872Z,983.94
2023-02-12T05:49:20.879Z,983.95
2023-02-12T05:50:10.880Z,983.92
2023-02-12T05:51:00.849Z,983.97
2023-02-12T05:51:50.834Z,983.95
2023-02-12T05:52:40.826Z,983.98
2023-02-12T05:53:30.830Z,983.96
2023-02-12T05:54:20.832Z,983.94
2023-02-12T05:55:10.802Z,983.98
2023-02-12T05:56:00.813Z,983.92
2023-02-12T05:56:50.778Z,983.97
2023-02-12T05:57:40.770Z,983.92
2023-02-12T05:58:30.770Z,983.96
2023-02-12T05:59:20.756Z,983.94
2023-02-12T06:00:10.802Z,983.94
2023-02-12T06:01:00.736Z,983.97
2023-02-12T06:01:50.721Z,983.99
2023-02-12T06:02:40.825Z,983.98
2023-02-12T06:03:30.700Z,983.98
2023-02-12T06:04:20.786Z,983.99
2023-02-12T06:05:10.705Z,983.99
2023-02-12T06:06:00.679Z,984.02
2023-02-12T06:06:50.678Z,983.97
2023-02-12T06:07:40.668Z,983.97
2023-02-12T06:08:30.653Z,983.97
2023-02-12T06:09:20.667Z,983.97
2023-02-12T06:10:10.653Z,984.01
2023-02-12T06:11:00.648Z,983.98
2023-02-12T06:11:50.613Z,983.99
2023-02-12T06:12:40.604Z,984.04
2023-02-12T06:13:30.596Z,984.01
2023-02-12T06:14:20.586Z,983.99
2023-02-12T06:15:10.586Z,983.99
2023-02-12T06:16:00.723Z,983.98
2023-02-12T06:16:50.549Z,983.93
2023-02-12T06:17:40.549Z,983.93
2023-02-12T06:18:30.547Z,983.97
2023-02-12T06:19:20.533Z,984.02
2023-02-12T06:20:10.535Z,983.97
2023-02-12T06:21:00.514Z,984.00
2023-02-12T06:21:50.513Z,984.02
2023-02-12T06:22:40.497Z,984.03
2023-02-12T06:23:30.495Z,983.99
2023-02-12T06:24:20.489Z,984.03
2023-02-12T06:25:10.467Z,983.96
2023-02-12T06:26:00.462Z,983.98
2023-02-12T06:26:50.445Z,983.95
2023-02-12T06:27:40.445Z,983.92
2023-02-12T06:28:30.448Z,983.94
2023-02-12T06:29:20.456Z,983.87
2023-02-12T06:30:10.425Z,983.88
2023-02-12T06:31:00.481Z,983.91
2023-02-12T06:31:50.511Z,983.89
2023-02-12T06:32:40.397Z,983.89
2023-02-12T06:33:30.375Z,983.89
2023-02-12T06:34:20.383Z,983.87
2023-02-12T06:35:10.387Z,983.86
2023-02-12T06:36:00.357Z,983.85
2023-02-12T06:36:50.341Z,983.89
2023-02-12T06:37:40.348Z,983.90
2023-02-12T06:38:30.323Z,983.92
2023-02-12T06:39:20.316Z,983.92
2023-02-12T06:40:10.323Z,983.91
2023-02-12T06:41:00.298Z,983.90
2023-02-12T06:41:50.314Z,983.96
2023-02-12T06:42:40.278Z,983.96
2023-02-12T06:43:30.272Z,983.98
2023-02-12T06:44:20.256Z,984.02
2023-02-12T06:45:10.255Z,984.00
2023-02-12T06:46:00.258Z,983.99
2023-02-12T06:46:50.290Z,983.99
2023-02-12T06:47:40.223Z,984.01
2023-02-12T06:48:30.214Z,983.99
2023-02-12T06:49:20.206Z,984.04
2023-02-12T06:50:10.197Z,984.01
2023-02-12T06:51:00.184Z,984.01
2023-02-12T06:51:50.198Z,984.04
2023-02-12T06:52:40.174Z,983.99
2023-02-12T06:53:30.158Z,984.03
2023-02-12T06:54:20.147Z,984.05
2023-02-12T06:55:10.144Z,984.07
2023-02-12T06:56:00.135Z,984.08
2023-02-12T06:56:50.147Z,984.09
2023-02-12T06:57:40.113Z,984.10
2023-02-12T06:58:30.128Z,984.10
2023-02-12T06:59:20.103Z,984.11
2023-02-12T07:00:10.093Z,984.09
2023-02-12T07:01:00.117Z,984.12
2023-02-12T07:01:50.097Z,984.10
2023-02-12T07:02:40.063Z,984.13
2023-02-12T07:03:30.088Z,984.13
2023-02-12T07:04:20.065Z,984.18
2023-02-12T07:05:10.042Z,984.19
2023-02-12T07:06:00.040Z,984.19
2023-02-12T07:06:50.144Z,984.20
2023-02-12T07:07:40.009Z,984.17
2023-02-12T07:08:30.011Z,984.14
2023-02-12T07:09:19.990Z,984.16
2023-02-12T07:10:09.992Z,984.17
2023-02-12T07:10:59.963Z,984.17
2023-02-12T07:11:49.971Z,984.17
2023-02-12T07:12:39.951Z,984.19
2023-02-12T07:13:29.962Z,984.18
2023-02-12T07:14:19.938Z,984.19
2023-02-12T07:15:09.929Z,984.24
2023-02-12T07:15:59.952Z,984.25
2023-02-12T07:16:49.968Z,984.25
2023-02-12T07:17:39.892Z,984.26
2023-02-12T07:18:29.892Z,984.26
2023-02-12T07:19:19.889Z,984.26
2023-02-12T07:20:09.887Z,984.26
2023-02-12T07:20:59.860Z,984.26
2023-02-12T07:21:49.852Z,984.28
2023-02-12T07:22:39.838Z,984.26
2023-02-12T07:23:29.839Z,984.28
2023-02-12T07:24:19.852Z,984.29
2023-02-12T07:25:09.825Z,984.25
2023-02-12T07:25:59.816Z,984.33
2023-02-12T07:26:49.809Z,984.26
2023-02-12T07:27:39.786Z,984.28
2023-02-12T07:28:29.795Z,984.27
2023-02-12T07:29:19.777Z,984.22
2023-02-12T07:30:09.775Z,984.25
2023-02-12T07:30:59.782Z,984.24
2023-02-12T07:31:49.820Z,984.27
2023-02-12T07:32:39.729Z,984.28
2023-02-12T07:33:29.724Z,984.28
2023-02-12T07:34:19.724Z,984.26
2023-02-12T07:35:09.711Z,984.24
2023-02-12T07:35:59.696Z,984.26
2023-02-12T07:36:49.697Z,984.22
2023-02-12T07:37:39.677Z,984.25
2023-02-12T07:38:29.702Z,984.25
2023-02-12T07:39:19.657Z,984.24
2023-02-12T07:40:09.654Z,984.27
2023-02-12T07:40:59.634Z,984.22
2023-02-12T07:41:49.634Z,984.22
2023-02-12T07:42:39.624Z,984.26
2023-02-12T07:43:29.649Z,984.24
2023-02-12T07:44:19.626Z,984.23
2023-02-12T07:45:09.613Z,984.27
2023-02-12T07:45:59.639Z,984.28
2023-02-12T07:46:49.593Z,984.24
2023-02-12T07:47:39.573Z,984.29
2023-02-12T07:48:29.576Z,984.26
2023-02-12T07:49:19.564Z,984.30
2023-02-12T07:50:09.558Z,984.29
2023-02-12T07:50:59.532Z,984.31
2023-02-12T07:51:49.536Z,984.28
2023-02-12T07:52:39.514Z,984.28
2023-02-12T07:53:29.506Z,984.28
2023-02-12T07:54:19.533Z,984.27
2023-02-12T07:55:09.496Z,984.27
2023-02-12T07:55:59.472Z,984.25
2023-02-12T07:56:49.483Z,984.30
2023-02-12T07:57:39.462Z,984.29
2023-02-12T07:58:29.452Z,984.28
2023-02-12T07:59:19.504Z,984.25
2023-02-12T08:00:09.454Z,984.26
2023-02-12T08:00:59.432Z,984.22
2023-02-12T08:01:49.425Z,984.28
2023-02-12T08:02:39.449Z,984.26
2023-02-12T08:03:29.406Z,984.24
2023-02-12T08:04:19.521Z,984.26
2023-02-12T08:05:09.383Z,984.23
2023-02-12T08:05:59.386Z,984.21
2023-02-12T08:06:49.372Z,984.22
2023-02-12T08:07:39.367Z,984.24
2023-02-12T08:08:29.348Z,984.26
2023-02-12T08:09:19.351Z,984.25
2023-02-12T08:10:09.347Z,984.26
2023-02-12T08:10:59.320Z,984.26
2023-02-12T08:11:49.310Z,984.27
2023-02-12T08:12:39.309Z,984.29
2023-02-12T08:13:29.296Z,984.28
2023-02-12T08:14:19.285Z,984.33
2023-02-12T08:15:09.322Z,984.29
2023-02-12T08:15:59.258Z,984.29
2023-02-12T08:16:49.377Z,984.27
2023-02-12T08:17:39.238Z,984.26
2023-02-12T08:18:29.237Z,984.28
2023-02-12T08:19:23.323Z,984.30
2023-02-12T08:20:10.229Z,984.32
2023-02-12T08:20:59.220Z,984.29
2023-02-12T08:21:49.206Z,984.31
2023-02-12T08:22:39.189Z,984.24
2023-02-12T08:23:29.180Z,984.34
2023-02-12T08:24:19.188Z,984.34
2023-02-12T08:25:09.164Z,984.34
2023-02-12T08:25:59.161Z,984.33
2023-02-12T08:26:49.152Z,984.36
2023-02-12T08:27:39.139Z,984.35
2023-02-12T08:28:29.171Z,984.33
2023-02-12T08:29:19.138Z,984.31
2023-02-12T08:30:09.121Z,984.30
2023-02-12T08:30:59.128Z,984.31
2023-02-12T08:31:49.242Z,984.31
2023-02-12T08:32:39.084Z,984.32
2023-02-12T08:33:29.078Z,984.33
2023-02-12T08:34:19.053Z,984.35
2023-02-12T08:35:09.055Z,984.37
2023-02-12T08:36:00.137Z,984.35
2023-02-12T08:36:49.041Z,984.31
2023-02-12T08:37:39.055Z,984.28
2023-02-12T08:38:29.025Z,984.26
2023-02-12T08:39:19.001Z,984.24
2023-02-12T08:40:09.001Z,984.22
2023-02-12T08:40:59.032Z,984.22
2023-02-12T08:41:48.987Z,984.20
2023-02-12T08:42:38.984Z,984.18
2023-02-12T08:43:28.963Z,984.18
2023-02-12T08:44:18.952Z,984.19
2023-02-12T08:45:08.950Z,984.17
2023-02-12T08:45:59.176Z,984.18
2023-02-12T08:46:48.919Z,984.14
2023-02-12T08:47:38.930Z,984.14
2023-02-12T08:48:28.906Z,984.14
2023-02-12T08:49:18.916Z,984.16
2023-02-12T08:50:08.914Z,984.14
2023-02-12T08:50:58.876Z,984.17
2023-02-12T08:51:48.913Z,984.09
2023-02-12T08:52:38.856Z,984.12
2023-02-12T08:53:28.848Z,984.12
2023-02-12T08:54:18.863Z,984.12
2023-02-12T08:55:08.855Z,984.13
2023-02-12T08:55:58.821Z,984.15
2023-02-12T08:56:48.818Z,984.18
2023-02-12T08:57:38.815Z,984.14
2023-02-12T08:58:28.792Z,984.12
2023-02-12T08:59:18.786Z,984.17
2023-02-12T09:00:08.776Z,984.09
2023-02-12T09:00:58.814Z,984.11
2023-02-12T09:01:48.761Z,984.12
2023-02-12T09:02:38.854Z,984.09
2023-02-12T09:03:28.734Z,984.08
2023-02-12T09:04:18.720Z,984.13
2023-02-12T09:05:08.732Z,984.08
2023-02-12T09:05:58.823Z,984.13
2023-02-12T09:06:48.702Z,984.10
2023-02-12T09:07:38.681Z,984.09
2023-02-12T09:08:28.692Z,984.10
2023-02-12T09:09:18.673Z,984.09
2023-02-12T09:10:08.679Z,984.09
2023-02-12T09:10:58.654Z,984.10
2023-02-12T09:11:48.640Z,984.06
2023-02-12T09:12:38.637Z,984.06
2023-02-12T09:13:28.622Z,984.06
2023-02-12T09:14:18.627Z,984.06
2023-02-12T09:15:08.619Z,984.09
2023-02-12T09:15:58.875Z,984.14
2023-02-12T09:16:48.643Z,984.14
2023-02-12T09:17:38.636Z,984.13
2023-02-12T09:18:28.569Z,984.06
2023-02-12T09:19:18.560Z,984.06
2023-02-12T09:20:08.577Z,984.08
2023-02-12T09:20:58.547Z,984.09
2023-02-12T09:21:48.537Z,984.08
2023-02-12T09:22:38.677Z,984.08
2023-02-12T09:23:28.520Z,984.04
2023-02-12T09:24:18.514Z,984.05
2023-02-12T09:25:08.489Z,984.01
2023-02-12T09:25:58.865Z,984.07
2023-02-12T09:26:48.474Z,984.07
2023-02-12T09:27:38.551Z,984.08
2023-02-12T09:28:28.480Z,984.03
2023-02-12T09:29:18.464Z,984.02
2023-02-12T09:30:08.450Z,984.03
2023-02-12T09:30:58.599Z,984.01
2023-02-12T09:31:48.651Z,983.98
2023-02-12T09:32:38.415Z,984.04
2023-02-12T09:33:28.397Z,984.03
2023-02-12T09:34:18.408Z,984.02
2023-02-12T09:35:08.377Z,984.04
2023-02-12T09:35:58.444Z,984.03
2023-02-12T09:36:48.385Z,984.04
2023-02-12T09:37:38.362Z,984.03
2023-02-12T09:38:28.354Z,984.05
2023-02-12T09:39:18.354Z,984.01
2023-02-12T09:40:08.365Z,984.05
2023-02-12T09:40:58.325Z,984.07
2023-02-12T09:41:48.306Z,984.01
2023-02-12T09:42:38.308Z,984.07
2023-02-12T09:43:28.322Z,984.05
2023-02-12T09:44:18.284Z,984.04
2023-02-12T09:45:08.303Z,984.03
2023-02-12T09:45:58.795Z,984.04
2023-02-12T09:46:48.339Z,984.03
2023-02-12T09:47:38.244Z,984.03
2023-02-12T09:48:28.251Z,984.01
2023-02-12T09:49:18.248Z,984.04
2023-02-12T09:50:08.233Z,984.04
2023-02-12T09:50:58.224Z,984.01
2023-02-12T09:51:51.018Z,984.03
2023-02-12T09:52:38.193Z,984.02
2023-02-12T09:53:28.196Z,984.06
2023-02-12T09:54:18.183Z,984.04
2023-02-12T09:55:08.176Z,984.02
2023-02-12T09:55:58.461Z,984.04
2023-02-12T09:56:48.146Z,984.01
2023-02-12T09:57:38.144Z,984.04
2023-02-12T09:58:28.126Z,984.01
2023-02-12T09:59:18.136Z,984.02
2023-02-12T10:00:08.140Z,984.02
2023-02-12T10:00:58.119Z,984.05
2023-02-12T10:01:48.147Z,984.02
2023-02-12T10:02:38.093Z,984.05
2023-02-12T10:03:28.075Z,984.02
2023-02-12T10:04:18.073Z,984.00
2023-02-12T10:05:08.110Z,984.02
2023-02-12T10:05:58.370Z,984.02
2023-02-12T10:06:48.037Z,984.05
2023-02-12T10:07:38.060Z,984.03
2023-02-12T10:08:28.056Z,984.05
2023-02-12T10:09:18.031Z,984.03
2023-02-12T10:10:08.184Z,984.01
2023-02-12T10:10:58.011Z,984.01
2023-02-12T10:11:48.006Z,983.97
2023-02-12T10:12:38.004Z,983.97
2023-02-12T10:13:27.968Z,984.01
2023-02-12T10:14:18.006Z,984.04
2023-02-12T10:15:07.963Z,984.07
2023-02-12T10:15:58.372Z,984.05
2023-02-12T10:16:47.940Z,984.13
2023-02-12T10:17:38.054Z,984.10
2023-02-12T10:18:27.919Z,984.11
2023-02-12T10:19:17.928Z,984.10
2023-02-12T10:20:07.915Z,984.08
2023-02-12T10:20:58.256Z,984.13
2023-02-12T10:21:47.887Z,984.06
2023-02-12T10:22:48.230Z,984.09
2023-02-12T10:23:28.868Z,984.11