createdAt,value
2019-02-16T00:00:07.689Z,49.37
2019-02-16T00:02:37.894Z,51.67
2019-02-16T00:05:08.525Z,51.23
2019-02-16T00:07:38.826Z,52.67
2019-02-16T00:10:09.310Z,46.83
2019-02-16T00:12:39.749Z,45.90
2019-02-16T00:15:10.214Z,51.97
2019-02-16T00:17:40.554Z,42.30
2019-02-16T00:20:11.049Z,50.90
2019-02-16T00:22:41.346Z,36.33
2019-02-16T00:25:11.830Z,31.47
2019-02-16T00:27:42.102Z,25.37
2019-02-16T00:30:12.725Z,21.40
2019-02-16T00:32:43.189Z,15.90
2019-02-16T00:35:13.627Z,23.37
2019-02-16T00:37:43.963Z,27.87
2019-02-16T00:40:14.369Z,28.57
2019-02-16T00:42:44.634Z,20.63
2019-02-16T00:45:15.139Z,20.83
2019-02-16T00:47:45.741Z,19.97
2019-02-16T00:50:16.178Z,17.47
2019-02-16T00:52:46.446Z,25.60
2019-02-16T00:55:16.816Z,18.60
2019-02-16T00:57:47.234Z,18.27
2019-02-16T01:00:17.052Z,22.67
2019-02-16T01:02:47.345Z,17.40
2019-02-16T01:05:17.912Z,11.13
2019-02-16T01:07:48.333Z,11.60
2019-02-16T01:10:18.750Z,11.27
2019-02-16T01:12:49.075Z,10.90
2019-02-16T01:15:19.498Z,9.83
2019-02-16T01:17:49.941Z,9.53
2019-02-16T01:20:20.278Z,12.73
2019-02-16T01:22:50.662Z,11.60
2019-02-16T01:25:21.230Z,12.67
2019-02-16T01:27:51.670Z,13.53
2019-02-16T01:30:22.082Z,16.73
2019-02-16T01:32:52.585Z,17.87
2019-02-16T01:35:23.015Z,19.57
2019-02-16T01:37:53.379Z,19.27
2019-02-16T01:40:23.802Z,23.13
2019-02-16T01:42:54.173Z,22.33
2019-02-16T01:45:24.970Z,23.20
2019-02-16T01:47:55.695Z,27.27
2019-02-16T01:50:26.159Z,24.10
2019-02-16T01:52:56.612Z,18.57
2019-02-16T01:55:26.833Z,30.83
2019-02-16T01:57:57.171Z,36.67
2019-02-16T02:00:27.651Z,25.67
2019-02-16T02:02:58.246Z,29.03
2019-02-16T02:05:28.550Z,26.30
2019-02-16T02:07:58.986Z,25.37
2019-02-16T02:10:29.430Z,25.93
2019-02-16T02:12:59.829Z,27.77
2019-02-16T02:15:29.668Z,26.63
2019-02-16T02:17:59.994Z,27.30
2019-02-16T02:20:31.094Z,30.37
2019-02-16T02:23:01.502Z,26.47
2019-02-16T02:25:31.830Z,32.60
2019-02-16T02:28:02.249Z,31.03
2019-02-16T02:30:32.727Z,31.83
2019-02-16T02:33:03.051Z,31.37
2019-02-16T02:35:33.522Z,28.27
2019-02-16T02:38:03.918Z,25.30
2019-02-16T02:40:34.416Z,26.67
2019-02-16T02:43:04.820Z,24.50
2019-02-16T02:45:35.331Z,20.57
2019-02-16T02:48:05.932Z,21.17
2019-02-16T02:50:36.390Z,20.93
2019-02-16T02:53:06.828Z,24.73
2019-02-16T02:55:37.299Z,20.53
2019-02-16T02:58:07.677Z,18.93
2019-02-16T03:00:38.125Z,19.17
2019-02-16T03:03:08.486Z,19.73
2019-02-16T03:05:38.982Z,20.23
2019-02-16T03:08:09.309Z,17.63
2019-02-16T03:10:39.765Z,21.87
2019-02-16T03:13:10.192Z,24.80
2019-02-16T03:15:40.721Z,24.07
2019-02-16T03:18:11.215Z,27.60
2019-02-16T03:20:41.698Z,30.03
2019-02-16T03:23:19.544Z,28.27
2019-02-16T03:25:55.245Z,27.53
2019-02-16T03:28:30.732Z,24.43
2019-02-16T03:31:12.311Z,22.00
2019-02-16T03:33:50.968Z,24.07
2019-02-16T03:37:02.058Z,25.60
2019-02-16T03:39:36.122Z,21.37
2019-02-16T03:42:06.595Z,21.83
2019-02-16T03:44:37.126Z,23.20
2019-02-16T03:47:07.607Z,21.30
2019-02-16T03:49:38.127Z,22.03
2019-02-16T03:52:14.013Z,20.67
2019-02-16T03:54:38.995Z,19.80
2019-02-16T03:57:09.366Z,22.00
2019-02-16T03:59:39.660Z,21.07
2019-02-16T04:02:10.110Z,21.60
2019-02-16T04:04:40.481Z,23.67
2019-02-16T04:07:10.866Z,31.33
2019-02-16T04:09:41.250Z,36.20
2019-02-16T04:12:11.713Z,20.37
2019-02-16T04:14:42.206Z,20.43
2019-02-16T04:17:12.521Z,19.80
2019-02-16T04:19:42.801Z,18.90
2019-02-16T04:22:23.851Z,18.67
2019-02-16T04:24:43.537Z,18.33
2019-02-16T04:27:13.926Z,17.73
2019-02-16T04:29:44.294Z,17.77
2019-02-16T04:32:14.578Z,18.47
2019-02-16T04:34:44.885Z,18.97
2019-02-16T04:37:15.266Z,17.73
2019-02-16T04:39:45.904Z,24.70
2019-02-16T04:42:16.511Z,26.23
2019-02-16T04:44:46.797Z,22.47
2019-02-16T04:47:17.277Z,18.90
2019-02-16T04:49:47.925Z,18.73
2019-02-16T04:52:18.185Z,17.57
2019-02-16T04:54:48.462Z,20.53
2019-02-16T04:57:18.982Z,16.87
2019-02-16T04:59:49.403Z,17.83
2019-02-16T05:02:19.895Z,17.67
2019-02-16T05:04:50.103Z,16.43
2019-02-16T05:07:20.464Z,19.87
2019-02-16T05:09:50.802Z,19.33
2019-02-16T05:12:21.292Z,19.23
2019-02-16T05:14:51.704Z,17.70
2019-02-16T05:17:22.080Z,20.13
2019-02-16T05:19:52.431Z,20.33
2019-02-16T05:22:22.803Z,19.47
2019-02-16T05:24:52.500Z,19.17
2019-02-16T05:27:22.147Z,20.23
2019-02-16T05:29:52.394Z,19.90
2019-02-16T05:32:22.697Z,19.17
2019-02-16T05:34:53.170Z,21.03
2019-02-16T05:37:23.648Z,19.90
2019-02-16T05:39:53.950Z,21.23
2019-02-16T05:42:24.369Z,22.10
2019-02-16T05:44:54.765Z,20.57
2019-02-16T05:47:25.252Z,21.70
2019-02-16T05:49:55.601Z,20.93
2019-02-16T05:52:26.103Z,19.20
2019-02-16T05:54:56.530Z,20.80
2019-02-16T05:57:26.971Z,19.60
2019-02-16T05:59:57.229Z,17.80
2019-02-16T06:02:27.665Z,19.10
2019-02-16T06:04:57.979Z,19.90
2019-02-16T06:07:28.355Z,17.67
2019-02-16T06:09:58.627Z,17.93
2019-02-16T06:12:29.038Z,26.73
2019-02-16T06:14:59.539Z,39.35
2019-02-16T06:17:29.914Z,35.30
2019-02-16T06:20:00.355Z,29.60
2019-02-16T06:22:30.795Z,35.10
2019-02-16T06:25:01.207Z,34.03
2019-02-16T06:27:31.542Z,29.37
2019-02-16T06:30:01.751Z,26.20
2019-02-16T06:32:32.524Z,26.20
2019-02-16T06:36:08.542Z,27.47
2019-02-16T06:38:38.851Z,32.33
2019-02-16T06:41:09.295Z,29.80
2019-02-16T06:43:39.862Z,26.07
2019-02-16T06:46:10.153Z,29.03
2019-02-16T06:48:40.597Z,29.07
2019-02-16T06:51:10.878Z,30.40
2019-02-16T06:53:41.386Z,31.97
2019-02-16T06:56:23.871Z,34.50
2019-02-16T06:58:54.183Z,36.23
2019-02-16T07:01:24.665Z,35.03
2019-02-16T07:03:55.146Z,37.03
2019-02-16T07:06:25.431Z,36.97
2019-02-16T07:08:55.761Z,40.73
2019-02-16T07:11:25.998Z,43.53
2019-02-16T07:13:56.310Z,43.03
2019-02-16T07:16:31.274Z,43.73
2019-02-16T07:19:08.646Z,47.87
2019-02-16T07:21:39.050Z,44.63
2019-02-16T07:24:09.415Z,42.20
2019-02-16T07:26:39.951Z,39.60
2019-02-16T07:29:10.250Z,42.50
2019-02-16T07:31:40.535Z,39.33
2019-02-16T07:34:11.020Z,39.73
2019-02-16T07:36:41.381Z,39.53
2019-02-16T07:39:11.635Z,38.20
2019-02-16T07:41:42.050Z,43.53
2019-02-16T07:45:17.337Z,42.30
2019-02-16T07:47:52.681Z,39.97
2019-02-16T07:50:32.016Z,39.60
2019-02-16T07:53:06.537Z,35.20
2019-02-16T07:56:42.662Z,34.83
2019-02-16T07:59:47.028Z,32.10
2019-02-16T08:02:24.597Z,29.33
2019-02-16T08:04:59.961Z,31.60
2019-02-16T08:07:35.338Z,29.17
2019-02-16T08:10:44.027Z,29.73
2019-02-16T08:13:22.235Z,27.17
2019-02-16T08:16:12.732Z,26.87
2019-02-16T08:19:51.255Z,27.37
2019-02-16T08:22:28.557Z,25.83
2019-02-16T08:26:05.836Z,25.97
2019-02-16T08:28:40.075Z,26.70
2019-02-16T08:31:29.423Z,26.83
2019-02-16T08:34:03.956Z,27.93
2019-02-16T08:36:42.362Z,27.63
2019-02-16T08:40:17.296Z,28.57
2019-02-16T08:42:51.614Z,26.87
2019-02-16T08:45:28.901Z,26.63
2019-02-16T08:48:04.173Z,28.03
2019-02-16T08:50:47.571Z,25.00
2019-02-16T08:53:27.112Z,27.87
2019-02-16T08:56:04.343Z,27.17
2019-02-16T08:58:42.815Z,25.03
2019-02-16T09:01:20.407Z,23.33
2019-02-16T09:04:03.940Z,23.53
2019-02-16T09:06:38.575Z,22.33
2019-02-16T09:09:14.215Z,26.33
2019-02-16T09:12:03.584Z,24.97
2019-02-16T09:14:38.107Z,26.57
2019-02-16T09:17:20.514Z,26.37
2019-02-16T09:19:59.747Z,25.07
2019-02-16T09:23:35.095Z,24.60
2019-02-16T09:26:17.516Z,26.47
2019-02-16T09:29:55.718Z,23.87
2019-02-16T09:34:38.593Z,25.37
2019-02-16T09:38:11.806Z,25.13
2019-02-16T09:41:49.859Z,26.43
2019-02-16T09:44:32.267Z,25.93
2019-02-16T09:47:11.766Z,27.13
2019-02-16T09:49:47.674Z,31.07
2019-02-16T09:52:36.774Z,28.50
2019-02-16T09:55:11.757Z,29.27
2019-02-16T09:58:47.518Z,24.83
2019-02-16T10:01:22.909Z,24.47
2019-02-16T10:04:18.272Z,26.77
2019-02-16T10:08:57.521Z,24.13
2019-02-16T10:11:48.161Z,23.13
2019-02-16T10:14:30.625Z,23.93
2019-02-16T10:17:09.835Z,23.30
2019-02-16T10:20:45.103Z,21.37
2019-02-16T10:24:18.373Z,21.07
2019-02-16T10:27:52.525Z,21.40
2019-02-16T10:30:28.958Z,20.47
2019-02-16T10:33:13.139Z,21.10
2019-02-16T10:35:51.306Z,22.07
2019-02-16T10:38:27.469Z,21.73
2019-02-16T10:41:02.762Z,20.80
2019-02-16T10:43:41.995Z,22.07
2019-02-16T10:46:47.597Z,21.67
2019-02-16T10:49:25.059Z,22.57
2019-02-16T10:54:03.245Z,21.97
2019-02-16T10:58:43.413Z,23.30
2019-02-16T11:01:18.905Z,23.87
2019-02-16T11:03:54.403Z,23.63
2019-02-16T11:08:34.469Z,23.57
2019-02-16T11:11:10.678Z,23.87
2019-02-16T11:13:46.074Z,25.83
2019-02-16T11:16:23.614Z,24.77
2019-02-16T11:19:59.100Z,23.90
2019-02-16T11:22:35.485Z,24.87
2019-02-16T11:25:16.873Z,23.20
2019-02-16T11:27:57.862Z,23.50
2019-02-16T11:31:31.604Z,26.00
2019-02-16T11:34:06.927Z,22.87
2019-02-16T11:37:41.013Z,24.33
2019-02-16T11:40:16.457Z,22.60
2019-02-16T11:42:53.320Z,22.00
2019-02-16T11:45:32.649Z,21.23
2019-02-16T11:48:05.862Z,21.70
2019-02-16T11:50:47.961Z,20.20
2019-02-16T11:53:27.233Z,20.17
2019-02-16T11:56:05.303Z,20.30
2019-02-16T11:58:47.401Z,18.57
2019-02-16T12:01:22.705Z,20.10
2019-02-16T12:04:07.709Z,17.60
2019-02-16T12:06:42.335Z,18.70
2019-02-16T12:09:17.553Z,17.77
2019-02-16T12:11:56.931Z,18.90
2019-02-16T12:14:33.278Z,18.27
2019-02-16T12:17:22.645Z,16.00
2019-02-16T12:20:02.800Z,15.97
2019-02-16T12:22:45.105Z,15.60
2019-02-16T12:25:55.774Z,14.80
2019-02-16T12:30:37.070Z,14.10
2019-02-16T12:33:12.486Z,13.33
2019-02-16T12:35:49.184Z,13.17
2019-02-16T12:40:29.046Z,12.93
2019-02-16T12:43:18.266Z,12.37
2019-02-16T12:45:53.563Z,11.67
2019-02-16T12:48:29.676Z,12.23
2019-02-16T12:51:13.020Z,12.00
2019-02-16T12:53:47.566Z,11.63
2019-02-16T12:56:37.653Z,10.33
2019-02-16T12:59:14.718Z,8.63
2019-02-16T13:01:50.024Z,11.83
2019-02-16T13:04:28.273Z,9.47
2019-02-16T13:07:33.334Z,9.20
2019-02-16T13:10:12.666Z,7.80
2019-02-16T13:12:58.169Z,9.50
2019-02-16T13:15:42.378Z,8.00
2019-02-16T13:18:19.779Z,7.70
2019-02-16T13:21:28.195Z,7.83
2019-02-16T13:24:05.594Z,7.77
2019-02-16T13:27:13.388Z,7.53
2019-02-16T13:30:02.775Z,8.63
2019-02-16T13:32:41.951Z,7.40
2019-02-16T13:35:51.787Z,6.63
2019-02-16T13:38:30.771Z,6.90
2019-02-16T13:41:06.796Z,8.10
2019-02-16T13:43:57.073Z,8.43
2019-02-16T13:48:41.144Z,7.30
2019-02-16T13:51:16.627Z,7.20
2019-02-16T13:53:52.783Z,7.10
2019-02-16T13:56:37.340Z,7.07
2019-02-16T14:00:11.459Z,7.97
2019-02-16T14:02:58.987Z,8.17
2019-02-16T14:05:49.689Z,9.20
2019-02-16T14:08:24.011Z,8.93
2019-02-16T14:10:59.393Z,7.60
2019-02-16T14:13:52.670Z,7.57
2019-02-16T14:18:31.958Z,6.93
2019-02-16T14:21:02.392Z,6.97
2019-02-16T14:23:32.721Z,7.10
2019-02-16T14:26:03.033Z,7.40
2019-02-16T14:28:33.325Z,7.73
2019-02-16T14:31:03.573Z,7.60
2019-02-16T14:33:34.005Z,7.53
2019-02-16T14:36:04.274Z,8.20
2019-02-16T14:38:45.200Z,8.07
2019-02-16T14:41:15.434Z,8.17
2019-02-16T14:43:45.778Z,7.43
2019-02-16T14:46:16.063Z,7.40
2019-02-16T14:48:46.349Z,7.40
2019-02-16T14:51:16.696Z,8.00
2019-02-16T14:53:46.905Z,7.10
2019-02-16T14:56:17.061Z,6.93
2019-02-16T14:58:47.379Z,7.57
2019-02-16T15:01:17.894Z,7.63
2019-02-16T15:03:48.090Z,7.57
2019-02-16T15:06:18.362Z,8.13
2019-02-16T15:08:48.636Z,9.30
2019-02-16T15:11:18.909Z,8.80
2019-02-16T15:13:49.222Z,13.03
2019-02-16T15:16:19.450Z,20.50
2019-02-16T15:18:49.729Z,20.20
2019-02-16T15:21:20.106Z,18.13
2019-02-16T15:23:50.439Z,16.03
2019-02-16T15:26:28.421Z,14.03
2019-02-16T15:28:51.230Z,17.83
2019-02-16T15:31:21.499Z,17.73
2019-02-16T15:33:51.839Z,16.83
2019-02-16T15:36:24.248Z,14.80
2019-02-16T15:38:52.846Z,13.67
2019-02-16T15:41:22.432Z,11.40
2019-02-16T15:43:52.666Z,10.23
2019-02-16T15:46:22.945Z,11.63
2019-02-16T15:48:53.253Z,12.10
2019-02-16T15:51:23.572Z,12.37
2019-02-16T15:53:53.893Z,13.90
2019-02-16T15:56:24.583Z,14.27
2019-02-16T15:58:54.923Z,14.93
2019-02-16T16:01:25.235Z,15.47
2019-02-16T16:03:55.497Z,16.07
2019-02-16T16:06:26.031Z,16.53
2019-02-16T16:09:00.651Z,15.60
2019-02-16T16:11:39.064Z,15.67
2019-02-16T16:14:14.305Z,15.40
2019-02-16T16:16:48.827Z,14.77
2019-02-16T16:19:32.053Z,13.70
2019-02-16T16:22:10.323Z,20.37
2019-02-16T16:24:45.399Z,21.40
2019-02-16T16:27:23.505Z,16.27
2019-02-16T16:30:01.919Z,14.10
2019-02-16T16:33:11.568Z,12.93
2019-02-16T16:35:49.671Z,12.63
2019-02-16T16:38:24.930Z,15.53
2019-02-16T16:42:00.156Z,13.93
2019-02-16T16:44:37.446Z,14.33
2019-02-16T16:47:22.892Z,15.50
2019-02-16T16:52:05.446Z,18.30
2019-02-16T16:54:56.616Z,18.63
2019-02-16T16:57:34.791Z,22.27
2019-02-16T17:00:14.269Z,24.23
2019-02-16T17:02:49.526Z,27.37
2019-02-16T17:05:32.170Z,31.47
2019-02-16T17:08:09.126Z,30.87
2019-02-16T17:10:48.331Z,39.73
2019-02-16T17:13:24.602Z,337.33
2019-02-16T17:16:00.078Z,58.87
2019-02-16T17:18:46.150Z,36.80
2019-02-16T17:21:20.999Z,36.03
2019-02-16T17:24:28.036Z,36.83
2019-02-16T17:27:06.167Z,32.10
2019-02-16T17:29:45.469Z,45.97
2019-02-16T17:32:22.764Z,349.93
2019-02-16T17:35:13.107Z,280.70
2019-02-16T17:37:48.830Z,228.40
2019-02-16T17:40:29.277Z,197.70
2019-02-16T17:43:12.546Z,134.00
2019-02-16T17:45:47.887Z,93.63
2019-02-16T17:48:57.533Z,70.40
2019-02-16T17:51:32.979Z,74.37
2019-02-16T17:54:44.617Z,49.97
2019-02-16T17:57:19.729Z,43.87
2019-02-16T18:01:58.747Z,56.17
2019-02-16T18:04:39.927Z,64.90
2019-02-16T18:07:17.650Z,137.17
2019-02-16T18:09:56.137Z,57.83
2019-02-16T18:13:32.818Z,67.57
2019-02-16T18:16:10.067Z,64.80
2019-02-16T18:18:44.761Z,62.07
2019-02-16T18:21:48.086Z,72.10
2019-02-16T18:24:25.143Z,64.67
2019-02-16T18:27:00.506Z,59.00
2019-02-16T18:30:38.667Z,69.20
2019-02-16T18:34:18.216Z,82.23
2019-02-16T18:36:58.571Z,43.97
2019-02-16T18:39:33.810Z,43.70
2019-02-16T18:42:09.305Z,28.23
2019-02-16T18:44:51.581Z,23.17
2019-02-16T18:47:34.833Z,21.23
2019-02-16T18:50:19.345Z,19.40
2019-02-16T18:53:28.335Z,21.93
2019-02-16T18:56:03.717Z,19.07
2019-02-16T18:58:39.990Z,19.80
2019-02-16T19:01:19.213Z,19.20
2019-02-16T19:04:11.758Z,20.20
2019-02-16T19:06:47.309Z,24.70
2019-02-16T19:09:22.867Z,26.07
2019-02-16T19:11:59.114Z,30.83
2019-02-16T19:15:35.081Z,28.50
2019-02-16T19:18:13.413Z,22.20
2019-02-16T19:20:51.567Z,24.53
2019-02-16T19:23:28.168Z,28.43
2019-02-16T19:26:08.429Z,26.67
2019-02-16T19:28:42.762Z,20.73
2019-02-16T19:31:17.278Z,21.77
2019-02-16T19:33:52.514Z,36.07
2019-02-16T19:36:31.737Z,77.83
2019-02-16T19:39:06.997Z,42.17
2019-02-16T19:41:51.125Z,26.97
2019-02-16T19:44:26.499Z,50.57
2019-02-16T19:47:01.910Z,65.37
2019-02-16T19:49:36.199Z,46.97
2019-02-16T19:52:14.756Z,46.80
2019-02-16T19:54:51.072Z,31.00
2019-02-16T19:57:27.395Z,33.77
2019-02-16T20:00:02.615Z,35.77
2019-02-16T20:02:37.749Z,27.20
2019-02-16T20:07:17.712Z,178.17
2019-02-16T20:22:47.152Z,44.17
2019-02-16T20:25:21.417Z,39.17
2019-02-16T20:30:04.145Z,31.43
2019-02-16T20:34:43.904Z,29.17
2019-02-16T20:37:21.560Z,25.87
2019-02-16T20:40:58.794Z,24.63
2019-02-16T20:43:33.476Z,126.43
2019-02-16T20:46:07.838Z,104.70
2019-02-16T20:48:49.016Z,53.33
2019-02-16T20:51:57.903Z,36.50
2019-02-16T20:54:33.056Z,24.83
2019-02-16T20:57:07.708Z,29.13
2019-02-16T20:59:42.994Z,43.17
2019-02-16T21:02:18.210Z,35.07
2019-02-16T21:04:53.662Z,23.33
2019-02-16T21:07:28.869Z,22.07
2019-02-16T21:10:04.114Z,20.43
2019-02-16T21:13:12.832Z,29.57
2019-02-16T21:15:51.040Z,39.10
2019-02-16T21:18:28.270Z,35.10
2019-02-16T21:21:34.845Z,21.43
2019-02-16T21:24:10.170Z,23.77
2019-02-16T21:26:44.714Z,20.77
2019-02-16T21:29:24.101Z,21.60
2019-02-16T21:32:36.063Z,26.87
2019-02-16T21:35:11.443Z,33.47
2019-02-16T21:37:45.823Z,73.27
2019-02-16T21:40:22.034Z,47.43
2019-02-16T21:42:57.617Z,92.40
2019-02-16T21:45:34.346Z,48.43
2019-02-16T21:48:39.896Z,53.40
2019-02-16T21:51:15.237Z,55.63
2019-02-16T21:54:49.609Z,44.53
2019-02-16T21:57:28.079Z,30.53
2019-02-16T22:00:03.629Z,41.70
2019-02-16T22:02:40.138Z,55.53
2019-02-16T22:05:21.476Z,55.43
2019-02-16T22:07:56.883Z,58.77
2019-02-16T22:11:33.296Z,48.63
2019-02-16T22:14:03.853Z,33.67
2019-02-16T22:16:34.439Z,30.93
2019-02-16T22:19:04.947Z,40.90
2019-02-16T22:21:35.310Z,66.80
2019-02-16T22:24:05.723Z,51.17
2019-02-16T22:26:36.114Z,63.30
2019-02-16T22:29:06.586Z,73.77
2019-02-16T22:31:36.822Z,34.67
2019-02-16T22:34:07.350Z,27.03
2019-02-16T22:36:37.863Z,23.30
2019-02-16T22:39:08.530Z,25.57
2019-02-16T22:41:38.921Z,27.03
2019-02-16T22:44:09.383Z,27.27
2019-02-16T22:46:39.745Z,29.97
2019-02-16T22:52:18.885Z,53.47
2019-02-16T22:54:49.197Z,48.30
2019-02-16T22:57:19.733Z,46.90
2019-02-16T23:00:09.722Z,62.93
2019-02-16T23:02:40.338Z,49.07
2019-02-16T23:05:10.746Z,21.37
2019-02-16T23:07:41.103Z,19.50
2019-02-16T23:10:12.019Z,28.73
2019-02-16T23:12:42.420Z,27.23
2019-02-16T23:15:13.141Z,25.63
2019-02-16T23:17:43.742Z,21.83
2019-02-16T23:20:14.326Z,25.87
2019-02-16T23:22:44.811Z,21.17
2019-02-16T23:25:14.947Z,20.83
2019-02-16T23:27:45.274Z,58.43
2019-02-16T23:30:15.911Z,25.93
2019-02-16T23:32:46.333Z,29.67
2019-02-16T23:35:16.652Z,24.60
2019-02-16T23:37:47.436Z,21.17
2019-02-16T23:40:17.943Z,22.10
2019-02-16T23:42:48.325Z,23.37
2019-02-16T23:45:18.737Z,27.43
2019-02-16T23:47:49.262Z,22.67
2019-02-16T23:50:19.518Z,25.53
2019-02-16T23:52:49.914Z,26.63
2019-02-16T23:55:20.358Z,33.97
2019-02-16T23:57:50.742Z,29.50
