createdAt,value
2019-05-19T00:02:34.556Z,84.4
2019-05-19T00:07:36.997Z,76.3
2019-05-19T00:12:39.475Z,54.9
2019-05-19T00:17:41.931Z,35.9
2019-05-19T00:22:44.377Z,35.2
2019-05-19T00:27:46.853Z,51.4
2019-05-19T00:32:49.305Z,99.9
2019-05-19T00:37:51.779Z,99.9
2019-05-19T00:42:54.212Z,99.9
2019-05-19T00:47:56.669Z,99.9
2019-05-19T00:52:59.134Z,99.9
2019-05-19T00:58:01.587Z,99.9
2019-05-19T01:03:04.071Z,99.9
2019-05-19T01:08:06.558Z,99.9
2019-05-19T01:13:08.964Z,99.9
2019-05-19T01:18:11.462Z,99.9
2019-05-19T01:23:13.898Z,99.9
2019-05-19T01:28:16.319Z,99.9
2019-05-19T01:33:18.799Z,99.9
2019-05-19T01:38:21.253Z,99.9
2019-05-19T01:43:23.711Z,99.9
2019-05-19T01:48:27.960Z,99.9
2019-05-19T01:53:28.622Z,99.9
2019-05-19T01:58:31.151Z,99.9
2019-05-19T02:03:33.544Z,99.9
2019-05-19T02:08:35.984Z,99.9
2019-05-19T02:13:38.507Z,99.9
2019-05-19T02:18:40.971Z,99.9
2019-05-19T02:23:43.357Z,99.9
2019-05-19T02:28:45.874Z,99.9
2019-05-19T02:33:48.292Z,99.9
2019-05-19T02:38:50.779Z,99.9
2019-05-19T02:43:53.267Z,99.9
2019-05-19T02:48:55.638Z,99.9
2019-05-19T02:53:58.117Z,99.9
2019-05-19T02:59:00.601Z,99.9
2019-05-19T03:04:03.029Z,99.9
2019-05-19T03:09:05.487Z,99.9
2019-05-19T03:14:08.016Z,99.9
2019-05-19T03:19:10.411Z,99.9
2019-05-19T03:24:12.852Z,99.9
2019-05-19T03:29:15.337Z,99.9
2019-05-19T03:34:17.760Z,99.9
2019-05-19T03:39:20.218Z,99.9
2019-05-19T03:44:22.853Z,99.9
2019-05-19T03:49:25.177Z,99.9
2019-05-19T03:54:27.596Z,99.9
2019-05-19T03:59:30.047Z,99.9
2019-05-19T04:04:32.521Z,99.9
2019-05-19T04:09:34.997Z,99.9
2019-05-19T04:14:37.471Z,99.9
2019-05-19T04:19:39.885Z,99.9
2019-05-19T04:24:42.347Z,99.9
2019-05-19T04:29:44.827Z,99.9
2019-05-19T04:34:47.278Z,99.9
2019-05-19T04:39:49.758Z,99.9
2019-05-19T04:44:52.200Z,99.9
2019-05-19T04:49:54.644Z,99.9
2019-05-19T04:54:57.116Z,99.9
2019-05-19T04:59:59.550Z,99.9
2019-05-19T05:05:02.070Z,99.9
2019-05-19T05:10:04.513Z,99.9
2019-05-19T05:15:06.987Z,99.9
2019-05-19T05:20:09.465Z,99.9
2019-05-19T05:25:11.858Z,99.9
2019-05-19T05:30:14.368Z,99.9
2019-05-19T05:35:16.767Z,99.9
2019-05-19T05:40:19.204Z,93.7
2019-05-19T05:45:21.764Z,35.2
2019-05-19T05:50:24.226Z,19.5
2019-05-19T05:55:26.590Z,1
2019-05-19T06:00:29.056Z,1
2019-05-19T06:05:31.511Z,1
2019-05-19T06:10:33.954Z,1
2019-05-19T06:15:36.462Z,1
2019-05-19T06:20:38.977Z,1
2019-05-19T06:25:41.336Z,1
2019-05-19T06:30:43.920Z,1
2019-05-19T06:35:46.250Z,1
2019-05-19T06:40:48.772Z,1
2019-05-19T06:45:51.190Z,1
2019-05-19T06:50:53.727Z,1
2019-05-19T06:55:56.092Z,1
2019-05-19T07:00:59.170Z,1
2019-05-19T07:06:01.030Z,1
2019-05-19T07:11:03.477Z,1
2019-05-19T07:16:05.951Z,1
2019-05-19T07:21:08.460Z,1
2019-05-19T07:26:10.828Z,1
2019-05-19T07:31:13.298Z,1
2019-05-19T07:36:15.784Z,1
2019-05-19T07:41:18.209Z,1
2019-05-19T07:46:20.738Z,1
2019-05-19T07:51:23.204Z,1
2019-05-19T07:56:25.625Z,1
2019-05-19T08:01:28.045Z,1
2019-05-19T08:06:30.529Z,1
2019-05-19T08:11:33.022Z,1
2019-05-19T08:16:35.432Z,1
2019-05-19T08:21:38.156Z,1
2019-05-19T08:26:40.349Z,1
2019-05-19T08:31:42.818Z,1
2019-05-19T08:36:45.323Z,1
2019-05-19T08:41:47.762Z,1
2019-05-19T08:46:50.197Z,1
2019-05-19T08:51:52.818Z,1
2019-05-19T08:56:55.162Z,1
2019-05-19T09:01:57.612Z,1
2019-05-19T09:07:00.060Z,1
2019-05-19T09:12:02.488Z,1
2019-05-19T09:17:05.016Z,1
2019-05-19T09:22:07.644Z,1
2019-05-19T09:27:09.879Z,1
2019-05-19T09:32:12.317Z,1
2019-05-19T09:37:14.807Z,1
2019-05-19T09:42:17.267Z,1
2019-05-19T09:47:19.716Z,1
2019-05-19T09:52:22.255Z,1
2019-05-19T09:57:24.712Z,1
2019-05-19T10:02:27.082Z,1
2019-05-19T10:07:29.672Z,1
2019-05-19T10:12:32.029Z,1
2019-05-19T10:17:34.544Z,1
2019-05-19T10:22:37.002Z,1
2019-05-19T10:27:39.393Z,1
2019-05-19T10:32:41.861Z,1
2019-05-19T10:37:44.343Z,1
2019-05-19T10:42:46.861Z,1
2019-05-19T10:47:49.226Z,1
2019-05-19T10:52:51.738Z,1
2019-05-19T10:57:54.160Z,1
2019-05-19T11:02:56.622Z,1
2019-05-19T11:07:59.081Z,1
2019-05-19T11:18:06.424Z,1
2019-05-19T11:23:06.598Z,1
2019-05-19T11:28:08.935Z,1
2019-05-19T11:33:11.376Z,1
2019-05-19T11:38:13.830Z,1
2019-05-19T11:43:16.292Z,1
2019-05-19T11:48:18.783Z,1
2019-05-19T11:53:21.260Z,1
2019-05-19T11:58:23.723Z,1
2019-05-19T12:03:26.170Z,1
2019-05-19T12:08:28.611Z,1
2019-05-19T12:13:31.976Z,1
2019-05-19T12:18:33.543Z,1
2019-05-19T12:23:36.004Z,1
2019-05-19T12:28:38.453Z,1
2019-05-19T12:33:51.358Z,1
2019-05-19T12:38:43.385Z,1
2019-05-19T12:43:45.915Z,1
2019-05-19T12:48:48.355Z,1
2019-05-19T12:53:50.813Z,1
2019-05-19T12:58:53.195Z,1
2019-05-19T13:03:55.652Z,1
2019-05-19T13:08:58.129Z,1
2019-05-19T13:14:00.600Z,1
2019-05-19T13:19:03.072Z,1
2019-05-19T13:24:05.492Z,1
2019-05-19T13:29:07.968Z,1
2019-05-19T13:34:11.631Z,1
2019-05-19T13:39:12.881Z,1
2019-05-19T13:44:15.370Z,1
2019-05-19T13:49:17.915Z,1
2019-05-19T13:54:20.258Z,1
2019-05-19T13:59:22.736Z,1
2019-05-19T14:04:25.209Z,1
2019-05-19T14:09:27.647Z,1
2019-05-19T14:14:30.100Z,1
2019-05-19T14:19:32.544Z,1
2019-05-19T14:24:35.005Z,1
2019-05-19T14:29:37.482Z,1
2019-05-19T14:34:39.965Z,1
2019-05-19T14:39:42.393Z,1
2019-05-19T14:44:44.944Z,1
2019-05-19T14:49:47.326Z,1
2019-05-19T14:54:49.746Z,1
2019-05-19T14:59:52.211Z,1
2019-05-19T15:04:54.663Z,1
2019-05-19T15:09:57.144Z,1
2019-05-19T15:14:59.600Z,1
2019-05-19T15:20:02.117Z,1
2019-05-19T15:25:04.512Z,1
2019-05-19T15:30:12.739Z,1
2019-05-19T15:35:09.458Z,1
2019-05-19T15:40:12.203Z,1
2019-05-19T15:45:14.362Z,1
2019-05-19T15:50:16.843Z,1
2019-05-19T15:55:19.349Z,1
2019-05-19T16:00:21.844Z,1
2019-05-19T16:05:24.178Z,1
2019-05-19T16:10:26.653Z,1
2019-05-19T16:15:29.102Z,1
2019-05-19T16:20:31.589Z,1
2019-05-19T16:25:34.034Z,1
2019-05-19T16:30:36.599Z,1
2019-05-19T16:35:39.049Z,1
2019-05-19T16:40:41.409Z,1
2019-05-19T16:45:43.865Z,1
2019-05-19T16:50:46.351Z,1
2019-05-19T16:55:48.795Z,1
2019-05-19T17:00:51.324Z,1
2019-05-19T17:05:53.708Z,1
2019-05-19T17:10:56.259Z,1
2019-05-19T17:15:58.624Z,1
2019-05-19T17:21:01.083Z,1
2019-05-19T17:26:03.518Z,1
2019-05-19T17:31:07.669Z,1
2019-05-19T17:36:08.439Z,1
2019-05-19T17:41:10.898Z,1
2019-05-19T17:46:13.407Z,1
2019-05-19T17:51:15.861Z,1
2019-05-19T17:56:18.271Z,1
2019-05-19T18:01:20.809Z,1
2019-05-19T18:06:23.189Z,1
2019-05-19T18:11:25.652Z,1
2019-05-19T18:16:28.163Z,1
2019-05-19T18:21:30.590Z,1
2019-05-19T18:26:33.014Z,1
2019-05-19T18:31:35.577Z,1
2019-05-19T18:36:37.951Z,1
2019-05-19T18:41:40.399Z,1
2019-05-19T18:46:42.846Z,1
2019-05-19T18:51:45.311Z,1
2019-05-19T18:56:50.605Z,1
2019-05-19T19:01:50.302Z,1
2019-05-19T19:06:52.740Z,1
2019-05-19T19:11:55.176Z,1
2019-05-19T19:16:57.619Z,1
2019-05-19T19:22:00.290Z,1
2019-05-19T19:27:02.527Z,1
2019-05-19T19:32:05.105Z,1
2019-05-19T19:37:07.430Z,1
2019-05-19T19:42:09.896Z,1
2019-05-19T19:47:12.372Z,1
2019-05-19T19:52:14.837Z,1
2019-05-19T20:02:19.730Z,1
2019-05-19T20:07:22.205Z,1
2019-05-19T20:12:24.674Z,1
2019-05-19T20:17:27.090Z,1
2019-05-19T20:22:29.591Z,1
2019-05-19T20:27:32.037Z,1
2019-05-19T20:32:34.471Z,1
2019-05-19T20:37:36.933Z,1
2019-05-19T20:42:39.405Z,1
2019-05-19T20:47:41.836Z,1
2019-05-19T20:52:44.298Z,1
2019-05-19T20:57:46.767Z,1
2019-05-19T21:02:49.256Z,1
2019-05-19T21:07:51.728Z,1
2019-05-19T21:12:57.221Z,1
2019-05-19T21:17:56.587Z,1
2019-05-19T21:22:59.051Z,1
2019-05-19T21:28:01.529Z,1
2019-05-19T21:33:03.941Z,1
2019-05-19T21:38:06.464Z,1
2019-05-19T21:43:08.880Z,1
2019-05-19T21:48:11.364Z,1
2019-05-19T21:53:13.810Z,1
2019-05-19T21:58:16.283Z,1
2019-05-19T22:03:18.753Z,1
2019-05-19T22:08:21.224Z,1
2019-05-19T22:13:23.628Z,1
2019-05-19T22:18:26.086Z,1
2019-05-19T22:23:29.235Z,1
2019-05-19T22:28:30.992Z,1
2019-05-19T22:33:33.459Z,1
2019-05-19T22:38:37.264Z,1
2019-05-19T22:43:38.385Z,1
2019-05-19T22:48:40.825Z,1
2019-05-19T22:53:43.305Z,1
2019-05-19T22:58:45.759Z,1
2019-05-19T23:03:48.193Z,1
2019-05-19T23:08:50.654Z,2.3
2019-05-19T23:13:53.194Z,9.8
2019-05-19T23:18:55.556Z,5.2
2019-05-19T23:23:58.066Z,7.2
2019-05-19T23:29:00.472Z,1.7
2019-05-19T23:34:02.961Z,1.3
2019-05-19T23:39:05.395Z,2.2
2019-05-19T23:44:08.114Z,8
2019-05-19T23:49:10.345Z,19.3
2019-05-19T23:54:12.803Z,18.7
2019-05-19T23:59:15.334Z,32.3
