createdAt,value
2023-04-26T00:01:42.362Z,7.03
2023-04-26T00:04:10.175Z,7.03
2023-04-26T00:06:39.428Z,7.03
2023-04-26T00:09:07.789Z,7.04
2023-04-26T00:11:35.318Z,7.01
2023-04-26T00:14:03.052Z,6.95
2023-04-26T00:16:30.679Z,6.96
2023-04-26T00:18:58.384Z,6.97
2023-04-26T00:21:26.639Z,6.98
2023-04-26T00:23:55.903Z,6.98
2023-04-26T00:26:23.471Z,7.00
2023-04-26T00:28:51.278Z,6.96
2023-04-26T00:31:19.472Z,6.90
2023-04-26T00:33:47.158Z,6.85
2023-04-26T00:36:15.375Z,6.82
2023-04-26T00:38:42.908Z,6.75
2023-04-26T00:41:11.783Z,6.77
2023-04-26T00:43:39.846Z,6.78
2023-04-26T00:46:08.364Z,6.82
2023-04-26T00:48:37.421Z,6.82
2023-04-26T00:51:05.458Z,6.79
2023-04-26T00:53:34.079Z,6.82
2023-04-26T00:56:02.466Z,6.78
2023-04-26T00:58:31.427Z,6.80
2023-04-26T01:00:59.897Z,6.87
2023-04-26T01:03:28.274Z,6.90
2023-04-26T01:05:56.076Z,6.86
2023-04-26T01:08:24.771Z,6.88
2023-04-26T01:10:54.009Z,6.91
2023-04-26T01:13:21.751Z,6.88
2023-04-26T01:15:50.877Z,6.86
2023-04-26T01:18:18.875Z,6.84
2023-04-26T01:20:47.169Z,6.83
2023-04-26T01:23:16.942Z,6.81
2023-04-26T01:25:44.517Z,6.83
2023-04-26T01:28:12.151Z,6.85
2023-04-26T01:34:39.348Z,6.89
2023-04-26T01:37:07.748Z,6.92
2023-04-26T01:39:37.494Z,6.93
2023-04-26T01:42:05.653Z,6.93
2023-04-26T01:44:33.298Z,6.97
2023-04-26T01:47:02.302Z,6.97
2023-04-26T01:49:30.290Z,6.97
2023-04-26T01:51:57.884Z,6.99
2023-04-26T01:54:25.638Z,7.04
2023-04-26T01:56:55.283Z,6.99
2023-04-26T01:59:22.840Z,7.00
2023-04-26T02:01:50.855Z,7.01
2023-04-26T02:04:18.505Z,7.04
2023-04-26T02:06:46.187Z,7.07
2023-04-26T02:09:13.750Z,7.14
2023-04-26T02:11:41.314Z,7.12
2023-04-26T02:14:10.276Z,7.11
2023-04-26T02:16:38.141Z,7.14
2023-04-26T02:19:10.747Z,7.11
2023-04-26T02:21:55.798Z,7.06
2023-04-26T02:24:23.879Z,7.07
2023-04-26T02:26:52.216Z,7.07
2023-04-26T02:29:29.778Z,7.05
2023-04-26T02:32:07.868Z,6.98
2023-04-26T02:34:35.800Z,6.86
2023-04-26T02:37:04.188Z,6.83
2023-04-26T02:39:32.230Z,6.81
2023-04-26T02:42:00.076Z,6.84
2023-04-26T02:44:31.990Z,6.88
2023-04-26T02:46:59.657Z,6.90
2023-04-26T02:49:27.312Z,6.93
2023-04-26T02:51:54.932Z,6.95
2023-04-26T02:54:22.583Z,6.97
2023-04-26T02:56:50.268Z,6.99
2023-04-26T02:59:17.864Z,7.00
2023-04-26T03:01:48.141Z,7.02
2023-04-26T03:04:16.071Z,7.03
2023-04-26T03:06:45.221Z,7.04
2023-04-26T03:09:12.838Z,7.03
2023-04-26T03:11:40.628Z,7.00
2023-04-26T03:14:08.164Z,7.03
2023-04-26T03:16:42.138Z,7.03
2023-04-26T03:19:11.362Z,7.04
2023-04-26T03:21:40.021Z,7.03
2023-04-26T03:24:08.073Z,7.04
2023-04-26T03:26:35.735Z,7.07
2023-04-26T03:29:04.196Z,7.03
2023-04-26T03:31:31.759Z,7.00
2023-04-26T03:34:00.117Z,6.95
2023-04-26T03:36:29.756Z,6.93
2023-04-26T03:38:57.778Z,6.93
2023-04-26T03:41:25.980Z,6.94
2023-04-26T03:43:55.355Z,6.94
2023-04-26T03:46:23.093Z,6.96
2023-04-26T03:48:51.381Z,6.94
2023-04-26T03:51:19.263Z,6.93
2023-04-26T03:53:48.857Z,6.97
2023-04-26T03:56:17.062Z,6.96
2023-04-26T03:58:44.855Z,6.97
2023-04-26T04:01:12.443Z,6.91
2023-04-26T04:03:41.572Z,6.90
2023-04-26T04:06:10.078Z,6.88
2023-04-26T04:08:38.104Z,6.87
2023-04-26T04:11:07.699Z,6.86
2023-04-26T04:13:37.974Z,6.85
2023-04-26T04:16:06.787Z,6.82
2023-04-26T04:18:34.405Z,6.75
2023-04-26T04:21:02.017Z,6.73
2023-04-26T04:23:29.589Z,6.75
2023-04-26T04:25:57.635Z,6.74
2023-04-26T04:28:27.120Z,6.72
2023-04-26T04:30:58.250Z,6.72
2023-04-26T04:33:28.494Z,6.72
2023-04-26T04:35:57.461Z,6.54
2023-04-26T04:38:25.413Z,6.46
2023-04-26T04:40:53.552Z,6.44
2023-04-26T04:43:21.468Z,6.49
2023-04-26T04:45:50.460Z,6.49
2023-04-26T04:48:20.452Z,6.54
2023-04-26T04:50:50.529Z,6.52
2023-04-26T04:53:18.281Z,6.46
2023-04-26T04:55:46.751Z,6.40
2023-04-26T04:58:17.000Z,6.43
2023-04-26T05:00:46.821Z,6.52
2023-04-26T05:03:21.916Z,6.56
2023-04-26T05:05:49.680Z,6.59
2023-04-26T05:08:17.300Z,6.53
2023-04-26T05:10:46.345Z,6.56
2023-04-26T05:13:13.838Z,6.60
2023-04-26T05:15:41.441Z,6.59
2023-04-26T05:18:09.108Z,6.68
2023-04-26T05:20:38.418Z,6.78
2023-04-26T05:23:06.625Z,6.83
2023-04-26T05:25:38.120Z,6.70
2023-04-26T05:28:23.192Z,6.70
2023-04-26T05:31:18.838Z,6.73
2023-04-26T05:33:58.964Z,6.50
2023-04-26T05:36:38.341Z,6.46
2023-04-26T05:39:07.145Z,6.50
2023-04-26T05:41:34.787Z,6.43
2023-04-26T05:44:02.386Z,6.43
2023-04-26T05:46:30.170Z,6.37
2023-04-26T05:48:57.832Z,6.46
2023-04-26T05:51:25.398Z,6.65
2023-04-26T05:53:55.718Z,6.69
2023-04-26T05:56:24.077Z,6.74
2023-04-26T05:58:52.819Z,6.81
2023-04-26T06:01:21.142Z,6.78
2023-04-26T06:03:48.980Z,6.80
2023-04-26T06:06:20.243Z,6.86
2023-04-26T06:08:49.283Z,6.85
2023-04-26T06:11:18.309Z,6.96
2023-04-26T06:13:45.893Z,6.92
2023-04-26T06:16:13.530Z,7.04
2023-04-26T06:18:41.106Z,7.11
2023-04-26T06:21:08.945Z,7.15
2023-04-26T06:23:37.370Z,7.22
2023-04-26T06:26:05.098Z,7.35
2023-04-26T06:28:34.035Z,7.43
2023-04-26T06:31:01.666Z,7.50
2023-04-26T06:33:30.033Z,7.56
2023-04-26T06:35:58.506Z,7.70
2023-04-26T06:38:26.169Z,7.65
2023-04-26T06:40:53.793Z,7.74
2023-04-26T06:43:21.472Z,7.78
2023-04-26T06:45:59.334Z,7.88
2023-04-26T06:48:27.302Z,7.82
2023-04-26T06:50:55.376Z,7.88
2023-04-26T06:53:23.442Z,7.90
2023-04-26T06:55:53.091Z,7.91
2023-04-26T06:58:21.152Z,8.00
2023-04-26T07:00:50.399Z,8.19
2023-04-26T07:03:19.574Z,8.20
2023-04-26T07:05:47.290Z,8.21
2023-04-26T07:08:14.908Z,8.27
2023-04-26T07:10:42.495Z,8.33
2023-04-26T07:13:10.135Z,8.36
2023-04-26T07:15:37.700Z,8.29
2023-04-26T07:18:05.312Z,8.25
2023-04-26T07:20:34.240Z,8.27
2023-04-26T07:23:01.777Z,8.26
2023-04-26T07:25:29.339Z,8.30
2023-04-26T07:27:56.935Z,8.38
2023-04-26T07:30:24.802Z,8.50
2023-04-26T07:32:53.352Z,8.52
2023-04-26T07:35:21.030Z,8.60
2023-04-26T07:37:49.908Z,8.72
2023-04-26T07:40:18.766Z,8.77
2023-04-26T07:42:46.411Z,8.85
2023-04-26T07:45:14.164Z,8.91
2023-04-26T07:47:41.715Z,8.96
2023-04-26T07:50:11.149Z,9.04
2023-04-26T07:52:38.877Z,9.08
2023-04-26T07:55:09.200Z,9.12
2023-04-26T07:57:37.652Z,9.22
2023-04-26T08:00:09.824Z,9.36
2023-04-26T08:02:45.104Z,9.48
2023-04-26T08:05:18.575Z,9.50
2023-04-26T08:07:46.378Z,9.55
2023-04-26T08:10:15.311Z,9.44
2023-04-26T08:12:42.892Z,9.51
2023-04-26T08:15:11.845Z,9.67
2023-04-26T08:17:39.447Z,9.78
2023-04-26T08:20:09.633Z,9.87
2023-04-26T08:22:37.571Z,9.98
2023-04-26T08:25:06.383Z,10.15
2023-04-26T08:27:35.860Z,10.21
2023-04-26T08:30:03.619Z,10.20
2023-04-26T08:32:31.258Z,10.33
2023-04-26T08:34:58.804Z,10.44
2023-04-26T08:37:27.545Z,10.50
2023-04-26T08:39:56.873Z,10.63
2023-04-26T08:42:28.194Z,10.64
2023-04-26T08:45:01.557Z,10.73
2023-04-26T08:47:36.411Z,10.86
2023-04-26T08:50:05.958Z,11.18
2023-04-26T08:52:33.823Z,11.36
2023-04-26T08:55:01.937Z,11.53
2023-04-26T08:57:33.632Z,11.74
2023-04-26T09:00:05.553Z,11.85
2023-04-26T09:02:33.739Z,12.05
2023-04-26T09:05:01.549Z,12.37
2023-04-26T09:07:33.776Z,12.54
2023-04-26T09:10:01.689Z,12.52
2023-04-26T09:12:29.492Z,12.72
2023-04-26T09:14:57.336Z,12.92
2023-04-26T09:17:34.249Z,13.10
2023-04-26T09:20:07.730Z,13.22
2023-04-26T09:22:37.412Z,13.36
2023-04-26T09:25:07.053Z,13.44
2023-04-26T09:27:36.614Z,13.48
2023-04-26T09:30:08.032Z,13.26
2023-04-26T09:32:48.070Z,13.46
2023-04-26T09:35:30.321Z,13.47
2023-04-26T09:38:05.642Z,13.44
2023-04-26T09:40:38.210Z,13.56
2023-04-26T09:43:07.909Z,13.69
2023-04-26T09:45:45.805Z,13.66
2023-04-26T09:48:16.843Z,13.76
2023-04-26T09:50:45.679Z,13.96
2023-04-26T09:53:25.494Z,14.00
2023-04-26T09:55:53.155Z,13.74
2023-04-26T09:58:20.675Z,13.88
2023-04-26T10:00:51.040Z,14.21
2023-04-26T10:03:21.313Z,14.39
2023-04-26T10:05:49.329Z,14.60
2023-04-26T10:08:17.123Z,14.60
2023-04-26T10:10:45.865Z,14.66
2023-04-26T10:13:14.465Z,14.86
2023-04-26T10:15:42.969Z,14.87
2023-04-26T10:18:10.628Z,14.88
2023-04-26T10:20:44.213Z,14.97
2023-04-26T10:23:20.010Z,15.25
2023-04-26T10:25:48.367Z,15.52
2023-04-26T10:28:17.377Z,15.61
2023-04-26T10:30:58.036Z,15.89
2023-04-26T10:33:27.259Z,15.57
2023-04-26T10:36:13.890Z,15.79
2023-04-26T10:38:44.107Z,16.13
2023-04-26T10:41:32.031Z,16.26
2023-04-26T10:44:01.661Z,16.46
2023-04-26T10:46:40.561Z,16.03
2023-04-26T10:49:16.216Z,16.16
2023-04-26T10:52:13.364Z,16.43
2023-04-26T10:54:52.226Z,16.36
2023-04-26T10:57:20.569Z,16.19
2023-04-26T11:00:21.925Z,16.41
2023-04-26T11:02:58.405Z,16.72
2023-04-26T11:05:38.560Z,16.76
2023-04-26T11:08:09.975Z,16.88
2023-04-26T11:10:40.877Z,17.26
2023-04-26T11:13:11.655Z,17.35
2023-04-26T11:15:39.353Z,17.53
2023-04-26T11:18:07.254Z,17.57
2023-04-26T11:20:35.544Z,17.26
2023-04-26T11:23:03.668Z,16.61
2023-04-26T11:25:32.719Z,16.18
2023-04-26T11:28:01.730Z,16.54
2023-04-26T11:30:31.574Z,17.12
2023-04-26T11:32:59.912Z,17.69
2023-04-26T11:35:29.688Z,17.69
2023-04-26T11:38:00.174Z,17.95
2023-04-26T11:40:33.963Z,17.65
2023-04-26T11:43:03.271Z,17.56
2023-04-26T11:45:32.909Z,17.42
2023-04-26T11:48:05.703Z,17.22
2023-04-26T11:50:35.154Z,17.16
2023-04-26T11:53:04.791Z,17.35
2023-04-26T11:55:35.805Z,17.48
2023-04-26T11:58:11.417Z,17.52
2023-04-26T12:00:39.398Z,17.33
2023-04-26T12:03:11.015Z,17.42
2023-04-26T12:05:43.677Z,17.40
2023-04-26T12:08:11.475Z,16.58
2023-04-26T12:10:40.393Z,16.59
2023-04-26T12:13:07.981Z,16.35
2023-04-26T12:15:35.698Z,16.35
2023-04-26T12:18:08.712Z,16.02
2023-04-26T12:20:37.892Z,16.22
2023-04-26T12:23:07.473Z,17.16
2023-04-26T12:25:36.820Z,18.10
2023-04-26T12:28:11.993Z,18.72
2023-04-26T12:30:41.014Z,18.75
2023-04-26T12:33:16.549Z,19.06
2023-04-26T12:35:45.512Z,18.72
2023-04-26T12:38:14.223Z,18.42
2023-04-26T12:40:46.631Z,19.04
2023-04-26T12:43:16.799Z,19.14
2023-04-26T12:45:47.143Z,19.89
2023-04-26T12:48:18.811Z,19.45
2023-04-26T12:50:46.917Z,19.15
2023-04-26T12:53:15.500Z,19.24
2023-04-26T12:55:43.257Z,18.60
2023-04-26T12:58:13.601Z,18.55
2023-04-26T13:00:44.590Z,19.15
2023-04-26T13:03:14.432Z,18.61
2023-04-26T13:05:42.597Z,18.63
2023-04-26T13:08:10.403Z,18.95
2023-04-26T13:10:38.553Z,19.29
2023-04-26T13:13:09.363Z,19.54
2023-04-26T13:15:38.322Z,19.65
2023-04-26T13:18:07.652Z,19.76
2023-04-26T13:20:36.127Z,20.00
2023-04-26T13:23:04.091Z,19.96
2023-04-26T13:25:31.922Z,20.32
2023-04-26T13:27:59.968Z,21.42
2023-04-26T13:30:27.669Z,22.37
2023-04-26T13:32:56.559Z,22.79
2023-04-26T13:35:26.504Z,22.77
2023-04-26T13:37:54.321Z,21.64
2023-04-26T13:40:22.735Z,21.89
2023-04-26T13:42:50.553Z,22.46
2023-04-26T13:45:19.420Z,23.52
2023-04-26T13:47:47.306Z,23.84
2023-04-26T13:50:15.170Z,23.17
2023-04-26T13:52:44.473Z,23.65
2023-04-26T13:55:12.491Z,23.78
2023-04-26T13:57:40.256Z,23.52
2023-04-26T14:00:09.552Z,24.87
2023-04-26T14:02:40.505Z,26.47
2023-04-26T14:05:12.212Z,26.66
2023-04-26T14:07:41.305Z,27.66
2023-04-26T14:10:12.210Z,29.05
2023-04-26T14:12:39.950Z,30.03
2023-04-26T14:15:08.778Z,28.13
2023-04-26T14:17:36.459Z,27.82
2023-04-26T14:20:05.305Z,27.20
2023-04-26T14:22:32.972Z,28.72
2023-04-26T14:25:00.705Z,30.68
2023-04-26T14:27:29.749Z,31.84
2023-04-26T14:29:57.485Z,33.15
2023-04-26T14:32:25.280Z,33.69
2023-04-26T14:34:52.962Z,34.00
2023-04-26T14:37:22.965Z,33.15
2023-04-26T14:39:51.545Z,32.22
2023-04-26T14:42:19.251Z,30.98
2023-04-26T14:44:48.326Z,30.37
2023-04-26T14:47:15.924Z,29.97
2023-04-26T14:49:43.502Z,30.46
2023-04-26T14:52:11.080Z,28.79
2023-04-26T14:54:39.321Z,28.25
2023-04-26T14:57:07.343Z,25.79
2023-04-26T14:59:34.965Z,24.76
2023-04-26T15:02:03.951Z,24.63
2023-04-26T15:04:31.761Z,25.36
2023-04-26T15:06:59.529Z,26.55
2023-04-26T15:09:28.989Z,27.58
2023-04-26T15:11:57.857Z,27.62
2023-04-26T15:14:25.514Z,26.59
2023-04-26T15:16:53.131Z,26.59
2023-04-26T15:19:21.992Z,26.97
2023-04-26T15:21:49.672Z,27.96
2023-04-26T15:24:17.426Z,27.93
2023-04-26T15:26:45.062Z,28.61
2023-04-26T15:29:12.652Z,30.23
2023-04-26T15:31:40.460Z,32.21
2023-04-26T15:34:08.846Z,33.17
2023-04-26T15:36:37.845Z,33.59
2023-04-26T15:39:05.453Z,32.50
2023-04-26T15:41:33.147Z,33.19
2023-04-26T15:44:00.773Z,33.60
2023-04-26T15:46:28.399Z,34.15
2023-04-26T15:48:56.763Z,35.73
2023-04-26T15:51:24.299Z,35.78
2023-04-26T15:53:53.169Z,35.17
2023-04-26T15:56:20.785Z,35.08
2023-04-26T15:58:48.414Z,35.64
2023-04-26T16:01:16.414Z,37.46
2023-04-26T16:03:47.470Z,37.93
2023-04-26T16:06:15.463Z,38.72
2023-04-26T16:08:43.233Z,39.09
2023-04-26T16:11:12.237Z,39.91
2023-04-26T16:13:39.826Z,39.35
2023-04-26T16:16:08.822Z,39.44
2023-04-26T16:18:36.594Z,37.48
2023-04-26T16:21:04.852Z,34.72
2023-04-26T16:23:32.511Z,32.04
2023-04-26T16:26:00.119Z,31.61
2023-04-26T16:28:29.090Z,30.05
2023-04-26T16:30:56.938Z,28.71
2023-04-26T16:33:25.353Z,27.85
2023-04-26T16:35:54.910Z,26.72
2023-04-26T16:38:22.962Z,26.08
2023-04-26T16:40:57.396Z,25.46
2023-04-26T16:43:25.685Z,24.01
2023-04-26T16:46:01.756Z,24.02
2023-04-26T16:48:31.729Z,23.21
2023-04-26T16:51:00.426Z,22.52
2023-04-26T16:53:28.182Z,21.84
2023-04-26T16:55:55.801Z,21.41
2023-04-26T16:58:23.526Z,21.83
2023-04-26T17:00:51.613Z,23.38
2023-04-26T17:03:21.272Z,24.37
2023-04-26T17:05:49.823Z,25.40
2023-04-26T17:08:18.641Z,25.52
2023-04-26T17:10:47.523Z,25.65
2023-04-26T17:13:15.712Z,25.10
2023-04-26T17:15:44.042Z,24.59
2023-04-26T17:18:11.830Z,23.91
2023-04-26T17:20:41.120Z,22.64
2023-04-26T17:23:08.896Z,22.34
2023-04-26T17:25:36.704Z,21.21
2023-04-26T17:28:04.415Z,20.95
2023-04-26T17:30:31.990Z,20.42
2023-04-26T17:32:59.606Z,20.33
2023-04-26T17:35:27.449Z,20.14
2023-04-26T17:37:56.372Z,20.00
2023-04-26T17:40:23.998Z,20.54
2023-04-26T17:42:51.632Z,20.99
2023-04-26T17:45:19.239Z,21.80
2023-04-26T17:47:46.846Z,22.19
2023-04-26T17:50:15.360Z,21.81
2023-04-26T17:52:43.000Z,22.02
2023-04-26T17:55:12.042Z,21.91
2023-04-26T17:57:40.004Z,21.95
2023-04-26T18:00:10.279Z,21.51
2023-04-26T18:02:38.439Z,20.95
2023-04-26T18:05:08.692Z,20.42
2023-04-26T18:07:36.399Z,19.84
2023-04-26T18:10:04.979Z,19.35
2023-04-26T18:12:33.936Z,18.84
2023-04-26T18:15:01.702Z,18.33
2023-04-26T18:17:29.328Z,17.93
2023-04-26T18:19:57.091Z,17.63
2023-04-26T18:22:24.668Z,17.21
2023-04-26T18:24:52.450Z,16.72
2023-04-26T18:27:20.592Z,16.23
2023-04-26T18:29:49.886Z,15.90
2023-04-26T18:32:17.446Z,15.17
2023-04-26T18:34:45.051Z,15.10
2023-04-26T18:37:12.645Z,14.98
2023-04-26T18:39:40.404Z,14.80
2023-04-26T18:42:08.062Z,14.55
2023-04-26T18:44:36.093Z,14.32
2023-04-26T18:47:05.616Z,14.15
2023-04-26T18:49:33.157Z,14.06
2023-04-26T18:52:01.556Z,13.91
2023-04-26T18:54:30.909Z,13.70
2023-04-26T18:56:59.149Z,13.60
2023-04-26T18:59:28.081Z,13.45
2023-04-26T19:01:55.626Z,13.30
2023-04-26T19:04:24.658Z,13.16
2023-04-26T19:06:52.448Z,13.02
2023-04-26T19:09:20.006Z,12.90
2023-04-26T19:11:47.565Z,12.73
2023-04-26T19:14:15.137Z,12.66
2023-04-26T19:16:42.677Z,12.60
2023-04-26T19:19:11.072Z,12.51
2023-04-26T19:21:40.075Z,12.38
2023-04-26T19:24:08.278Z,12.28
2023-04-26T19:26:37.476Z,12.14
2023-04-26T19:29:06.801Z,11.93
2023-04-26T19:31:34.733Z,11.75
2023-04-26T19:34:02.306Z,11.74
2023-04-26T19:36:29.916Z,11.67
2023-04-26T19:38:58.770Z,11.58
2023-04-26T19:41:26.412Z,11.45
2023-04-26T19:43:53.967Z,11.40
2023-04-26T19:46:21.809Z,11.37
2023-04-26T19:48:49.407Z,11.35
2023-04-26T19:51:17.529Z,11.30
2023-04-26T19:53:45.503Z,11.18
2023-04-26T19:56:14.375Z,11.13
2023-04-26T19:58:42.741Z,11.11
2023-04-26T20:01:10.380Z,11.10
2023-04-26T20:03:39.192Z,11.06
2023-04-26T20:06:07.155Z,11.04
2023-04-26T20:08:34.667Z,10.99
2023-04-26T20:11:03.454Z,10.93
2023-04-26T20:13:32.400Z,10.88
2023-04-26T20:15:59.991Z,10.82
2023-04-26T20:18:27.707Z,10.76
2023-04-26T20:20:55.307Z,10.74
2023-04-26T20:23:23.284Z,10.62
2023-04-26T20:25:51.682Z,10.56
2023-04-26T20:28:19.277Z,10.50
2023-04-26T20:30:48.205Z,10.38
2023-04-26T20:33:16.107Z,10.39
2023-04-26T20:35:43.891Z,10.33
2023-04-26T20:38:11.611Z,10.31
2023-04-26T20:40:39.179Z,10.24
2023-04-26T20:43:06.860Z,10.18
2023-04-26T20:45:34.673Z,10.10
2023-04-26T20:48:03.633Z,10.05
2023-04-26T20:50:31.333Z,10.01
2023-04-26T20:52:58.869Z,9.99
2023-04-26T20:55:26.724Z,9.97
2023-04-26T20:57:54.295Z,9.97
2023-04-26T21:00:22.010Z,9.93
2023-04-26T21:02:49.864Z,9.91
2023-04-26T21:05:18.790Z,9.88
2023-04-26T21:07:46.558Z,9.89
2023-04-26T21:10:14.084Z,9.90
2023-04-26T21:12:41.924Z,9.90
2023-04-26T21:15:10.392Z,9.90
2023-04-26T21:17:40.224Z,9.91
2023-04-26T21:20:08.612Z,9.88
2023-04-26T21:22:37.487Z,9.88
2023-04-26T21:25:05.642Z,9.83
2023-04-26T21:27:33.202Z,9.83
2023-04-26T21:30:00.785Z,9.82
2023-04-26T21:32:28.343Z,9.80
2023-04-26T21:34:55.878Z,9.83
2023-04-26T21:37:23.680Z,9.81
2023-04-26T21:39:52.557Z,9.81
2023-04-26T21:42:20.048Z,9.76
2023-04-26T21:44:47.591Z,9.75
2023-04-26T21:47:15.634Z,9.74
2023-04-26T21:49:43.258Z,9.71
2023-04-26T21:52:11.500Z,9.71
2023-04-26T21:54:39.235Z,9.71
2023-04-26T21:57:09.270Z,9.70
2023-04-26T21:59:37.178Z,9.64
2023-04-26T22:02:04.802Z,9.61
2023-04-26T22:04:32.705Z,9.61
2023-04-26T22:07:00.399Z,9.61
2023-04-26T22:09:28.083Z,9.61
2023-04-26T22:11:55.700Z,9.59
2023-04-26T22:14:24.698Z,9.61
2023-04-26T22:16:52.340Z,9.62
2023-04-26T22:19:19.921Z,9.60
2023-04-26T22:21:47.598Z,9.60
2023-04-26T22:24:15.168Z,9.59
2023-04-26T22:26:42.771Z,9.57
2023-04-26T22:29:10.507Z,9.57
2023-04-26T22:31:39.543Z,9.57
2023-04-26T22:34:07.148Z,9.57
2023-04-26T22:36:34.697Z,9.56
2023-04-26T22:39:02.223Z,9.56
2023-04-26T22:41:29.784Z,9.55
2023-04-26T22:43:57.349Z,9.55
2023-04-26T22:46:25.046Z,9.56
2023-04-26T22:48:54.185Z,9.54
2023-04-26T22:51:21.814Z,9.54
2023-04-26T22:53:49.352Z,9.57
2023-04-26T22:56:16.974Z,9.57
2023-04-26T22:58:44.488Z,9.54
2023-04-26T23:01:12.218Z,9.50
2023-04-26T23:03:39.898Z,9.49
2023-04-26T23:06:09.195Z,9.45
2023-04-26T23:08:36.747Z,9.43
2023-04-26T23:11:08.147Z,9.35
2023-04-26T23:13:37.001Z,9.36
2023-04-26T23:16:05.273Z,9.34
2023-04-26T23:18:32.844Z,9.32
2023-04-26T23:21:00.745Z,9.31
2023-04-26T23:23:29.870Z,9.29
2023-04-26T23:25:57.421Z,9.26
2023-04-26T23:28:24.927Z,9.23
2023-04-26T23:30:52.443Z,9.20
2023-04-26T23:33:19.944Z,9.23
2023-04-26T23:35:47.482Z,9.21
2023-04-26T23:38:14.985Z,9.20
2023-04-26T23:40:43.854Z,9.19
2023-04-26T23:43:12.985Z,9.19
2023-04-26T23:45:46.996Z,9.20
2023-04-26T23:48:14.880Z,9.22
2023-04-26T23:50:42.971Z,9.27
2023-04-26T23:53:11.315Z,9.27
2023-04-26T23:55:39.287Z,9.27
2023-04-26T23:58:08.180Z,9.25
