createdAt,value
2022-08-17T00:06:12.103Z,95516.41
2022-08-17T00:13:16.673Z,95519.41
2022-08-17T00:20:20.538Z,95515.72
2022-08-17T00:27:33.589Z,95505.97
2022-08-17T00:34:35.815Z,95506.00
2022-08-17T00:41:42.260Z,95489.91
2022-08-17T00:48:45.047Z,95486.16
2022-08-17T00:55:47.285Z,95492.19
2022-08-17T01:02:50.938Z,95486.22
2022-08-17T01:09:53.318Z,95480.25
2022-08-17T01:16:55.590Z,95480.13
2022-08-17T01:23:59.615Z,95487.00
2022-08-17T01:31:03.263Z,95480.88
2022-08-17T01:38:05.849Z,95474.56
2022-08-17T01:45:12.077Z,95476.50
2022-08-17T01:52:14.459Z,95468.69
2022-08-17T01:59:16.872Z,95476.63
2022-08-17T02:06:27.603Z,95482.84
2022-08-17T02:13:30.793Z,95478.44
2022-08-17T02:20:41.568Z,95477.31
2022-08-17T02:27:46.804Z,95477.34
2022-08-17T02:34:49.161Z,95466.88
2022-08-17T02:41:57.003Z,95476.41
2022-08-17T02:49:00.808Z,95482.66
2022-08-17T02:56:03.418Z,95485.78
2022-08-17T03:03:05.860Z,95481.03
2022-08-17T03:10:10.185Z,95493.22
2022-08-17T03:17:17.140Z,95485.41
2022-08-17T03:24:19.782Z,95481.84
2022-08-17T03:31:23.440Z,95497.00
2022-08-17T03:38:25.806Z,95491.03
2022-08-17T03:45:46.969Z,95485.28
2022-08-17T03:53:09.220Z,95494.25
2022-08-17T04:00:13.454Z,95486.75
2022-08-17T04:07:15.694Z,95489.19
2022-08-17T04:14:19.324Z,95487.22
2022-08-17T04:21:21.593Z,95491.97
2022-08-17T04:28:23.908Z,95493.97
2022-08-17T04:35:28.600Z,95501.81
2022-08-17T04:42:33.244Z,95499.31
2022-08-17T04:49:35.491Z,95506.09
2022-08-17T04:56:39.124Z,95508.84
2022-08-17T05:03:41.931Z,95518.97
2022-08-17T05:10:45.171Z,95529.91
2022-08-17T05:17:49.317Z,95545.44
2022-08-17T05:24:53.749Z,95570.97
2022-08-17T05:31:57.949Z,95577.66
2022-08-17T05:39:01.672Z,95570.66
2022-08-17T05:46:06.340Z,95561.63
2022-08-17T05:53:10.844Z,95572.22
2022-08-17T06:00:20.148Z,95574.25
2022-08-17T06:07:25.910Z,95566.09
2022-08-17T06:14:33.598Z,95572.91
2022-08-17T06:21:39.430Z,95571.03
2022-08-17T06:28:43.420Z,95583.66
2022-08-17T06:35:51.134Z,95587.47
2022-08-17T06:43:05.300Z,95614.59
2022-08-17T06:50:14.644Z,95629.75
2022-08-17T06:57:19.533Z,95634.91
2022-08-17T07:04:27.021Z,95637.31
2022-08-17T07:11:33.923Z,95629.28
2022-08-17T07:18:36.263Z,95625.88
2022-08-17T07:25:40.131Z,95614.94
2022-08-17T07:32:47.155Z,95605.03
2022-08-17T07:40:15.550Z,95612.34
2022-08-17T07:47:33.362Z,95619.53
2022-08-17T07:54:36.830Z,95605.19
2022-08-17T08:01:41.988Z,95608.31
2022-08-17T08:08:50.487Z,95611.56
2022-08-17T08:15:54.758Z,95616.78
2022-08-17T08:23:02.521Z,95623.13
2022-08-17T08:30:08.474Z,95622.38
2022-08-17T08:37:18.064Z,95626.09
2022-08-17T08:45:03.809Z,95630.59
2022-08-17T08:51:58.963Z,95620.06
2022-08-17T08:59:03.554Z,95616.03
2022-08-17T09:06:33.313Z,95632.38
2022-08-17T09:13:39.580Z,95624.03
2022-08-17T09:20:49.911Z,95617.56
2022-08-17T09:27:55.651Z,95640.50
2022-08-17T09:35:01.897Z,95638.31
2022-08-17T09:42:06.683Z,95661.13
2022-08-17T09:49:10.655Z,95661.31
2022-08-17T09:56:21.374Z,95671.19
2022-08-17T10:03:32.361Z,95686.25
2022-08-17T10:10:37.245Z,95674.34
2022-08-17T10:17:50.568Z,95684.75
2022-08-17T10:25:23.186Z,95679.94
2022-08-17T10:32:28.326Z,95678.06
2022-08-17T10:39:51.810Z,95687.78
2022-08-17T10:47:02.832Z,95702.94
2022-08-17T10:54:05.441Z,95711.00
2022-08-17T11:01:12.719Z,95719.25
2022-08-17T11:08:44.888Z,95727.41
2022-08-17T11:15:51.463Z,95722.28
2022-08-17T11:23:25.903Z,95752.75
2022-08-17T11:30:47.042Z,95756.50
2022-08-17T11:37:55.435Z,95755.75
2022-08-17T11:44:59.764Z,95749.84
2022-08-17T11:52:14.770Z,95757.56
2022-08-17T11:59:58.815Z,95759.19
2022-08-17T12:07:06.729Z,95759.97
2022-08-17T12:14:10.762Z,95769.03
2022-08-17T12:21:24.352Z,95765.59
2022-08-17T12:28:28.854Z,95745.66
2022-08-17T12:35:35.146Z,95744.03
2022-08-17T12:42:39.230Z,95723.47
2022-08-17T12:49:43.065Z,95728.75
2022-08-17T12:56:45.491Z,95730.69
2022-08-17T13:03:51.162Z,95709.28
2022-08-17T13:10:56.472Z,95692.41
2022-08-17T13:18:03.983Z,95688.72
2022-08-17T13:25:09.397Z,95663.78
2022-08-17T13:32:19.897Z,95655.13
2022-08-17T13:39:23.512Z,95656.84
2022-08-17T13:46:28.557Z,95651.66
2022-08-17T13:53:35.342Z,95645.94
2022-08-17T14:00:40.313Z,95644.66
2022-08-17T14:07:42.551Z,95628.53
2022-08-17T14:14:46.350Z,95628.44
2022-08-17T14:21:48.928Z,95605.59
2022-08-17T14:28:56.254Z,95592.53
2022-08-17T14:36:02.912Z,95596.84
2022-08-17T14:43:05.137Z,95592.09
2022-08-17T14:50:11.302Z,95582.44
2022-08-17T14:57:33.085Z,95589.97
2022-08-17T15:04:36.160Z,95586.66
2022-08-17T15:11:39.516Z,95590.63
2022-08-17T15:18:43.180Z,95581.28
2022-08-17T15:25:48.336Z,95594.19
2022-08-17T15:32:54.946Z,95588.16
2022-08-17T15:40:02.078Z,95583.66
2022-08-17T15:47:04.555Z,95574.09
2022-08-17T15:54:19.377Z,95571.84
2022-08-17T16:01:40.509Z,95569.59
2022-08-17T16:08:49.559Z,95569.22
2022-08-17T16:15:57.197Z,95555.81
2022-08-17T16:23:01.078Z,95559.13
2022-08-17T16:30:03.862Z,95542.66
2022-08-17T16:37:06.149Z,95548.69
2022-08-17T16:44:09.958Z,95549.09
2022-08-17T16:51:17.943Z,95542.19
2022-08-17T16:58:21.819Z,95544.72
2022-08-17T17:05:33.133Z,95536.53
2022-08-17T17:13:03.310Z,95538.72
2022-08-17T17:20:00.625Z,95531.28
2022-08-17T17:27:10.948Z,95531.66
2022-08-17T17:34:14.332Z,95522.06
2022-08-17T17:41:25.316Z,95531.63
2022-08-17T17:48:29.843Z,95520.16
2022-08-17T17:55:36.761Z,95516.50
2022-08-17T18:02:51.257Z,95516.69
2022-08-17T18:10:03.173Z,95513.03
2022-08-17T18:17:06.275Z,95513.16
2022-08-17T18:24:10.645Z,95537.34
2022-08-17T18:31:20.692Z,95537.06
2022-08-17T18:38:28.996Z,95532.59
2022-08-17T18:45:33.496Z,95528.66
2022-08-17T18:52:37.069Z,95524.63
2022-08-17T18:59:40.582Z,95532.91
2022-08-17T19:06:42.879Z,95541.72
2022-08-17T19:13:50.077Z,95545.72
2022-08-17T19:20:56.256Z,95549.16
2022-08-17T19:28:04.025Z,95547.78
2022-08-17T19:35:20.044Z,95552.88
2022-08-17T19:42:31.020Z,95543.00
2022-08-17T19:49:41.397Z,95550.47
2022-08-17T19:56:55.561Z,95548.84
2022-08-17T20:04:00.092Z,95552.34
2022-08-17T20:11:03.235Z,95540.00
2022-08-17T20:18:10.901Z,95545.56
2022-08-17T20:25:15.805Z,95562.56
2022-08-17T20:32:25.189Z,95562.78
2022-08-17T20:39:34.600Z,95565.97
2022-08-17T20:47:03.706Z,95576.84
2022-08-17T20:54:28.116Z,95568.06
2022-08-17T21:01:39.725Z,95583.75
2022-08-17T21:08:53.343Z,95570.88
2022-08-17T21:15:58.897Z,95579.91
2022-08-17T21:23:24.307Z,95590.13
2022-08-17T21:30:46.934Z,95581.91
2022-08-17T21:37:50.492Z,95591.56
2022-08-17T21:44:55.553Z,95609.47
2022-08-17T21:51:57.845Z,95618.84
2022-08-17T21:59:01.705Z,95622.72
2022-08-17T22:06:21.469Z,95617.31
2022-08-17T22:13:24.385Z,95634.03
2022-08-17T22:20:32.141Z,95683.66
2022-08-17T22:27:49.422Z,95714.22
2022-08-17T22:35:19.895Z,95767.53
2022-08-17T22:42:22.116Z,95785.56
2022-08-17T22:49:29.191Z,95813.88
2022-08-17T22:56:50.396Z,95805.75
2022-08-17T23:03:54.869Z,95818.63
2022-08-17T23:11:00.258Z,95834.53
2022-08-17T23:18:05.046Z,95837.53
2022-08-17T23:25:08.217Z,95856.63
2022-08-17T23:32:13.512Z,95862.81
2022-08-17T23:39:15.732Z,95878.19
2022-08-17T23:46:27.125Z,95877.22
2022-08-17T23:53:30.823Z,95870.22
