createdAt,value
2017-11-01T00:00:49.967Z,65.40
2017-11-01T00:03:16.907Z,65.70
2017-11-01T00:05:44.655Z,65.40
2017-11-01T00:08:13.676Z,65.30
2017-11-01T00:10:40.565Z,65.30
2017-11-01T00:13:07.561Z,65.40
2017-11-01T00:15:34.536Z,65.40
2017-11-01T00:18:01.513Z,65.80
2017-11-01T00:20:28.404Z,65.70
2017-11-01T00:22:55.359Z,65.60
2017-11-01T00:25:22.225Z,65.60
2017-11-01T00:27:49.148Z,65.80
2017-11-01T00:30:16.041Z,65.60
2017-11-01T00:32:42.959Z,66.10
2017-11-01T00:35:09.904Z,65.60
2017-11-01T00:37:36.782Z,66.00
2017-11-01T00:40:03.722Z,66.30
2017-11-01T00:42:30.612Z,66.20
2017-11-01T00:44:57.576Z,67.30
2017-11-01T00:47:24.503Z,67.60
2017-11-01T00:49:52.120Z,69.60
2017-11-01T00:52:19.054Z,69.50
2017-11-01T00:54:45.935Z,69.50
2017-11-01T00:57:12.876Z,70.40
2017-11-01T00:59:39.728Z,69.60
2017-11-01T01:02:07.380Z,71.00
2017-11-01T01:04:34.239Z,70.60
2017-11-01T01:07:01.898Z,71.70
2017-11-01T01:09:28.824Z,71.70
2017-11-01T01:11:55.704Z,71.00
2017-11-01T01:14:23.396Z,70.80
2017-11-01T01:16:50.263Z,70.80
2017-11-01T01:19:17.136Z,71.30
2017-11-01T01:21:44.083Z,71.10
2017-11-01T01:24:11.000Z,71.80
2017-11-01T01:26:37.885Z,72.10
2017-11-01T01:29:04.865Z,72.20
2017-11-01T01:31:31.742Z,72.90
2017-11-01T01:33:58.621Z,72.70
2017-11-01T01:36:26.320Z,73.20
2017-11-01T01:38:53.279Z,73.10
2017-11-01T01:41:20.243Z,73.40
2017-11-01T01:43:47.188Z,74.00
2017-11-01T01:46:14.125Z,73.90
2017-11-01T01:48:41.087Z,75.20
2017-11-01T01:51:08.094Z,75.80
2017-11-01T01:53:34.980Z,75.70
2017-11-01T01:56:01.915Z,77.20
2017-11-01T01:58:28.952Z,76.90
2017-11-01T02:00:56.017Z,76.20
2017-11-01T02:03:23.056Z,75.80
2017-11-01T02:05:49.948Z,75.80
2017-11-01T02:08:16.887Z,77.50
2017-11-01T02:10:44.511Z,77.90
2017-11-01T02:13:11.460Z,77.60
2017-11-01T02:15:38.356Z,78.10
2017-11-01T02:18:06.009Z,79.10
2017-11-01T02:20:33.045Z,79.10
2017-11-01T02:23:00.107Z,81.10
2017-11-01T02:25:27.745Z,81.20
2017-11-01T02:27:54.833Z,81.20
2017-11-01T02:30:21.779Z,79.60
2017-11-01T02:32:49.534Z,80.60
2017-11-01T02:35:17.293Z,80.80
2017-11-01T02:37:45.019Z,81.20
2017-11-01T02:40:12.056Z,81.10
2017-11-01T02:42:39.004Z,81.70
2017-11-01T02:45:06.059Z,82.20
2017-11-01T02:47:33.147Z,82.20
2017-11-01T02:50:00.156Z,82.10
2017-11-01T02:52:27.245Z,81.90
2017-11-01T02:54:54.982Z,82.70
2017-11-01T02:57:21.925Z,82.00
2017-11-01T02:59:49.768Z,82.80
2017-11-01T03:02:16.700Z,82.70
2017-11-01T03:04:43.685Z,82.50
2017-11-01T03:07:10.718Z,82.00
2017-11-01T03:09:37.679Z,82.70
2017-11-01T03:12:04.647Z,82.50
2017-11-01T03:14:31.648Z,82.20
2017-11-01T03:16:58.615Z,81.80
2017-11-01T03:19:25.633Z,81.70
2017-11-01T03:21:52.678Z,81.70
2017-11-01T03:24:19.639Z,81.70
2017-11-01T03:26:46.706Z,81.90
2017-11-01T03:29:13.726Z,81.60
2017-11-01T03:31:40.736Z,81.50
2017-11-01T03:34:07.772Z,81.30
2017-11-01T03:36:34.777Z,81.00
2017-11-01T03:39:01.750Z,81.30
2017-11-01T03:41:28.881Z,80.90
2017-11-01T03:43:55.881Z,80.90
2017-11-01T03:46:23.597Z,80.70
2017-11-01T03:48:50.606Z,80.60
2017-11-01T03:51:18.319Z,80.90
2017-11-01T03:53:45.332Z,80.80
2017-11-01T03:56:12.308Z,80.80
2017-11-01T03:58:39.371Z,80.70
2017-11-01T04:01:06.280Z,80.90
2017-11-01T04:03:33.319Z,80.80
2017-11-01T04:06:00.332Z,80.10
2017-11-01T04:08:27.304Z,80.30
2017-11-01T04:10:54.352Z,80.40
2017-11-01T04:13:21.293Z,79.50
2017-11-01T04:15:48.979Z,79.90
2017-11-01T04:18:20.940Z,79.80
2017-11-01T04:20:48.672Z,79.50
2017-11-01T04:23:17.254Z,79.90
2017-11-01T04:25:44.136Z,79.90
2017-11-01T04:28:11.188Z,79.40
2017-11-01T04:30:38.174Z,79.50
2017-11-01T04:33:05.214Z,79.90
2017-11-01T04:35:32.166Z,80.00
2017-11-01T04:37:59.200Z,80.00
2017-11-01T04:40:26.222Z,80.80
2017-11-01T04:42:53.134Z,80.40
2017-11-01T04:45:20.183Z,80.50
2017-11-01T04:47:47.131Z,82.30
2017-11-01T04:50:20.750Z,80.20
2017-11-01T04:52:47.732Z,80.70
2017-11-01T04:55:16.657Z,80.80
2017-11-01T04:57:43.683Z,80.90
2017-11-01T05:00:16.733Z,81.20
2017-11-01T05:02:44.419Z,81.40
2017-11-01T05:05:15.505Z,81.30
2017-11-01T05:07:42.486Z,80.70
2017-11-01T05:10:15.492Z,80.90
2017-11-01T05:12:44.343Z,80.70
2017-11-01T05:15:13.287Z,81.20
2017-11-01T05:17:40.329Z,81.10
2017-11-01T05:20:07.300Z,81.30
2017-11-01T05:22:34.360Z,81.20
2017-11-01T05:25:03.728Z,81.30
2017-11-01T05:30:18.405Z,80.70
2017-11-01T05:32:55.687Z,80.70
2017-11-01T05:35:23.506Z,80.10
2017-11-01T05:37:56.160Z,80.50
2017-11-01T05:40:23.229Z,80.80
2017-11-01T05:42:51.134Z,80.60
2017-11-01T05:45:18.096Z,80.60
2017-11-01T05:47:47.241Z,80.30
2017-11-01T05:50:14.756Z,80.40
2017-11-01T05:52:41.871Z,80.60
2017-11-01T05:55:08.786Z,81.10
2017-11-01T05:57:35.848Z,81.20
2017-11-01T06:00:02.929Z,80.90
2017-11-01T06:02:30.744Z,80.80
2017-11-01T06:04:57.668Z,80.80
2017-11-01T06:07:29.856Z,80.80
2017-11-01T06:09:56.955Z,80.70
2017-11-01T06:12:35.333Z,80.60
2017-11-01T06:15:04.260Z,80.60
2017-11-01T06:17:32.120Z,81.30
2017-11-01T06:20:12.822Z,80.60
2017-11-01T06:22:40.608Z,80.80
2017-11-01T06:25:07.779Z,81.00
2017-11-01T06:27:34.789Z,81.00
2017-11-01T06:30:01.784Z,80.90
2017-11-01T06:32:42.700Z,80.80
2017-11-01T06:35:09.758Z,80.90
2017-11-01T06:37:36.781Z,81.20
2017-11-01T06:40:03.728Z,80.90
2017-11-01T06:42:38.700Z,80.80
2017-11-01T06:45:08.812Z,80.20
2017-11-01T06:47:35.828Z,80.30
2017-11-01T06:50:03.723Z,80.00
2017-11-01T06:52:34.838Z,80.00
2017-11-01T06:55:02.164Z,79.70
2017-11-01T06:57:29.223Z,78.50
2017-11-01T06:59:56.113Z,78.30
2017-11-01T07:02:23.455Z,78.20
2017-11-01T07:04:54.279Z,77.90
2017-11-01T07:07:22.035Z,78.40
2017-11-01T07:09:48.932Z,78.40
2017-11-01T07:12:15.874Z,78.00
2017-11-01T07:14:42.884Z,77.70
2017-11-01T07:17:09.756Z,78.00
2017-11-01T07:19:36.625Z,77.50
2017-11-01T07:22:03.759Z,78.00
2017-11-01T07:24:30.696Z,77.40
2017-11-01T07:26:57.614Z,77.60
2017-11-01T07:29:24.621Z,77.90
2017-11-01T07:31:51.491Z,77.70
2017-11-01T07:34:18.345Z,77.30
2017-11-01T07:36:45.355Z,76.90
2017-11-01T07:39:12.217Z,76.80
2017-11-01T07:41:39.142Z,76.80
2017-11-01T07:44:07.016Z,76.50
2017-11-01T07:46:34.028Z,76.20
2017-11-01T07:49:01.032Z,76.20
2017-11-01T07:51:28.711Z,75.20
2017-11-01T07:53:55.691Z,75.00
2017-11-01T07:56:22.562Z,75.00
2017-11-01T07:58:49.511Z,74.70
2017-11-01T08:01:16.385Z,69.50
2017-11-01T08:03:43.352Z,64.70
2017-11-01T08:06:24.152Z,60.00
2017-11-01T08:08:52.823Z,55.10
2017-11-01T08:11:20.515Z,52.70
2017-11-01T08:13:47.412Z,52.60
2017-11-01T08:16:14.365Z,52.20
2017-11-01T08:18:41.277Z,51.30
2017-11-01T08:21:08.230Z,50.10
2017-11-01T08:23:35.115Z,48.20
2017-11-01T08:26:02.806Z,46.30
2017-11-01T08:28:29.709Z,46.20
2017-11-01T08:30:56.847Z,45.90
2017-11-01T08:33:23.782Z,45.80
2017-11-01T08:35:50.692Z,46.80
2017-11-01T08:38:17.627Z,48.00
2017-11-01T08:40:44.504Z,47.80
2017-11-01T08:43:11.450Z,48.20
2017-11-01T08:45:38.354Z,47.80
2017-11-01T08:48:06.080Z,47.90
2017-11-01T08:50:33.098Z,47.90
2017-11-01T08:53:00.131Z,48.50
2017-11-01T08:55:27.113Z,48.10
2017-11-01T08:57:54.054Z,48.90
2017-11-01T09:00:21.095Z,47.60
2017-11-01T09:02:48.081Z,46.80
2017-11-01T09:05:14.945Z,46.50
2017-11-01T09:07:42.713Z,47.70
2017-11-01T09:10:10.327Z,47.00
2017-11-01T09:12:37.217Z,47.00
2017-11-01T09:15:04.864Z,50.40
2017-11-01T09:17:31.871Z,50.40
2017-11-01T09:19:58.778Z,51.60
2017-11-01T09:22:26.396Z,51.90
2017-11-01T09:24:53.361Z,51.90
2017-11-01T09:27:20.334Z,51.90
2017-11-01T09:29:48.025Z,52.70
2017-11-01T09:32:14.971Z,52.60
2017-11-01T09:34:41.909Z,53.00
2017-11-01T09:37:08.789Z,53.60
2017-11-01T09:39:35.780Z,53.60
2017-11-01T09:42:03.452Z,53.50
2017-11-01T09:44:31.077Z,52.30
2017-11-01T09:46:58.004Z,52.40
2017-11-01T09:49:24.892Z,53.60
2017-11-01T09:51:52.560Z,52.80
2017-11-01T09:54:20.165Z,53.80
2017-11-01T09:56:47.092Z,53.80
2017-11-01T09:59:14.027Z,54.40
2017-11-01T10:01:40.982Z,53.80
2017-11-01T10:04:07.933Z,52.70
2017-11-01T10:06:34.808Z,53.50
2017-11-01T10:09:01.681Z,53.80
2017-11-01T10:11:29.370Z,54.30
2017-11-01T10:13:56.248Z,54.30
2017-11-01T10:16:23.113Z,53.20
2017-11-01T10:18:50.089Z,52.90
2017-11-01T10:21:17.700Z,53.80
2017-11-01T10:23:44.632Z,53.70
2017-11-01T10:26:11.566Z,53.10
2017-11-01T10:28:38.521Z,53.80
2017-11-01T10:31:05.456Z,53.90
2017-11-01T10:33:32.398Z,53.50
2017-11-01T10:35:59.360Z,55.00
2017-11-01T10:38:26.296Z,54.50
2017-11-01T10:40:53.234Z,53.50
2017-11-01T10:43:20.122Z,53.10
2017-11-01T10:45:47.102Z,53.20
2017-11-01T10:48:14.081Z,53.00
2017-11-01T10:50:40.952Z,52.80
2017-11-01T10:53:07.924Z,52.60
2017-11-01T10:55:34.880Z,52.30
2017-11-01T10:58:01.759Z,51.40
2017-11-01T11:00:28.719Z,51.80
2017-11-01T11:02:55.728Z,52.10
2017-11-01T11:05:22.606Z,52.30
2017-11-01T11:07:49.490Z,52.80
2017-11-01T11:10:16.481Z,52.10
2017-11-01T11:12:44.169Z,51.80
2017-11-01T11:15:11.101Z,51.80
2017-11-01T11:17:37.989Z,51.70
2017-11-01T11:20:04.954Z,52.20
2017-11-01T11:22:31.821Z,52.60
2017-11-01T11:24:59.453Z,52.10
2017-11-01T11:27:26.412Z,52.10
2017-11-01T11:29:53.269Z,53.00
2017-11-01T11:32:20.904Z,52.20
2017-11-01T11:34:47.849Z,52.10
2017-11-01T11:37:14.738Z,53.20
2017-11-01T11:39:41.705Z,52.80
2017-11-01T11:42:08.640Z,53.10
2017-11-01T11:44:35.515Z,53.10
2017-11-01T11:47:02.389Z,53.50
2017-11-01T11:49:29.346Z,53.50
2017-11-01T11:51:56.224Z,53.60
2017-11-01T11:54:23.210Z,54.40
2017-11-01T11:56:50.898Z,52.90
2017-11-01T11:59:17.896Z,52.80
2017-11-01T12:01:44.832Z,53.30
2017-11-01T12:04:11.865Z,54.80
2017-11-01T12:06:39.557Z,53.70
2017-11-01T12:09:06.569Z,53.70
2017-11-01T12:11:34.302Z,54.10
2017-11-01T12:14:01.258Z,54.10
2017-11-01T12:16:28.233Z,53.40
2017-11-01T12:18:55.993Z,54.50
2017-11-01T12:21:23.820Z,53.80
2017-11-01T12:23:50.724Z,53.90
2017-11-01T12:26:17.788Z,54.10
2017-11-01T12:28:44.694Z,53.60
2017-11-01T12:31:12.385Z,54.20
2017-11-01T12:33:39.301Z,54.00
2017-11-01T12:36:07.029Z,54.00
2017-11-01T12:38:33.913Z,54.00
2017-11-01T12:41:01.671Z,53.60
2017-11-01T12:43:29.306Z,54.70
2017-11-01T12:45:56.241Z,54.70
2017-11-01T12:48:23.164Z,54.00
2017-11-01T12:50:50.641Z,54.30
2017-11-01T12:53:17.597Z,54.40
2017-11-01T12:55:44.491Z,54.60
2017-11-01T12:58:12.235Z,54.70
2017-11-01T13:00:39.232Z,54.70
2017-11-01T13:03:06.096Z,54.90
2017-11-01T13:05:33.066Z,55.30
2017-11-01T13:07:59.944Z,54.60
2017-11-01T13:10:26.832Z,54.90
2017-11-01T13:12:53.754Z,54.20
2017-11-01T13:15:20.708Z,54.50
2017-11-01T13:17:47.638Z,55.30
2017-11-01T13:20:17.434Z,55.00
2017-11-01T13:22:44.513Z,55.00
2017-11-01T13:25:11.398Z,55.00
2017-11-01T13:27:38.436Z,55.50
2017-11-01T13:30:05.431Z,55.50
2017-11-01T13:32:32.375Z,54.90
2017-11-01T13:35:00.040Z,55.10
2017-11-01T13:37:27.663Z,54.90
2017-11-01T13:40:06.615Z,54.90
2017-11-01T13:42:34.416Z,54.50
2017-11-01T13:45:01.390Z,55.30
2017-11-01T13:47:42.225Z,56.60
2017-11-01T13:50:10.208Z,55.50
2017-11-01T13:52:37.737Z,54.70
2017-11-01T13:55:07.168Z,54.80
2017-11-01T13:57:34.175Z,54.70
2017-11-01T14:00:01.073Z,55.10
2017-11-01T14:02:30.459Z,55.40
2017-11-01T14:05:02.833Z,55.70
2017-11-01T14:07:44.067Z,55.60
2017-11-01T14:10:23.835Z,55.50
2017-11-01T14:12:58.651Z,55.20
2017-11-01T14:15:39.964Z,55.10
2017-11-01T14:18:08.613Z,55.50
2017-11-01T14:20:47.416Z,55.50
2017-11-01T14:23:15.078Z,55.60
2017-11-01T14:25:43.577Z,56.00
2017-11-01T14:28:15.695Z,56.30
2017-11-01T14:30:42.616Z,56.30
2017-11-01T14:33:09.488Z,55.20
2017-11-01T14:35:44.804Z,56.10
2017-11-01T14:38:11.780Z,56.10
2017-11-01T14:40:38.739Z,55.90
2017-11-01T14:43:08.311Z,56.40
2017-11-01T14:45:39.378Z,56.30
2017-11-01T14:48:07.909Z,56.60
2017-11-01T14:50:34.900Z,56.60
2017-11-01T14:53:01.801Z,56.80
2017-11-01T14:55:30.883Z,57.20
2017-11-01T14:57:58.686Z,57.20
2017-11-01T15:00:28.767Z,57.40
2017-11-01T15:02:55.937Z,57.30
2017-11-01T15:05:22.975Z,57.40
2017-11-01T15:07:50.090Z,57.70
2017-11-01T15:10:17.103Z,58.40
2017-11-01T15:12:44.892Z,58.90
2017-11-01T15:15:11.768Z,58.90
2017-11-01T15:17:38.787Z,60.00
2017-11-01T15:20:05.909Z,60.40
2017-11-01T15:22:32.857Z,60.70
2017-11-01T15:24:59.924Z,60.80
2017-11-01T15:27:26.838Z,60.50
2017-11-01T15:29:53.827Z,60.90
2017-11-01T15:32:20.727Z,61.10
2017-11-01T15:34:47.632Z,61.40
2017-11-01T15:37:14.592Z,61.40
2017-11-01T15:39:41.522Z,62.50
2017-11-01T15:42:08.510Z,63.40
2017-11-01T15:44:35.497Z,62.90
2017-11-01T15:47:03.099Z,64.90
2017-11-01T15:49:30.103Z,64.90
2017-11-01T15:51:57.012Z,64.70
2017-11-01T15:54:23.920Z,65.50
2017-11-01T15:56:53.378Z,66.40
2017-11-01T15:59:20.485Z,66.90
2017-11-01T16:01:47.477Z,67.20
2017-11-01T16:04:14.365Z,67.70
2017-11-01T16:06:41.386Z,69.10
2017-11-01T16:09:08.288Z,69.60
2017-11-01T16:11:35.256Z,69.60
2017-11-01T16:14:02.306Z,69.40
2017-11-01T16:16:29.364Z,68.40
2017-11-01T16:18:56.996Z,67.70
2017-11-01T16:21:23.952Z,67.70
2017-11-01T16:23:50.906Z,68.50
2017-11-01T16:26:17.777Z,68.50
2017-11-01T16:28:45.488Z,70.90
2017-11-01T16:31:12.499Z,70.90
2017-11-01T16:33:39.390Z,71.10
2017-11-01T16:36:06.403Z,71.70
2017-11-01T16:38:33.472Z,72.60
2017-11-01T16:41:00.412Z,72.40
2017-11-01T16:43:27.519Z,72.70
2017-11-01T16:45:54.498Z,73.40
2017-11-01T16:48:21.445Z,73.80
2017-11-01T16:50:48.394Z,73.80
2017-11-01T16:53:15.316Z,73.50
2017-11-01T16:55:42.203Z,73.90
2017-11-01T16:58:09.183Z,74.20
2017-11-01T17:00:36.157Z,74.10
2017-11-01T17:03:03.116Z,74.40
2017-11-01T17:05:30.037Z,74.20
2017-11-01T17:07:57.812Z,73.40
2017-11-01T17:10:28.449Z,73.40
2017-11-01T17:12:55.382Z,73.50
2017-11-01T17:15:22.337Z,74.10
2017-11-01T17:17:49.196Z,73.90
2017-11-01T17:20:16.139Z,74.20
2017-11-01T17:22:43.058Z,74.90
2017-11-01T17:25:10.696Z,75.70
2017-11-01T17:27:37.632Z,75.70
2017-11-01T17:30:04.601Z,76.10
2017-11-01T17:32:31.528Z,76.70
2017-11-01T17:34:58.473Z,77.10
2017-11-01T17:37:25.406Z,77.50
2017-11-01T17:39:52.310Z,77.40
2017-11-01T17:42:19.241Z,77.50
2017-11-01T17:44:46.183Z,77.90
2017-11-01T17:47:13.203Z,78.00
2017-11-01T17:49:40.077Z,77.90
2017-11-01T17:52:06.959Z,77.80
2017-11-01T17:54:34.001Z,77.50
2017-11-01T17:57:00.891Z,77.40
2017-11-01T17:59:27.869Z,77.60
2017-11-01T18:01:55.486Z,78.10
2017-11-01T18:04:22.395Z,78.10
2017-11-01T18:06:50.068Z,78.50
2017-11-01T18:09:16.932Z,78.30
2017-11-01T18:11:43.919Z,78.40
2017-11-01T18:14:10.854Z,78.30
2017-11-01T18:16:37.910Z,78.50
2017-11-01T18:19:04.943Z,78.90
2017-11-01T18:21:31.929Z,78.70
2017-11-01T18:23:59.532Z,78.60
2017-11-01T18:26:26.673Z,78.60
2017-11-01T18:28:53.578Z,78.40
2017-11-01T18:31:21.335Z,78.10
2017-11-01T18:33:48.298Z,78.10
2017-11-01T18:36:15.213Z,78.50
2017-11-01T18:38:42.087Z,78.40
2017-11-01T18:41:09.061Z,78.40
2017-11-01T18:43:35.909Z,78.90
2017-11-01T18:46:02.854Z,78.80
2017-11-01T18:48:29.905Z,78.80
2017-11-01T18:50:56.783Z,78.70
2017-11-01T18:53:23.650Z,78.50
2017-11-01T18:55:50.595Z,77.90
2017-11-01T18:58:17.553Z,78.00
2017-11-01T19:03:18.839Z,77.90
2017-11-01T19:05:45.713Z,77.80
2017-11-01T19:08:12.677Z,78.00
2017-11-01T19:10:39.599Z,78.10
2017-11-01T19:13:06.546Z,77.40
2017-11-01T19:15:33.468Z,79.20
2017-11-01T19:18:00.327Z,78.40
2017-11-01T19:20:27.295Z,80.20
2017-11-01T19:22:54.179Z,79.70
2017-11-01T19:25:21.025Z,80.70
2017-11-01T19:27:48.040Z,81.40
2017-11-01T19:30:14.924Z,81.60
2017-11-01T19:32:42.539Z,81.60
2017-11-01T19:35:09.526Z,81.60
2017-11-01T19:37:36.401Z,81.20
2017-11-01T19:40:03.365Z,79.80
2017-11-01T19:42:30.312Z,79.40
2017-11-01T19:44:57.311Z,79.20
2017-11-01T19:47:24.203Z,80.40
2017-11-01T19:49:51.138Z,80.60
2017-11-01T19:52:18.103Z,79.50
2017-11-01T19:54:44.988Z,80.20
2017-11-01T19:57:11.872Z,80.30
2017-11-01T19:59:38.840Z,80.80
2017-11-01T20:02:05.705Z,81.00
2017-11-01T20:04:32.672Z,81.10
2017-11-01T20:06:59.654Z,80.90
2017-11-01T20:09:26.575Z,80.30
2017-11-01T20:11:54.266Z,81.40
2017-11-01T20:14:21.240Z,81.30
2017-11-01T20:16:48.245Z,81.60
2017-11-01T20:19:15.179Z,81.40
2017-11-01T20:21:42.115Z,81.20
2017-11-01T20:24:09.833Z,81.30
2017-11-01T20:26:36.879Z,81.30
2017-11-01T20:29:03.857Z,81.40
2017-11-01T20:31:30.741Z,81.60
2017-11-01T20:33:58.390Z,81.40
2017-11-01T20:36:26.061Z,81.60
2017-11-01T20:38:53.866Z,81.40
2017-11-01T20:41:20.791Z,81.30
2017-11-01T20:43:47.711Z,81.20
2017-11-01T20:46:15.440Z,81.10
2017-11-01T20:48:42.358Z,81.10
2017-11-01T20:51:09.221Z,80.90
2017-11-01T20:53:36.165Z,81.10
2017-11-01T20:56:03.048Z,81.20
2017-11-01T20:58:29.988Z,80.90
2017-11-01T21:00:56.924Z,81.30
2017-11-01T21:03:23.782Z,81.30
2017-11-01T21:05:50.736Z,81.30
2017-11-01T21:08:17.682Z,81.50
2017-11-01T21:10:44.626Z,81.50
2017-11-01T21:13:11.537Z,81.50
2017-11-01T21:15:38.509Z,81.10
2017-11-01T21:18:05.461Z,81.40
2017-11-01T21:20:32.364Z,81.20
2017-11-01T21:22:59.331Z,81.10
2017-11-01T21:25:26.256Z,81.30
2017-11-01T21:27:53.124Z,81.20
2017-11-01T21:30:20.068Z,80.90
2017-11-01T21:32:46.948Z,81.10
2017-11-01T21:35:14.591Z,81.20
2017-11-01T21:37:41.564Z,81.00
2017-11-01T21:40:09.180Z,81.30
2017-11-01T21:42:36.180Z,81.30
2017-11-01T21:45:03.841Z,81.50
2017-11-01T21:47:30.804Z,81.50
2017-11-01T21:49:57.787Z,81.50
2017-11-01T21:52:24.686Z,81.60
2017-11-01T21:54:51.578Z,81.70
2017-11-01T21:57:18.528Z,81.70
2017-11-01T21:59:45.444Z,81.70
2017-11-01T22:02:13.887Z,82.10
2017-11-01T22:04:41.584Z,81.50
2017-11-01T22:07:08.467Z,81.40
2017-11-01T22:09:36.491Z,81.20
2017-11-01T22:12:03.580Z,81.20
2017-11-01T22:14:31.267Z,81.80
2017-11-01T22:17:06.310Z,81.30
2017-11-01T22:19:35.696Z,81.20
2017-11-01T22:22:04.074Z,81.20
2017-11-01T22:24:31.140Z,80.90
2017-11-01T22:26:59.208Z,81.20
2017-11-01T22:29:26.288Z,81.50
2017-11-01T22:31:55.967Z,81.80
2017-11-01T22:34:24.259Z,81.90
2017-11-01T22:36:52.910Z,82.10
2017-11-01T22:39:21.538Z,82.00
2017-11-01T22:41:50.153Z,82.50
2017-11-01T22:44:18.030Z,82.40
2017-11-01T22:46:46.272Z,83.00
2017-11-01T22:49:13.272Z,82.10
2017-11-01T22:51:40.144Z,82.60
2017-11-01T22:54:07.016Z,82.90
2017-11-01T22:56:33.936Z,82.70
2017-11-01T22:59:00.879Z,82.70
2017-11-01T23:01:27.806Z,82.70
2017-11-01T23:03:54.700Z,82.70
2017-11-01T23:06:21.655Z,83.00
2017-11-01T23:08:48.525Z,82.90
2017-11-01T23:11:15.375Z,83.20
2017-11-01T23:13:42.324Z,83.50
2017-11-01T23:16:09.181Z,83.40
2017-11-01T23:18:36.101Z,83.40
2017-11-01T23:21:03.030Z,83.20
2017-11-01T23:23:29.996Z,82.90
2017-11-01T23:25:56.856Z,82.90
2017-11-01T23:28:23.830Z,82.50
2017-11-01T23:30:50.720Z,82.60
2017-11-01T23:33:17.585Z,82.40
2017-11-01T23:35:44.549Z,82.40
2017-11-01T23:38:11.420Z,82.00
2017-11-01T23:40:38.283Z,82.50
2017-11-01T23:43:05.276Z,82.80
2017-11-01T23:45:32.269Z,83.10
2017-11-01T23:47:59.124Z,83.20
2017-11-01T23:50:26.011Z,83.10
2017-11-01T23:52:52.953Z,83.00
2017-11-01T23:55:19.819Z,82.80
2017-11-01T23:57:46.793Z,82.60
